createdAt,value
2018-05-10T00:00:21.045Z,89.21
2018-05-10T00:01:21.027Z,89.11
2018-05-10T00:02:21.001Z,89.50
2018-05-10T00:03:20.980Z,89.30
2018-05-10T00:04:20.957Z,89.59
2018-05-10T00:05:20.935Z,89.50
2018-05-10T00:06:20.914Z,89.59
2018-05-10T00:07:20.891Z,89.59
2018-05-10T00:08:20.870Z,89.30
2018-05-10T00:09:20.848Z,89.59
2018-05-10T00:10:20.832Z,90.26
2018-05-10T00:11:20.804Z,89.78
2018-05-10T00:12:20.781Z,90.07
2018-05-10T00:13:20.759Z,90.65
2018-05-10T00:14:20.737Z,90.84
2018-05-10T00:15:20.715Z,90.84
2018-05-10T00:16:20.693Z,90.84
2018-05-10T00:17:20.671Z,90.75
2018-05-10T00:18:20.649Z,90.75
2018-05-10T00:19:20.627Z,90.65
2018-05-10T00:20:20.605Z,90.65
2018-05-10T00:21:20.582Z,90.75
2018-05-10T00:22:20.567Z,91.03
2018-05-10T00:23:20.539Z,90.89
2018-05-10T00:24:20.605Z,91.42
2018-05-10T00:25:20.497Z,90.84
2018-05-10T00:26:20.474Z,91.56
2018-05-10T00:27:20.451Z,91.61
2018-05-10T00:28:20.427Z,92.24
2018-05-10T00:29:20.405Z,92.24
2018-05-10T00:30:20.392Z,91.95
2018-05-10T00:31:20.361Z,92.05
2018-05-10T00:32:20.339Z,91.85
2018-05-10T00:33:20.320Z,92.05
2018-05-10T00:34:20.295Z,91.95
2018-05-10T00:35:20.273Z,92.33
2018-05-10T00:36:20.250Z,92.24
2018-05-10T00:37:20.229Z,92.14
2018-05-10T00:38:20.206Z,92.24
2018-05-10T00:39:20.189Z,92.43
2018-05-10T00:40:20.168Z,92.43
2018-05-10T00:41:20.140Z,92.14
2018-05-10T00:42:20.118Z,92.81
2018-05-10T00:43:20.099Z,92.72
2018-05-10T00:44:20.073Z,92.62
2018-05-10T00:45:20.052Z,92.81
2018-05-10T00:46:20.029Z,93.10
2018-05-10T00:47:20.007Z,93.10
2018-05-10T00:48:19.986Z,93.29
2018-05-10T00:49:19.963Z,93.29
2018-05-10T00:50:19.942Z,93.44
2018-05-10T00:51:19.918Z,92.72
2018-05-10T00:52:19.895Z,93.34
2018-05-10T00:53:19.873Z,93.87
2018-05-10T00:54:19.851Z,93.15
2018-05-10T00:55:19.829Z,93.82
2018-05-10T00:56:19.811Z,93.44
2018-05-10T00:57:19.784Z,94.01
2018-05-10T00:58:19.964Z,93.73
2018-05-10T00:59:19.739Z,93.73
2018-05-10T01:00:19.718Z,93.73
2018-05-10T01:01:19.701Z,94.01
2018-05-10T01:02:19.672Z,94.31
2018-05-10T01:03:19.652Z,93.92
2018-05-10T01:04:19.628Z,93.92
2018-05-10T01:05:19.605Z,93.92
2018-05-10T01:06:19.583Z,94.49
2018-05-10T01:07:19.560Z,94.21
2018-05-10T01:08:19.545Z,94.40
2018-05-10T01:09:19.515Z,94.40
2018-05-10T01:10:19.496Z,94.49
2018-05-10T01:11:19.471Z,94.78
2018-05-10T01:12:19.452Z,94.11
2018-05-10T01:13:19.425Z,94.21
2018-05-10T01:14:19.408Z,94.59
2018-05-10T01:15:19.408Z,94.49
2018-05-10T01:16:19.359Z,94.69
2018-05-10T01:17:19.336Z,94.69
2018-05-10T01:18:19.313Z,95.26
2018-05-10T01:19:19.298Z,94.98
2018-05-10T01:20:19.267Z,94.98
2018-05-10T01:21:19.246Z,95.55
2018-05-10T01:22:19.223Z,95.17
2018-05-10T01:23:19.210Z,95.55
2018-05-10T01:24:19.180Z,95.36
2018-05-10T01:25:19.155Z,96.03
2018-05-10T01:26:19.133Z,95.89
2018-05-10T01:27:19.115Z,95.79
2018-05-10T01:28:19.091Z,95.84
2018-05-10T01:29:19.067Z,96.03
2018-05-10T01:30:19.043Z,95.84
2018-05-10T01:31:19.021Z,96.08
2018-05-10T01:32:19.000Z,95.79
2018-05-10T01:33:18.977Z,95.79
2018-05-10T01:34:18.958Z,96.13
2018-05-10T01:35:18.930Z,95.75
2018-05-10T01:36:18.907Z,96.32
2018-05-10T01:37:18.887Z,96.32
2018-05-10T01:38:18.862Z,96.18
2018-05-10T01:39:18.846Z,95.65
2018-05-10T01:40:18.828Z,95.94
2018-05-10T01:41:18.794Z,95.75
2018-05-10T01:42:18.772Z,96.08
2018-05-10T01:43:18.750Z,95.70
2018-05-10T01:44:18.726Z,96.13
2018-05-10T01:45:18.706Z,95.89
2018-05-10T01:46:18.684Z,95.45
2018-05-10T01:47:18.659Z,95.50
2018-05-10T01:48:18.640Z,96.27
2018-05-10T01:49:18.614Z,96.08
2018-05-10T01:50:18.590Z,96.18
2018-05-10T01:51:18.568Z,96.75
2018-05-10T01:52:18.544Z,96.47
2018-05-10T01:53:18.522Z,96.85
2018-05-10T01:54:18.499Z,97.04
2018-05-10T01:55:18.477Z,96.75
2018-05-10T01:56:18.453Z,96.75
2018-05-10T01:57:18.433Z,97.52
2018-05-10T01:58:18.409Z,97.61
2018-05-10T01:59:18.386Z,97.52
2018-05-10T02:00:18.363Z,96.94
2018-05-10T02:01:18.341Z,97.14
2018-05-10T02:02:18.318Z,96.85
2018-05-10T02:03:18.295Z,97.14
2018-05-10T02:04:18.272Z,96.66
2018-05-10T02:05:18.249Z,96.66
2018-05-10T02:06:18.227Z,96.85
2018-05-10T02:07:18.204Z,96.56
2018-05-10T02:08:18.181Z,97.14
2018-05-10T02:09:18.159Z,96.85
2018-05-10T02:10:18.136Z,96.85
2018-05-10T02:11:18.119Z,97.14
2018-05-10T02:12:18.092Z,97.33
2018-05-10T02:13:18.068Z,97.61
2018-05-10T02:14:18.046Z,97.71
2018-05-10T02:15:18.026Z,97.52
2018-05-10T02:16:18.004Z,97.33
2018-05-10T02:17:17.977Z,97.61
2018-05-10T02:18:17.957Z,98.00
2018-05-10T02:19:17.933Z,97.71
2018-05-10T02:20:17.913Z,97.33
2018-05-10T02:21:17.891Z,97.42
2018-05-10T02:22:17.864Z,97.33
2018-05-10T02:23:17.841Z,97.42
2018-05-10T02:24:17.819Z,97.33
2018-05-10T02:25:17.796Z,96.94
2018-05-10T02:26:17.776Z,97.61
2018-05-10T02:27:17.751Z,97.42
2018-05-10T02:28:17.728Z,97.91
2018-05-10T02:29:17.710Z,98.29
2018-05-10T02:30:17.683Z,98.00
2018-05-10T02:31:17.661Z,98.48
2018-05-10T02:32:17.637Z,98.77
2018-05-10T02:33:17.622Z,98.29
2018-05-10T02:34:17.594Z,98.10
2018-05-10T02:35:17.570Z,98.67
2018-05-10T02:36:17.548Z,98.38
2018-05-10T02:37:17.526Z,98.29
2018-05-10T02:38:17.503Z,98.38
2018-05-10T02:39:17.480Z,97.81
2018-05-10T02:40:17.461Z,98.00
2018-05-10T02:41:17.434Z,98.48
2018-05-10T02:42:17.415Z,98.48
2018-05-10T02:43:17.389Z,98.19
2018-05-10T02:44:17.375Z,98.19
2018-05-10T02:45:17.347Z,98.48
2018-05-10T02:46:17.331Z,99.34
2018-05-10T02:47:17.301Z,99.49
2018-05-10T02:48:17.276Z,99.68
2018-05-10T02:49:17.252Z,99.68
2018-05-10T02:50:17.232Z,99.68
2018-05-10T02:51:17.208Z,99.49
2018-05-10T02:52:17.184Z,99.49
2018-05-10T02:53:17.166Z,99.68
2018-05-10T02:54:17.138Z,99.68
2018-05-10T02:55:17.117Z,99.39
2018-05-10T02:56:17.093Z,99.58
2018-05-10T02:57:17.070Z,99.68
2018-05-10T02:58:17.061Z,99.58
2018-05-10T02:59:17.037Z,99.58
2018-05-10T03:00:17.002Z,99.63
2018-05-10T03:01:16.979Z,99.68
2018-05-10T03:02:16.960Z,99.77
2018-05-10T03:03:17.284Z,99.49
2018-05-10T03:04:16.911Z,99.63
2018-05-10T03:05:16.890Z,99.29
2018-05-10T03:06:16.865Z,99.77
2018-05-10T03:07:16.843Z,99.63
2018-05-10T03:08:16.828Z,99.20
2018-05-10T03:09:16.797Z,99.15
2018-05-10T03:10:16.774Z,99.68
2018-05-10T03:11:16.751Z,99.54
2018-05-10T03:12:16.729Z,99.49
2018-05-10T03:13:16.799Z,99.68
2018-05-10T03:14:16.682Z,99.39
2018-05-10T03:15:16.734Z,99.63
2018-05-10T03:16:16.636Z,99.05
2018-05-10T03:17:16.622Z,99.34
2018-05-10T03:18:16.621Z,99.63
2018-05-10T03:19:16.568Z,99.25
2018-05-10T03:20:16.544Z,99.34
2018-05-10T03:21:16.525Z,99.73
2018-05-10T03:22:16.499Z,99.29
2018-05-10T03:23:16.477Z,99.99
2018-05-10T03:24:16.453Z,99.99
2018-05-10T03:25:16.434Z,99.87
2018-05-10T03:26:16.410Z,99.49
2018-05-10T03:27:16.385Z,99.99
2018-05-10T03:28:16.362Z,99.87
2018-05-10T03:29:16.338Z,99.99
2018-05-10T03:30:16.318Z,99.77
2018-05-10T03:31:16.296Z,99.87
2018-05-10T03:32:16.270Z,99.99
2018-05-10T03:33:16.262Z,99.99
2018-05-10T03:34:16.225Z,99.99
2018-05-10T03:35:16.203Z,99.99
2018-05-10T03:36:16.180Z,99.99
2018-05-10T03:37:16.156Z,99.99
2018-05-10T03:38:16.137Z,99.99
2018-05-10T03:39:16.110Z,99.99
2018-05-10T03:40:16.087Z,99.99
2018-05-10T03:41:16.064Z,99.99
2018-05-10T03:42:16.042Z,99.99
2018-05-10T03:43:16.022Z,99.99
2018-05-10T03:44:16.027Z,99.99
2018-05-10T03:45:15.976Z,99.99
2018-05-10T03:46:15.950Z,99.99
2018-05-10T03:47:15.932Z,99.99
2018-05-10T03:48:15.903Z,99.99
2018-05-10T03:49:15.881Z,99.99
2018-05-10T03:50:15.858Z,99.99
2018-05-10T03:51:15.835Z,99.99
2018-05-10T03:52:15.814Z,99.99
2018-05-10T03:53:15.788Z,99.99
2018-05-10T03:54:15.766Z,99.99
2018-05-10T03:55:15.746Z,99.99
2018-05-10T03:56:15.719Z,99.99
2018-05-10T03:57:15.697Z,99.99
2018-05-10T03:58:15.678Z,99.99
2018-05-10T03:59:15.652Z,99.99
2018-05-10T04:00:15.636Z,99.99
2018-05-10T04:01:15.807Z,99.99
2018-05-10T04:02:15.785Z,99.99
2018-05-10T04:03:15.562Z,99.99
2018-05-10T04:04:15.541Z,99.99
2018-05-10T04:05:15.519Z,99.99
2018-05-10T04:06:15.499Z,99.99
2018-05-10T04:07:15.468Z,99.99
2018-05-10T04:08:15.444Z,99.99
2018-05-10T04:09:15.421Z,99.99
2018-05-10T04:10:15.399Z,99.99
2018-05-10T04:11:15.391Z,99.99
2018-05-10T04:12:15.363Z,99.99
2018-05-10T04:13:15.337Z,99.99
2018-05-10T04:14:15.308Z,99.63
2018-05-10T04:15:15.285Z,99.99
2018-05-10T04:16:15.265Z,99.92
2018-05-10T04:17:15.239Z,99.82
2018-05-10T04:18:15.217Z,99.99
2018-05-10T04:19:15.195Z,99.99
2018-05-10T04:20:15.171Z,99.73
2018-05-10T04:21:15.153Z,99.99
2018-05-10T04:22:15.335Z,99.99
2018-05-10T04:23:15.105Z,99.99
2018-05-10T04:24:15.082Z,99.82
2018-05-10T04:25:15.062Z,99.73
2018-05-10T04:26:15.040Z,99.44
2018-05-10T04:27:15.015Z,99.63
2018-05-10T04:28:14.995Z,99.73
2018-05-10T04:29:14.972Z,98.82
2018-05-10T04:30:14.948Z,98.43
2018-05-10T04:31:14.926Z,98.53
2018-05-10T04:32:14.903Z,97.76
2018-05-10T04:33:14.888Z,97.14
2018-05-10T04:34:14.860Z,96.94
2018-05-10T04:35:14.844Z,96.94
2018-05-10T04:36:14.815Z,96.94
2018-05-10T04:37:14.794Z,96.85
2018-05-10T04:38:14.773Z,97.04
2018-05-10T04:39:14.757Z,96.85
2018-05-10T04:40:14.728Z,96.08
2018-05-10T04:41:14.706Z,96.17
2018-05-10T04:42:14.738Z,95.40
2018-05-10T04:43:14.663Z,95.26
2018-05-10T04:44:14.640Z,95.07
2018-05-10T04:45:14.619Z,94.11
2018-05-10T04:46:14.801Z,94.78
2018-05-10T04:47:14.581Z,94.11
2018-05-10T04:48:14.554Z,93.10
2018-05-10T04:49:14.533Z,92.13
2018-05-10T04:50:14.517Z,92.04
2018-05-10T04:51:14.492Z,92.23
2018-05-10T04:52:14.474Z,92.52
2018-05-10T04:53:14.449Z,91.60
2018-05-10T04:54:14.443Z,90.73
2018-05-10T04:55:14.405Z,91.41
2018-05-10T04:56:14.383Z,91.31
2018-05-10T04:57:14.363Z,90.93
2018-05-10T04:58:14.342Z,91.13
2018-05-10T04:59:14.322Z,90.35
2018-05-10T05:00:14.302Z,90.16
2018-05-10T05:01:14.279Z,89.63
2018-05-10T05:02:14.259Z,90.26
2018-05-10T05:03:14.238Z,89.39
2018-05-10T05:04:14.216Z,89.53
2018-05-10T05:05:14.196Z,90.16
2018-05-10T05:06:14.176Z,90.35
2018-05-10T05:07:14.157Z,91.70
2018-05-10T05:08:14.136Z,92.13
2018-05-10T05:09:14.122Z,94.49
2018-05-10T05:10:14.093Z,95.89
2018-05-10T05:11:14.073Z,96.37
2018-05-10T05:12:14.059Z,96.17
2018-05-10T05:13:14.032Z,96.08
2018-05-10T05:14:14.014Z,97.14
2018-05-10T05:15:13.997Z,97.04
2018-05-10T05:16:13.969Z,97.04
2018-05-10T05:17:13.949Z,96.94
2018-05-10T05:18:13.930Z,96.75
2018-05-10T05:19:13.908Z,97.14
2018-05-10T05:20:13.885Z,96.85
2018-05-10T05:21:13.865Z,96.47
2018-05-10T05:22:13.851Z,96.17
2018-05-10T05:23:13.824Z,96.85
2018-05-10T05:24:13.807Z,96.85
2018-05-10T05:25:13.783Z,96.75
2018-05-10T05:26:13.761Z,97.14
2018-05-10T05:27:13.740Z,97.14
2018-05-10T05:28:13.719Z,97.24
2018-05-10T05:29:13.702Z,97.04
2018-05-10T05:30:13.678Z,97.42
2018-05-10T05:31:13.658Z,97.04
2018-05-10T05:32:13.640Z,96.17
2018-05-10T05:33:13.615Z,96.94
2018-05-10T05:34:13.595Z,96.42
2018-05-10T05:35:13.578Z,95.02
2018-05-10T05:36:13.552Z,94.06
2018-05-10T05:37:13.534Z,93.58
2018-05-10T05:38:13.511Z,93.19
2018-05-10T05:39:13.491Z,92.91
2018-05-10T05:40:13.470Z,94.06
2018-05-10T05:41:13.549Z,93.29
2018-05-10T05:42:13.431Z,93.19
2018-05-10T05:43:13.471Z,92.38
2018-05-10T05:44:13.387Z,92.18
2018-05-10T05:45:13.368Z,92.18
2018-05-10T05:46:13.348Z,92.76
2018-05-10T05:47:13.328Z,92.47
2018-05-10T05:48:13.309Z,89.96
2018-05-10T05:49:13.292Z,88.32
2018-05-10T05:50:13.270Z,86.00
2018-05-10T05:51:13.336Z,84.89
2018-05-10T05:52:13.229Z,83.44
2018-05-10T05:53:13.210Z,81.93
2018-05-10T05:54:13.188Z,81.84
2018-05-10T05:55:13.171Z,83.15
2018-05-10T05:56:13.155Z,85.38
2018-05-10T05:57:13.139Z,86.15
2018-05-10T05:58:13.113Z,87.84
2018-05-10T05:59:13.097Z,88.57
2018-05-10T06:00:13.075Z,89.24
2018-05-10T06:01:13.057Z,89.67
2018-05-10T06:02:13.038Z,86.82
2018-05-10T06:03:13.021Z,88.23
2018-05-10T06:04:13.047Z,88.71
2018-05-10T06:05:12.982Z,88.61
2018-05-10T06:06:12.964Z,89.39
2018-05-10T06:07:12.945Z,89.72
2018-05-10T06:08:12.930Z,90.11
2018-05-10T06:09:12.907Z,90.20
2018-05-10T06:10:12.890Z,91.31
2018-05-10T06:11:12.874Z,92.08
2018-05-10T06:12:12.852Z,92.57
2018-05-10T06:13:12.850Z,92.95
2018-05-10T06:14:12.817Z,94.10
2018-05-10T06:15:12.797Z,94.01
2018-05-10T06:16:12.828Z,94.10
2018-05-10T06:17:12.759Z,94.68
2018-05-10T06:18:12.752Z,94.25
2018-05-10T06:19:12.722Z,94.40
2018-05-10T06:20:12.706Z,94.10
2018-05-10T06:21:12.685Z,94.10
2018-05-10T06:22:12.665Z,94.68
2018-05-10T06:23:12.647Z,94.10
2018-05-10T06:24:12.627Z,94.01
2018-05-10T06:25:12.633Z,93.48
2018-05-10T06:26:12.590Z,93.38
2018-05-10T06:27:12.571Z,93.38
2018-05-10T06:28:12.551Z,91.36
2018-05-10T06:29:12.533Z,90.58
2018-05-10T06:30:12.515Z,88.21
2018-05-10T06:31:12.495Z,84.68
2018-05-10T06:32:12.480Z,82.69
2018-05-10T06:33:12.457Z,82.31
2018-05-10T06:34:12.441Z,81.71
2018-05-10T06:35:12.421Z,80.26
2018-05-10T06:36:12.403Z,80.07
2018-05-10T06:37:12.386Z,79.58
2018-05-10T06:38:12.372Z,79.58
2018-05-10T06:39:12.352Z,79.39
2018-05-10T06:40:12.334Z,80.61
2018-05-10T06:41:12.318Z,79.78
2018-05-10T06:42:12.304Z,79.39
2018-05-10T06:43:12.293Z,81.30
2018-05-10T06:44:12.269Z,84.89
2018-05-10T06:45:12.253Z,86.52
2018-05-10T06:46:12.237Z,85.60
2018-05-10T06:47:12.224Z,83.81
2018-05-10T06:48:12.206Z,82.79
2018-05-10T06:49:12.188Z,81.09
2018-05-10T06:50:12.172Z,79.97
2018-05-10T06:51:12.163Z,78.91
2018-05-10T06:52:12.140Z,78.94
2018-05-10T06:53:12.332Z,77.59
2018-05-10T06:54:12.314Z,77.69
2018-05-10T06:55:12.096Z,79.58
2018-05-10T06:56:12.084Z,78.75
2018-05-10T06:57:12.063Z,77.63
2018-05-10T06:58:12.049Z,77.94
2018-05-10T06:59:12.038Z,79.64
2018-05-10T07:00:12.019Z,80.95
2018-05-10T07:01:12.005Z,81.44
2018-05-10T07:02:11.990Z,81.92
2018-05-10T07:03:11.974Z,83.08
2018-05-10T07:04:11.958Z,83.04
2018-05-10T07:05:11.944Z,83.91
2018-05-10T07:06:11.935Z,84.20
2018-05-10T07:07:11.920Z,82.84
2018-05-10T07:08:11.900Z,82.36
2018-05-10T07:09:11.883Z,82.60
2018-05-10T07:10:11.868Z,83.27
2018-05-10T07:11:11.852Z,82.50
2018-05-10T07:12:11.837Z,82.75
2018-05-10T07:13:11.823Z,82.84
2018-05-10T07:14:11.813Z,82.31
2018-05-10T07:15:11.794Z,82.31
2018-05-10T07:16:11.777Z,82.69
2018-05-10T07:17:11.759Z,82.15
2018-05-10T07:18:11.745Z,79.82
2018-05-10T07:19:11.736Z,80.22
2018-05-10T07:20:11.713Z,80.07
2018-05-10T07:21:11.701Z,80.26
2018-05-10T07:22:11.682Z,79.49
2018-05-10T07:23:11.675Z,79.97
2018-05-10T07:24:11.652Z,81.09
2018-05-10T07:25:11.741Z,80.71
2018-05-10T07:26:11.623Z,81.73
2018-05-10T07:27:11.608Z,81.29
2018-05-10T07:28:11.595Z,81.38
2018-05-10T07:29:11.583Z,80.07
2018-05-10T07:30:11.562Z,78.85
2018-05-10T07:31:11.557Z,78.02
2018-05-10T07:32:11.534Z,76.02
2018-05-10T07:33:11.518Z,76.95
2018-05-10T07:34:11.507Z,74.86
2018-05-10T07:35:11.488Z,74.80
2018-05-10T07:36:11.472Z,72.06
2018-05-10T07:37:11.458Z,71.86
2018-05-10T07:38:11.649Z,72.64
2018-05-10T07:39:11.633Z,71.93
2018-05-10T07:40:11.416Z,72.31
2018-05-10T07:41:11.405Z,72.55
2018-05-10T07:42:11.493Z,73.31
2018-05-10T07:43:11.376Z,74.28
2018-05-10T07:44:11.363Z,74.41
2018-05-10T07:45:11.349Z,73.73
2018-05-10T07:46:11.340Z,73.38
2018-05-10T07:47:11.326Z,72.61
2018-05-10T07:48:11.312Z,72.45
2018-05-10T07:49:11.296Z,72.31
2018-05-10T07:50:11.283Z,74.41
2018-05-10T07:51:11.270Z,74.96
2018-05-10T07:52:11.262Z,75.79
2018-05-10T07:53:11.316Z,76.95
2018-05-10T07:54:11.231Z,77.44
2018-05-10T07:55:11.219Z,76.56
2018-05-10T07:56:11.204Z,76.76
2018-05-10T07:57:11.191Z,76.70
2018-05-10T07:58:11.182Z,77.24
2018-05-10T07:59:11.166Z,76.91
2018-05-10T08:00:11.150Z,77.14
2018-05-10T08:01:11.137Z,78.21
2018-05-10T08:02:11.215Z,78.17
2018-05-10T08:03:11.111Z,77.78
2018-05-10T08:04:11.109Z,76.95
2018-05-10T08:05:11.083Z,76.28
2018-05-10T08:06:11.069Z,74.96
2018-05-10T08:07:11.060Z,75.70
2018-05-10T08:08:11.044Z,75.44
2018-05-10T08:09:11.036Z,74.90
2018-05-10T08:10:11.091Z,73.58
2018-05-10T08:11:11.000Z,72.22
2018-05-10T08:12:10.985Z,71.86
2018-05-10T08:13:10.971Z,71.03
2018-05-10T08:14:10.958Z,70.93
2018-05-10T08:15:10.945Z,70.31
2018-05-10T08:16:10.931Z,69.80
2018-05-10T08:17:11.007Z,68.83
2018-05-10T08:18:10.909Z,71.19
2018-05-10T08:19:10.893Z,71.67
2018-05-10T08:20:10.880Z,73.05
2018-05-10T08:21:10.868Z,74.16
2018-05-10T08:22:10.860Z,74.96
2018-05-10T08:23:10.843Z,76.60
2018-05-10T08:24:10.833Z,77.28
2018-05-10T08:25:10.818Z,76.51
2018-05-10T08:26:10.804Z,77.44
2018-05-10T08:27:10.791Z,77.34
2018-05-10T08:28:10.776Z,77.05
2018-05-10T08:29:10.764Z,78.31
2018-05-10T08:30:10.767Z,77.19
2018-05-10T08:31:10.737Z,77.14
2018-05-10T08:32:10.724Z,77.63
2018-05-10T08:33:10.710Z,77.82
2018-05-10T08:34:10.697Z,76.54
2018-05-10T08:35:10.682Z,74.74
2018-05-10T08:36:10.667Z,74.96
2018-05-10T08:37:10.659Z,75.54
2018-05-10T08:38:10.641Z,75.57
2018-05-10T08:39:10.627Z,74.99
2018-05-10T08:40:10.616Z,75.34
2018-05-10T08:41:10.598Z,74.64
2018-05-10T08:42:10.584Z,73.77
2018-05-10T08:43:10.571Z,73.28
2018-05-10T08:44:10.556Z,72.35
2018-05-10T08:45:10.554Z,73.61
2018-05-10T08:46:10.529Z,73.80
2018-05-10T08:47:10.519Z,73.90
2018-05-10T08:48:10.502Z,74.51
2018-05-10T08:49:10.489Z,75.96
2018-05-10T08:50:10.474Z,76.99
2018-05-10T08:51:10.469Z,77.61
2018-05-10T08:52:10.451Z,76.64
2018-05-10T08:53:10.434Z,77.09
2018-05-10T08:54:10.420Z,76.99
2018-05-10T08:55:10.408Z,76.54
2018-05-10T08:56:10.393Z,73.61
2018-05-10T08:57:10.379Z,73.16
2018-05-10T08:58:10.370Z,74.29
2018-05-10T08:59:10.352Z,74.29
2018-05-10T09:00:10.338Z,75.16
2018-05-10T09:01:10.331Z,72.23
2018-05-10T09:02:10.312Z,70.51
2018-05-10T09:03:10.299Z,72.55
2018-05-10T09:04:10.286Z,74.35
2018-05-10T09:05:10.279Z,76.54
2018-05-10T09:06:10.264Z,76.15
2018-05-10T09:07:10.247Z,76.06
2018-05-10T09:08:10.234Z,76.83
2018-05-10T09:09:10.221Z,77.76
2018-05-10T09:10:10.210Z,77.28
2018-05-10T09:11:10.198Z,77.09
2018-05-10T09:12:10.181Z,78.15
2018-05-10T09:13:10.167Z,78.05
2018-05-10T09:14:10.158Z,78.50
2018-05-10T09:15:10.142Z,78.89
2018-05-10T09:16:10.127Z,78.59
2018-05-10T09:17:10.111Z,78.79
2018-05-10T09:18:10.097Z,78.92
2018-05-10T09:19:10.083Z,78.89
2018-05-10T09:20:10.072Z,79.57
2018-05-10T09:21:10.055Z,79.47
2018-05-10T09:22:10.039Z,79.57
2018-05-10T09:23:10.025Z,79.47
2018-05-10T09:24:10.009Z,79.27
2018-05-10T09:25:09.994Z,79.17
2018-05-10T09:26:09.980Z,79.32
2018-05-10T09:27:09.966Z,78.92
2018-05-10T09:28:10.101Z,78.29
2018-05-10T09:29:09.936Z,78.29
2018-05-10T09:30:09.924Z,77.80
2018-05-10T09:31:09.907Z,78.03
2018-05-10T09:32:09.890Z,77.55
2018-05-10T09:33:09.875Z,75.94
2018-05-10T09:34:09.860Z,74.91
2018-05-10T09:35:09.846Z,74.81
2018-05-10T09:36:09.830Z,74.91
2018-05-10T09:37:09.817Z,75.36
2018-05-10T09:38:09.804Z,75.61
2018-05-10T09:39:09.851Z,76.14
2018-05-10T09:40:10.573Z,76.39
2018-05-10T09:41:09.758Z,75.84
2018-05-10T09:42:09.744Z,76.37
2018-05-10T09:43:09.733Z,73.88
2018-05-10T09:44:09.717Z,72.20
2018-05-10T09:45:09.702Z,70.26
2018-05-10T09:46:09.746Z,69.90
2018-05-10T09:47:09.676Z,69.42
2018-05-10T09:48:09.663Z,70.75
2018-05-10T09:49:09.658Z,70.84
2018-05-10T09:50:09.643Z,71.84
2018-05-10T09:51:09.627Z,73.49
2018-05-10T09:52:09.613Z,73.78
2018-05-10T09:53:09.608Z,73.30
2018-05-10T09:54:09.601Z,71.17
2018-05-10T09:55:09.577Z,67.67
2018-05-10T09:56:09.564Z,65.26
2018-05-10T09:57:09.554Z,63.32
2018-05-10T09:58:09.542Z,63.77
2018-05-10T09:59:09.532Z,62.82
2018-05-10T10:00:09.520Z,63.06
2018-05-10T10:01:09.512Z,62.96
2018-05-10T10:02:09.500Z,62.89
2018-05-10T10:03:09.490Z,63.54
2018-05-10T10:04:09.480Z,65.01
2018-05-10T10:05:09.472Z,67.21
2018-05-10T10:06:09.516Z,67.38
2018-05-10T10:07:09.451Z,68.35
2018-05-10T10:08:09.439Z,67.57
2018-05-10T10:09:09.429Z,67.67
2018-05-10T10:10:09.419Z,67.11
2018-05-10T10:11:09.409Z,67.02
2018-05-10T10:12:09.399Z,68.22
2018-05-10T10:13:09.387Z,68.25
2018-05-10T10:14:09.376Z,68.84
2018-05-10T10:15:09.367Z,69.74
2018-05-10T10:16:09.353Z,70.29
2018-05-10T10:17:09.342Z,69.70
2018-05-10T10:18:09.331Z,70.39
2018-05-10T10:19:09.323Z,71.61
2018-05-10T10:20:09.309Z,70.97
2018-05-10T10:21:09.296Z,70.03
2018-05-10T10:22:09.292Z,67.80
2018-05-10T10:23:09.275Z,65.82
2018-05-10T10:24:09.261Z,65.17
2018-05-10T10:25:09.290Z,64.20
2018-05-10T10:26:09.246Z,63.22
2018-05-10T10:27:09.231Z,63.02
2018-05-10T10:28:09.220Z,62.35
2018-05-10T10:29:09.207Z,62.02
2018-05-10T10:30:09.196Z,62.54
2018-05-10T10:31:09.188Z,62.12
2018-05-10T10:32:09.175Z,62.86
2018-05-10T10:33:09.166Z,61.76
2018-05-10T10:34:09.166Z,61.89
2018-05-10T10:35:09.148Z,61.69
2018-05-10T10:36:09.136Z,62.22
2018-05-10T10:37:09.127Z,62.05
2018-05-10T10:38:09.148Z,60.78
2018-05-10T10:39:09.109Z,58.83
2018-05-10T10:40:09.104Z,60.10
2018-05-10T10:41:09.090Z,59.97
2018-05-10T10:42:09.082Z,59.97
2018-05-10T10:43:09.072Z,58.73
2018-05-10T10:44:10.265Z,59.48
2018-05-10T10:45:09.057Z,60.75
2018-05-10T10:46:09.052Z,61.30
2018-05-10T10:47:09.038Z,59.58
2018-05-10T10:48:09.029Z,58.48
2018-05-10T10:49:09.024Z,59.13
2018-05-10T10:50:09.013Z,59.69
2018-05-10T10:51:09.004Z,61.05
2018-05-10T10:52:08.994Z,64.39
2018-05-10T10:53:08.986Z,64.62
2018-05-10T10:54:08.978Z,63.45
2018-05-10T10:55:08.971Z,62.25
2018-05-10T10:56:08.958Z,61.72
2018-05-10T10:57:08.951Z,60.32
2018-05-10T10:58:08.939Z,59.67
2018-05-10T10:59:08.930Z,59.64
2018-05-10T11:00:08.920Z,58.44
2018-05-10T11:01:08.912Z,56.22
2018-05-10T11:02:08.903Z,56.58
2018-05-10T11:03:08.895Z,55.98
2018-05-10T11:04:08.885Z,54.61
2018-05-10T11:05:08.877Z,54.88
2018-05-10T11:06:08.872Z,57.65
2018-05-10T11:07:08.862Z,57.20
2018-05-10T11:08:08.852Z,56.25
2018-05-10T11:09:08.922Z,55.81
2018-05-10T11:10:08.837Z,54.25
2018-05-10T11:11:08.832Z,54.38
2018-05-10T11:12:08.820Z,54.15
2018-05-10T11:13:08.812Z,54.11
2018-05-10T11:14:08.809Z,53.86
2018-05-10T11:15:08.827Z,54.38
2018-05-10T11:16:08.789Z,52.91
2018-05-10T11:17:08.782Z,53.88
2018-05-10T11:18:08.778Z,54.88
2018-05-10T11:19:08.768Z,54.44
2018-05-10T11:20:08.764Z,54.44
2018-05-10T11:21:08.755Z,54.54
2018-05-10T11:22:08.746Z,53.59
2018-05-10T11:23:08.749Z,51.76
2018-05-10T11:24:08.734Z,51.64
2018-05-10T11:25:08.726Z,53.81
2018-05-10T11:26:08.719Z,56.92
2018-05-10T11:27:08.717Z,58.35
2018-05-10T11:28:08.705Z,59.75
2018-05-10T11:29:08.702Z,60.53
2018-05-10T11:30:08.688Z,60.17
2018-05-10T11:31:08.683Z,59.69
2018-05-10T11:32:08.671Z,60.08
2018-05-10T11:33:08.695Z,61.47
2018-05-10T11:34:08.652Z,62.35
2018-05-10T11:35:08.645Z,62.45
2018-05-10T11:36:08.657Z,63.13
2018-05-10T11:37:08.623Z,64.10
2018-05-10T11:38:08.611Z,64.23
2018-05-10T11:39:08.630Z,65.85
2018-05-10T11:40:08.588Z,65.30
2018-05-10T11:41:08.579Z,65.89
2018-05-10T11:42:08.566Z,66.24
2018-05-10T11:43:08.564Z,66.72
2018-05-10T11:44:08.542Z,65.95
2018-05-10T11:45:08.530Z,65.01
2018-05-10T11:46:08.518Z,65.11
2018-05-10T11:47:08.506Z,64.72
2018-05-10T11:48:08.496Z,65.11
2018-05-10T11:49:08.482Z,65.20
2018-05-10T11:50:08.472Z,64.91
2018-05-10T11:51:08.456Z,64.23
2018-05-10T11:52:08.441Z,65.85
2018-05-10T11:53:08.428Z,65.56
2018-05-10T11:54:08.617Z,66.34
2018-05-10T11:55:08.608Z,66.89
2018-05-10T11:56:08.397Z,66.92
2018-05-10T11:57:08.383Z,65.95
2018-05-10T11:58:08.361Z,66.17
2018-05-10T11:59:08.347Z,65.85
2018-05-10T12:00:08.331Z,66.11
2018-05-10T12:01:08.317Z,67.28
2018-05-10T12:02:08.510Z,66.99
2018-05-10T12:03:08.289Z,66.82
2018-05-10T12:04:08.274Z,68.70
2018-05-10T12:05:08.260Z,71.09
2018-05-10T12:06:08.272Z,71.15
2018-05-10T12:07:08.437Z,71.15
2018-05-10T12:08:08.217Z,70.31
2018-05-10T12:09:08.203Z,68.99
2018-05-10T12:10:08.190Z,68.44
2018-05-10T12:11:08.174Z,68.87
2018-05-10T12:12:08.158Z,67.15
2018-05-10T12:13:08.145Z,67.50
2018-05-10T12:14:08.133Z,68.15
2018-05-10T12:15:08.118Z,68.05
2018-05-10T12:16:08.105Z,68.83
2018-05-10T12:17:08.089Z,68.05
2018-05-10T12:18:08.075Z,68.31
2018-05-10T12:19:08.097Z,70.03
2018-05-10T12:20:08.046Z,70.31
2018-05-10T12:21:08.034Z,71.06
2018-05-10T12:22:08.020Z,71.83
2018-05-10T12:23:08.006Z,72.51
2018-05-10T12:24:07.990Z,72.89
2018-05-10T12:25:07.976Z,72.02
2018-05-10T12:26:07.961Z,72.41
2018-05-10T12:27:07.951Z,72.86
2018-05-10T12:28:07.936Z,72.57
2018-05-10T12:29:07.920Z,73.64
2018-05-10T12:30:07.904Z,73.64
2018-05-10T12:31:07.888Z,72.57
2018-05-10T12:32:07.872Z,73.64
2018-05-10T12:33:07.859Z,74.22
2018-05-10T12:34:07.852Z,73.35
2018-05-10T12:35:07.864Z,72.47
2018-05-10T12:36:07.812Z,71.70
2018-05-10T12:37:07.795Z,71.99
2018-05-10T12:38:07.779Z,72.28
2018-05-10T12:39:07.765Z,72.28
2018-05-10T12:40:07.748Z,72.77
2018-05-10T12:41:07.733Z,73.25
2018-05-10T12:42:07.716Z,74.66
2018-05-10T12:43:07.701Z,74.08
2018-05-10T12:44:07.689Z,75.92
2018-05-10T12:45:07.670Z,73.21
2018-05-10T12:46:07.656Z,72.96
2018-05-10T12:47:07.639Z,74.70
2018-05-10T12:48:07.627Z,78.23
2018-05-10T12:49:07.609Z,80.22
2018-05-10T12:50:07.594Z,81.13
2018-05-10T12:51:07.580Z,82.32
2018-05-10T12:52:07.565Z,86.69