createdAt,value
2018-07-26T00:01:34.053Z,23.09
2018-07-26T00:04:03.059Z,23.07
2018-07-26T00:06:31.946Z,23.02
2018-07-26T00:09:00.649Z,23.02
2018-07-26T00:11:29.466Z,23.07
2018-07-26T00:13:58.223Z,23.05
2018-07-26T00:16:27.095Z,23.03
2018-07-26T00:18:55.896Z,23.02
2018-07-26T00:21:24.820Z,22.97
2018-07-26T00:23:53.645Z,22.95
2018-07-26T00:26:22.658Z,22.96
2018-07-26T00:28:51.519Z,22.94
2018-07-26T00:31:20.317Z,22.88
2018-07-26T00:33:49.231Z,22.87
2018-07-26T00:36:18.146Z,22.85
2018-07-26T00:38:46.901Z,22.80
2018-07-26T00:41:15.812Z,22.79
2018-07-26T00:43:44.912Z,22.75
2018-07-26T00:46:13.747Z,22.74
2018-07-26T00:48:42.667Z,22.70
2018-07-26T00:51:11.419Z,22.67
2018-07-26T00:53:40.199Z,22.67
2018-07-26T00:56:09.133Z,22.60
2018-07-26T00:58:37.783Z,22.51
2018-07-26T01:01:06.536Z,22.44
2018-07-26T01:03:35.441Z,22.43
2018-07-26T01:06:04.379Z,22.45
2018-07-26T01:08:33.125Z,22.36
2018-07-26T01:11:02.031Z,22.38
2018-07-26T01:13:31.153Z,22.35
2018-07-26T01:16:00.388Z,22.37
2018-07-26T01:18:29.145Z,22.36
2018-07-26T01:20:57.968Z,22.38
2018-07-26T01:23:26.889Z,22.41
2018-07-26T01:25:55.781Z,22.41
2018-07-26T01:28:24.580Z,22.44
2018-07-26T01:30:53.393Z,22.47
2018-07-26T01:33:22.189Z,22.50
2018-07-26T01:35:51.045Z,22.51
2018-07-26T01:38:19.834Z,22.42
2018-07-26T01:40:48.589Z,22.40
2018-07-26T01:43:56.804Z,22.39
2018-07-26T01:46:26.680Z,22.42
2018-07-26T01:48:55.615Z,22.40
2018-07-26T01:51:24.511Z,22.39
2018-07-26T01:53:53.156Z,22.37
2018-07-26T01:56:21.865Z,22.34
2018-07-26T01:58:50.687Z,22.33
2018-07-26T02:01:19.604Z,22.33
2018-07-26T02:03:48.342Z,22.32
2018-07-26T02:06:17.539Z,22.31
2018-07-26T02:08:46.342Z,22.19
2018-07-26T02:11:15.136Z,22.17
2018-07-26T02:13:43.983Z,22.07
2018-07-26T02:16:12.890Z,22.00
2018-07-26T02:18:42.057Z,21.96
2018-07-26T02:21:10.853Z,21.95
2018-07-26T02:23:40.221Z,21.93
2018-07-26T02:26:09.406Z,21.92
2018-07-26T02:28:38.320Z,21.92
2018-07-26T02:31:07.665Z,21.87
2018-07-26T02:33:36.782Z,21.84
2018-07-26T02:36:05.662Z,21.83
2018-07-26T02:38:34.372Z,21.75
2018-07-26T02:41:03.139Z,21.72
2018-07-26T02:43:32.074Z,21.71
2018-07-26T02:46:01.021Z,21.61
2018-07-26T02:48:29.839Z,21.57
2018-07-26T02:50:58.716Z,21.56
2018-07-26T02:53:27.719Z,21.51
2018-07-26T02:55:57.650Z,21.44
2018-07-26T02:58:26.587Z,21.31
2018-07-26T03:00:55.413Z,21.31
2018-07-26T03:03:24.177Z,21.32
2018-07-26T03:05:53.178Z,21.36
2018-07-26T03:08:22.166Z,21.35
2018-07-26T03:10:50.976Z,21.24
2018-07-26T03:13:19.741Z,21.15
2018-07-26T03:15:48.859Z,21.14
2018-07-26T03:18:17.645Z,21.08
2018-07-26T03:20:46.570Z,21.09
2018-07-26T03:23:15.522Z,21.03
2018-07-26T03:25:44.609Z,21.04
2018-07-26T03:28:13.836Z,20.97
2018-07-26T03:30:42.712Z,20.99
2018-07-26T03:33:11.494Z,20.93
2018-07-26T03:35:40.489Z,20.94
2018-07-26T03:38:09.311Z,21.00
2018-07-26T03:40:38.143Z,21.01
2018-07-26T03:43:06.832Z,21.06
2018-07-26T03:45:35.750Z,21.08
2018-07-26T03:48:04.566Z,21.10
2018-07-26T03:50:33.436Z,21.10
2018-07-26T03:53:02.251Z,21.06
2018-07-26T03:55:31.029Z,20.99
2018-07-26T03:57:59.817Z,20.98
2018-07-26T04:00:28.851Z,20.94
2018-07-26T04:02:57.668Z,21.02
2018-07-26T04:05:26.483Z,21.05
2018-07-26T04:07:55.481Z,21.04
2018-07-26T04:10:24.472Z,21.02
2018-07-26T04:12:53.717Z,20.91
2018-07-26T04:15:22.525Z,20.94
2018-07-26T04:17:56.356Z,21.00
2018-07-26T04:20:25.346Z,21.00
2018-07-26T04:22:54.360Z,21.00
2018-07-26T04:25:23.741Z,21.00
2018-07-26T04:27:52.885Z,21.07
2018-07-26T04:30:21.706Z,21.17
2018-07-26T04:32:50.609Z,21.21
2018-07-26T04:35:19.772Z,21.28
2018-07-26T04:37:48.487Z,21.36
2018-07-26T04:40:17.545Z,21.36
2018-07-26T04:42:46.427Z,21.38
2018-07-26T04:45:15.451Z,21.44
2018-07-26T04:47:44.434Z,21.41
2018-07-26T04:50:14.060Z,21.46
2018-07-26T04:52:43.424Z,21.55
2018-07-26T04:55:12.227Z,21.55
2018-07-26T04:57:41.067Z,21.57
2018-07-26T05:00:10.081Z,21.74
2018-07-26T05:02:39.133Z,21.81
2018-07-26T05:05:08.766Z,21.90
2018-07-26T05:07:37.942Z,21.83
2018-07-26T05:10:07.020Z,21.85
2018-07-26T05:12:36.366Z,21.93
2018-07-26T05:15:06.924Z,21.97
2018-07-26T05:17:35.681Z,21.91
2018-07-26T05:20:05.422Z,21.91
2018-07-26T05:22:34.226Z,22.03
2018-07-26T05:25:03.276Z,22.14
2018-07-26T05:27:32.350Z,22.14
2018-07-26T05:30:01.192Z,22.14
2018-07-26T05:32:30.228Z,22.33
2018-07-26T05:34:59.449Z,22.42
2018-07-26T05:37:28.566Z,22.52
2018-07-26T05:39:57.391Z,22.45
2018-07-26T05:42:26.464Z,22.42
2018-07-26T05:44:56.079Z,22.56
2018-07-26T05:47:25.266Z,22.50
2018-07-26T05:49:54.384Z,22.58
2018-07-26T05:52:23.157Z,22.51
2018-07-26T05:54:52.050Z,22.56
2018-07-26T05:57:20.945Z,22.65
2018-07-26T05:59:49.759Z,22.60
2018-07-26T06:02:18.645Z,22.68
2018-07-26T06:04:47.577Z,22.72
2018-07-26T06:07:16.532Z,22.84
2018-07-26T06:09:45.568Z,22.90
2018-07-26T06:12:14.489Z,23.03
2018-07-26T06:14:43.275Z,23.13
2018-07-26T06:17:12.068Z,23.09
2018-07-26T06:19:40.873Z,23.10
2018-07-26T06:22:09.708Z,23.19
2018-07-26T06:24:38.683Z,23.32
2018-07-26T06:27:07.661Z,23.41
2018-07-26T06:29:36.413Z,23.50
2018-07-26T06:32:05.388Z,23.55
2018-07-26T06:34:34.616Z,23.57
2018-07-26T06:37:03.568Z,23.77
2018-07-26T06:39:32.633Z,23.85
2018-07-26T06:42:01.547Z,23.93
2018-07-26T06:44:30.370Z,24.03
2018-07-26T06:46:59.436Z,24.10
2018-07-26T06:49:28.369Z,24.16
2018-07-26T06:51:57.234Z,24.31
2018-07-26T06:54:26.036Z,24.28
2018-07-26T06:56:54.797Z,24.42
2018-07-26T06:59:23.649Z,24.50
2018-07-26T07:01:52.542Z,24.66
2018-07-26T07:04:21.727Z,24.79
2018-07-26T07:06:50.507Z,24.80
2018-07-26T07:09:19.431Z,24.92
2018-07-26T07:11:48.269Z,25.04
2018-07-26T07:14:17.387Z,25.16
2018-07-26T07:16:46.158Z,25.28
2018-07-26T07:19:15.058Z,25.37
2018-07-26T07:21:43.833Z,25.42
2018-07-26T07:24:16.912Z,25.54
2018-07-26T07:26:45.862Z,25.59
2018-07-26T07:29:14.590Z,25.65
2018-07-26T07:31:43.475Z,25.78
2018-07-26T07:34:12.280Z,25.86
2018-07-26T07:36:41.185Z,25.94
2018-07-26T07:39:12.012Z,26.06
2018-07-26T07:41:41.280Z,26.10
2018-07-26T07:44:10.493Z,26.11
2018-07-26T07:46:40.287Z,26.24
2018-07-26T07:49:08.918Z,26.22
2018-07-26T07:51:37.743Z,26.30
2018-07-26T07:54:06.586Z,26.42
2018-07-26T07:56:35.390Z,26.50
2018-07-26T07:59:04.452Z,26.67
2018-07-26T08:01:33.371Z,26.67
2018-07-26T08:04:02.300Z,26.84
2018-07-26T08:06:31.247Z,26.91
2018-07-26T08:09:00.117Z,27.02
2018-07-26T08:11:28.962Z,26.98
2018-07-26T08:13:58.053Z,27.14
2018-07-26T08:16:26.978Z,27.19
2018-07-26T08:18:55.835Z,27.22
2018-07-26T08:21:25.012Z,27.31
2018-07-26T08:23:53.902Z,27.41
2018-07-26T08:26:22.854Z,27.40
2018-07-26T08:28:51.713Z,27.45
2018-07-26T08:31:20.494Z,27.41
2018-07-26T08:33:49.257Z,27.54
2018-07-26T08:36:18.478Z,27.72
2018-07-26T08:38:47.370Z,27.88
2018-07-26T08:41:16.142Z,27.81
2018-07-26T08:43:44.971Z,27.78
2018-07-26T08:46:13.718Z,27.90
2018-07-26T08:48:42.652Z,27.92
2018-07-26T08:51:11.525Z,28.01
2018-07-26T08:53:40.501Z,28.11
2018-07-26T08:56:09.401Z,28.23
2018-07-26T08:58:38.245Z,28.41
2018-07-26T09:01:07.003Z,28.46
2018-07-26T09:03:36.185Z,28.43
2018-07-26T09:06:04.997Z,28.42
2018-07-26T09:08:33.733Z,28.44
2018-07-26T09:11:02.620Z,28.42
2018-07-26T09:13:31.495Z,28.60
2018-07-26T09:16:00.270Z,28.65
2018-07-26T09:18:29.131Z,28.69
2018-07-26T09:20:58.062Z,28.68
2018-07-26T09:23:27.209Z,28.65
2018-07-26T09:25:56.201Z,28.59
2018-07-26T09:28:25.127Z,28.61
2018-07-26T09:30:53.958Z,28.78
2018-07-26T09:33:23.213Z,28.83
2018-07-26T09:35:52.082Z,28.80
2018-07-26T09:38:20.913Z,28.96
2018-07-26T09:40:49.638Z,29.03
2018-07-26T09:43:18.794Z,29.22
2018-07-26T09:45:48.220Z,29.22
2018-07-26T09:48:17.287Z,29.20
2018-07-26T09:50:47.841Z,29.14
2018-07-26T09:53:17.006Z,29.34
2018-07-26T09:55:46.093Z,29.40
2018-07-26T09:58:15.089Z,29.55
2018-07-26T10:00:49.208Z,29.52
2018-07-26T10:03:18.106Z,29.54
2018-07-26T10:05:46.950Z,29.60
2018-07-26T10:08:15.747Z,29.81
2018-07-26T10:10:45.309Z,29.92
2018-07-26T10:13:14.055Z,30.00
2018-07-26T10:15:42.918Z,30.03
2018-07-26T10:18:11.912Z,29.78
2018-07-26T10:20:40.838Z,29.90
2018-07-26T10:23:09.805Z,29.84
2018-07-26T10:25:38.918Z,29.85
2018-07-26T10:28:08.134Z,29.92
2018-07-26T10:30:36.885Z,29.94
2018-07-26T10:33:05.799Z,30.08
2018-07-26T10:35:34.699Z,29.92
2018-07-26T10:38:03.705Z,29.91
2018-07-26T10:40:32.773Z,30.09
2018-07-26T10:43:01.618Z,29.92
2018-07-26T10:45:31.368Z,30.03
2018-07-26T10:48:00.042Z,30.10
2018-07-26T10:50:29.049Z,30.03
2018-07-26T10:52:57.829Z,29.99
2018-07-26T10:55:26.641Z,29.86
2018-07-26T10:57:55.858Z,29.89
2018-07-26T11:00:24.739Z,30.12
2018-07-26T11:02:53.519Z,30.34
2018-07-26T11:05:22.322Z,30.39
2018-07-26T11:07:51.026Z,30.30
2018-07-26T11:10:20.170Z,30.35
2018-07-26T11:12:49.360Z,30.45
2018-07-26T11:15:27.800Z,30.59
2018-07-26T11:17:56.943Z,30.61
2018-07-26T11:20:26.030Z,30.32
2018-07-26T11:22:54.952Z,30.33
2018-07-26T11:25:23.711Z,30.47
2018-07-26T11:27:53.166Z,30.50
2018-07-26T11:30:23.305Z,30.61
2018-07-26T11:32:52.216Z,30.71
2018-07-26T11:35:21.118Z,30.88
2018-07-26T11:37:50.028Z,30.82
2018-07-26T11:40:18.909Z,31.03
2018-07-26T11:42:48.286Z,31.04
2018-07-26T11:45:17.274Z,31.18
2018-07-26T11:47:46.372Z,31.18
2018-07-26T11:50:15.371Z,31.48
2018-07-26T11:52:44.198Z,31.80
2018-07-26T11:55:13.236Z,32.02
2018-07-26T11:57:42.187Z,32.36
2018-07-26T12:00:11.162Z,32.22
2018-07-26T12:02:40.051Z,32.07
2018-07-26T12:05:08.794Z,32.01
2018-07-26T12:07:37.722Z,32.99
2018-07-26T12:10:06.982Z,33.94
2018-07-26T12:12:35.794Z,34.94
2018-07-26T12:15:05.104Z,34.74
2018-07-26T12:17:34.058Z,34.37
2018-07-26T12:20:03.037Z,33.94
2018-07-26T12:22:31.840Z,33.89
2018-07-26T12:25:00.717Z,34.45
2018-07-26T12:27:29.784Z,35.21
2018-07-26T12:29:58.863Z,34.79
2018-07-26T12:32:27.665Z,35.32
2018-07-26T12:34:56.530Z,34.52
2018-07-26T12:37:25.327Z,33.62
2018-07-26T12:39:54.237Z,34.14
2018-07-26T12:42:23.139Z,35.52
2018-07-26T12:44:52.020Z,37.04
2018-07-26T12:47:20.985Z,38.15
2018-07-26T12:49:50.491Z,38.07
2018-07-26T12:52:20.846Z,39.21
2018-07-26T12:54:50.335Z,39.80
2018-07-26T12:57:19.418Z,39.92
2018-07-26T12:59:48.232Z,40.24
2018-07-26T13:02:17.017Z,39.50
2018-07-26T13:04:46.081Z,39.67
2018-07-26T13:07:14.981Z,39.19
2018-07-26T13:09:44.172Z,39.81
2018-07-26T13:12:13.224Z,38.43
2018-07-26T13:14:42.123Z,38.55
2018-07-26T13:17:10.940Z,37.77
2018-07-26T13:19:39.902Z,37.16
2018-07-26T13:22:08.635Z,37.10
2018-07-26T13:24:37.363Z,36.61
2018-07-26T13:27:07.013Z,35.73
2018-07-26T13:29:35.925Z,35.42
2018-07-26T13:32:04.923Z,35.36
2018-07-26T13:34:33.806Z,34.78
2018-07-26T13:37:02.538Z,34.11
2018-07-26T13:39:31.426Z,33.80
2018-07-26T13:42:00.606Z,35.18
2018-07-26T13:44:29.616Z,37.69
2018-07-26T13:46:58.494Z,39.60
2018-07-26T13:49:27.260Z,41.46
2018-07-26T13:51:56.170Z,41.05
2018-07-26T13:54:24.947Z,42.11
2018-07-26T13:56:53.769Z,42.77
2018-07-26T13:59:22.749Z,43.71
2018-07-26T14:01:51.822Z,44.01
2018-07-26T14:04:20.744Z,44.74
2018-07-26T14:06:49.649Z,45.03
2018-07-26T14:09:18.630Z,42.85
2018-07-26T14:11:47.477Z,41.30
2018-07-26T14:14:16.275Z,39.86
2018-07-26T14:16:45.329Z,38.97
2018-07-26T14:19:14.416Z,38.56
2018-07-26T14:21:43.269Z,38.17
2018-07-26T14:24:17.357Z,37.97
2018-07-26T14:26:46.557Z,37.23
2018-07-26T14:29:15.401Z,36.78
2018-07-26T14:31:44.572Z,36.01
2018-07-26T14:34:15.285Z,35.46
2018-07-26T14:36:45.114Z,35.19
2018-07-26T14:39:14.014Z,34.86
2018-07-26T14:41:43.152Z,34.81
2018-07-26T14:44:12.169Z,34.68
2018-07-26T14:46:40.967Z,34.46
2018-07-26T14:49:10.199Z,34.26
2018-07-26T14:51:39.169Z,34.21
2018-07-26T14:54:08.475Z,33.96
2018-07-26T14:56:37.811Z,33.83
2018-07-26T14:59:06.627Z,33.73
2018-07-26T15:01:35.505Z,33.80
2018-07-26T15:04:04.637Z,33.98
2018-07-26T15:06:33.453Z,34.06
2018-07-26T15:09:02.400Z,34.11
2018-07-26T15:11:31.280Z,33.76
2018-07-26T15:14:00.178Z,34.23
2018-07-26T15:16:29.019Z,33.59
2018-07-26T15:18:57.937Z,33.51
2018-07-26T15:21:26.759Z,33.21
2018-07-26T15:23:55.670Z,32.79
2018-07-26T15:26:24.406Z,32.69
2018-07-26T15:28:53.261Z,32.72
2018-07-26T15:31:22.027Z,32.70
2018-07-26T15:33:50.949Z,32.85
2018-07-26T15:36:19.701Z,33.07
2018-07-26T15:38:48.472Z,33.01
2018-07-26T15:41:17.298Z,32.93
2018-07-26T15:43:46.730Z,33.22
2018-07-26T15:46:15.429Z,33.26
2018-07-26T15:48:44.234Z,32.91
2018-07-26T15:51:13.048Z,33.05
2018-07-26T15:53:42.466Z,33.09
2018-07-26T15:56:11.658Z,33.19
2018-07-26T15:58:40.524Z,33.34
2018-07-26T16:01:09.508Z,33.49
2018-07-26T16:03:38.353Z,33.50
2018-07-26T16:06:07.252Z,33.99
2018-07-26T16:08:36.126Z,34.43
2018-07-26T16:11:05.154Z,34.16
2018-07-26T16:13:33.908Z,33.95
2018-07-26T16:16:02.821Z,35.15
2018-07-26T16:18:31.597Z,36.09
2018-07-26T16:21:00.507Z,36.54
2018-07-26T16:23:29.367Z,35.89
2018-07-26T16:25:58.364Z,35.63
2018-07-26T16:28:27.370Z,35.19
2018-07-26T16:30:56.396Z,34.94
2018-07-26T16:33:25.584Z,34.67
2018-07-26T16:35:54.561Z,34.76
2018-07-26T16:38:23.652Z,34.66
2018-07-26T16:40:52.903Z,34.15
2018-07-26T16:43:21.663Z,33.99
2018-07-26T16:45:50.538Z,33.63
2018-07-26T16:48:19.662Z,33.55
2018-07-26T16:50:48.469Z,33.23
2018-07-26T16:53:17.459Z,33.08
2018-07-26T16:55:46.344Z,33.09
2018-07-26T16:58:15.360Z,32.90
2018-07-26T17:00:44.854Z,32.77
2018-07-26T17:03:13.800Z,32.79
2018-07-26T17:05:42.825Z,32.72
2018-07-26T17:08:12.074Z,32.64
2018-07-26T17:10:40.920Z,32.62
2018-07-26T17:13:09.895Z,32.45
2018-07-26T17:15:38.704Z,32.25
2018-07-26T17:18:07.509Z,32.34
2018-07-26T17:20:36.343Z,32.48
2018-07-26T17:23:05.356Z,32.58
2018-07-26T17:25:34.456Z,32.74
2018-07-26T17:28:03.267Z,32.90
2018-07-26T17:30:31.972Z,32.87
2018-07-26T17:33:00.842Z,32.94
2018-07-26T17:35:29.813Z,32.94
2018-07-26T17:37:58.830Z,32.85
2018-07-26T17:40:27.649Z,32.79
2018-07-26T17:42:56.475Z,32.77
2018-07-26T17:45:25.426Z,32.64
2018-07-26T17:47:54.656Z,32.57
2018-07-26T17:50:23.483Z,32.62
2018-07-26T17:52:52.458Z,32.69
2018-07-26T17:55:21.550Z,32.72
2018-07-26T17:57:50.487Z,32.57
2018-07-26T18:00:19.351Z,32.43
2018-07-26T18:02:48.377Z,32.62
2018-07-26T18:05:17.352Z,32.49
2018-07-26T18:07:47.007Z,32.48
2018-07-26T18:10:15.819Z,32.74
2018-07-26T18:12:44.810Z,32.75
2018-07-26T18:15:13.705Z,32.72
2018-07-26T18:17:42.582Z,32.52
2018-07-26T18:20:11.427Z,32.36
2018-07-26T18:22:40.302Z,32.34
2018-07-26T18:25:09.332Z,32.18
2018-07-26T18:27:38.358Z,32.07
2018-07-26T18:30:08.613Z,31.80
2018-07-26T18:32:37.441Z,31.66
2018-07-26T18:35:06.676Z,31.52
2018-07-26T18:37:35.623Z,31.37
2018-07-26T18:40:05.010Z,31.21
2018-07-26T18:42:33.914Z,31.01
2018-07-26T18:45:02.786Z,30.92
2018-07-26T18:47:32.025Z,30.75
2018-07-26T18:50:00.871Z,30.64
2018-07-26T18:52:30.262Z,30.54
2018-07-26T18:54:58.927Z,30.40
2018-07-26T18:57:27.766Z,30.30
2018-07-26T18:59:56.761Z,30.13
2018-07-26T19:02:25.595Z,30.01
2018-07-26T19:04:54.569Z,29.94
2018-07-26T19:07:24.991Z,29.83
2018-07-26T19:09:54.043Z,29.77
2018-07-26T19:12:23.067Z,29.71
2018-07-26T19:14:52.065Z,29.66
2018-07-26T19:17:20.922Z,29.60
2018-07-26T19:19:49.766Z,29.55
2018-07-26T19:22:19.203Z,29.46
2018-07-26T19:24:48.157Z,29.44
2018-07-26T19:27:16.882Z,29.38
2018-07-26T19:29:45.660Z,29.32
2018-07-26T19:32:14.687Z,29.25
2018-07-26T19:34:43.487Z,29.23
2018-07-26T19:37:12.369Z,29.22
2018-07-26T19:39:41.184Z,29.17
2018-07-26T19:42:10.193Z,29.11
2018-07-26T19:44:38.897Z,29.06
2018-07-26T19:47:07.895Z,29.03
2018-07-26T19:49:37.119Z,28.98
2018-07-26T19:52:06.104Z,28.91
2018-07-26T19:54:35.044Z,28.89
2018-07-26T19:57:03.785Z,28.86
2018-07-26T19:59:32.614Z,28.82
2018-07-26T20:02:01.660Z,28.81
2018-07-26T20:04:30.623Z,28.78
2018-07-26T20:06:59.436Z,28.74
2018-07-26T20:09:28.372Z,28.69
2018-07-26T20:11:57.315Z,28.66
2018-07-26T20:14:26.049Z,28.64
2018-07-26T20:16:54.888Z,28.62
2018-07-26T20:19:23.886Z,28.59
2018-07-26T20:21:52.913Z,28.53
2018-07-26T20:24:21.835Z,28.48
2018-07-26T20:26:50.661Z,28.49
2018-07-26T20:29:19.485Z,28.51
2018-07-26T20:31:48.379Z,28.46
2018-07-26T20:34:17.294Z,28.42
2018-07-26T20:36:46.118Z,28.43
2018-07-26T20:39:15.547Z,28.37
2018-07-26T20:41:44.276Z,28.38
2018-07-26T20:44:13.375Z,28.35
2018-07-26T20:46:42.469Z,28.30
2018-07-26T20:49:11.194Z,28.30
2018-07-26T20:51:40.087Z,28.30
2018-07-26T20:54:09.169Z,28.30
2018-07-26T20:56:37.950Z,28.21
2018-07-26T20:59:06.798Z,28.20
2018-07-26T21:01:35.561Z,28.15
2018-07-26T21:04:04.804Z,28.11
2018-07-26T21:06:33.489Z,28.06
2018-07-26T21:09:02.349Z,28.01
2018-07-26T21:11:31.264Z,27.90
2018-07-26T21:14:00.294Z,27.87
2018-07-26T21:16:29.586Z,27.81
2018-07-26T21:18:58.420Z,27.79
2018-07-26T21:21:27.144Z,27.74
2018-07-26T21:23:56.437Z,27.70
2018-07-26T21:26:25.293Z,27.73
2018-07-26T21:28:54.153Z,27.66
2018-07-26T21:31:23.166Z,27.63
2018-07-26T21:33:52.181Z,27.61
2018-07-26T21:36:21.394Z,27.57
2018-07-26T21:38:50.456Z,27.51
2018-07-26T21:41:19.375Z,27.48
2018-07-26T21:43:48.463Z,27.44
2018-07-26T21:46:17.595Z,27.36
2018-07-26T21:48:46.700Z,27.33
2018-07-26T21:51:15.487Z,27.32
2018-07-26T21:53:44.263Z,27.30
2018-07-26T21:56:13.275Z,27.25
2018-07-26T21:58:42.147Z,27.26
2018-07-26T22:01:11.288Z,27.19
2018-07-26T22:03:40.212Z,27.17
2018-07-26T22:06:09.016Z,27.16
2018-07-26T22:08:37.823Z,27.15
2018-07-26T22:11:06.680Z,27.14
2018-07-26T22:13:35.511Z,27.11
2018-07-26T22:16:04.644Z,27.06
2018-07-26T22:18:33.522Z,27.01
2018-07-26T22:21:02.290Z,27.01
2018-07-26T22:23:31.372Z,27.01
2018-07-26T22:26:00.166Z,26.97
2018-07-26T22:28:28.886Z,26.92
2018-07-26T22:30:57.748Z,26.87
2018-07-26T22:33:26.499Z,26.83
2018-07-26T22:35:55.345Z,26.80
2018-07-26T22:38:24.139Z,26.78
2018-07-26T22:40:52.958Z,26.70
2018-07-26T22:43:22.259Z,26.64
2018-07-26T22:45:51.456Z,26.55
2018-07-26T22:48:20.300Z,26.51
2018-07-26T22:50:49.306Z,26.43
2018-07-26T22:53:18.204Z,26.37
2018-07-26T22:55:47.497Z,26.26
2018-07-26T22:58:16.237Z,26.23
2018-07-26T23:00:45.142Z,26.14
2018-07-26T23:03:14.030Z,26.09
2018-07-26T23:05:42.852Z,26.12
2018-07-26T23:08:12.115Z,26.01
2018-07-26T23:10:40.797Z,25.94
2018-07-26T23:13:09.761Z,25.89
2018-07-26T23:15:38.594Z,25.81
2018-07-26T23:18:07.460Z,25.76
2018-07-26T23:20:36.269Z,25.70
2018-07-26T23:23:05.027Z,25.67
2018-07-26T23:25:33.841Z,25.63
2018-07-26T23:28:02.646Z,25.58
2018-07-26T23:30:31.541Z,25.54
2018-07-26T23:33:00.398Z,25.52
2018-07-26T23:35:29.319Z,25.43
2018-07-26T23:37:58.354Z,25.42
2018-07-26T23:40:27.215Z,25.36
2018-07-26T23:42:55.917Z,25.31
2018-07-26T23:45:24.645Z,25.27
2018-07-26T23:47:53.359Z,25.20
2018-07-26T23:50:22.305Z,25.16
2018-07-26T23:52:51.254Z,25.09
2018-07-26T23:55:19.984Z,25.07
2018-07-26T23:57:48.741Z,25.03
