createdAt,value
2024-05-09T00:00:31.668Z,11.10
2024-05-09T00:03:06.113Z,11.10
2024-05-09T00:05:33.256Z,11.10
2024-05-09T00:08:00.180Z,11.10
2024-05-09T00:10:35.209Z,11.10
2024-05-09T00:13:05.920Z,11.10
2024-05-09T00:15:32.831Z,11.10
2024-05-09T00:17:59.704Z,11.10
2024-05-09T00:20:35.109Z,11.10
2024-05-09T00:23:05.355Z,11.10
2024-05-09T00:25:32.265Z,11.10
2024-05-09T00:27:59.018Z,11.10
2024-05-09T00:30:33.407Z,11.10
2024-05-09T00:33:03.812Z,11.00
2024-05-09T00:35:31.198Z,11.00
2024-05-09T00:37:58.126Z,11.10
2024-05-09T00:40:35.174Z,11.00
2024-05-09T00:43:06.413Z,11.00
2024-05-09T00:45:34.435Z,11.00
2024-05-09T00:48:04.142Z,11.00
2024-05-09T00:50:36.391Z,11.00
2024-05-09T00:53:07.046Z,11.00
2024-05-09T00:55:35.437Z,11.00
2024-05-09T00:58:03.111Z,11.00
2024-05-09T01:00:37.877Z,11.00
2024-05-09T01:03:07.659Z,11.00
2024-05-09T01:05:35.651Z,11.00
2024-05-09T01:08:03.266Z,11.00
2024-05-09T01:10:34.622Z,11.00
2024-05-09T01:13:07.168Z,11.00
2024-05-09T01:15:35.149Z,11.00
2024-05-09T01:18:10.421Z,11.00
2024-05-09T01:20:42.286Z,11.00
2024-05-09T01:23:11.928Z,11.00
2024-05-09T01:25:39.221Z,11.00
2024-05-09T01:28:06.443Z,10.90
2024-05-09T01:30:35.904Z,10.90
2024-05-09T01:33:06.593Z,10.90
2024-05-09T01:35:35.150Z,10.90
2024-05-09T01:38:02.303Z,10.90
2024-05-09T01:40:36.818Z,11.00
2024-05-09T01:43:07.200Z,11.00
2024-05-09T01:45:34.147Z,11.00
2024-05-09T01:48:01.307Z,11.00
2024-05-09T01:50:37.870Z,11.00
2024-05-09T01:53:08.977Z,10.90
2024-05-09T01:55:35.876Z,10.90
2024-05-09T01:58:02.636Z,10.90
2024-05-09T02:00:38.042Z,10.90
2024-05-09T02:03:15.628Z,11.00
2024-05-09T02:05:46.192Z,10.90
2024-05-09T02:08:15.595Z,10.90
2024-05-09T02:10:43.044Z,10.90
2024-05-09T02:13:10.238Z,10.80
2024-05-09T02:15:37.039Z,10.80
2024-05-09T02:18:04.252Z,10.80
2024-05-09T02:20:36.008Z,10.80
2024-05-09T02:23:05.209Z,10.80
2024-05-09T02:25:32.577Z,10.80
2024-05-09T02:27:59.715Z,10.80
2024-05-09T02:30:36.232Z,10.90
2024-05-09T02:33:08.207Z,10.80
2024-05-09T02:35:35.811Z,10.80
2024-05-09T02:38:03.267Z,10.80
2024-05-09T02:40:36.662Z,10.70
2024-05-09T02:43:10.040Z,10.70
2024-05-09T02:45:38.452Z,10.80
2024-05-09T02:48:06.175Z,10.80
2024-05-09T02:50:38.327Z,10.80
2024-05-09T02:53:12.776Z,10.80
2024-05-09T02:55:40.833Z,10.80
2024-05-09T02:58:07.854Z,10.80
2024-05-09T03:00:39.335Z,10.80
2024-05-09T03:03:10.483Z,10.80
2024-05-09T03:05:39.762Z,10.80
2024-05-09T03:08:07.185Z,10.80
2024-05-09T03:10:36.720Z,10.80
2024-05-09T03:13:13.535Z,10.80
2024-05-09T03:15:41.862Z,10.80
2024-05-09T03:18:08.987Z,10.80
2024-05-09T03:20:37.118Z,10.70
2024-05-09T03:23:05.584Z,10.80
2024-05-09T03:25:32.848Z,10.70
2024-05-09T03:27:59.793Z,10.70
2024-05-09T03:30:35.725Z,10.80
2024-05-09T03:33:10.697Z,10.80
2024-05-09T03:35:38.172Z,10.70
2024-05-09T03:38:05.160Z,10.70
2024-05-09T03:40:31.994Z,10.70
2024-05-09T03:42:58.900Z,10.70
2024-05-09T03:45:25.781Z,10.70
2024-05-09T03:47:53.133Z,10.70
2024-05-09T03:50:29.404Z,10.70
2024-05-09T03:53:01.057Z,10.70
2024-05-09T03:55:28.274Z,10.70
2024-05-09T03:57:55.144Z,10.70
2024-05-09T04:00:31.074Z,10.70
2024-05-09T04:03:05.921Z,10.70
2024-05-09T04:05:34.679Z,10.70
2024-05-09T04:08:01.974Z,10.70
2024-05-09T04:10:33.320Z,10.70
2024-05-09T04:13:02.028Z,10.70
2024-05-09T04:15:29.144Z,10.70
2024-05-09T04:17:56.397Z,10.70
2024-05-09T04:20:33.950Z,10.70
2024-05-09T04:23:06.675Z,10.70
2024-05-09T04:25:33.820Z,10.70
2024-05-09T04:28:00.660Z,10.70
2024-05-09T04:30:36.391Z,10.70
2024-05-09T04:33:08.047Z,10.70
2024-05-09T04:35:36.701Z,10.70
2024-05-09T04:38:03.936Z,10.70
2024-05-09T04:40:34.431Z,10.70
2024-05-09T04:43:07.693Z,10.70
2024-05-09T04:45:35.159Z,10.70
2024-05-09T04:48:03.032Z,10.70
2024-05-09T04:50:36.652Z,10.80
2024-05-09T04:53:08.378Z,10.80
2024-05-09T04:55:36.712Z,10.80
2024-05-09T04:58:03.652Z,10.80
2024-05-09T05:00:36.168Z,10.80
2024-05-09T05:03:07.458Z,10.80
2024-05-09T05:05:38.039Z,10.80
2024-05-09T05:08:05.589Z,10.80
2024-05-09T05:10:36.257Z,10.90
2024-05-09T05:13:04.369Z,10.90
2024-05-09T05:15:31.156Z,10.90
2024-05-09T05:17:58.699Z,10.90
2024-05-09T05:20:32.692Z,11.00
2024-05-09T05:23:00.925Z,11.00
2024-05-09T05:25:27.833Z,11.00
2024-05-09T05:27:54.670Z,11.00
2024-05-09T07:07:28.492Z,13.10
2024-05-09T07:09:55.304Z,13.50
2024-05-09T07:12:22.256Z,13.60
2024-05-09T07:14:49.215Z,13.70
2024-05-09T07:17:17.190Z,13.80
2024-05-09T07:19:44.068Z,13.90
2024-05-09T07:22:10.846Z,14.00
2024-05-09T07:24:37.704Z,14.10
2024-05-09T07:27:04.838Z,14.20
2024-05-09T07:29:32.556Z,14.20
2024-05-09T07:32:00.291Z,14.10
2024-05-09T07:34:27.374Z,14.10
2024-05-09T07:36:54.225Z,14.20
2024-05-09T07:39:20.999Z,14.30
2024-05-09T07:41:47.747Z,14.50
2024-05-09T07:44:14.735Z,14.60
2024-05-09T07:50:55.163Z,14.70
2024-05-09T07:53:22.199Z,14.70
2024-05-09T07:54:47.354Z,14.60
2024-05-09T07:57:14.347Z,14.60
2024-05-09T07:59:41.161Z,14.70
2024-05-09T08:02:08.080Z,14.80
2024-05-09T08:04:35.081Z,15.10
2024-05-09T08:07:01.979Z,15.00
2024-05-09T08:09:29.091Z,14.80
2024-05-09T08:11:56.191Z,14.70
2024-05-09T08:14:23.072Z,14.80
2024-05-09T08:16:49.837Z,14.80
2024-05-09T08:19:16.730Z,14.90
2024-05-09T08:21:43.608Z,15.00
2024-05-09T08:24:10.460Z,14.90
2024-05-09T08:26:38.319Z,15.00
2024-05-09T08:29:05.149Z,15.00
2024-05-09T08:31:36.447Z,14.90
2024-05-09T08:34:03.403Z,14.90
2024-05-09T08:36:30.437Z,14.90
2024-05-09T08:38:57.254Z,15.00
2024-05-09T08:41:24.125Z,15.40
2024-05-09T08:43:51.110Z,15.50
2024-05-09T08:46:17.972Z,15.50
2024-05-09T08:48:48.029Z,15.30
2024-05-09T08:51:15.369Z,15.20
2024-05-09T08:53:42.261Z,15.40
2024-05-09T08:56:11.208Z,15.50
2024-05-09T08:58:38.820Z,15.30
2024-05-09T09:01:05.931Z,15.40
2024-05-09T09:03:35.997Z,15.30
2024-05-09T09:06:08.366Z,15.30
2024-05-09T09:08:38.716Z,15.30
2024-05-09T09:11:06.030Z,15.40
2024-05-09T09:13:32.783Z,15.40
2024-05-09T09:15:59.881Z,15.40
2024-05-09T09:18:27.939Z,15.40
2024-05-09T09:20:55.334Z,15.40
2024-05-09T09:23:22.553Z,15.30
2024-05-09T09:25:50.211Z,15.40
2024-05-09T09:28:17.121Z,15.30
2024-05-09T09:30:45.776Z,15.30
2024-05-09T09:33:13.023Z,15.20
2024-05-09T09:35:40.544Z,15.20
2024-05-09T09:38:08.488Z,15.10
2024-05-09T09:40:40.921Z,15.00
2024-05-09T09:43:18.542Z,14.90
2024-05-09T09:45:49.308Z,14.80
2024-05-09T09:48:17.004Z,14.80
2024-05-09T09:50:45.354Z,14.90
2024-05-09T09:53:13.696Z,14.90
2024-05-09T09:55:41.632Z,15.00
2024-05-09T09:58:13.201Z,15.10
2024-05-09T10:00:41.505Z,15.30
2024-05-09T10:03:08.711Z,15.30
2024-05-09T10:05:36.455Z,15.40
2024-05-09T10:08:05.740Z,15.50
2024-05-09T10:10:34.878Z,15.60
2024-05-09T10:13:05.622Z,15.80
2024-05-09T10:15:52.812Z,15.90
2024-05-09T10:18:20.259Z,16.00
2024-05-09T10:20:47.120Z,15.90
2024-05-09T10:23:44.007Z,15.90
2024-05-09T10:26:10.810Z,15.90
2024-05-09T10:28:42.899Z,15.70
2024-05-09T10:31:11.849Z,15.60
2024-05-09T10:33:47.194Z,15.50
2024-05-09T10:36:18.764Z,15.50
2024-05-09T10:38:45.946Z,15.40
2024-05-09T10:41:12.751Z,15.30
2024-05-09T10:43:40.719Z,15.20
2024-05-09T10:46:08.520Z,15.20
2024-05-09T10:48:36.913Z,15.20
2024-05-09T10:51:04.212Z,15.20
2024-05-09T10:53:44.766Z,15.30
2024-05-09T10:56:13.247Z,15.30
2024-05-09T10:58:40.047Z,15.30
2024-05-09T11:01:07.566Z,15.40
2024-05-09T11:03:35.488Z,15.40
2024-05-09T11:06:02.861Z,15.40
2024-05-09T11:08:31.302Z,15.40
2024-05-09T11:10:58.447Z,15.40
2024-05-09T11:13:32.992Z,15.40
2024-05-09T11:16:00.584Z,15.50
2024-05-09T11:18:32.174Z,15.50
2024-05-09T11:21:02.228Z,15.60
2024-05-09T11:23:29.504Z,15.60
2024-05-09T11:25:58.037Z,15.80
2024-05-09T11:28:27.367Z,15.90
2024-05-09T11:31:09.114Z,15.80
2024-05-09T11:33:42.157Z,15.90
2024-05-09T11:36:09.451Z,15.90
2024-05-09T11:38:36.791Z,15.90
2024-05-09T11:41:04.794Z,15.90
2024-05-09T11:43:32.138Z,15.80
2024-05-09T11:45:59.338Z,15.80
2024-05-09T11:48:26.798Z,15.70
2024-05-09T11:50:55.080Z,15.80
2024-05-09T11:53:21.999Z,15.90
2024-05-09T11:55:48.853Z,15.90
2024-05-09T11:58:15.758Z,16.00
2024-05-09T12:00:43.155Z,16.00
2024-05-09T12:03:10.100Z,16.00
2024-05-09T12:05:36.986Z,16.10
2024-05-09T12:08:04.171Z,16.40
2024-05-09T12:10:34.395Z,16.40
2024-05-09T12:13:05.351Z,16.40
2024-05-09T12:15:33.704Z,16.60
2024-05-09T12:18:03.355Z,16.60
2024-05-09T12:20:36.792Z,16.60
2024-05-09T12:23:06.805Z,16.60
2024-05-09T12:25:33.824Z,16.70
2024-05-09T12:28:01.090Z,16.80
2024-05-09T12:30:36.089Z,16.90
2024-05-09T12:33:11.562Z,17.00
2024-05-09T12:35:39.774Z,16.90
2024-05-09T12:38:06.545Z,17.30
2024-05-09T12:40:37.031Z,17.50
2024-05-09T12:43:09.724Z,17.70
2024-05-09T12:45:37.854Z,17.70
2024-05-09T12:48:05.712Z,17.80
2024-05-09T12:50:34.346Z,17.80
2024-05-09T12:53:03.070Z,17.80
2024-05-09T12:55:37.310Z,17.70
2024-05-09T12:58:11.633Z,17.60
2024-05-09T13:00:38.894Z,17.40
2024-05-09T13:03:06.359Z,17.50
2024-05-09T13:05:33.396Z,17.30
2024-05-09T13:08:00.764Z,17.40
2024-05-09T13:10:32.146Z,17.30
2024-05-09T13:13:01.347Z,17.10
2024-05-09T13:15:30.074Z,17.20
2024-05-09T13:18:00.535Z,17.20
2024-05-09T13:20:33.651Z,17.20
2024-05-09T13:23:04.979Z,17.10
2024-05-09T13:25:32.432Z,17.00
2024-05-09T13:27:59.403Z,17.00
2024-05-09T13:30:34.876Z,16.90
2024-05-09T13:33:07.269Z,16.90
2024-05-09T13:35:36.100Z,17.00
2024-05-09T13:38:04.592Z,17.20
2024-05-09T13:40:34.781Z,17.30
2024-05-09T13:43:06.278Z,17.70
2024-05-09T13:45:33.984Z,17.80
2024-05-09T13:48:01.727Z,18.00
2024-05-09T13:50:34.459Z,18.20
2024-05-09T13:53:04.286Z,18.30
2024-05-09T13:55:31.107Z,18.40
2024-05-09T13:57:58.134Z,18.50
2024-05-09T14:02:54.847Z,18.20
2024-05-09T14:05:22.008Z,18.10
2024-05-09T14:07:49.003Z,17.90
2024-05-09T14:10:23.114Z,17.80
2024-05-09T14:12:55.439Z,17.70
2024-05-09T14:15:22.334Z,17.70
2024-05-09T14:17:49.260Z,17.70
2024-05-09T14:20:23.867Z,17.60
2024-05-09T14:22:57.500Z,17.50
2024-05-09T14:25:24.422Z,17.60
2024-05-09T14:27:51.316Z,17.60
2024-05-09T14:30:26.074Z,17.80
2024-05-09T14:33:01.087Z,17.60
2024-05-09T14:35:28.034Z,17.70
2024-05-09T14:37:55.011Z,17.60
2024-05-09T14:40:35.307Z,17.70
2024-05-09T14:43:07.580Z,17.80
2024-05-09T14:45:34.763Z,17.70
2024-05-09T14:48:02.053Z,17.70
2024-05-09T14:50:35.469Z,17.70
2024-05-09T14:53:06.685Z,17.60
2024-05-09T14:55:36.567Z,17.40
2024-05-09T14:58:11.762Z,17.50
2024-05-09T15:00:44.086Z,17.50
2024-05-09T15:03:13.885Z,17.70
2024-05-09T15:05:40.942Z,17.70
2024-05-09T15:08:08.329Z,17.90
2024-05-09T15:10:36.724Z,17.90
2024-05-09T15:13:05.254Z,18.00
2024-05-09T15:15:32.498Z,18.00
2024-05-09T15:17:59.957Z,18.10
2024-05-09T15:20:33.990Z,18.10
2024-05-09T15:23:04.983Z,18.20
2024-05-09T15:25:33.634Z,18.10
2024-05-09T15:28:01.214Z,17.90
2024-05-09T15:30:31.876Z,18.00
2024-05-09T15:33:01.485Z,18.00
2024-05-09T15:35:28.638Z,18.00
2024-05-09T15:37:56.206Z,18.20
2024-05-09T15:40:31.766Z,18.40
2024-05-09T15:43:06.183Z,18.30
2024-05-09T15:45:33.967Z,18.30
2024-05-09T15:48:02.449Z,18.30
2024-05-09T15:50:36.931Z,18.30
2024-05-09T15:53:08.540Z,18.40
2024-05-09T15:55:36.293Z,18.50
2024-05-09T15:58:04.549Z,18.50
2024-05-09T16:00:37.787Z,18.50
2024-05-09T16:03:09.002Z,18.50
2024-05-09T16:05:36.795Z,18.40
2024-05-09T16:08:04.601Z,18.30
2024-05-09T16:10:33.090Z,18.40
2024-05-09T16:13:02.175Z,18.30
2024-05-09T16:15:29.866Z,18.20
2024-05-09T16:17:57.044Z,18.30
2024-05-09T16:22:54.157Z,18.00
2024-05-09T16:25:21.064Z,17.80
2024-05-09T16:27:47.956Z,17.70
2024-05-09T16:30:24.047Z,17.60
2024-05-09T16:32:55.211Z,17.50
2024-05-09T16:35:22.103Z,17.50
2024-05-09T16:37:49.679Z,17.50
2024-05-09T16:40:25.324Z,17.40
2024-05-09T16:43:03.652Z,17.30
2024-05-09T16:45:30.697Z,17.20
2024-05-09T16:47:59.993Z,17.20
2024-05-09T16:50:32.413Z,17.20
2024-05-09T16:53:01.938Z,17.10
2024-05-09T16:55:29.060Z,17.20
2024-05-09T16:57:57.080Z,17.40
2024-05-09T17:00:35.211Z,17.20
2024-05-09T17:03:08.700Z,17.10
2024-05-09T17:05:36.230Z,17.10
2024-05-09T17:08:03.623Z,17.10
2024-05-09T17:10:33.713Z,17.10
2024-05-09T17:13:03.429Z,17.10
2024-05-09T17:15:31.800Z,17.10
2024-05-09T17:17:58.826Z,17.00
2024-05-09T17:20:32.287Z,16.90
2024-05-09T17:23:02.710Z,16.90
2024-05-09T17:25:29.768Z,16.90
2024-05-09T17:27:57.196Z,16.80
2024-05-09T17:30:29.368Z,16.80
2024-05-09T17:33:03.343Z,16.80
2024-05-09T17:35:31.151Z,16.70
2024-05-09T17:37:58.392Z,16.70
2024-05-09T17:40:31.465Z,16.70
2024-05-09T17:43:02.674Z,16.60
2024-05-09T17:45:29.859Z,16.50
2024-05-09T17:47:57.069Z,16.60
2024-05-09T17:50:30.522Z,16.80
2024-05-09T17:53:01.827Z,16.80
2024-05-09T17:55:28.948Z,16.70
2024-05-09T17:57:55.939Z,16.60
2024-05-09T18:00:33.099Z,16.40
2024-05-09T18:03:05.864Z,16.40
2024-05-09T18:05:33.169Z,16.30
2024-05-09T18:08:00.225Z,16.20
2024-05-09T18:10:34.830Z,16.10
2024-05-09T18:13:04.702Z,16.00
2024-05-09T18:15:31.643Z,16.00
2024-05-09T18:17:58.614Z,15.90
2024-05-09T18:20:36.104Z,15.90
2024-05-09T18:23:08.497Z,15.80
2024-05-09T18:25:35.355Z,15.70
2024-05-09T18:28:06.389Z,15.60
2024-05-09T18:30:36.226Z,15.60
2024-05-09T18:33:06.319Z,15.50
2024-05-09T18:35:34.712Z,15.30
2024-05-09T18:38:01.782Z,15.30
2024-05-09T18:40:34.066Z,15.20
2024-05-09T18:43:06.875Z,15.00
2024-05-09T18:45:35.980Z,14.90
2024-05-09T18:48:04.156Z,14.80
2024-05-09T18:50:35.838Z,14.70
2024-05-09T18:53:06.675Z,14.60
2024-05-09T18:55:33.846Z,14.50
2024-05-09T18:58:00.934Z,14.40
2024-05-09T19:00:34.517Z,14.40
2024-05-09T19:03:06.241Z,14.30
2024-05-09T19:05:35.975Z,14.20
2024-05-09T19:08:03.690Z,14.10
2024-05-09T19:10:34.452Z,14.00
2024-05-09T19:13:06.781Z,13.90
2024-05-09T19:15:38.598Z,13.70
2024-05-09T19:18:06.398Z,13.60
2024-05-09T19:20:35.376Z,13.60
2024-05-09T19:23:03.716Z,13.50
2024-05-09T19:25:31.001Z,13.50
2024-05-09T19:27:58.290Z,13.40
2024-05-09T19:30:34.823Z,13.30
2024-05-09T19:33:07.093Z,13.20
2024-05-09T19:35:34.117Z,13.10
2024-05-09T19:38:01.133Z,13.00
2024-05-09T19:40:32.086Z,12.80
2024-05-09T19:43:04.960Z,12.80
2024-05-09T19:45:34.021Z,12.70
2024-05-09T19:48:02.220Z,12.70
2024-05-09T19:50:37.227Z,12.70
2024-05-09T19:53:10.111Z,12.70
2024-05-09T19:55:37.439Z,12.60
2024-05-09T19:58:05.694Z,12.50
2024-05-09T20:00:39.944Z,12.40
2024-05-09T20:03:09.745Z,12.40
2024-05-09T20:05:37.791Z,12.30
2024-05-09T20:08:05.808Z,12.30
2024-05-09T20:10:35.187Z,12.20
2024-05-09T20:13:04.481Z,12.20
2024-05-09T20:15:33.324Z,12.10
2024-05-09T20:18:00.395Z,12.10
2024-05-09T20:20:35.042Z,12.10
2024-05-09T20:23:06.193Z,12.00
2024-05-09T20:25:33.265Z,12.00
2024-05-09T20:28:00.226Z,11.90
2024-05-09T20:30:32.126Z,11.90
2024-05-09T20:33:03.364Z,11.90
2024-05-09T20:35:31.545Z,11.90
2024-05-09T20:37:58.827Z,11.80
2024-05-09T20:40:31.826Z,11.60
2024-05-09T20:43:02.281Z,11.50
2024-05-09T20:45:29.178Z,11.50
2024-05-09T20:47:56.401Z,11.50
2024-05-09T20:50:32.359Z,11.40
2024-05-09T20:53:05.520Z,11.30
2024-05-09T20:55:32.343Z,11.30
2024-05-09T20:57:59.182Z,11.20
2024-05-09T21:00:34.932Z,11.20
2024-05-09T21:03:07.289Z,11.20
2024-05-09T21:05:35.264Z,11.20
2024-05-09T21:08:02.804Z,11.20
2024-05-09T21:10:32.567Z,11.20
2024-05-09T21:13:01.150Z,11.20
2024-05-09T21:15:28.388Z,11.10
2024-05-09T21:17:55.367Z,11.10
2024-05-09T21:20:28.619Z,11.00
2024-05-09T21:22:58.380Z,11.00
2024-05-09T21:25:25.405Z,10.90
2024-05-09T21:27:52.750Z,10.80
2024-05-09T21:30:31.299Z,10.70
2024-05-09T21:33:05.998Z,10.60
2024-05-09T21:35:33.028Z,10.60
2024-05-09T21:37:59.852Z,10.50
2024-05-09T21:40:33.703Z,10.50
2024-05-09T21:43:02.713Z,10.50
2024-05-09T21:45:29.717Z,10.50
2024-05-09T21:47:56.670Z,10.50
2024-05-09T21:50:31.744Z,10.40
2024-05-09T21:53:05.719Z,10.50
2024-05-09T21:55:32.639Z,10.40
2024-05-09T21:57:59.554Z,10.30
2024-05-09T22:00:34.534Z,10.20
2024-05-09T22:03:05.196Z,10.10
2024-05-09T22:05:32.488Z,10.20
2024-05-09T22:07:59.514Z,10.20
2024-05-09T22:10:32.830Z,10.10
2024-05-09T22:13:02.339Z,10.00
2024-05-09T22:15:29.307Z,9.90
2024-05-09T22:17:57.448Z,9.90
2024-05-09T22:20:32.742Z,9.80
2024-05-09T22:23:03.488Z,9.90
2024-05-09T22:25:31.307Z,9.90
2024-05-09T22:27:59.104Z,9.80
2024-05-09T22:30:34.373Z,9.80
2024-05-09T22:33:05.927Z,9.70
2024-05-09T22:35:33.172Z,9.60
2024-05-09T22:38:00.172Z,9.60
2024-05-09T22:40:38.650Z,9.60
2024-05-09T22:43:13.691Z,9.60
2024-05-09T22:45:40.898Z,9.60
2024-05-09T22:48:08.655Z,9.50
2024-05-09T22:50:35.813Z,9.50
2024-05-09T22:53:02.751Z,9.50
2024-05-09T22:55:29.834Z,9.50
2024-05-09T22:57:56.800Z,9.50
2024-05-09T23:02:53.497Z,9.40
2024-05-09T23:05:20.781Z,9.40
2024-05-09T23:07:47.668Z,9.30
2024-05-09T23:10:21.246Z,9.30
2024-05-09T23:12:54.895Z,9.30
2024-05-09T23:15:21.951Z,9.30
2024-05-09T23:17:48.942Z,9.30
2024-05-09T23:20:21.735Z,9.20
2024-05-09T23:22:55.863Z,9.10
2024-05-09T23:25:22.888Z,9.10
2024-05-09T23:27:49.823Z,9.10
2024-05-09T23:30:28.325Z,9.10
2024-05-09T23:33:01.410Z,9.10
2024-05-09T23:35:28.417Z,9.10
2024-05-09T23:37:55.480Z,9.10
2024-05-09T23:40:23.530Z,9.00
2024-05-09T23:42:50.893Z,8.90
2024-05-09T23:45:17.699Z,8.90
2024-05-09T23:47:44.812Z,8.90
2024-05-09T23:50:16.949Z,8.90
2024-05-09T23:52:50.549Z,8.90
2024-05-09T23:55:17.574Z,8.80
2024-05-09T23:57:44.638Z,8.90
