createdAt,value
2023-01-23T02:35:30.129Z,128.72
2023-01-23T02:36:30.079Z,127.58
2023-01-23T02:37:30.077Z,133.07
2023-01-23T02:38:29.997Z,130.39
2023-01-23T02:39:29.968Z,131.46
2023-01-23T02:40:29.929Z,131.20
2023-01-23T02:41:29.908Z,127.75
2023-01-23T02:42:29.849Z,131.43
2023-01-23T02:43:29.793Z,131.00
2023-01-23T02:44:29.786Z,130.36
2023-01-23T02:45:29.733Z,129.07
2023-01-23T02:46:29.675Z,130.11
2023-01-23T02:47:29.634Z,131.85
2023-01-23T02:48:29.667Z,130.28
2023-01-23T02:49:29.544Z,130.87
2023-01-23T02:50:29.508Z,126.45
2023-01-23T02:52:29.450Z,104.94
2023-01-23T02:53:29.444Z,100.94
2023-01-23T02:54:29.362Z,106.97
2023-01-23T02:55:29.316Z,105.02
2023-01-23T02:56:29.332Z,90.65
2023-01-23T02:57:29.288Z,80.89
2023-01-23T02:58:29.206Z,75.74
2023-01-23T02:59:29.164Z,67.19
2023-01-23T03:00:29.131Z,59.82
2023-01-23T03:01:29.090Z,67.60
2023-01-23T03:02:29.096Z,56.19
2023-01-23T03:03:29.054Z,42.13
2023-01-23T03:04:29.077Z,29.18
2023-01-23T03:05:28.960Z,24.94
2023-01-23T03:06:28.927Z,26.26
2023-01-23T06:53:21.517Z,142.41
2023-01-23T06:56:21.368Z,162.36
2023-01-23T07:00:21.561Z,178.69
2023-01-23T07:01:22.253Z,181.13
2023-01-23T07:02:21.183Z,187.25
2023-01-23T07:03:21.200Z,188.95
2023-01-23T07:04:21.225Z,188.43
2023-01-23T07:05:21.109Z,191.78
2023-01-23T07:06:21.096Z,190.95
2023-01-23T07:07:21.062Z,186.31
2023-01-23T07:08:21.012Z,189.15
2023-01-23T07:09:20.981Z,190.37
2023-01-23T07:10:21.385Z,190.79
2023-01-23T07:11:20.920Z,193.20
2023-01-23T07:12:20.888Z,192.78
2023-01-23T07:13:20.836Z,193.31
2023-01-23T07:14:20.810Z,194.25
2023-01-23T07:15:20.831Z,191.74
2023-01-23T07:16:20.758Z,188.62
2023-01-23T07:17:20.708Z,189.12
2023-01-23T07:18:20.677Z,189.50
2023-01-23T07:19:20.634Z,192.55
2023-01-23T07:20:20.965Z,193.66
2023-01-23T07:21:20.585Z,193.20
2023-01-23T07:22:20.540Z,192.84
2023-01-23T07:23:20.495Z,189.80
2023-01-23T07:24:20.459Z,188.59
2023-01-23T07:25:20.422Z,190.53
2023-01-23T07:26:20.397Z,190.21
2023-01-23T07:27:20.356Z,191.73
2023-01-23T07:28:20.307Z,190.50
2023-01-23T07:29:20.278Z,190.32
2023-01-23T07:30:20.529Z,190.86
2023-01-23T07:31:20.327Z,190.65
2023-01-23T07:32:20.183Z,187.20
2023-01-23T07:33:20.157Z,186.79
2023-01-23T07:34:20.116Z,188.74
2023-01-23T07:35:20.054Z,191.69
2023-01-23T07:36:20.115Z,190.91
2023-01-23T07:37:20.063Z,188.61
2023-01-23T07:38:19.945Z,188.78
2023-01-23T07:39:19.930Z,189.01
2023-01-23T07:40:20.211Z,190.35
2023-01-23T07:41:19.847Z,188.78
2023-01-23T07:42:19.821Z,179.60
2023-01-23T07:43:19.783Z,191.07
2023-01-23T07:44:19.748Z,193.51
2023-01-23T07:45:19.714Z,197.46
2023-01-23T07:46:19.788Z,199.22
2023-01-23T07:47:19.720Z,202.19
2023-01-23T07:48:19.622Z,199.35
2023-01-23T07:49:19.563Z,198.33
2023-01-23T07:50:19.766Z,198.44
2023-01-23T07:51:19.610Z,198.14
2023-01-23T07:52:19.560Z,195.63
2023-01-23T07:53:19.530Z,198.36
2023-01-23T07:54:19.398Z,198.76
2023-01-23T07:55:19.356Z,116.21
2023-01-23T07:56:19.321Z,142.99
2023-01-23T07:57:19.297Z,152.14
2023-01-23T07:58:19.285Z,128.27
2023-01-23T07:59:19.265Z,101.64
2023-01-23T08:00:19.623Z,95.15
2023-01-23T08:01:19.336Z,189.76
2023-01-23T08:02:19.180Z,203.12
2023-01-23T08:03:19.171Z,201.85
2023-01-23T08:04:19.141Z,191.65
2023-01-23T08:05:19.140Z,186.13
2023-01-23T08:06:19.109Z,183.65
2023-01-23T08:07:19.070Z,187.23
2023-01-23T08:08:19.132Z,189.20
2023-01-23T08:09:19.015Z,193.62
2023-01-23T08:10:19.381Z,193.81
2023-01-23T08:11:18.950Z,194.17
2023-01-23T08:12:18.919Z,196.80
2023-01-23T08:15:19.755Z,211.57
2023-01-23T10:27:14.810Z,194.61
2023-01-23T10:28:14.776Z,196.13
2023-01-23T10:29:14.752Z,193.15
2023-01-23T10:30:14.706Z,195.58
2023-01-23T10:31:14.826Z,195.75
2023-01-23T10:32:14.768Z,194.14
2023-01-23T10:33:14.619Z,193.39
2023-01-23T10:34:14.593Z,195.39
2023-01-23T10:35:14.562Z,193.71
2023-01-23T10:36:17.625Z,193.33
2023-01-23T10:37:15.485Z,191.58
2023-01-23T10:38:14.460Z,189.91
2023-01-23T10:39:14.420Z,185.85
2023-01-23T10:40:14.395Z,190.14
2023-01-23T10:41:14.355Z,191.54
2023-01-23T10:42:14.331Z,193.12
2023-01-23T10:43:14.299Z,194.12
2023-01-23T10:44:14.364Z,193.84
2023-01-23T10:45:14.278Z,188.29
2023-01-23T10:46:14.345Z,190.42
2023-01-23T10:47:14.287Z,53.65
2023-01-23T10:48:16.274Z,8.00
2023-01-23T10:49:14.124Z,11.66
2023-01-23T10:50:14.181Z,14.31
2023-01-23T10:51:14.163Z,52.63
2023-01-23T10:52:14.141Z,70.13
2023-01-23T10:53:14.130Z,70.53
2023-01-23T10:54:29.666Z,76.00
2023-01-23T10:57:14.095Z,88.28
2023-01-23T10:58:14.000Z,102.31
2023-01-23T10:59:13.974Z,77.57
2023-01-23T11:00:13.983Z,83.85
2023-01-23T11:08:56.149Z,76.00
2023-01-23T11:09:47.838Z,82.15
2023-01-23T11:10:46.736Z,98.47
2023-01-23T11:11:46.708Z,122.82
2023-01-23T11:12:46.692Z,155.24
2023-01-23T11:13:46.679Z,195.98
2023-01-23T11:15:09.728Z,198.52
2023-01-23T11:16:46.602Z,198.99
2023-01-23T11:17:46.564Z,198.98
2023-01-23T11:18:46.591Z,198.55
2023-01-23T11:19:46.519Z,198.40
2023-01-23T11:20:46.449Z,198.34
2023-01-23T11:21:46.425Z,196.35
2023-01-23T11:22:46.389Z,197.61
2023-01-23T11:23:46.362Z,197.66
2023-01-23T11:24:46.352Z,195.84
2023-01-23T11:25:46.340Z,194.81
2023-01-23T11:26:46.256Z,196.05
2023-01-23T11:27:46.220Z,196.81
2023-01-23T11:28:46.206Z,195.37
2023-01-23T11:29:46.155Z,196.10
2023-01-23T11:30:46.214Z,190.82
2023-01-23T11:31:46.234Z,192.32
2023-01-23T11:32:46.064Z,185.32
2023-01-23T11:33:46.035Z,191.94
2023-01-23T11:34:46.100Z,188.69
2023-01-23T11:35:45.973Z,177.81
2023-01-23T11:36:45.961Z,85.28
2023-01-23T11:37:45.948Z,121.16
2023-01-23T11:38:52.459Z,130.39
2023-01-23T11:39:46.863Z,131.03
2023-01-23T11:40:45.836Z,135.15
2023-01-23T11:41:45.877Z,145.85
2023-01-23T11:42:45.777Z,162.81
2023-01-23T11:43:46.322Z,185.71
2023-01-23T11:44:46.624Z,190.57
2023-01-23T11:45:45.748Z,191.36
2023-01-23T11:46:45.715Z,192.38
2023-01-23T11:47:45.633Z,194.04
2023-01-23T11:48:45.605Z,195.69
2023-01-23T11:49:45.585Z,199.07
2023-01-23T11:50:54.958Z,199.70
2023-01-23T11:51:46.529Z,199.78
2023-01-23T11:52:45.529Z,199.74
2023-01-23T11:53:45.518Z,200.02
2023-01-23T11:54:45.448Z,199.84
2023-01-23T11:55:45.425Z,201.24
2023-01-23T11:56:45.387Z,207.44
2023-01-23T11:57:45.363Z,207.34
2023-01-23T11:59:46.318Z,252.44
2023-01-23T12:00:45.292Z,256.33
2023-01-23T12:01:49.399Z,259.89
2023-01-23T12:02:45.244Z,251.26
2023-01-23T12:03:45.174Z,253.07
2023-01-23T12:04:45.140Z,254.92
2023-01-23T12:05:45.104Z,252.04
2023-01-23T12:06:45.152Z,248.00
2023-01-23T12:07:45.031Z,246.34
2023-01-23T12:08:44.996Z,247.92
2023-01-23T12:09:44.960Z,246.89
2023-01-23T12:10:44.933Z,246.99
2023-01-23T12:11:45.778Z,247.00
2023-01-23T12:12:44.862Z,246.11
2023-01-23T12:13:44.852Z,244.97
2023-01-23T12:14:44.830Z,241.22
2023-01-23T12:15:44.844Z,237.83
2023-01-23T12:16:44.731Z,235.54
2023-01-23T12:17:44.710Z,239.35
2023-01-23T12:18:44.669Z,240.02
2023-01-23T12:19:44.643Z,242.41
2023-01-23T12:20:45.705Z,239.10
2023-01-23T12:21:44.575Z,242.07
2023-01-23T12:22:44.537Z,242.60
2023-01-23T12:23:44.510Z,237.10
2023-01-23T12:24:44.471Z,233.40
2023-01-23T12:25:44.447Z,232.48
2023-01-23T12:26:44.383Z,229.84
2023-01-23T12:27:44.389Z,223.68
2023-01-23T12:28:44.310Z,230.93
2023-01-23T12:29:44.340Z,230.80
2023-01-23T12:30:44.243Z,234.88
2023-01-23T12:31:44.284Z,237.69
2023-01-23T12:32:44.232Z,238.26
2023-01-23T12:33:44.129Z,233.98
2023-01-23T12:34:44.104Z,236.74
2023-01-23T12:35:44.053Z,236.25
2023-01-23T12:36:54.406Z,230.40
2023-01-23T12:37:45.012Z,230.42
2023-01-23T12:38:44.313Z,227.87
2023-01-23T12:39:43.930Z,230.15
2023-01-23T12:40:43.901Z,230.00
2023-01-23T12:41:43.923Z,227.06
2023-01-23T12:42:43.817Z,226.25
2023-01-23T12:43:43.786Z,226.28
2023-01-23T12:44:43.765Z,224.79
2023-01-23T12:45:43.734Z,222.90
2023-01-23T12:46:43.687Z,212.63
2023-01-23T12:47:43.631Z,212.78
2023-01-23T12:48:43.594Z,213.47
2023-01-23T12:49:43.559Z,214.86
2023-01-23T12:50:43.544Z,216.17
2023-01-23T12:51:43.502Z,217.79
2023-01-23T12:52:43.466Z,217.24
2023-01-23T12:53:43.429Z,214.26
2023-01-23T12:54:43.470Z,214.44
2023-01-23T12:55:43.355Z,205.56
2023-01-23T12:56:43.334Z,205.73
2023-01-23T12:57:59.436Z,206.10
2023-01-23T12:59:43.204Z,205.75
2023-01-23T13:00:43.248Z,203.90
2023-01-23T13:01:43.172Z,204.87
2023-01-23T13:02:43.095Z,205.63
2023-01-23T13:03:46.284Z,204.77
2023-01-23T13:04:43.015Z,204.77
2023-01-23T13:05:43.028Z,204.30
2023-01-23T13:06:42.948Z,205.24
2023-01-23T13:07:42.918Z,205.60
2023-01-23T13:08:57.968Z,206.61
2023-01-23T13:10:42.906Z,205.55
2023-01-23T13:11:42.798Z,206.09
2023-01-23T13:12:42.746Z,207.44
2023-01-23T13:13:42.706Z,209.02
2023-01-23T13:15:00.595Z,210.09
2023-01-23T13:16:42.804Z,210.50
2023-01-23T13:17:42.591Z,211.17
2023-01-23T13:18:42.534Z,212.07
2023-01-23T13:19:42.494Z,212.55
2023-01-23T13:20:42.477Z,214.43
2023-01-23T13:21:42.438Z,214.63
2023-01-23T13:22:42.385Z,214.68
2023-01-23T13:32:42.052Z,219.97
2023-01-23T14:18:40.382Z,21.57
2023-01-23T14:20:40.326Z,46.77
2023-01-23T14:21:41.628Z,34.44
2023-01-23T14:22:40.292Z,27.82
2023-01-23T14:23:40.259Z,24.07
2023-01-23T14:24:40.255Z,33.64
2023-01-23T14:25:40.223Z,25.84
2023-01-23T14:26:40.201Z,49.21
2023-01-23T14:27:52.802Z,67.20
2023-01-23T14:29:40.158Z,58.80
2023-01-23T14:30:40.140Z,37.18
2023-01-23T14:31:40.204Z,44.99
2023-01-23T14:32:40.122Z,56.08
2023-01-23T14:33:40.101Z,52.19
2023-01-23T14:34:40.156Z,25.00
2023-01-23T14:35:40.064Z,47.09
2023-01-23T14:36:40.054Z,63.38
2023-01-23T14:37:40.041Z,49.92
2023-01-23T14:38:40.033Z,39.05
2023-01-23T14:39:44.029Z,45.31
2023-01-23T14:40:49.739Z,45.86
2023-01-23T14:41:41.580Z,45.78
2023-01-23T14:42:39.940Z,48.11
2023-01-23T14:43:39.945Z,52.91
2023-01-23T14:44:39.905Z,75.63
2023-01-23T14:45:39.942Z,71.73
2023-01-23T14:46:39.985Z,83.23
2023-01-23T14:47:42.227Z,99.62
2023-01-23T14:48:39.935Z,69.47
2023-01-23T14:49:39.905Z,69.27
2023-01-23T14:50:39.889Z,77.28
2023-01-23T14:51:39.889Z,69.43
2023-01-23T14:52:39.945Z,77.09
2023-01-23T14:53:39.828Z,72.64
2023-01-23T14:54:41.986Z,58.78
2023-01-23T14:55:39.784Z,66.65
2023-01-23T14:56:39.819Z,90.56
2023-01-23T14:57:39.761Z,77.26
2023-01-23T14:58:39.738Z,61.19
2023-01-23T14:59:39.737Z,56.01
2023-01-23T15:00:39.752Z,77.20
2023-01-23T15:01:39.712Z,71.31
2023-01-23T15:02:39.822Z,71.03
2023-01-23T15:03:39.640Z,52.94
2023-01-23T15:04:39.629Z,56.23
2023-01-23T15:05:39.614Z,81.77
2023-01-23T15:06:39.609Z,67.93
2023-01-23T15:07:39.586Z,55.03
2023-01-23T15:08:39.566Z,64.21
2023-01-23T15:09:39.544Z,46.61
2023-01-23T15:10:39.546Z,37.33
2023-01-23T15:11:39.525Z,45.12
2023-01-23T15:12:39.539Z,33.54
2023-01-23T15:13:39.517Z,49.11
2023-01-23T15:14:39.492Z,68.60
2023-01-23T15:15:39.516Z,68.93
2023-01-23T15:16:39.527Z,69.19
2023-01-23T15:17:39.456Z,88.60
2023-01-23T15:18:39.525Z,144.48
2023-01-23T15:19:39.435Z,145.03
2023-01-23T15:20:39.418Z,155.43
2023-01-23T15:21:39.393Z,161.54
2023-01-23T15:22:39.372Z,161.31
2023-01-23T15:23:39.352Z,165.62
2023-01-23T15:24:39.337Z,173.58
2023-01-23T15:25:39.305Z,178.55
2023-01-23T15:26:39.395Z,185.30
2023-01-23T15:27:39.273Z,190.74
2023-01-23T15:28:39.258Z,196.64
2023-01-23T15:29:39.212Z,201.12
2023-01-23T15:30:39.270Z,203.99
2023-01-23T15:31:39.412Z,207.04
2023-01-23T15:32:39.152Z,214.02
2023-01-23T15:33:39.115Z,220.29
2023-01-23T15:34:39.174Z,225.87
2023-01-23T15:35:39.078Z,227.70
2023-01-23T15:36:39.043Z,230.21
2023-01-23T15:37:39.016Z,230.26
2023-01-23T15:38:38.989Z,231.76
2023-01-23T15:39:38.964Z,232.01
2023-01-23T15:40:38.949Z,233.01
2023-01-23T15:41:38.917Z,234.76
2023-01-23T16:03:38.357Z,242.15
2023-01-23T16:16:37.989Z,248.40
2023-01-23T16:17:37.829Z,248.90
2023-01-23T16:18:37.800Z,249.28
2023-01-23T16:19:37.787Z,249.53
2023-01-23T16:20:37.734Z,250.00
2023-01-23T16:21:37.707Z,249.66
2023-01-23T16:22:37.760Z,249.69
2023-01-23T16:23:47.322Z,250.00
2023-01-23T16:25:44.023Z,250.16
2023-01-23T16:27:37.530Z,250.33
2023-01-23T16:28:37.497Z,250.84
2023-01-23T16:29:37.456Z,251.22
2023-01-23T16:30:37.467Z,251.73
2023-01-23T16:31:37.588Z,249.32
2023-01-23T16:32:37.488Z,249.97
2023-01-23T16:33:37.316Z,249.31
2023-01-23T16:34:37.328Z,249.55
2023-01-23T16:35:37.251Z,249.49
2023-01-23T16:36:37.208Z,249.24
2023-01-23T16:37:37.205Z,249.63
2023-01-23T16:38:37.229Z,249.67
2023-01-23T16:39:37.115Z,249.53
2023-01-23T16:40:37.106Z,249.40
2023-01-23T16:41:37.037Z,249.76
2023-01-23T16:42:37.006Z,249.58
2023-01-23T16:43:36.999Z,249.75
2023-01-23T16:44:36.951Z,249.29
2023-01-23T16:45:36.904Z,249.79
2023-01-23T16:46:36.918Z,249.83
2023-01-23T16:47:36.844Z,249.34
2023-01-23T16:48:36.817Z,249.25
2023-01-23T16:49:50.952Z,249.34
2023-01-23T16:50:37.734Z,249.36
2023-01-23T16:51:36.710Z,249.53
2023-01-23T16:52:36.664Z,249.69
2023-01-23T16:53:36.632Z,250.20
2023-01-23T16:54:36.711Z,250.18
2023-01-23T16:55:36.584Z,249.47
2023-01-23T16:56:36.567Z,249.68
2023-01-23T16:57:36.521Z,249.69
2023-01-23T16:58:36.485Z,249.64
2023-01-23T16:59:36.449Z,249.77
2023-01-23T17:00:36.485Z,249.23
2023-01-23T17:01:36.384Z,249.23
2023-01-23T17:02:36.368Z,249.31
2023-01-23T17:03:36.324Z,249.41
2023-01-23T17:04:36.287Z,249.53
2023-01-23T17:05:36.257Z,249.85
2023-01-23T17:06:36.214Z,249.44
2023-01-23T17:07:36.208Z,249.26
2023-01-23T17:08:36.164Z,250.00
2023-01-23T17:09:36.126Z,249.75
2023-01-23T17:10:45.800Z,249.19
2023-01-23T17:11:37.083Z,249.27
2023-01-23T17:12:36.033Z,249.29
2023-01-23T17:13:36.023Z,249.42
2023-01-23T17:14:35.964Z,249.61
2023-01-23T17:15:35.935Z,249.85
2023-01-23T17:16:35.901Z,249.40
2023-01-23T17:17:35.869Z,249.48
2023-01-23T17:18:35.844Z,249.45
2023-01-23T17:19:36.492Z,249.78
2023-01-23T17:20:35.769Z,249.59
2023-01-23T17:21:35.727Z,249.44
2023-01-23T17:22:35.679Z,249.77
2023-01-23T17:23:35.647Z,249.43
2023-01-23T17:24:35.615Z,249.54
2023-01-23T17:25:37.782Z,249.02
2023-01-23T17:26:36.553Z,249.10
2023-01-23T17:27:44.490Z,249.24
2023-01-23T17:28:36.468Z,249.12
2023-01-23T17:29:35.431Z,249.28
2023-01-23T17:30:35.427Z,249.46
2023-01-23T17:31:35.475Z,249.78
2023-01-23T17:32:35.413Z,249.96
2023-01-23T17:33:35.307Z,249.67
2023-01-23T17:34:41.549Z,249.35
2023-01-23T17:36:35.212Z,249.52
2023-01-23T17:37:35.162Z,249.19
2023-01-23T17:38:35.137Z,249.35
2023-01-23T17:39:35.103Z,249.61
2023-01-23T17:40:35.061Z,249.60
2023-01-23T17:41:35.021Z,249.48
2023-01-23T17:42:34.995Z,249.08
2023-01-23T17:43:34.961Z,249.51
2023-01-23T17:44:34.925Z,249.33
2023-01-23T18:39:32.968Z,247.74
2023-01-23T18:40:32.932Z,246.72
2023-01-23T18:41:32.912Z,247.29
2023-01-23T18:42:32.875Z,248.28
2023-01-23T18:43:32.843Z,247.68
2023-01-23T18:44:32.800Z,246.27
2023-01-23T18:45:33.248Z,247.81
2023-01-23T18:46:32.811Z,246.70
2023-01-23T18:47:32.687Z,247.50
2023-01-23T18:48:32.647Z,247.98
2023-01-23T18:49:33.245Z,248.18
2023-01-23T18:50:32.569Z,247.44
2023-01-23T18:51:32.570Z,246.96
2023-01-23T18:52:32.504Z,246.67
2023-01-23T18:53:32.476Z,247.65
2023-01-23T18:54:32.437Z,246.30
2023-01-23T18:55:32.397Z,246.07
2023-01-23T18:56:32.401Z,246.91
2023-01-23T18:57:32.330Z,247.31
2023-01-23T18:58:32.284Z,247.12
2023-01-23T18:59:32.251Z,246.55
2023-01-23T19:00:32.221Z,246.63
2023-01-23T19:01:32.187Z,246.46
2023-01-23T19:02:32.224Z,247.72
2023-01-23T19:03:32.092Z,245.85
2023-01-23T19:04:32.992Z,246.46
2023-01-23T19:05:32.042Z,246.97
2023-01-23T19:06:33.265Z,245.84
2023-01-23T19:07:31.972Z,246.01
2023-01-23T19:08:31.900Z,246.10
2023-01-23T19:09:31.863Z,246.90
2023-01-23T19:10:40.135Z,246.75
2023-01-23T19:11:32.823Z,246.82
2023-01-23T19:12:31.768Z,246.81
2023-01-23T19:13:31.704Z,247.07
2023-01-23T19:14:31.672Z,247.29
2023-01-23T19:15:31.637Z,246.71
2023-01-23T19:16:31.614Z,245.52
2023-01-23T19:17:31.578Z,246.98
2023-01-23T19:18:40.175Z,246.72
2023-01-23T19:19:32.508Z,246.78
2023-01-23T19:20:31.447Z,246.76
2023-01-23T19:21:31.415Z,246.31
2023-01-23T19:22:31.377Z,246.24
2023-01-23T19:23:31.347Z,247.22
2023-01-23T19:24:31.305Z,246.40
2023-01-23T19:25:31.273Z,246.36
2023-01-23T19:26:31.232Z,246.25
2023-01-23T19:27:31.213Z,246.44
2023-01-23T19:28:31.163Z,245.47
2023-01-23T19:29:31.128Z,244.67
2023-01-23T19:30:31.092Z,245.99
2023-01-23T19:31:31.075Z,246.84
2023-01-23T19:32:31.092Z,246.46
2023-01-23T19:33:31.003Z,245.53
2023-01-23T19:34:31.015Z,245.42
2023-01-23T19:35:31.234Z,246.36
2023-01-23T19:36:30.855Z,245.30
2023-01-23T19:37:30.838Z,245.43
2023-01-23T19:38:30.792Z,246.71
2023-01-23T19:39:30.836Z,246.52
2023-01-23T19:40:31.516Z,245.23
2023-01-23T19:41:30.694Z,245.61
2023-01-23T19:42:38.739Z,245.08
2023-01-23T19:43:31.600Z,245.19
2023-01-23T19:44:30.577Z,245.17
2023-01-23T19:45:30.529Z,245.46
2023-01-23T19:46:30.530Z,245.76
2023-01-23T19:47:30.513Z,245.83
2023-01-23T19:48:30.457Z,245.75
2023-01-23T19:49:30.382Z,245.84
2023-01-23T19:50:30.444Z,245.04
2023-01-23T19:51:30.315Z,244.44
2023-01-23T19:52:30.274Z,244.70
2023-01-23T19:53:30.230Z,244.73
2023-01-23T19:54:30.201Z,245.42
2023-01-23T19:55:30.175Z,246.06
2023-01-23T19:56:30.131Z,245.66
2023-01-23T19:57:30.102Z,243.97
2023-01-23T19:58:32.172Z,244.32
2023-01-23T19:59:30.049Z,245.46
2023-01-23T20:00:30.007Z,245.18
2023-01-23T20:01:29.975Z,245.05
2023-01-23T20:02:30.095Z,243.97
2023-01-23T20:03:29.912Z,245.09
2023-01-23T20:04:29.877Z,244.29
2023-01-23T20:05:29.845Z,244.86
2023-01-23T20:06:29.896Z,244.95
2023-01-23T20:07:29.766Z,245.43
2023-01-23T20:08:29.733Z,243.98
2023-01-23T20:09:29.700Z,244.13
2023-01-23T20:10:29.666Z,244.38
2023-01-23T20:11:29.670Z,244.23
2023-01-23T20:12:29.591Z,244.19
2023-01-23T20:13:29.575Z,244.76
2023-01-23T20:14:29.531Z,244.73
2023-01-23T20:15:29.496Z,243.68
2023-01-23T20:16:29.476Z,243.52
2023-01-23T20:17:29.416Z,244.11
2023-01-23T20:18:29.379Z,243.80
2023-01-23T20:19:29.342Z,243.85
2023-01-23T20:20:29.322Z,243.09
2023-01-23T20:21:29.272Z,244.21
2023-01-23T20:22:29.317Z,243.56
2023-01-23T20:23:29.195Z,243.45
2023-01-23T20:24:29.153Z,244.38
2023-01-23T20:25:29.113Z,243.18
2023-01-23T20:26:29.079Z,243.85
2023-01-23T20:27:29.047Z,242.85
2023-01-23T20:28:29.009Z,242.72
2023-01-23T20:29:28.962Z,242.94
2023-01-23T20:30:29.293Z,244.03
2023-01-23T20:34:29.522Z,244.13
2023-01-23T23:05:23.621Z,237.35
2023-01-23T23:06:23.203Z,236.47
2023-01-23T23:07:23.167Z,237.46
2023-01-23T23:08:23.138Z,237.47
2023-01-23T23:09:23.095Z,236.20
2023-01-23T23:10:23.072Z,237.63
2023-01-23T23:11:23.030Z,237.95
2023-01-23T23:12:23.008Z,237.57
2023-01-23T23:13:22.982Z,236.83
2023-01-23T23:14:22.940Z,236.89
2023-01-23T23:15:23.209Z,236.95
2023-01-23T23:16:22.876Z,237.72
2023-01-23T23:17:22.870Z,236.69
2023-01-23T23:19:22.776Z,237.09
2023-01-23T23:20:22.747Z,237.56
2023-01-23T23:21:22.737Z,237.64
2023-01-23T23:22:22.699Z,236.72
2023-01-23T23:23:22.656Z,236.01
2023-01-23T23:24:22.737Z,236.52
2023-01-23T23:25:22.835Z,237.57
