createdAt,value
2022-08-27T00:00:33.452Z,19.10
2022-08-27T00:03:00.114Z,19.07
2022-08-27T00:05:26.849Z,19.18
2022-08-27T00:07:53.943Z,18.93
2022-08-27T00:10:24.961Z,18.96
2022-08-27T00:12:52.410Z,19.08
2022-08-27T00:15:19.515Z,19.18
2022-08-27T00:17:46.943Z,19.12
2022-08-27T00:20:16.509Z,18.97
2022-08-27T00:22:43.274Z,19.12
2022-08-27T00:25:11.152Z,19.08
2022-08-27T00:27:38.731Z,19.00
2022-08-27T00:30:08.373Z,18.98
2022-08-27T00:32:35.043Z,19.08
2022-08-27T00:35:01.642Z,18.96
2022-08-27T00:37:28.447Z,18.94
2022-08-27T00:39:55.312Z,18.90
2022-08-27T00:42:22.845Z,18.72
2022-08-27T00:44:49.505Z,18.85
2022-08-27T00:47:24.058Z,18.87
2022-08-27T00:49:58.537Z,18.67
2022-08-27T00:52:30.861Z,18.78
2022-08-27T00:55:06.117Z,18.75
2022-08-27T00:57:35.918Z,18.91
2022-08-27T01:00:04.810Z,18.78
2022-08-27T01:02:31.846Z,18.54
2022-08-27T01:05:08.408Z,18.70
2022-08-27T01:07:39.360Z,18.73
2022-08-27T01:10:10.410Z,18.47
2022-08-27T01:12:38.585Z,18.69
2022-08-27T01:15:08.437Z,18.70
2022-08-27T01:17:39.205Z,18.71
2022-08-27T01:20:09.753Z,18.54
2022-08-27T01:22:51.482Z,18.49
2022-08-27T01:25:19.986Z,18.48
2022-08-27T01:27:48.125Z,18.75
2022-08-27T01:30:18.260Z,18.75
2022-08-27T01:32:45.696Z,18.41
2022-08-27T01:35:14.554Z,18.34
2022-08-27T01:37:43.642Z,18.40
2022-08-27T01:40:13.560Z,18.53
2022-08-27T01:42:43.684Z,18.51
2022-08-27T01:45:24.714Z,18.44
2022-08-27T01:47:51.883Z,18.54
2022-08-27T01:50:25.797Z,18.40
2022-08-27T01:52:54.552Z,18.43
2022-08-27T01:55:25.323Z,18.34
2022-08-27T01:57:53.960Z,18.38
2022-08-27T02:00:31.848Z,18.49
2022-08-27T02:02:59.533Z,18.57
2022-08-27T02:05:28.459Z,18.63
2022-08-27T02:07:55.726Z,18.63
2022-08-27T02:10:26.519Z,18.65
2022-08-27T02:12:53.116Z,18.35
2022-08-27T02:15:21.244Z,18.52
2022-08-27T02:17:48.561Z,18.57
2022-08-27T02:20:17.191Z,18.35
2022-08-27T02:22:44.402Z,18.40
2022-08-27T02:25:14.004Z,18.18
2022-08-27T02:27:42.506Z,18.10
2022-08-27T02:30:12.185Z,18.29
2022-08-27T02:32:39.347Z,18.55
2022-08-27T02:35:09.819Z,18.48
2022-08-27T02:37:37.973Z,18.39
2022-08-27T02:40:06.080Z,18.36
2022-08-27T02:42:32.720Z,18.45
2022-08-27T02:44:59.376Z,18.49
2022-08-27T02:47:26.195Z,18.67
2022-08-27T02:49:52.923Z,18.66
2022-08-27T02:52:24.204Z,18.54
2022-08-27T02:54:52.085Z,18.66
2022-08-27T02:57:19.324Z,18.72
2022-08-27T02:59:50.888Z,18.48
2022-08-27T03:02:18.035Z,18.49
2022-08-27T03:04:45.450Z,18.62
2022-08-27T03:07:14.990Z,18.62
2022-08-27T03:09:45.746Z,18.58
2022-08-27T03:12:12.957Z,18.51
2022-08-27T03:14:39.694Z,18.48
2022-08-27T03:17:24.893Z,18.59
2022-08-27T03:19:51.502Z,18.46
2022-08-27T03:22:18.095Z,18.44
2022-08-27T03:24:44.719Z,18.44
2022-08-27T03:27:11.649Z,18.51
2022-08-27T03:29:38.276Z,18.51
2022-08-27T03:32:06.925Z,18.64
2022-08-27T03:34:33.949Z,18.46
2022-08-27T03:37:01.443Z,18.58
2022-08-27T03:39:28.183Z,18.63
2022-08-27T03:41:55.832Z,18.55
2022-08-27T03:44:25.752Z,18.46
2022-08-27T03:46:52.844Z,18.71
2022-08-27T03:49:21.253Z,18.67
2022-08-27T03:51:52.558Z,18.70
2022-08-27T03:54:19.399Z,18.60
2022-08-27T03:56:47.093Z,18.60
2022-08-27T03:59:15.490Z,18.58
2022-08-27T04:01:45.079Z,18.59
2022-08-27T04:04:13.157Z,18.71
2022-08-27T04:06:40.221Z,18.68
2022-08-27T04:09:06.987Z,18.57
2022-08-27T04:11:34.910Z,18.56
2022-08-27T04:14:04.740Z,18.47
2022-08-27T04:16:44.810Z,18.61
2022-08-27T04:19:12.935Z,18.73
2022-08-27T04:21:42.885Z,18.66
2022-08-27T04:24:11.230Z,18.70
2022-08-27T04:26:40.734Z,18.72
2022-08-27T04:29:07.486Z,18.55
2022-08-27T04:31:35.553Z,18.65
2022-08-27T04:34:02.483Z,18.60
2022-08-27T04:36:29.091Z,18.68
2022-08-27T04:38:55.670Z,18.53
2022-08-27T04:41:23.251Z,18.58
2022-08-27T04:43:56.377Z,18.47
2022-08-27T04:46:32.269Z,18.55
2022-08-27T04:49:02.003Z,18.63
2022-08-27T04:51:30.040Z,18.66
2022-08-27T04:53:59.948Z,18.60
2022-08-27T04:56:28.277Z,18.61
2022-08-27T04:58:54.882Z,18.52
2022-08-27T05:01:27.485Z,18.70
2022-08-27T05:03:55.289Z,18.75
2022-08-27T05:06:23.042Z,18.72
2022-08-27T05:08:50.974Z,18.62
2022-08-27T05:11:19.359Z,18.55
2022-08-27T05:13:46.220Z,18.54
2022-08-27T05:16:18.327Z,18.48
2022-08-27T05:18:47.993Z,18.54
2022-08-27T05:21:27.866Z,18.52
2022-08-27T05:23:57.270Z,18.55
2022-08-27T05:26:24.277Z,18.65
2022-08-27T05:28:51.464Z,18.70
2022-08-27T05:31:19.649Z,18.61
2022-08-27T05:33:47.456Z,18.73
2022-08-27T05:36:20.680Z,18.79
2022-08-27T05:38:49.357Z,18.86
2022-08-27T05:41:19.284Z,18.77
2022-08-27T05:43:49.910Z,18.77
2022-08-27T05:46:19.218Z,18.83
2022-08-27T05:48:46.280Z,18.86
2022-08-27T05:51:26.152Z,18.93
2022-08-27T05:53:59.879Z,18.89
2022-08-27T05:56:28.935Z,18.94
2022-08-27T05:59:14.845Z,18.91
2022-08-27T06:01:49.022Z,19.08
2022-08-27T06:04:17.995Z,19.10
2022-08-27T06:06:49.270Z,19.25
2022-08-27T06:09:19.062Z,19.30
2022-08-27T06:11:46.891Z,19.29
2022-08-27T06:14:13.834Z,19.41
2022-08-27T06:16:41.564Z,19.32
2022-08-27T06:19:09.459Z,19.40
2022-08-27T06:21:36.122Z,19.49
2022-08-27T06:24:02.918Z,19.60
2022-08-27T06:26:30.262Z,19.55
2022-08-27T06:28:57.080Z,19.70
2022-08-27T06:31:26.864Z,19.64
2022-08-27T06:33:58.187Z,19.58
2022-08-27T06:36:29.697Z,19.53
2022-08-27T06:38:57.727Z,19.46
2022-08-27T06:41:26.814Z,19.47
2022-08-27T06:43:54.987Z,19.51
2022-08-27T06:46:24.341Z,19.59
2022-08-27T06:48:56.930Z,19.58
2022-08-27T06:51:26.722Z,19.54
2022-08-27T06:53:59.106Z,19.67
2022-08-27T06:56:26.554Z,19.56
2022-08-27T06:58:57.782Z,19.70
2022-08-27T07:01:30.170Z,19.62
2022-08-27T07:03:59.007Z,19.67
2022-08-27T07:06:27.663Z,19.75
2022-08-27T07:08:54.755Z,19.79
2022-08-27T07:11:21.890Z,19.83
2022-08-27T07:13:49.180Z,19.73
2022-08-27T07:16:19.315Z,19.72
2022-08-27T07:18:54.080Z,19.78
2022-08-27T07:21:21.195Z,19.74
2022-08-27T07:23:49.626Z,19.71
2022-08-27T07:26:17.795Z,19.73
2022-08-27T07:28:46.641Z,19.84
2022-08-27T07:31:17.159Z,19.91
2022-08-27T07:33:46.039Z,19.75
2022-08-27T07:36:17.442Z,19.89
2022-08-27T07:38:44.095Z,19.73
2022-08-27T07:41:15.190Z,19.97
2022-08-27T07:44:00.316Z,19.68
2022-08-27T07:46:26.959Z,19.97
2022-08-27T07:48:56.364Z,20.04
2022-08-27T07:51:25.057Z,19.76
2022-08-27T07:53:52.545Z,19.97
2022-08-27T07:56:19.153Z,20.06
2022-08-27T07:58:46.733Z,20.12
2022-08-27T08:01:13.848Z,20.26
2022-08-27T08:03:41.027Z,20.50
2022-08-27T08:06:12.342Z,20.31
2022-08-27T08:08:41.025Z,20.26
2022-08-27T08:11:12.565Z,20.43
2022-08-27T08:13:39.540Z,20.48
2022-08-27T08:16:06.813Z,20.48
2022-08-27T08:18:35.861Z,20.42
2022-08-27T08:21:07.076Z,20.20
2022-08-27T08:23:34.526Z,20.25
2022-08-27T08:26:01.781Z,20.29
2022-08-27T08:28:30.241Z,20.27
2022-08-27T08:30:57.397Z,20.32
2022-08-27T08:33:24.469Z,20.40
2022-08-27T08:35:51.190Z,20.34
2022-08-27T08:38:20.386Z,20.37
2022-08-27T08:40:50.647Z,20.30
2022-08-27T08:43:33.314Z,20.31
2022-08-27T08:46:09.870Z,20.33
2022-08-27T08:48:40.582Z,20.26
2022-08-27T08:51:22.234Z,20.28
2022-08-27T08:53:59.914Z,20.50
2022-08-27T08:56:40.515Z,20.55
2022-08-27T08:59:20.931Z,20.66
2022-08-27T09:01:49.044Z,20.59
2022-08-27T09:04:16.080Z,20.90
2022-08-27T09:06:53.021Z,21.03
2022-08-27T09:09:52.645Z,20.88
2022-08-27T09:12:29.782Z,21.27
2022-08-27T09:15:01.214Z,21.55
2022-08-27T09:17:28.345Z,21.88
2022-08-27T09:19:57.264Z,21.97
2022-08-27T09:22:44.745Z,21.94
2022-08-27T09:25:21.157Z,22.00
2022-08-27T09:27:50.771Z,21.90
2022-08-27T09:30:26.412Z,21.78
2022-08-27T09:33:05.031Z,21.74
2022-08-27T09:35:42.492Z,21.79
2022-08-27T09:38:10.137Z,21.85
2022-08-27T09:40:49.257Z,21.69
2022-08-27T09:43:16.205Z,21.86
2022-08-27T09:45:53.164Z,21.82
2022-08-27T09:48:27.043Z,21.64
2022-08-27T09:51:03.663Z,21.69
2022-08-27T09:53:50.452Z,21.80
2022-08-27T09:56:30.087Z,21.62
2022-08-27T09:59:07.496Z,21.96
2022-08-27T10:01:38.704Z,21.77
2022-08-27T10:04:15.328Z,21.73
2022-08-27T10:06:49.413Z,21.91
2022-08-27T10:09:35.646Z,21.73
2022-08-27T10:12:23.109Z,21.97
2022-08-27T10:14:59.764Z,22.31
2022-08-27T10:17:41.622Z,22.57
2022-08-27T10:20:30.402Z,22.66
2022-08-27T10:23:20.796Z,22.71
2022-08-27T10:26:08.083Z,22.82
2022-08-27T10:28:51.933Z,22.84
2022-08-27T10:31:57.080Z,23.01
2022-08-27T10:34:23.717Z,22.90
2022-08-27T10:37:36.573Z,23.03
2022-08-27T10:40:25.905Z,23.10
2022-08-27T10:43:10.120Z,23.57
2022-08-27T10:45:42.845Z,23.74
2022-08-27T10:48:29.295Z,23.58
2022-08-27T10:51:22.595Z,24.04
2022-08-27T10:54:09.861Z,23.88
2022-08-27T10:57:03.662Z,24.25
2022-08-27T11:00:14.085Z,24.06
2022-08-27T11:03:01.439Z,24.09
2022-08-27T11:05:59.713Z,23.64
2022-08-27T11:08:40.590Z,23.75
2022-08-27T11:14:12.882Z,24.44
2022-08-27T11:16:49.465Z,24.44
2022-08-27T11:19:29.233Z,24.23
2022-08-27T11:22:26.689Z,24.19
2022-08-27T11:25:46.746Z,24.05
2022-08-27T11:28:14.594Z,24.32
2022-08-27T11:31:07.940Z,24.63
2022-08-27T11:33:53.254Z,24.63
2022-08-27T11:36:41.550Z,24.76
2022-08-27T11:39:39.008Z,24.68
2022-08-27T11:42:28.359Z,24.67
2022-08-27T11:45:03.380Z,25.11
2022-08-27T11:47:29.996Z,24.87
2022-08-27T11:49:59.869Z,24.17
2022-08-27T11:52:29.435Z,24.45
2022-08-27T11:55:16.697Z,24.33
2022-08-27T11:57:45.128Z,24.83
2022-08-27T12:00:30.186Z,24.85
2022-08-27T12:03:02.231Z,25.04
2022-08-27T12:05:37.406Z,25.20
2022-08-27T12:08:21.115Z,25.14
2022-08-27T12:10:57.028Z,24.80
2022-08-27T12:13:53.464Z,25.08
2022-08-27T12:16:32.731Z,25.16
2022-08-27T12:19:11.274Z,25.24
2022-08-27T12:21:43.862Z,25.12
2022-08-27T12:24:17.405Z,24.92
2022-08-27T12:27:01.117Z,25.27
2022-08-27T12:29:44.053Z,25.26
2022-08-27T12:32:25.222Z,24.94
2022-08-27T12:35:02.933Z,25.24
2022-08-27T12:37:37.397Z,25.41
2022-08-27T12:40:15.814Z,25.28
2022-08-27T12:42:47.311Z,25.24
2022-08-27T12:45:20.245Z,25.19
2022-08-27T12:47:50.900Z,24.62
2022-08-27T12:50:28.616Z,24.18
2022-08-27T12:53:20.462Z,23.93
2022-08-27T12:56:08.711Z,23.95
2022-08-27T12:58:51.949Z,24.03
2022-08-27T13:01:30.382Z,24.09
2022-08-27T13:03:58.950Z,24.12
2022-08-27T13:06:36.945Z,24.02
2022-08-27T13:09:08.712Z,23.86
2022-08-27T13:11:57.327Z,23.88
2022-08-27T13:14:25.838Z,24.03
2022-08-27T13:16:59.526Z,24.05
2022-08-27T13:19:29.282Z,24.07
2022-08-27T13:21:56.777Z,24.10
2022-08-27T13:24:47.917Z,24.02
2022-08-27T13:27:14.934Z,23.94
2022-08-27T13:29:43.593Z,23.75
2022-08-27T13:32:14.330Z,23.67
2022-08-27T13:34:41.603Z,23.59
2022-08-27T13:37:32.438Z,23.51
2022-08-27T13:39:59.170Z,23.67
2022-08-27T13:42:27.888Z,23.84
2022-08-27T13:45:04.419Z,23.84
2022-08-27T13:47:42.217Z,23.91
2022-08-27T13:50:22.746Z,23.91
2022-08-27T13:53:11.822Z,23.88
2022-08-27T13:55:49.147Z,23.79
2022-08-27T13:58:27.161Z,23.37
2022-08-27T14:00:55.995Z,23.46
2022-08-27T14:03:35.308Z,23.42
2022-08-27T14:06:02.554Z,23.41
2022-08-27T14:08:36.049Z,23.34
2022-08-27T14:11:09.722Z,23.24
2022-08-27T14:13:47.665Z,23.00
2022-08-27T14:16:33.388Z,22.90
2022-08-27T14:19:10.825Z,22.99
2022-08-27T14:21:40.710Z,22.77
2022-08-27T14:24:08.125Z,22.75
2022-08-27T14:26:35.461Z,22.71
2022-08-27T14:29:02.055Z,22.85
2022-08-27T14:31:28.938Z,22.79
2022-08-27T14:33:55.657Z,22.99
2022-08-27T14:36:24.143Z,23.09
2022-08-27T14:38:52.009Z,23.14
2022-08-27T14:41:21.498Z,23.23
2022-08-27T14:43:48.973Z,23.23
2022-08-27T14:46:28.691Z,23.12
2022-08-27T14:48:58.238Z,23.32
2022-08-27T14:51:28.947Z,23.43
2022-08-27T14:53:56.870Z,23.25
2022-08-27T14:56:25.220Z,23.64
2022-08-27T14:58:53.759Z,23.76
2022-08-27T15:01:23.759Z,23.24
2022-08-27T15:03:51.357Z,23.39
2022-08-27T15:06:19.565Z,23.61
2022-08-27T15:08:49.569Z,23.33
2022-08-27T15:11:24.285Z,23.63
2022-08-27T15:13:52.201Z,23.71
2022-08-27T15:16:34.703Z,23.59
2022-08-27T15:19:02.538Z,23.72
2022-08-27T15:21:30.735Z,23.63
2022-08-27T15:24:01.712Z,23.80
2022-08-27T15:26:28.831Z,23.75
2022-08-27T15:28:55.896Z,23.71
2022-08-27T15:31:22.724Z,23.73
2022-08-27T15:33:49.569Z,23.83
2022-08-27T15:36:16.257Z,23.83
2022-08-27T15:38:42.939Z,23.83
2022-08-27T15:41:10.414Z,23.95
2022-08-27T15:43:38.059Z,24.02
2022-08-27T15:46:05.560Z,23.92
2022-08-27T15:48:44.215Z,23.94
2022-08-27T15:51:23.369Z,23.89
2022-08-27T15:53:49.975Z,23.84
2022-08-27T15:56:19.769Z,23.93
2022-08-27T15:58:47.103Z,23.94
2022-08-27T16:01:19.289Z,23.90
2022-08-27T16:03:46.898Z,23.95
2022-08-27T16:06:19.237Z,24.00
2022-08-27T16:08:46.907Z,24.02
2022-08-27T16:11:15.720Z,23.99
2022-08-27T16:13:43.999Z,23.85
2022-08-27T16:16:12.020Z,23.58
2022-08-27T16:18:41.906Z,23.58
2022-08-27T16:21:08.959Z,23.48
2022-08-27T16:23:36.290Z,23.31
2022-08-27T16:26:03.813Z,23.41
2022-08-27T16:28:30.423Z,23.45
2022-08-27T16:30:57.606Z,23.41
2022-08-27T16:33:25.243Z,23.30
2022-08-27T16:35:52.626Z,23.33
2022-08-27T16:38:19.277Z,23.37
2022-08-27T16:40:55.710Z,23.16
2022-08-27T16:43:25.352Z,23.25
2022-08-27T16:45:55.652Z,23.25
2022-08-27T16:48:41.671Z,23.17
2022-08-27T16:51:14.150Z,22.97
2022-08-27T16:53:42.955Z,22.96
2022-08-27T16:56:11.069Z,22.94
2022-08-27T16:58:40.561Z,22.81
2022-08-27T17:01:10.903Z,22.66
2022-08-27T17:04:06.802Z,22.70
2022-08-27T17:06:31.904Z,22.64
2022-08-27T17:08:59.560Z,22.59
2022-08-27T17:11:29.353Z,22.69
2022-08-27T17:14:02.293Z,22.71
2022-08-27T17:16:35.061Z,22.64
2022-08-27T17:19:04.385Z,22.63
2022-08-27T17:21:31.799Z,22.63
2022-08-27T17:24:01.800Z,22.59
2022-08-27T17:26:29.296Z,22.56
2022-08-27T17:28:55.998Z,22.34
2022-08-27T17:31:28.008Z,22.28
2022-08-27T17:33:58.125Z,22.32
2022-08-27T17:36:27.397Z,22.27
2022-08-27T17:38:54.723Z,22.26
2022-08-27T17:41:40.365Z,22.14
2022-08-27T17:44:13.021Z,22.08
2022-08-27T17:46:40.361Z,22.01
2022-08-27T17:49:06.927Z,21.99
2022-08-27T17:51:33.541Z,21.98
2022-08-27T17:54:01.369Z,21.88
2022-08-27T17:56:29.273Z,21.77
2022-08-27T17:58:56.430Z,21.76
2022-08-27T18:01:31.879Z,21.79
2022-08-27T18:03:59.592Z,21.62
2022-08-27T18:06:27.858Z,21.62
2022-08-27T18:08:56.685Z,21.49
2022-08-27T18:11:24.002Z,21.52
2022-08-27T18:13:54.361Z,21.49
2022-08-27T18:16:21.955Z,21.45
2022-08-27T18:18:48.878Z,21.41
2022-08-27T18:21:24.175Z,21.32
2022-08-27T18:23:51.949Z,21.19
2022-08-27T18:26:20.502Z,21.29
2022-08-27T18:28:48.190Z,21.19
2022-08-27T18:31:18.794Z,21.16
2022-08-27T18:33:45.947Z,21.16
2022-08-27T18:36:12.818Z,21.26
2022-08-27T18:38:39.488Z,21.11
2022-08-27T18:41:08.917Z,21.13
2022-08-27T18:43:36.424Z,21.22
2022-08-27T18:46:04.482Z,21.15
2022-08-27T18:48:31.324Z,20.90
2022-08-27T18:51:02.553Z,20.99
2022-08-27T18:53:33.355Z,21.13
2022-08-27T18:56:01.050Z,21.18
2022-08-27T18:58:28.487Z,21.18
2022-08-27T19:00:59.014Z,21.06
2022-08-27T19:03:29.496Z,20.92
2022-08-27T19:05:56.359Z,21.02
2022-08-27T19:08:24.349Z,21.14
2022-08-27T19:10:50.958Z,20.95
2022-08-27T19:13:17.747Z,20.98
2022-08-27T19:15:51.619Z,20.97
2022-08-27T19:18:18.904Z,21.01
2022-08-27T19:20:45.482Z,20.92
2022-08-27T19:23:12.248Z,21.06
2022-08-27T19:25:38.976Z,21.06
2022-08-27T19:28:06.097Z,21.06
2022-08-27T19:30:32.800Z,20.92
2022-08-27T19:33:01.413Z,21.01
2022-08-27T19:35:28.078Z,21.00
2022-08-27T19:37:54.923Z,21.02
2022-08-27T19:40:22.594Z,20.90
2022-08-27T19:42:49.653Z,20.85
2022-08-27T19:45:16.310Z,20.82
2022-08-27T19:47:50.951Z,20.88
2022-08-27T19:50:18.114Z,20.73
2022-08-27T19:52:44.873Z,20.77
2022-08-27T19:55:14.259Z,20.76
2022-08-27T19:57:43.000Z,20.92
2022-08-27T20:00:11.549Z,20.92
2022-08-27T20:02:38.705Z,20.82
2022-08-27T20:05:17.981Z,20.71
2022-08-27T20:07:50.194Z,20.74
2022-08-27T20:10:17.457Z,20.50
2022-08-27T20:12:44.842Z,20.63
2022-08-27T20:15:12.062Z,20.55
2022-08-27T20:17:39.541Z,20.52
2022-08-27T20:20:07.249Z,20.64
2022-08-27T20:22:42.566Z,20.62
2022-08-27T20:25:09.330Z,20.61
2022-08-27T20:27:36.024Z,20.69
2022-08-27T20:30:04.722Z,20.67
2022-08-27T20:32:31.384Z,20.59
2022-08-27T20:34:58.253Z,20.63
2022-08-27T20:37:25.097Z,20.52
2022-08-27T20:39:53.038Z,20.45
2022-08-27T20:42:20.564Z,20.38
2022-08-27T20:44:48.314Z,20.42
2022-08-27T20:47:16.672Z,20.37
2022-08-27T20:49:44.707Z,20.44
2022-08-27T20:52:13.033Z,20.43
2022-08-27T20:54:40.628Z,20.38
2022-08-27T20:57:08.741Z,20.43
2022-08-27T20:59:55.465Z,20.50
2022-08-27T21:02:27.514Z,20.54
2022-08-27T21:04:57.328Z,20.46
2022-08-27T21:07:24.629Z,20.50
2022-08-27T21:09:56.702Z,20.51
2022-08-27T21:12:29.073Z,20.41
2022-08-27T21:14:57.887Z,20.49
2022-08-27T21:17:26.874Z,20.49
2022-08-27T21:19:54.063Z,20.41
2022-08-27T21:22:21.728Z,20.39
2022-08-27T21:24:49.084Z,20.45
2022-08-27T21:27:17.218Z,20.40
2022-08-27T21:29:45.561Z,20.34
2022-08-27T21:32:15.747Z,20.27
2022-08-27T21:34:43.889Z,20.25
2022-08-27T21:37:13.754Z,20.23
2022-08-27T21:39:42.848Z,20.19
2022-08-27T21:42:10.939Z,20.19
2022-08-27T21:44:38.183Z,20.11
2022-08-27T21:47:05.941Z,20.00
2022-08-27T21:49:32.976Z,20.13
2022-08-27T21:52:01.014Z,20.18
2022-08-27T21:54:28.139Z,20.09
2022-08-27T21:56:54.850Z,19.99
2022-08-27T21:59:21.935Z,20.05
2022-08-27T22:01:55.827Z,20.01
2022-08-27T22:04:26.766Z,19.94
2022-08-27T22:06:57.282Z,20.01
2022-08-27T22:09:23.846Z,19.98
2022-08-27T22:11:50.420Z,20.02
2022-08-27T22:14:17.093Z,19.99
2022-08-27T22:16:43.710Z,20.00
2022-08-27T22:19:10.298Z,19.91
2022-08-27T22:21:37.729Z,20.09
2022-08-27T22:24:04.485Z,20.15
2022-08-27T22:26:31.434Z,20.11
2022-08-27T22:28:58.585Z,19.87
2022-08-27T22:31:25.490Z,20.10
2022-08-27T22:33:52.586Z,20.12
2022-08-27T22:36:19.785Z,20.12
2022-08-27T22:38:46.392Z,20.08
2022-08-27T22:41:14.725Z,20.13
2022-08-27T22:43:43.626Z,19.97
2022-08-27T22:46:10.314Z,19.86
2022-08-27T22:48:38.096Z,19.94
2022-08-27T22:51:04.732Z,19.95
2022-08-27T22:53:31.293Z,20.01
2022-08-27T22:55:59.715Z,20.01
2022-08-27T22:58:26.485Z,20.00
2022-08-27T23:00:54.810Z,20.11
2022-08-27T23:03:21.456Z,20.06
2022-08-27T23:05:48.306Z,20.05
2022-08-27T23:08:15.547Z,20.06
2022-08-27T23:10:43.354Z,20.07
2022-08-27T23:13:11.617Z,20.09
2022-08-27T23:15:38.864Z,20.05
2022-08-27T23:18:06.838Z,20.07
2022-08-27T23:20:34.046Z,20.01
2022-08-27T23:23:00.672Z,19.97
2022-08-27T23:25:53.440Z,20.06
2022-08-27T23:28:20.492Z,19.88
2022-08-27T23:30:47.374Z,19.91
2022-08-27T23:33:14.542Z,20.06
2022-08-27T23:35:44.505Z,19.93
2022-08-27T23:38:11.755Z,20.07
2022-08-27T23:40:38.838Z,20.00
2022-08-27T23:43:05.466Z,19.84
2022-08-27T23:45:33.473Z,19.89
2022-08-27T23:48:01.744Z,19.91
2022-08-27T23:50:33.873Z,19.81
2022-08-27T23:53:02.521Z,19.86
2022-08-27T23:55:29.760Z,19.88
2022-08-27T23:57:57.879Z,19.93
