createdAt,value
2023-02-03T00:00:40.283Z,91.96
2023-02-03T00:01:40.336Z,91.96
2023-02-03T00:02:40.329Z,91.96
2023-02-03T00:03:40.220Z,92.06
2023-02-03T00:04:40.250Z,92.06
2023-02-03T00:05:40.194Z,92.06
2023-02-03T00:06:40.206Z,91.96
2023-02-03T00:07:40.200Z,91.96
2023-02-03T00:08:40.197Z,91.96
2023-02-03T00:09:40.166Z,91.96
2023-02-03T00:10:40.184Z,91.85
2023-02-03T00:11:40.122Z,91.64
2023-02-03T00:12:40.165Z,91.54
2023-02-03T00:13:40.098Z,91.44
2023-02-03T00:14:40.099Z,91.34
2023-02-03T00:15:40.120Z,91.24
2023-02-03T00:16:40.148Z,91.24
2023-02-03T00:17:40.088Z,91.24
2023-02-03T00:18:40.036Z,91.24
2023-02-03T00:19:40.068Z,91.13
2023-02-03T00:20:40.005Z,91.24
2023-02-03T00:21:40.022Z,91.24
2023-02-03T00:22:39.971Z,91.24
2023-02-03T00:23:39.981Z,91.24
2023-02-03T00:24:39.967Z,91.24
2023-02-03T00:25:39.983Z,91.24
2023-02-03T00:26:39.927Z,91.24
2023-02-03T00:27:39.956Z,91.34
2023-02-03T00:28:39.896Z,91.34
2023-02-03T00:29:39.900Z,91.34
2023-02-03T00:30:39.883Z,91.34
2023-02-03T00:31:39.962Z,91.34
2023-02-03T00:32:39.879Z,91.34
2023-02-03T00:33:39.871Z,91.34
2023-02-03T00:34:39.845Z,91.24
2023-02-03T00:35:39.838Z,91.34
2023-02-03T00:36:41.983Z,91.24
2023-02-03T00:37:39.800Z,91.24
2023-02-03T00:38:39.769Z,91.13
2023-02-03T00:39:39.785Z,91.13
2023-02-03T00:40:39.742Z,91.03
2023-02-03T00:41:39.787Z,91.03
2023-02-03T00:42:39.712Z,91.03
2023-02-03T00:43:39.742Z,91.03
2023-02-03T00:44:39.694Z,90.92
2023-02-03T00:45:39.773Z,90.92
2023-02-03T00:46:39.720Z,91.03
2023-02-03T00:47:39.697Z,90.92
2023-02-03T00:48:39.656Z,90.92
2023-02-03T00:49:39.642Z,90.92
2023-02-03T00:50:39.612Z,90.92
2023-02-03T00:51:39.654Z,90.82
2023-02-03T00:52:39.598Z,90.72
2023-02-03T00:53:39.602Z,90.78
2023-02-03T00:54:39.654Z,90.57
2023-02-03T00:55:39.597Z,90.57
2023-02-03T00:56:39.533Z,90.57
2023-02-03T00:57:39.552Z,90.57
2023-02-03T00:58:39.510Z,90.57
2023-02-03T00:59:39.552Z,90.57
2023-02-03T01:00:39.502Z,90.67
2023-02-03T01:01:39.499Z,90.67
2023-02-03T01:02:39.571Z,90.67
2023-02-03T01:03:39.483Z,90.67
2023-02-03T01:04:39.471Z,90.67
2023-02-03T01:05:39.461Z,90.67
2023-02-03T01:06:39.400Z,90.67
2023-02-03T01:07:39.413Z,90.67
2023-02-03T01:08:39.398Z,90.57
2023-02-03T01:09:39.386Z,90.47
2023-02-03T01:10:39.372Z,90.47
2023-02-03T01:11:39.359Z,90.57
2023-02-03T01:12:39.348Z,90.57
2023-02-03T01:13:39.340Z,90.57
2023-02-03T01:14:39.305Z,90.47
2023-02-03T01:15:39.324Z,90.47
2023-02-03T01:16:39.303Z,90.47
2023-02-03T01:17:39.334Z,90.47
2023-02-03T01:18:39.252Z,90.57
2023-02-03T01:19:39.272Z,90.57
2023-02-03T01:20:39.215Z,90.67
2023-02-03T01:21:39.261Z,90.78
2023-02-03T01:22:39.198Z,90.99
2023-02-03T01:23:39.201Z,91.19
2023-02-03T01:24:39.175Z,91.40
2023-02-03T01:25:39.185Z,91.44
2023-02-03T01:26:39.167Z,91.44
2023-02-03T01:27:39.178Z,91.54
2023-02-03T01:28:39.112Z,91.54
2023-02-03T01:29:39.121Z,91.44
2023-02-03T01:30:39.217Z,91.44
2023-02-03T01:31:39.263Z,91.54
2023-02-03T01:32:39.085Z,91.54
2023-02-03T01:33:39.084Z,91.34
2023-02-03T01:34:39.034Z,91.44
2023-02-03T01:35:39.046Z,91.44
2023-02-03T01:36:39.040Z,91.34
2023-02-03T01:37:39.039Z,91.34
2023-02-03T01:38:38.991Z,91.24
2023-02-03T01:39:38.999Z,91.24
2023-02-03T01:40:38.991Z,91.24
2023-02-03T01:41:39.025Z,91.13
2023-02-03T01:42:38.934Z,91.13
2023-02-03T01:43:38.953Z,91.13
2023-02-03T01:44:38.920Z,90.92
2023-02-03T01:45:38.949Z,90.92
2023-02-03T01:46:38.889Z,90.82
2023-02-03T01:47:38.901Z,90.82
2023-02-03T01:48:38.862Z,90.82
2023-02-03T01:49:38.875Z,90.92
2023-02-03T01:50:38.860Z,91.03
2023-02-03T01:51:38.874Z,91.13
2023-02-03T01:52:38.802Z,91.24
2023-02-03T01:53:38.835Z,91.13
2023-02-03T01:54:38.788Z,91.34
2023-02-03T01:55:38.804Z,91.54
2023-02-03T01:56:38.753Z,91.85
2023-02-03T01:57:38.773Z,92.16
2023-02-03T01:58:38.728Z,92.37
2023-02-03T01:59:38.749Z,92.57
2023-02-03T02:00:38.716Z,92.68
2023-02-03T02:01:38.765Z,92.88
2023-02-03T02:02:38.711Z,92.99
2023-02-03T02:03:38.701Z,93.09
2023-02-03T02:04:38.649Z,93.24
2023-02-03T02:05:38.682Z,93.19
2023-02-03T02:06:38.629Z,93.34
2023-02-03T02:07:38.674Z,93.54
2023-02-03T02:08:38.634Z,93.54
2023-02-03T02:09:38.615Z,93.54
2023-02-03T02:10:38.562Z,93.54
2023-02-03T02:11:38.576Z,93.65
2023-02-03T02:12:38.557Z,93.75
2023-02-03T02:13:38.550Z,93.75
2023-02-03T02:14:38.520Z,93.85
2023-02-03T02:15:38.550Z,93.96
2023-02-03T02:16:38.501Z,93.96
2023-02-03T02:17:38.512Z,94.17
2023-02-03T02:18:38.464Z,94.17
2023-02-03T02:19:38.483Z,94.17
2023-02-03T02:20:38.438Z,94.27
2023-02-03T02:21:38.472Z,94.17
2023-02-03T02:22:38.409Z,94.17
2023-02-03T02:23:38.423Z,94.17
2023-02-03T02:24:38.390Z,94.17
2023-02-03T02:25:38.485Z,94.17
2023-02-03T02:26:38.374Z,94.27
2023-02-03T02:27:38.400Z,94.27
2023-02-03T02:28:38.363Z,94.27
2023-02-03T02:29:38.352Z,94.37
2023-02-03T02:30:38.402Z,94.27
2023-02-03T02:31:38.543Z,94.17
2023-02-03T02:32:38.309Z,94.17
2023-02-03T02:33:38.286Z,94.17
2023-02-03T02:34:38.272Z,94.06
2023-02-03T02:35:38.261Z,94.06
2023-02-03T02:36:38.254Z,94.06
2023-02-03T02:37:38.220Z,94.06
2023-02-03T02:38:38.236Z,93.96
2023-02-03T02:39:38.225Z,94.02
2023-02-03T02:40:38.203Z,94.12
2023-02-03T02:41:38.158Z,94.17
2023-02-03T02:42:38.191Z,94.23
2023-02-03T02:43:38.135Z,94.12
2023-02-03T02:44:38.144Z,94.17
2023-02-03T02:45:38.130Z,94.17
2023-02-03T02:46:38.185Z,94.12
2023-02-03T02:47:38.093Z,94.17
2023-02-03T02:48:38.118Z,94.17
2023-02-03T02:49:38.063Z,94.27
2023-02-03T02:50:38.101Z,94.27
2023-02-03T02:51:38.034Z,94.27
2023-02-03T02:52:38.058Z,94.27
2023-02-03T02:53:38.037Z,94.27
2023-02-03T02:54:38.037Z,94.27
2023-02-03T02:55:37.984Z,94.27
2023-02-03T02:56:37.986Z,94.27
2023-02-03T02:57:37.987Z,94.37
2023-02-03T02:58:37.980Z,94.37
2023-02-03T02:59:37.942Z,94.37
2023-02-03T03:00:37.994Z,94.37
2023-02-03T03:01:38.006Z,94.37
2023-02-03T03:02:37.917Z,94.37
2023-02-03T03:03:37.905Z,94.27
2023-02-03T03:04:37.936Z,94.27
2023-02-03T03:05:37.847Z,94.37
2023-02-03T03:06:37.904Z,94.47
2023-02-03T03:07:37.819Z,94.37
2023-02-03T03:08:37.859Z,94.37
2023-02-03T03:09:37.808Z,94.37
2023-02-03T03:10:37.820Z,94.27
2023-02-03T03:11:37.770Z,94.37
2023-02-03T03:12:37.839Z,94.27
2023-02-03T03:13:37.754Z,94.17
2023-02-03T03:14:37.748Z,94.17
2023-02-03T03:15:37.802Z,94.17
2023-02-03T03:16:37.785Z,94.06
2023-02-03T03:17:37.695Z,94.06
2023-02-03T03:18:37.701Z,94.17
2023-02-03T03:19:38.135Z,94.17
2023-02-03T03:20:37.689Z,94.10
2023-02-03T03:21:37.664Z,94.17
2023-02-03T03:22:37.694Z,94.17
2023-02-03T03:23:37.629Z,94.21
2023-02-03T03:24:37.643Z,94.21
2023-02-03T03:25:37.623Z,94.21
2023-02-03T03:26:37.602Z,94.21
2023-02-03T03:27:37.605Z,94.21
2023-02-03T03:28:37.580Z,94.31
2023-02-03T03:29:37.564Z,94.42
2023-02-03T03:30:37.655Z,94.62
2023-02-03T03:31:37.681Z,94.72
2023-02-03T03:32:37.523Z,94.82
2023-02-03T03:33:37.492Z,94.82
2023-02-03T03:34:37.514Z,94.82
2023-02-03T03:35:37.473Z,94.93
2023-02-03T03:36:37.482Z,94.93
2023-02-03T03:37:37.443Z,94.82
2023-02-03T03:38:37.480Z,94.82
2023-02-03T03:39:37.440Z,94.82
2023-02-03T03:40:37.426Z,94.72
2023-02-03T03:41:37.439Z,94.72
2023-02-03T03:42:37.412Z,94.52
2023-02-03T03:43:37.363Z,94.52
2023-02-03T03:44:37.395Z,94.37
2023-02-03T03:45:37.326Z,94.37
2023-02-03T03:46:37.362Z,94.31
2023-02-03T03:47:37.313Z,94.27
2023-02-03T03:48:37.322Z,94.06
2023-02-03T03:49:37.325Z,93.96
2023-02-03T03:50:37.302Z,93.96
2023-02-03T03:51:37.261Z,93.96
2023-02-03T03:52:37.274Z,93.85
2023-02-03T03:53:37.223Z,93.75
2023-02-03T03:54:37.273Z,93.65
2023-02-03T03:55:37.205Z,93.65
2023-02-03T03:56:37.208Z,93.65
2023-02-03T03:57:37.193Z,93.44
2023-02-03T03:58:37.193Z,93.34
2023-02-03T03:59:37.172Z,93.34
2023-02-03T04:00:37.179Z,93.24
2023-02-03T04:01:37.212Z,93.24
2023-02-03T04:02:37.302Z,93.13
2023-02-03T04:03:37.103Z,93.13
2023-02-03T04:04:37.136Z,93.03
2023-02-03T04:05:37.083Z,92.93
2023-02-03T04:06:37.085Z,93.03
2023-02-03T04:07:37.049Z,93.03
2023-02-03T04:08:37.095Z,93.03
2023-02-03T04:09:37.033Z,93.13
2023-02-03T04:10:37.036Z,93.13
2023-02-03T04:11:37.038Z,93.24
2023-02-03T04:12:37.013Z,93.34
2023-02-03T04:13:36.984Z,93.44
2023-02-03T04:14:37.014Z,93.44
2023-02-03T04:15:36.972Z,93.44
2023-02-03T04:16:36.995Z,93.65
2023-02-03T04:17:36.917Z,93.75
2023-02-03T04:18:36.922Z,93.65
2023-02-03T04:19:36.908Z,93.65
2023-02-03T04:20:36.933Z,93.85
2023-02-03T04:21:36.871Z,93.96
2023-02-03T04:22:36.886Z,94.06
2023-02-03T04:23:36.874Z,94.21
2023-02-03T04:24:36.907Z,94.31
2023-02-03T04:25:36.828Z,94.42
2023-02-03T04:26:36.829Z,94.52
2023-02-03T04:27:36.842Z,94.62
2023-02-03T04:28:36.872Z,94.72
2023-02-03T04:29:36.806Z,94.72
2023-02-03T04:30:36.821Z,94.72
2023-02-03T04:31:36.774Z,94.62
2023-02-03T04:32:36.719Z,94.72
2023-02-03T04:33:36.763Z,94.72
2023-02-03T04:34:36.705Z,94.72
2023-02-03T04:35:36.716Z,94.62
2023-02-03T04:36:36.675Z,94.62
2023-02-03T04:37:36.677Z,94.52
2023-02-03T04:38:36.675Z,94.42
2023-02-03T04:39:36.662Z,94.42
2023-02-03T04:40:36.619Z,94.31
2023-02-03T04:41:36.650Z,94.31
2023-02-03T04:42:36.605Z,94.21
2023-02-03T04:43:36.637Z,94.00
2023-02-03T04:44:36.586Z,93.90
2023-02-03T04:45:36.623Z,93.79
2023-02-03T04:46:36.542Z,93.54
2023-02-03T04:47:36.589Z,93.49
2023-02-03T04:48:36.514Z,93.34
2023-02-03T04:49:36.516Z,93.13
2023-02-03T04:50:36.490Z,93.03
2023-02-03T04:51:36.511Z,92.72
2023-02-03T04:52:36.507Z,92.61
2023-02-03T04:53:36.510Z,92.51
2023-02-03T04:54:36.438Z,92.51
2023-02-03T04:55:36.473Z,92.41
2023-02-03T04:56:36.416Z,92.31
2023-02-03T04:57:36.452Z,92.31
2023-02-03T04:58:36.388Z,92.21
2023-02-03T04:59:36.410Z,92.21
2023-02-03T05:00:36.393Z,92.00
2023-02-03T05:01:36.374Z,91.89
2023-02-03T05:02:36.332Z,91.89
2023-02-03T05:03:36.440Z,92.00
2023-02-03T05:04:36.305Z,91.89
2023-02-03T05:05:36.360Z,91.79
2023-02-03T05:06:36.298Z,91.58
2023-02-03T05:07:36.289Z,91.48
2023-02-03T05:08:36.254Z,91.48
2023-02-03T05:09:36.277Z,91.28
2023-02-03T05:10:36.239Z,91.28
2023-02-03T05:11:36.266Z,91.28
2023-02-03T05:12:36.218Z,91.17
2023-02-03T05:13:36.220Z,91.07
2023-02-03T05:14:36.186Z,90.97
2023-02-03T05:15:36.201Z,90.97
2023-02-03T05:16:36.247Z,90.86
2023-02-03T05:17:36.175Z,90.86
2023-02-03T05:18:36.126Z,90.86
2023-02-03T05:19:36.149Z,90.86
2023-02-03T05:20:36.103Z,90.97
2023-02-03T05:21:36.145Z,90.86
2023-02-03T05:22:36.075Z,90.86
2023-02-03T05:23:36.829Z,90.86
2023-02-03T05:24:36.048Z,90.86
2023-02-03T05:25:36.075Z,90.86
2023-02-03T05:26:36.041Z,90.86
2023-02-03T05:27:36.118Z,90.86
2023-02-03T05:28:36.003Z,90.76
2023-02-03T05:29:36.010Z,90.76
2023-02-03T05:30:36.004Z,90.76
2023-02-03T05:31:36.183Z,90.76
2023-02-03T05:32:35.982Z,90.76
2023-02-03T05:33:35.954Z,90.76
2023-02-03T05:34:35.925Z,90.86
2023-02-03T05:35:35.959Z,90.86
2023-02-03T05:36:35.905Z,90.92
2023-02-03T05:37:35.911Z,90.92
2023-02-03T05:38:35.883Z,90.92
2023-02-03T05:39:35.913Z,90.92
2023-02-03T05:40:35.897Z,90.92
2023-02-03T05:41:35.875Z,90.92
2023-02-03T05:42:35.831Z,91.03
2023-02-03T05:43:35.858Z,91.03
2023-02-03T05:44:35.795Z,91.13
2023-02-03T05:45:35.864Z,91.13
2023-02-03T05:46:35.797Z,91.13
2023-02-03T05:47:35.782Z,91.13
2023-02-03T05:48:35.764Z,91.13
2023-02-03T05:49:35.747Z,91.24
2023-02-03T05:50:38.360Z,91.24
2023-02-03T05:51:35.755Z,91.13
2023-02-03T05:52:35.693Z,91.13
2023-02-03T05:53:35.702Z,91.13
2023-02-03T05:54:35.670Z,91.13
2023-02-03T05:55:35.697Z,91.24
2023-02-03T05:56:35.648Z,91.34
2023-02-03T05:57:35.692Z,91.44
2023-02-03T05:58:35.616Z,91.48
2023-02-03T05:59:35.616Z,91.48
2023-02-03T06:00:35.585Z,91.58
2023-02-03T06:01:35.619Z,91.69
2023-02-03T06:02:35.585Z,91.69
2023-02-03T06:03:35.660Z,91.69
2023-02-03T06:04:35.589Z,91.58
2023-02-03T06:05:35.586Z,91.38
2023-02-03T06:06:35.592Z,91.28
2023-02-03T06:07:35.517Z,91.28
2023-02-03T06:08:35.512Z,91.17
2023-02-03T06:09:35.517Z,91.28
2023-02-03T06:10:35.461Z,91.38
2023-02-03T06:11:35.483Z,91.38
2023-02-03T06:12:35.434Z,91.48
2023-02-03T06:13:35.442Z,91.48
2023-02-03T06:14:35.398Z,91.58
2023-02-03T06:15:35.403Z,91.58
2023-02-03T06:16:35.409Z,91.48
2023-02-03T06:17:35.421Z,91.48
2023-02-03T06:18:35.363Z,91.48
2023-02-03T06:19:35.371Z,91.48
2023-02-03T06:20:35.367Z,91.48
2023-02-03T06:21:35.355Z,91.52
2023-02-03T06:22:35.329Z,91.42
2023-02-03T06:23:35.322Z,91.42
2023-02-03T06:24:35.276Z,91.42
2023-02-03T06:25:35.286Z,91.52
2023-02-03T06:26:35.262Z,91.52
2023-02-03T06:27:35.292Z,91.52
2023-02-03T06:28:35.262Z,91.63
2023-02-03T06:29:35.242Z,91.73
2023-02-03T06:30:35.300Z,91.83
2023-02-03T06:31:35.373Z,91.94
2023-02-03T06:32:35.174Z,91.94
2023-02-03T06:33:35.196Z,92.04
2023-02-03T06:34:35.165Z,92.04
2023-02-03T06:35:35.185Z,92.04
2023-02-03T06:36:35.115Z,92.04
2023-02-03T06:37:35.180Z,92.04
2023-02-03T06:38:35.098Z,92.14
2023-02-03T06:39:35.119Z,92.25
2023-02-03T06:40:35.074Z,92.35
2023-02-03T06:41:35.097Z,92.25
2023-02-03T06:42:35.095Z,92.25
2023-02-03T06:43:35.077Z,92.35
2023-02-03T06:44:35.022Z,92.35
2023-02-03T06:45:35.025Z,92.35
2023-02-03T06:46:35.019Z,92.35
2023-02-03T06:47:35.050Z,92.46
2023-02-03T06:48:35.027Z,92.55
2023-02-03T06:49:34.976Z,92.80
2023-02-03T06:50:34.974Z,93.01
2023-02-03T06:51:34.949Z,93.12
2023-02-03T06:52:34.912Z,93.22
2023-02-03T06:53:34.922Z,93.32
2023-02-03T06:54:34.925Z,93.32
2023-02-03T06:55:34.895Z,93.43
2023-02-03T06:56:34.855Z,93.53
2023-02-03T06:57:34.881Z,93.53
2023-02-03T06:58:34.832Z,93.73
2023-02-03T06:59:34.881Z,93.84
2023-02-03T07:00:34.833Z,93.84
2023-02-03T07:01:34.849Z,93.84
2023-02-03T07:02:34.782Z,93.84
2023-02-03T07:03:34.805Z,93.84
2023-02-03T07:04:34.798Z,93.84
2023-02-03T07:05:34.790Z,93.84
2023-02-03T07:06:34.728Z,93.84
2023-02-03T07:07:34.753Z,93.73
2023-02-03T07:08:34.746Z,93.63
2023-02-03T07:09:34.740Z,93.53
2023-02-03T07:10:34.725Z,93.53
2023-02-03T07:11:34.697Z,93.43
2023-02-03T07:12:34.645Z,93.32
2023-02-03T07:13:34.710Z,93.32
2023-02-03T07:14:34.642Z,93.43
2023-02-03T07:15:34.686Z,93.43
2023-02-03T07:16:34.608Z,93.53
2023-02-03T07:17:34.632Z,93.43
2023-02-03T07:18:49.954Z,93.43
2023-02-03T07:19:34.697Z,93.43
2023-02-03T07:20:34.559Z,93.43
2023-02-03T07:21:34.549Z,93.53
2023-02-03T07:22:34.524Z,93.53
2023-02-03T07:23:34.597Z,93.73
2023-02-03T07:24:34.527Z,93.84
2023-02-03T07:25:34.541Z,93.84
2023-02-03T07:26:34.502Z,94.04
2023-02-03T07:27:34.487Z,94.04
2023-02-03T07:28:34.540Z,93.94
2023-02-03T07:29:34.499Z,94.04
2023-02-03T07:30:34.417Z,93.94
2023-02-03T07:31:34.567Z,93.94
2023-02-03T07:32:34.425Z,93.94
2023-02-03T07:33:34.483Z,93.94
2023-02-03T07:34:34.365Z,93.84
2023-02-03T07:35:34.368Z,93.84
2023-02-03T07:36:34.343Z,93.84
2023-02-03T07:37:34.383Z,93.84
2023-02-03T07:38:34.311Z,93.84
2023-02-03T07:39:34.348Z,93.73
2023-02-03T07:40:34.321Z,93.73
2023-02-03T07:41:34.299Z,93.84
2023-02-03T07:42:34.282Z,93.84
2023-02-03T07:43:34.281Z,93.73
2023-02-03T07:44:34.242Z,93.73
2023-02-03T07:45:34.283Z,93.84
2023-02-03T07:46:34.242Z,93.84
2023-02-03T07:47:34.230Z,93.84
2023-02-03T07:48:34.192Z,93.73
2023-02-03T07:49:34.194Z,93.84
2023-02-03T07:50:34.190Z,93.94
2023-02-03T07:51:34.225Z,93.94
2023-02-03T07:52:34.144Z,93.94
2023-02-03T07:53:34.143Z,93.94
2023-02-03T07:54:34.099Z,93.94
2023-02-03T07:55:34.148Z,94.04
2023-02-03T07:56:34.212Z,94.04
2023-02-03T07:57:34.105Z,94.04
2023-02-03T07:58:34.070Z,94.04
2023-02-03T07:59:34.063Z,93.94
2023-02-03T08:00:34.054Z,93.90
2023-02-03T08:01:34.098Z,93.69
2023-02-03T08:02:34.160Z,93.69
2023-02-03T08:03:34.036Z,93.69
2023-02-03T08:04:34.057Z,93.59
2023-02-03T08:05:33.985Z,93.49
2023-02-03T08:06:33.978Z,93.49
2023-02-03T08:07:33.975Z,93.59
2023-02-03T08:08:33.927Z,93.59
2023-02-03T08:09:33.933Z,93.49
2023-02-03T08:10:33.886Z,93.49
2023-02-03T08:11:33.957Z,93.49
2023-02-03T08:12:33.869Z,93.38
2023-02-03T08:13:33.880Z,93.38
2023-02-03T08:14:33.827Z,93.38
2023-02-03T08:15:33.889Z,93.38
2023-02-03T08:16:33.888Z,93.38
2023-02-03T08:17:33.921Z,93.49
2023-02-03T08:18:33.827Z,93.59
2023-02-03T08:19:33.808Z,93.69
2023-02-03T08:20:33.786Z,93.69
2023-02-03T08:21:33.789Z,93.69
2023-02-03T08:22:33.765Z,93.69
2023-02-03T08:23:33.744Z,93.69
2023-02-03T08:24:33.711Z,93.69
2023-02-03T08:25:33.717Z,93.79
2023-02-03T08:26:33.730Z,93.79
2023-02-03T08:27:33.717Z,93.79
2023-02-03T08:28:33.660Z,93.79
2023-02-03T08:29:33.679Z,93.90
2023-02-03T08:30:33.683Z,93.90
2023-02-03T08:31:33.818Z,93.90
2023-02-03T08:32:33.637Z,93.79
2023-02-03T08:33:33.710Z,93.79
2023-02-03T08:34:33.574Z,93.90
2023-02-03T08:35:33.594Z,93.90
2023-02-03T08:36:33.601Z,93.79
2023-02-03T08:37:33.575Z,93.59
2023-02-03T08:38:33.535Z,93.59
2023-02-03T08:39:33.543Z,93.59
2023-02-03T08:40:33.500Z,93.59
2023-02-03T08:41:33.555Z,93.59
2023-02-03T08:42:33.499Z,93.49
2023-02-03T08:43:33.543Z,93.59
2023-02-03T08:44:33.451Z,93.69
2023-02-03T08:45:33.472Z,93.79
2023-02-03T08:46:33.651Z,93.90
2023-02-03T08:47:33.441Z,94.00
2023-02-03T08:48:33.449Z,94.00
2023-02-03T08:49:33.396Z,94.10
2023-02-03T08:50:33.413Z,94.10
2023-02-03T08:51:33.370Z,94.21
2023-02-03T08:52:33.405Z,94.21
2023-02-03T08:53:33.367Z,94.21
2023-02-03T08:54:33.401Z,94.21
2023-02-03T08:55:33.306Z,94.31
2023-02-03T08:56:33.336Z,94.31
2023-02-03T08:57:33.327Z,94.31
2023-02-03T08:58:33.322Z,94.31
2023-02-03T08:59:33.255Z,94.31
2023-02-03T09:00:33.279Z,94.31
2023-02-03T09:01:33.232Z,94.21
2023-02-03T09:02:33.351Z,94.21
2023-02-03T09:03:33.252Z,94.31
2023-02-03T09:04:33.227Z,94.21
2023-02-03T09:05:33.218Z,94.10
2023-02-03T09:06:33.233Z,94.10
2023-02-03T09:07:33.213Z,94.10
2023-02-03T09:08:33.176Z,94.06
2023-02-03T09:09:33.443Z,94.17
2023-02-03T09:10:33.158Z,94.27
2023-02-03T09:11:33.120Z,94.17
2023-02-03T09:12:33.112Z,94.06
2023-02-03T09:13:33.092Z,94.06
2023-02-03T09:14:33.272Z,94.06
2023-02-03T09:15:33.082Z,94.06
2023-02-03T09:16:33.084Z,94.06
2023-02-03T09:17:33.048Z,93.96
2023-02-03T09:18:33.031Z,94.06
2023-02-03T09:19:35.463Z,94.17
2023-02-03T09:20:33.172Z,94.06
2023-02-03T09:21:37.330Z,93.96
2023-02-03T09:22:33.026Z,94.06
2023-02-03T09:23:32.947Z,93.96
2023-02-03T09:24:33.179Z,93.96
2023-02-03T09:25:32.954Z,93.96
2023-02-03T09:26:32.929Z,94.06
2023-02-03T09:27:32.888Z,94.12
2023-02-03T09:28:32.918Z,94.12
2023-02-03T09:29:32.874Z,94.23
2023-02-03T09:30:33.048Z,94.37
2023-02-03T09:31:32.929Z,94.57
2023-02-03T09:32:32.839Z,94.74
2023-02-03T09:33:32.837Z,94.68
2023-02-03T09:34:32.843Z,94.68
2023-02-03T09:35:32.795Z,94.68
2023-02-03T09:36:32.847Z,94.78
2023-02-03T09:37:32.767Z,94.78
2023-02-03T09:38:32.799Z,94.78
2023-02-03T09:39:32.768Z,94.89
2023-02-03T09:40:32.774Z,94.99
2023-02-03T09:41:32.712Z,94.99
2023-02-03T09:42:32.777Z,94.99
2023-02-03T09:43:32.694Z,94.99
2023-02-03T09:44:32.703Z,94.89
2023-02-03T09:45:32.671Z,94.84
2023-02-03T09:46:32.684Z,94.84
2023-02-03T09:47:32.660Z,94.95
2023-02-03T09:48:32.673Z,95.05
2023-02-03T09:49:32.609Z,94.95
2023-02-03T09:50:32.625Z,94.84
2023-02-03T09:51:32.592Z,94.64
2023-02-03T09:52:32.636Z,94.53
2023-02-03T09:53:32.588Z,94.38
2023-02-03T09:54:32.593Z,94.38
2023-02-03T09:55:32.557Z,94.28
2023-02-03T09:56:32.552Z,93.98
2023-02-03T09:57:32.516Z,93.87
2023-02-03T09:58:32.557Z,93.66
2023-02-03T09:59:32.489Z,93.46
2023-02-03T10:00:32.502Z,93.35
2023-02-03T10:01:32.499Z,93.05
2023-02-03T10:02:32.567Z,93.05
2023-02-03T10:03:32.465Z,92.94
2023-02-03T10:04:32.461Z,92.84
2023-02-03T10:05:32.438Z,92.84
2023-02-03T10:06:32.433Z,92.84
2023-02-03T10:07:32.373Z,93.05
2023-02-03T10:08:32.454Z,93.25
2023-02-03T10:09:32.375Z,93.35
2023-02-03T10:10:32.396Z,93.35
2023-02-03T10:11:32.314Z,93.56
2023-02-03T10:12:32.349Z,93.56
2023-02-03T10:13:32.303Z,93.77
2023-02-03T10:14:32.308Z,93.66
2023-02-03T10:15:32.348Z,93.66
2023-02-03T10:16:32.365Z,93.46
2023-02-03T10:17:32.273Z,93.56
2023-02-03T10:18:32.330Z,93.66
2023-02-03T10:19:32.223Z,93.56
2023-02-03T10:20:32.240Z,93.56
2023-02-03T10:21:32.212Z,93.35
2023-02-03T10:22:32.250Z,93.46
2023-02-03T10:23:32.239Z,93.41
2023-02-03T10:24:32.207Z,93.31
2023-02-03T10:25:32.194Z,93.41
2023-02-03T10:26:32.187Z,93.31
2023-02-03T10:27:32.117Z,93.11
2023-02-03T10:28:32.132Z,93.01
2023-02-03T10:29:32.120Z,93.01
2023-02-03T10:30:32.831Z,93.01
2023-02-03T10:31:32.205Z,92.90
2023-02-03T10:32:32.104Z,93.01
2023-02-03T10:33:32.082Z,92.80
2023-02-03T10:34:32.044Z,92.69
2023-02-03T10:35:32.274Z,92.49
2023-02-03T10:36:32.065Z,92.38
2023-02-03T10:37:31.991Z,92.38
2023-02-03T10:38:32.007Z,92.29
2023-02-03T10:39:32.017Z,92.29
2023-02-03T10:40:31.991Z,92.38
2023-02-03T10:41:31.971Z,92.18
2023-02-03T10:42:31.957Z,91.97
2023-02-03T10:43:31.912Z,91.97
2023-02-03T10:44:31.971Z,91.97
2023-02-03T10:45:31.901Z,91.93
2023-02-03T10:46:31.991Z,91.93
2023-02-03T10:47:31.868Z,91.72
2023-02-03T10:48:31.878Z,91.62
2023-02-03T10:49:31.909Z,91.52
2023-02-03T10:50:32.618Z,91.52
2023-02-03T10:51:31.861Z,91.52
2023-02-03T10:52:31.835Z,91.62
2023-02-03T10:53:31.777Z,91.72
2023-02-03T10:54:31.862Z,91.93
2023-02-03T10:55:31.781Z,92.14
2023-02-03T10:56:31.790Z,92.34
2023-02-03T10:57:31.722Z,92.34
2023-02-03T10:58:31.772Z,92.44
2023-02-03T10:59:31.764Z,92.44
2023-02-03T11:00:31.714Z,92.34
2023-02-03T11:01:31.753Z,92.34
2023-02-03T11:02:31.762Z,92.34
2023-02-03T11:03:31.680Z,92.34
2023-02-03T11:04:31.658Z,92.34
2023-02-03T11:05:31.665Z,92.34
2023-02-03T11:06:31.661Z,92.44
2023-02-03T11:07:31.611Z,92.34
2023-02-03T11:08:31.611Z,92.30
2023-02-03T11:09:31.649Z,92.14
2023-02-03T11:10:31.584Z,92.03
2023-02-03T11:11:31.671Z,91.99
2023-02-03T11:12:31.556Z,91.93
2023-02-03T11:13:31.573Z,91.83
2023-02-03T11:14:31.534Z,91.83
2023-02-03T11:15:31.521Z,91.83
2023-02-03T11:16:31.535Z,91.93
2023-02-03T11:17:31.481Z,92.03
2023-02-03T11:18:31.491Z,92.03
2023-02-03T11:19:31.451Z,91.93
2023-02-03T11:20:31.465Z,91.68
2023-02-03T11:21:31.460Z,91.38
2023-02-03T11:22:31.472Z,91.27
2023-02-03T11:23:31.381Z,90.96
2023-02-03T11:24:31.428Z,90.45
2023-02-03T11:25:31.390Z,89.58
2023-02-03T11:26:31.390Z,88.56
2023-02-03T11:27:31.351Z,88.10
2023-02-03T11:28:31.429Z,88.00
2023-02-03T11:29:31.358Z,87.90
2023-02-03T11:30:31.600Z,87.90
2023-02-03T11:31:31.409Z,87.69
2023-02-03T11:32:31.320Z,87.49
2023-02-03T11:33:31.270Z,87.07
2023-02-03T11:34:31.308Z,86.93
2023-02-03T11:35:31.241Z,86.83
2023-02-03T11:36:31.246Z,86.62
2023-02-03T11:37:31.250Z,86.62
2023-02-03T11:38:31.222Z,86.52
2023-02-03T11:39:31.187Z,86.32
2023-02-03T11:40:31.190Z,86.42
2023-02-03T11:41:31.153Z,86.42
2023-02-03T11:42:31.207Z,86.42
2023-02-03T11:43:31.157Z,86.52
2023-02-03T11:44:31.184Z,86.32
2023-02-03T11:45:31.097Z,86.21
2023-02-03T11:46:31.178Z,86.21
2023-02-03T11:47:31.081Z,86.21
2023-02-03T11:48:31.083Z,86.21
2023-02-03T11:49:31.050Z,86.32
2023-02-03T11:50:31.325Z,86.32
2023-02-03T11:51:31.031Z,86.17
2023-02-03T11:52:31.091Z,86.07
2023-02-03T11:53:31.038Z,85.76
2023-02-03T11:54:31.019Z,85.46
2023-02-03T11:55:30.979Z,85.55
2023-02-03T11:56:31.023Z,85.55
2023-02-03T11:57:30.946Z,85.25
2023-02-03T11:58:30.970Z,85.35
2023-02-03T11:59:30.936Z,85.46
2023-02-03T12:00:30.986Z,85.14
2023-02-03T12:01:31.017Z,85.25
2023-02-03T12:02:31.001Z,85.14
2023-02-03T12:03:30.898Z,85.25
2023-02-03T12:04:30.951Z,85.25
2023-02-03T12:05:30.872Z,85.25
2023-02-03T12:06:30.871Z,85.25
2023-02-03T12:07:30.842Z,85.35
2023-02-03T12:08:30.844Z,85.46
2023-02-03T12:09:30.797Z,85.46
2023-02-03T12:10:31.057Z,85.25
2023-02-03T12:11:30.830Z,85.14
2023-02-03T12:12:30.795Z,85.14
2023-02-03T12:13:30.769Z,85.35
2023-02-03T12:14:30.759Z,85.46
2023-02-03T12:15:30.704Z,85.46
2023-02-03T12:16:30.766Z,85.46
2023-02-03T12:17:30.697Z,85.14
2023-02-03T12:18:30.747Z,85.14
2023-02-03T12:19:30.674Z,85.25
2023-02-03T12:20:31.145Z,85.25
2023-02-03T12:21:30.653Z,85.25
2023-02-03T12:22:30.671Z,85.35
2023-02-03T12:23:30.644Z,85.46
2023-02-03T12:24:30.646Z,85.46
2023-02-03T12:25:30.620Z,85.35
2023-02-03T12:26:30.609Z,85.46
2023-02-03T12:27:30.567Z,85.55
2023-02-03T12:28:33.781Z,85.35
2023-02-03T12:29:32.410Z,85.25
2023-02-03T12:30:31.065Z,85.35
2023-02-03T12:31:30.562Z,85.46
2023-02-03T12:32:30.529Z,85.66
2023-02-03T12:33:30.501Z,85.35
2023-02-03T12:34:30.507Z,85.04
2023-02-03T12:35:31.990Z,84.84
2023-02-03T12:36:30.480Z,84.94
2023-02-03T12:37:30.447Z,85.04
2023-02-03T12:38:30.486Z,84.84
2023-02-03T12:39:30.424Z,84.84
2023-02-03T12:40:30.819Z,84.74
2023-02-03T12:41:30.408Z,84.84
2023-02-03T12:42:30.394Z,84.74
2023-02-03T12:43:30.355Z,84.74
2023-02-03T12:44:30.376Z,84.84
2023-02-03T12:45:30.390Z,84.74
2023-02-03T12:46:30.382Z,84.94
2023-02-03T12:47:30.313Z,84.94
2023-02-03T12:48:30.336Z,84.94
2023-02-03T12:49:30.276Z,85.04
2023-02-03T12:50:30.739Z,85.04
2023-02-03T12:51:30.283Z,85.25
2023-02-03T12:52:30.275Z,85.35