createdAt,value
2022-08-01T00:02:17.083Z,19.82
2022-08-01T00:04:46.850Z,19.77
2022-08-01T00:07:16.626Z,19.70
2022-08-01T00:09:49.005Z,19.72
2022-08-01T00:12:18.762Z,19.69
2022-08-01T00:14:48.508Z,19.62
2022-08-01T00:17:18.219Z,19.64
2022-08-01T00:19:47.981Z,19.59
2022-08-01T00:22:17.764Z,19.58
2022-08-01T00:24:50.072Z,19.61
2022-08-01T00:27:19.880Z,19.60
2022-08-01T00:30:10.841Z,19.58
2022-08-01T00:32:39.340Z,19.54
2022-08-01T00:35:10.407Z,19.41
2022-08-01T00:37:40.163Z,19.41
2022-08-01T00:40:13.624Z,19.44
2022-08-01T00:42:43.919Z,19.35
2022-08-01T00:45:14.339Z,19.27
2022-08-01T00:47:44.305Z,19.15
2022-08-01T00:50:14.842Z,19.02
2022-08-01T00:52:51.551Z,19.05
2022-08-01T00:55:24.166Z,19.00
2022-08-01T00:58:04.752Z,19.04
2022-08-01T01:00:52.150Z,19.01
2022-08-01T01:03:58.109Z,19.03
2022-08-01T01:06:28.115Z,18.98
2022-08-01T01:09:08.402Z,18.90
2022-08-01T01:11:48.490Z,18.86
2022-08-01T01:14:27.202Z,18.86
2022-08-01T01:16:57.701Z,18.87
2022-08-01T01:19:32.541Z,18.92
2022-08-01T01:22:21.845Z,19.01
2022-08-01T01:25:06.646Z,18.99
2022-08-01T01:27:46.603Z,19.00
2022-08-01T01:30:19.485Z,19.03
2022-08-01T01:32:53.911Z,19.01
2022-08-01T01:35:26.737Z,18.94
2022-08-01T01:38:04.060Z,18.95
2022-08-01T01:40:35.184Z,18.94
2022-08-01T01:43:04.882Z,18.94
2022-08-01T01:45:37.275Z,18.86
2022-08-01T01:48:10.033Z,18.79
2022-08-01T01:50:40.733Z,18.86
2022-08-01T01:53:15.244Z,18.85
2022-08-01T01:55:50.043Z,18.75
2022-08-01T01:58:21.653Z,18.77
2022-08-01T02:00:56.079Z,18.80
2022-08-01T02:03:27.732Z,18.75
2022-08-01T02:05:58.605Z,18.70
2022-08-01T02:08:29.244Z,18.71
2022-08-01T02:11:15.353Z,18.68
2022-08-01T02:13:46.425Z,18.71
2022-08-01T02:16:20.810Z,18.69
2022-08-01T02:18:50.791Z,18.69
2022-08-01T02:21:31.813Z,18.67
2022-08-01T02:24:07.070Z,18.65
2022-08-01T02:26:37.957Z,18.67
2022-08-01T02:29:11.091Z,18.53
2022-08-01T02:31:48.229Z,18.55
2022-08-01T02:34:22.940Z,18.40
2022-08-01T02:36:55.362Z,18.43
2022-08-01T02:39:27.749Z,18.47
2022-08-01T02:42:02.723Z,18.46
2022-08-01T02:44:39.236Z,18.41
2022-08-01T02:47:12.265Z,18.36
2022-08-01T02:49:46.298Z,18.30
2022-08-01T02:52:18.799Z,18.23
2022-08-01T02:54:51.217Z,18.26
2022-08-01T02:57:23.427Z,18.21
2022-08-01T03:00:01.237Z,18.26
2022-08-01T03:02:35.056Z,18.25
2022-08-01T03:05:06.067Z,18.26
2022-08-01T03:07:39.008Z,18.26
2022-08-01T03:10:12.411Z,18.26
2022-08-01T03:12:43.285Z,18.30
2022-08-01T03:15:16.919Z,18.22
2022-08-01T03:17:52.392Z,18.23
2022-08-01T03:20:25.880Z,18.23
2022-08-01T03:22:57.675Z,18.21
2022-08-01T03:25:30.189Z,18.16
2022-08-01T03:28:05.153Z,18.16
2022-08-01T03:30:37.116Z,18.20
2022-08-01T03:33:09.556Z,18.24
2022-08-01T03:35:49.781Z,18.22
2022-08-01T03:38:22.931Z,18.19
2022-08-01T03:40:57.790Z,18.10
2022-08-01T03:43:36.494Z,18.02
2022-08-01T03:46:11.255Z,18.09
2022-08-01T03:48:46.625Z,18.12
2022-08-01T03:51:17.689Z,18.11
2022-08-01T03:53:49.119Z,18.11
2022-08-01T03:56:23.100Z,18.08
2022-08-01T03:58:53.498Z,17.96
2022-08-01T04:01:23.729Z,17.98
2022-08-01T04:03:56.737Z,17.99
2022-08-01T04:06:26.493Z,18.02
2022-08-01T04:08:59.185Z,17.97
2022-08-01T04:11:30.100Z,17.93
2022-08-01T04:14:00.145Z,17.97
2022-08-01T04:16:29.987Z,17.90
2022-08-01T04:19:02.340Z,17.95
2022-08-01T04:21:34.842Z,17.97
2022-08-01T04:24:08.650Z,17.95
2022-08-01T04:26:39.957Z,17.89
2022-08-01T04:29:10.631Z,17.80
2022-08-01T04:31:43.406Z,17.80
2022-08-01T04:34:19.524Z,17.86
2022-08-01T04:36:52.592Z,17.84
2022-08-01T04:39:23.591Z,17.80
2022-08-01T04:41:57.518Z,17.79
2022-08-01T04:44:32.335Z,17.80
2022-08-01T04:47:04.296Z,17.75
2022-08-01T04:49:49.122Z,17.79
2022-08-01T04:52:24.456Z,17.81
2022-08-01T04:54:54.591Z,17.82
2022-08-01T04:57:24.309Z,17.78
2022-08-01T04:59:57.890Z,17.76
2022-08-01T05:02:29.330Z,17.71
2022-08-01T05:05:01.695Z,17.68
2022-08-01T05:07:31.449Z,17.72
2022-08-01T05:10:14.544Z,17.71
2022-08-01T05:12:44.249Z,17.72
2022-08-01T05:15:15.661Z,17.63
2022-08-01T05:17:45.982Z,17.65
2022-08-01T05:20:18.454Z,17.76
2022-08-01T05:22:48.197Z,17.65
2022-08-01T05:25:20.221Z,17.61
2022-08-01T05:27:50.902Z,17.66
2022-08-01T05:30:21.285Z,17.74
2022-08-01T05:32:51.093Z,17.81
2022-08-01T05:35:23.381Z,17.73
2022-08-01T05:38:14.867Z,17.78
2022-08-01T05:40:44.954Z,17.76
2022-08-01T05:43:14.872Z,17.71
2022-08-01T05:45:45.813Z,17.77
2022-08-01T05:48:15.589Z,17.84
2022-08-01T05:50:48.867Z,17.87
2022-08-01T05:53:18.607Z,17.89
2022-08-01T05:55:48.283Z,17.92
2022-08-01T05:58:17.998Z,17.81
2022-08-01T06:00:47.717Z,17.82
2022-08-01T06:03:18.119Z,17.72
2022-08-01T06:05:50.629Z,17.82
2022-08-01T06:08:20.357Z,17.83
2022-08-01T06:10:50.090Z,17.92
2022-08-01T06:13:20.639Z,17.89
2022-08-01T06:15:50.697Z,17.84
2022-08-01T06:18:20.915Z,17.91
2022-08-01T06:20:53.261Z,18.03
2022-08-01T06:23:32.116Z,18.10
2022-08-01T06:26:02.826Z,18.03
2022-08-01T06:28:32.999Z,18.05
2022-08-01T06:31:03.105Z,18.08
2022-08-01T06:33:32.841Z,18.16
2022-08-01T06:36:05.197Z,18.28
2022-08-01T06:38:34.944Z,18.39
2022-08-01T06:41:04.737Z,18.65
2022-08-01T06:43:34.510Z,18.77
2022-08-01T06:46:04.228Z,18.97
2022-08-01T06:48:33.987Z,19.12
2022-08-01T06:51:14.822Z,19.31
2022-08-01T06:53:45.003Z,19.44
2022-08-01T06:56:15.039Z,19.66
2022-08-01T06:58:44.836Z,19.69
2022-08-01T07:01:14.741Z,19.66
2022-08-01T07:03:52.785Z,19.80
2022-08-01T07:06:27.351Z,19.75
2022-08-01T07:09:00.281Z,19.65
2022-08-01T07:11:32.537Z,19.61
2022-08-01T07:14:02.259Z,19.65
2022-08-01T07:16:32.033Z,19.80
2022-08-01T07:19:01.929Z,20.04
2022-08-01T07:21:39.806Z,20.23
2022-08-01T07:24:13.013Z,20.23
2022-08-01T07:26:52.318Z,20.25
2022-08-01T07:29:25.465Z,20.30
2022-08-01T07:31:55.506Z,20.46
2022-08-01T07:34:26.410Z,20.77
2022-08-01T07:36:58.788Z,20.67
2022-08-01T07:39:28.824Z,20.55
2022-08-01T07:42:07.600Z,20.67
2022-08-01T07:44:38.111Z,21.04
2022-08-01T07:47:08.666Z,21.33
2022-08-01T07:49:40.730Z,21.57
2022-08-01T07:52:13.712Z,21.60
2022-08-01T07:54:43.585Z,21.59
2022-08-01T07:57:13.390Z,21.77
2022-08-01T07:59:43.104Z,21.82
2022-08-01T08:02:12.911Z,21.75
2022-08-01T08:04:45.747Z,21.90
2022-08-01T08:07:20.825Z,21.99
2022-08-01T08:09:51.169Z,21.87
2022-08-01T08:12:28.800Z,21.75
2022-08-01T08:15:00.126Z,21.81
2022-08-01T08:17:35.981Z,21.70
2022-08-01T08:20:09.232Z,21.55
2022-08-01T08:22:42.363Z,21.37
2022-08-01T08:25:12.687Z,21.34
2022-08-01T08:27:42.628Z,21.31
2022-08-01T08:30:13.296Z,21.33
2022-08-01T08:32:43.757Z,21.34
2022-08-01T08:35:18.414Z,21.32
2022-08-01T08:37:56.060Z,21.30
2022-08-01T08:40:33.897Z,21.43
2022-08-01T08:43:04.500Z,21.41
2022-08-01T08:45:59.794Z,21.53
2022-08-01T08:48:27.767Z,21.49
2022-08-01T08:50:59.908Z,21.63
2022-08-01T08:53:35.085Z,21.64
2022-08-01T08:56:05.671Z,21.47
2022-08-01T08:58:38.737Z,21.48
2022-08-01T09:01:10.185Z,21.54
2022-08-01T09:03:40.418Z,21.44
2022-08-01T09:06:10.517Z,21.27
2022-08-01T09:08:42.873Z,21.11
2022-08-01T09:11:16.080Z,21.15
2022-08-01T09:14:07.456Z,21.44
2022-08-01T09:16:38.379Z,21.40
2022-08-01T09:19:16.044Z,21.16
2022-08-01T09:22:02.028Z,21.00
2022-08-01T09:24:35.325Z,20.89
2022-08-01T09:27:19.723Z,20.86
2022-08-01T09:30:00.985Z,20.86
2022-08-01T09:32:36.515Z,21.02
2022-08-01T09:35:30.047Z,20.73
2022-08-01T09:38:17.133Z,20.78
2022-08-01T09:40:55.796Z,20.97
2022-08-01T09:43:31.201Z,20.69
2022-08-01T09:46:02.548Z,20.58
2022-08-01T09:48:33.829Z,20.70
2022-08-01T09:51:09.169Z,20.74
2022-08-01T09:53:52.522Z,20.88
2022-08-01T09:56:25.964Z,20.92
2022-08-01T09:59:02.411Z,21.05
2022-08-01T10:01:46.033Z,21.17
2022-08-01T10:04:18.290Z,20.96
2022-08-01T10:06:53.792Z,20.92
2022-08-01T10:09:40.437Z,20.90
2022-08-01T10:12:15.045Z,20.98
2022-08-01T10:14:50.434Z,21.21
2022-08-01T10:17:22.715Z,21.41
2022-08-01T10:19:55.778Z,21.40
2022-08-01T10:22:31.067Z,21.26
2022-08-01T10:25:08.621Z,21.36
2022-08-01T10:27:42.500Z,21.31
2022-08-01T10:30:19.799Z,21.31
2022-08-01T10:32:55.004Z,21.24
2022-08-01T10:35:46.930Z,21.26
2022-08-01T10:38:16.149Z,21.29
2022-08-01T10:40:48.262Z,21.43
2022-08-01T10:43:21.595Z,21.47
2022-08-01T10:45:53.071Z,21.66
2022-08-01T10:48:29.749Z,21.81
2022-08-01T10:51:04.515Z,21.60
2022-08-01T10:53:42.779Z,21.50
2022-08-01T10:56:16.623Z,21.43
2022-08-01T10:58:51.245Z,21.32
2022-08-01T11:01:25.804Z,21.24
2022-08-01T11:04:16.149Z,21.19
2022-08-01T11:07:10.126Z,21.17
2022-08-01T11:09:51.385Z,21.27
2022-08-01T11:12:24.536Z,21.45
2022-08-01T11:15:30.219Z,21.27
2022-08-01T11:18:04.739Z,20.96
2022-08-01T11:20:42.410Z,20.93
2022-08-01T11:23:23.548Z,20.88
2022-08-01T11:26:12.024Z,20.73
2022-08-01T11:28:50.429Z,20.84
2022-08-01T11:31:40.050Z,21.02
2022-08-01T11:34:10.092Z,21.09
2022-08-01T11:36:58.300Z,21.24
2022-08-01T11:39:29.402Z,21.35
2022-08-01T11:42:19.665Z,21.36
2022-08-01T11:44:54.420Z,21.30
2022-08-01T11:47:51.045Z,21.18
2022-08-01T11:50:38.092Z,21.32
2022-08-01T11:53:11.415Z,21.37
2022-08-01T11:55:51.545Z,21.54
2022-08-01T11:58:29.428Z,21.47
2022-08-01T12:01:02.235Z,21.17
2022-08-01T12:03:36.753Z,21.23
2022-08-01T12:06:06.610Z,21.35
2022-08-01T12:08:37.750Z,21.46
2022-08-01T12:11:08.578Z,21.45
2022-08-01T12:13:46.367Z,21.38
2022-08-01T12:16:16.590Z,21.54
2022-08-01T12:18:48.971Z,21.39
2022-08-01T12:21:20.432Z,21.42
2022-08-01T12:24:03.453Z,21.45
2022-08-01T12:26:43.733Z,21.38
2022-08-01T12:29:13.607Z,21.38
2022-08-01T12:31:43.330Z,21.38
2022-08-01T12:34:35.258Z,21.42
2022-08-01T12:37:06.340Z,21.50
2022-08-01T12:39:40.115Z,21.59
2022-08-01T12:42:11.955Z,21.35
2022-08-01T12:44:42.920Z,21.23
2022-08-01T12:47:14.145Z,21.37
2022-08-01T12:49:48.138Z,21.43
2022-08-01T12:52:22.585Z,21.40
2022-08-01T12:55:10.053Z,21.43
2022-08-01T12:57:41.641Z,21.46
2022-08-01T13:00:16.512Z,21.48
2022-08-01T13:02:47.485Z,21.47
2022-08-01T13:05:20.614Z,21.54
2022-08-01T13:07:53.047Z,21.59
2022-08-01T13:10:31.029Z,21.56
2022-08-01T13:13:02.388Z,21.65
2022-08-01T13:15:41.500Z,21.73
2022-08-01T13:18:28.012Z,21.86
2022-08-01T13:21:16.833Z,21.92
2022-08-01T13:24:04.991Z,21.86
2022-08-01T13:26:48.940Z,21.84
2022-08-01T13:29:21.361Z,21.77
2022-08-01T13:31:51.678Z,21.77
2022-08-01T13:34:21.381Z,21.68
2022-08-01T13:36:54.983Z,21.60
2022-08-01T13:39:37.253Z,21.45
2022-08-01T13:42:07.855Z,21.36
2022-08-01T13:44:37.791Z,21.32
2022-08-01T13:47:14.871Z,21.42
2022-08-01T13:49:45.909Z,21.50
2022-08-01T13:52:18.300Z,21.35
2022-08-01T13:54:48.020Z,21.37
2022-08-01T13:57:18.195Z,21.34
2022-08-01T13:59:47.969Z,21.27
2022-08-01T14:02:17.752Z,21.21
2022-08-01T14:04:47.749Z,21.40
2022-08-01T14:07:20.094Z,21.54
2022-08-01T14:10:04.937Z,21.63
2022-08-01T14:12:39.657Z,21.55
2022-08-01T14:15:11.771Z,21.56
2022-08-01T14:17:47.995Z,21.46
2022-08-01T14:20:20.738Z,21.48
2022-08-01T14:22:53.140Z,21.36
2022-08-01T14:25:59.110Z,21.43
2022-08-01T14:28:13.022Z,21.56
2022-08-01T14:30:43.776Z,21.55
2022-08-01T14:33:14.228Z,21.26
2022-08-01T14:36:01.683Z,21.18
2022-08-01T14:38:37.253Z,21.32
2022-08-01T14:41:07.059Z,21.32
2022-08-01T14:43:36.780Z,21.33
2022-08-01T14:46:06.756Z,21.34
2022-08-01T14:48:36.511Z,21.43
2022-08-01T14:51:08.369Z,21.28
2022-08-01T14:53:40.947Z,21.22
2022-08-01T14:56:16.539Z,21.06
2022-08-01T14:58:46.303Z,21.00
2022-08-01T15:01:16.135Z,21.01
2022-08-01T15:03:47.049Z,21.05
2022-08-01T15:06:16.777Z,21.02
2022-08-01T15:08:49.144Z,21.05
2022-08-01T15:11:18.908Z,21.10
2022-08-01T15:14:08.657Z,21.16
2022-08-01T15:16:38.370Z,21.12
2022-08-01T15:19:08.694Z,20.94
2022-08-01T15:21:42.275Z,20.80
2022-08-01T15:24:14.922Z,20.81
2022-08-01T15:26:46.508Z,20.90
2022-08-01T15:29:16.678Z,20.78
2022-08-01T15:31:46.441Z,20.87
2022-08-01T15:34:16.233Z,20.93
2022-08-01T15:36:46.299Z,21.04
2022-08-01T15:39:21.096Z,21.09
2022-08-01T15:41:50.788Z,21.09
2022-08-01T15:44:22.702Z,21.06
2022-08-01T15:46:53.012Z,21.17
2022-08-01T15:49:23.530Z,21.16
2022-08-01T15:51:53.881Z,21.09
2022-08-01T15:54:26.703Z,21.17
2022-08-01T15:56:56.524Z,21.05
2022-08-01T15:59:26.468Z,20.95
2022-08-01T16:01:56.241Z,20.89
2022-08-01T16:04:29.911Z,20.59
2022-08-01T16:06:59.859Z,20.47
2022-08-01T16:09:32.357Z,20.34
2022-08-01T16:12:02.191Z,20.24
2022-08-01T16:14:32.198Z,20.24
2022-08-01T16:17:02.084Z,20.21
2022-08-01T16:19:32.053Z,20.24
2022-08-01T16:22:01.957Z,20.32
2022-08-01T16:24:36.499Z,20.25
2022-08-01T16:27:06.751Z,20.02
2022-08-01T16:29:36.946Z,19.85
2022-08-01T16:32:13.103Z,19.98
2022-08-01T16:34:53.805Z,20.08
2022-08-01T16:37:24.501Z,20.10
2022-08-01T16:39:57.986Z,20.13
2022-08-01T16:42:27.953Z,20.03
2022-08-01T16:44:59.576Z,19.91
2022-08-01T16:47:29.290Z,19.73
2022-08-01T16:49:59.325Z,19.58
2022-08-01T16:52:29.035Z,19.63
2022-08-01T16:55:01.382Z,19.51
2022-08-01T16:57:36.975Z,19.50
2022-08-01T17:00:08.923Z,19.42
2022-08-01T17:02:40.839Z,19.35
2022-08-01T17:05:12.675Z,19.26
2022-08-01T17:07:42.988Z,19.24
2022-08-01T17:10:15.662Z,19.20
2022-08-01T17:12:45.417Z,19.35
2022-08-01T17:15:15.344Z,19.37
2022-08-01T17:17:45.060Z,19.29
2022-08-01T17:20:15.247Z,19.15
2022-08-01T17:22:45.046Z,19.14
2022-08-01T17:25:18.060Z,19.17
2022-08-01T17:27:51.863Z,19.11
2022-08-01T17:30:21.617Z,19.15
2022-08-01T17:32:51.423Z,19.19
2022-08-01T17:35:21.183Z,19.22
2022-08-01T17:37:50.942Z,19.20
2022-08-01T17:40:39.684Z,19.19
2022-08-01T17:43:10.089Z,19.14
2022-08-01T17:45:50.527Z,19.02
2022-08-01T17:48:21.186Z,19.02
2022-08-01T17:50:51.966Z,19.11
2022-08-01T17:53:22.083Z,19.01
2022-08-01T17:55:57.913Z,18.97
2022-08-01T17:58:48.953Z,18.92
2022-08-01T18:01:19.205Z,18.85
2022-08-01T18:03:49.568Z,18.82
2022-08-01T18:06:23.534Z,18.76
2022-08-01T18:08:56.078Z,18.62
2022-08-01T18:11:29.032Z,18.51
2022-08-01T18:14:07.324Z,18.57
2022-08-01T18:16:37.109Z,18.64
2022-08-01T18:19:08.373Z,18.73
2022-08-01T18:21:42.519Z,18.74
2022-08-01T18:24:13.265Z,18.67
2022-08-01T18:26:45.865Z,18.70
2022-08-01T18:29:15.584Z,18.69
2022-08-01T18:31:53.217Z,18.78
2022-08-01T18:34:23.040Z,18.72
2022-08-01T18:36:53.088Z,18.71
2022-08-01T18:39:22.832Z,18.63
2022-08-01T18:42:01.159Z,18.63
2022-08-01T18:44:31.680Z,18.63
2022-08-01T18:47:01.485Z,18.64
2022-08-01T18:49:31.323Z,18.67
2022-08-01T18:52:01.309Z,18.64
2022-08-01T18:54:31.349Z,18.67
2022-08-01T18:57:03.994Z,18.66
2022-08-01T18:59:33.879Z,18.69
2022-08-01T19:02:03.605Z,18.67
2022-08-01T19:04:33.404Z,18.67
2022-08-01T19:07:03.314Z,18.69
2022-08-01T19:09:33.268Z,18.72
2022-08-01T19:12:05.846Z,18.69
2022-08-01T19:14:35.664Z,18.65
2022-08-01T19:17:05.666Z,18.64
2022-08-01T19:19:36.534Z,18.58
2022-08-01T19:22:06.427Z,18.50
2022-08-01T19:24:36.713Z,18.40
2022-08-01T19:27:14.329Z,18.33
2022-08-01T19:29:44.097Z,18.27
2022-08-01T19:32:13.934Z,18.20
2022-08-01T19:34:52.281Z,18.15
2022-08-01T19:37:25.471Z,18.15
2022-08-01T19:39:56.909Z,18.09
2022-08-01T19:42:30.399Z,18.08
2022-08-01T19:45:02.379Z,18.03
2022-08-01T19:47:52.089Z,18.00
2022-08-01T19:50:23.476Z,17.89
2022-08-01T19:52:55.511Z,17.84
2022-08-01T19:55:27.086Z,17.80
2022-08-01T19:58:24.586Z,17.82
2022-08-01T20:00:51.426Z,17.79
2022-08-01T20:03:21.766Z,17.74
2022-08-01T20:05:53.331Z,17.67
2022-08-01T20:08:24.714Z,17.62
2022-08-01T20:10:55.122Z,17.57
2022-08-01T20:13:39.072Z,17.54
2022-08-01T20:16:09.556Z,17.48
2022-08-01T20:18:42.024Z,17.43
2022-08-01T20:21:15.115Z,17.40
2022-08-01T20:23:47.515Z,17.36
2022-08-01T20:26:18.753Z,17.30
2022-08-01T20:28:52.357Z,17.21
2022-08-01T20:31:24.200Z,17.20
2022-08-01T20:33:55.874Z,17.14
2022-08-01T20:36:27.064Z,17.07
2022-08-01T20:38:57.887Z,17.07
2022-08-01T20:41:31.107Z,17.02
2022-08-01T20:44:03.516Z,17.00
2022-08-01T20:46:33.241Z,16.95
2022-08-01T20:49:03.899Z,16.95
2022-08-01T20:51:42.077Z,16.89
2022-08-01T20:54:12.187Z,16.85
2022-08-01T20:56:48.576Z,16.82
2022-08-01T20:59:54.907Z,16.75
2022-08-01T21:02:33.739Z,16.74
2022-08-01T21:05:10.980Z,16.70
2022-08-01T21:07:45.510Z,16.69
2022-08-01T21:10:17.797Z,16.68
2022-08-01T21:12:51.746Z,16.59
2022-08-01T21:15:30.036Z,16.57
2022-08-01T21:18:05.530Z,16.59
2022-08-01T21:20:37.247Z,16.58
2022-08-01T21:23:20.501Z,16.53
2022-08-01T21:25:50.813Z,16.54
2022-08-01T21:28:21.688Z,16.50
2022-08-01T21:30:58.388Z,16.52
2022-08-01T21:33:34.551Z,16.44
2022-08-01T21:36:06.534Z,16.29
2022-08-01T21:38:40.628Z,16.28
2022-08-01T21:41:11.272Z,16.26
2022-08-01T21:43:41.359Z,16.26
2022-08-01T21:46:15.128Z,16.28
2022-08-01T21:48:45.847Z,16.27
2022-08-01T21:51:27.974Z,16.23
2022-08-01T21:54:10.478Z,16.12
2022-08-01T21:56:51.190Z,16.00
2022-08-01T21:59:30.891Z,16.02
2022-08-01T22:02:06.928Z,15.99
2022-08-01T22:04:44.552Z,15.98
2022-08-01T22:07:17.338Z,15.98
2022-08-01T22:09:51.188Z,15.97
2022-08-01T22:12:22.413Z,15.91
2022-08-01T22:14:56.336Z,15.88
2022-08-01T22:17:28.926Z,15.83
2022-08-01T22:19:58.849Z,15.82
2022-08-01T22:22:51.603Z,15.76
2022-08-01T22:25:22.536Z,15.72
2022-08-01T22:28:08.035Z,15.63
2022-08-01T22:30:46.125Z,15.59
2022-08-01T22:33:19.515Z,15.54
2022-08-01T22:35:52.831Z,15.49
2022-08-01T22:38:25.673Z,15.42
2022-08-01T22:41:01.471Z,15.38
2022-08-01T22:43:38.189Z,15.33
2022-08-01T22:46:24.169Z,15.30
2022-08-01T22:49:09.218Z,15.29
2022-08-01T22:51:55.387Z,15.28
2022-08-01T22:54:31.719Z,15.29
2022-08-01T22:57:08.188Z,15.35
2022-08-01T22:59:55.010Z,15.34
2022-08-01T23:02:25.741Z,15.36
2022-08-01T23:05:04.292Z,15.37
2022-08-01T23:07:37.028Z,15.34
2022-08-01T23:10:09.445Z,15.35
2022-08-01T23:12:40.008Z,15.36
2022-08-01T23:15:11.500Z,15.34
2022-08-01T23:17:42.706Z,15.35
2022-08-01T23:20:15.795Z,15.38
2022-08-01T23:22:46.221Z,15.39
2022-08-01T23:25:17.813Z,15.32
2022-08-01T23:27:52.069Z,15.23
2022-08-01T23:30:37.823Z,15.22
2022-08-01T23:33:07.623Z,15.24
2022-08-01T23:35:40.046Z,15.27
2022-08-01T23:38:11.072Z,15.24
2022-08-01T23:40:41.130Z,15.25
2022-08-01T23:43:16.889Z,15.24
2022-08-01T23:46:04.398Z,15.23
2022-08-01T23:48:35.511Z,15.21
2022-08-01T23:51:09.423Z,15.12
2022-08-01T23:53:41.146Z,15.06
2022-08-01T23:56:15.169Z,15.05
2022-08-01T23:58:50.279Z,15.08
