createdAt,value
2022-11-14T00:00:45.296Z,45.10
2022-11-14T00:02:05.991Z,45.00
2022-11-14T00:03:27.116Z,45.10
2022-11-14T00:04:48.923Z,45.20
2022-11-14T00:06:09.951Z,45.10
2022-11-14T00:07:34.996Z,45.10
2022-11-14T00:08:55.950Z,45.20
2022-11-14T00:10:17.661Z,45.10
2022-11-14T00:11:38.914Z,45.20
2022-11-14T00:13:00.419Z,45.20
2022-11-14T00:14:21.376Z,45.20
2022-11-14T00:15:42.438Z,45.40
2022-11-14T00:17:04.693Z,45.40
2022-11-14T00:18:25.707Z,45.30
2022-11-14T00:19:46.655Z,45.30
2022-11-14T00:21:07.850Z,45.30
2022-11-14T00:22:29.072Z,45.50
2022-11-14T00:23:50.142Z,45.60
2022-11-14T00:25:11.997Z,45.50
2022-11-14T00:26:33.205Z,45.40
2022-11-14T00:27:58.527Z,45.50
2022-11-14T00:29:19.908Z,45.40
2022-11-14T00:30:41.038Z,45.40
2022-11-14T00:32:02.065Z,45.50
2022-11-14T00:33:23.048Z,45.50
2022-11-14T00:34:43.998Z,45.50
2022-11-14T00:36:05.307Z,45.50
2022-11-14T00:37:27.028Z,45.80
2022-11-14T00:38:47.849Z,45.80
2022-11-14T00:40:09.204Z,45.60
2022-11-14T00:41:29.899Z,45.80
2022-11-14T00:42:50.829Z,45.90
2022-11-14T00:44:11.542Z,45.80
2022-11-14T00:45:32.213Z,46.00
2022-11-14T00:46:52.867Z,46.10
2022-11-14T00:48:14.617Z,45.90
2022-11-14T00:49:35.976Z,45.90
2022-11-14T00:50:56.736Z,46.80
2022-11-14T00:52:17.551Z,45.90
2022-11-14T00:53:38.427Z,46.90
2022-11-14T00:54:59.086Z,45.70
2022-11-14T00:56:19.812Z,45.80
2022-11-14T00:57:40.484Z,45.70
2022-11-14T00:59:01.395Z,45.90
2022-11-14T01:00:22.259Z,45.80
2022-11-14T01:01:42.950Z,45.70
2022-11-14T01:03:03.888Z,46.00
2022-11-14T01:04:24.603Z,46.10
2022-11-14T01:05:47.808Z,45.90
2022-11-14T01:07:08.615Z,45.90
2022-11-14T01:08:29.572Z,45.90
2022-11-14T01:09:50.533Z,45.80
2022-11-14T01:11:15.565Z,45.70
2022-11-14T01:12:36.730Z,45.80
2022-11-14T01:13:57.462Z,46.00
2022-11-14T01:15:18.312Z,46.10
2022-11-14T01:16:39.603Z,46.00
2022-11-14T01:18:00.467Z,46.00
2022-11-14T01:19:21.642Z,46.00
2022-11-14T01:20:44.105Z,46.10
2022-11-14T01:22:06.658Z,46.40
2022-11-14T01:23:27.590Z,46.30
2022-11-14T01:24:48.288Z,46.30
2022-11-14T01:26:12.172Z,46.20
2022-11-14T01:27:32.822Z,46.10
2022-11-14T01:28:54.450Z,46.10
2022-11-14T01:30:15.399Z,46.40
2022-11-14T01:31:36.001Z,46.40
2022-11-14T01:32:56.747Z,46.40
2022-11-14T01:34:17.610Z,46.20
2022-11-14T01:35:39.312Z,46.20
2022-11-14T01:37:00.659Z,46.30
2022-11-14T01:38:21.580Z,46.30
2022-11-14T01:39:42.256Z,46.20
2022-11-14T01:41:03.876Z,46.20
2022-11-14T01:42:27.426Z,46.20
2022-11-14T01:43:49.457Z,46.20
2022-11-14T01:45:47.239Z,46.30
2022-11-14T01:47:08.057Z,46.40
2022-11-14T01:48:43.793Z,46.70
2022-11-14T01:50:06.053Z,47.30
2022-11-14T01:51:34.155Z,49.30
2022-11-14T01:52:54.987Z,44.80
2022-11-14T01:54:24.041Z,45.00
2022-11-14T01:55:45.737Z,45.30
2022-11-14T01:57:07.996Z,45.50
2022-11-14T01:58:31.282Z,46.10
2022-11-14T01:59:55.881Z,46.30
2022-11-14T02:01:16.698Z,46.00
2022-11-14T02:02:38.308Z,46.20
2022-11-14T02:03:59.851Z,46.40
2022-11-14T02:05:20.910Z,46.50
2022-11-14T02:06:45.980Z,46.50
2022-11-14T02:08:10.228Z,46.70
2022-11-14T02:09:35.810Z,46.80
2022-11-14T02:10:56.574Z,46.80
2022-11-14T02:12:19.870Z,46.80
2022-11-14T02:13:40.936Z,47.00
2022-11-14T02:15:02.581Z,47.10
2022-11-14T02:16:23.505Z,47.10
2022-11-14T02:17:44.958Z,47.20
2022-11-14T02:19:06.120Z,47.20
2022-11-14T02:20:32.420Z,47.30
2022-11-14T02:21:54.554Z,47.30
2022-11-14T02:23:17.106Z,47.40
2022-11-14T02:24:37.868Z,47.40
2022-11-14T02:25:59.691Z,47.60
2022-11-14T02:27:20.693Z,47.40
2022-11-14T02:28:41.812Z,47.20
2022-11-14T02:30:07.910Z,47.30
2022-11-14T02:31:29.634Z,47.60
2022-11-14T02:33:10.713Z,47.50
2022-11-14T02:34:31.870Z,47.40
2022-11-14T02:35:52.844Z,47.70
2022-11-14T02:37:13.676Z,47.60
2022-11-14T02:38:34.933Z,47.80
2022-11-14T02:39:55.914Z,47.60
2022-11-14T02:41:16.539Z,47.50
2022-11-14T02:42:37.396Z,47.80
2022-11-14T02:43:59.665Z,47.60
2022-11-14T02:45:21.055Z,47.80
2022-11-14T02:46:42.181Z,47.50
2022-11-14T02:48:03.418Z,47.50
2022-11-14T02:49:24.203Z,48.10
2022-11-14T02:50:45.219Z,48.00
2022-11-14T02:52:06.432Z,47.70
2022-11-14T02:53:27.247Z,47.60
2022-11-14T02:54:53.179Z,47.70
2022-11-14T02:56:15.763Z,48.10
2022-11-14T02:57:36.898Z,47.90
2022-11-14T02:58:57.535Z,47.40
2022-11-14T03:00:18.860Z,47.40
2022-11-14T03:01:39.983Z,47.70
2022-11-14T03:03:00.880Z,49.70
2022-11-14T03:04:21.638Z,51.00
2022-11-14T03:05:42.169Z,50.80
2022-11-14T03:07:02.911Z,50.90
2022-11-14T03:08:23.577Z,50.20
2022-11-14T03:09:44.446Z,50.10
2022-11-14T03:11:06.907Z,50.10
2022-11-14T03:12:27.908Z,49.80
2022-11-14T03:13:48.659Z,49.50
2022-11-14T03:15:10.474Z,49.50
2022-11-14T03:16:31.320Z,49.60
2022-11-14T03:17:52.283Z,49.20
2022-11-14T03:19:13.600Z,49.20
2022-11-14T03:20:34.740Z,49.10
2022-11-14T03:21:55.493Z,49.00
2022-11-14T03:23:16.286Z,48.80
2022-11-14T03:24:37.416Z,48.70
2022-11-14T03:26:02.179Z,48.60
2022-11-14T03:27:22.772Z,48.90
2022-11-14T03:28:43.696Z,48.90
2022-11-14T03:30:05.621Z,48.20
2022-11-14T03:31:26.382Z,47.10
2022-11-14T03:32:47.353Z,47.80
2022-11-14T03:34:10.723Z,47.40
2022-11-14T03:35:31.578Z,48.20
2022-11-14T03:36:52.512Z,48.70
2022-11-14T03:38:13.146Z,48.70
2022-11-14T03:39:33.844Z,48.50
2022-11-14T03:40:54.732Z,48.50
2022-11-14T03:42:15.400Z,48.70
2022-11-14T03:43:36.215Z,48.90
2022-11-14T03:44:57.891Z,48.70
2022-11-14T03:46:20.315Z,48.60
2022-11-14T03:47:41.019Z,48.60
2022-11-14T03:49:04.245Z,48.80
2022-11-14T03:50:25.530Z,48.70
2022-11-14T03:51:46.550Z,48.70
2022-11-14T03:53:07.729Z,48.60
2022-11-14T03:54:32.254Z,48.50
2022-11-14T03:55:53.893Z,48.60
2022-11-14T03:57:14.861Z,48.70
2022-11-14T03:58:35.945Z,48.70
2022-11-14T03:59:56.629Z,48.70
2022-11-14T04:01:17.653Z,48.60
2022-11-14T04:02:39.325Z,48.70
2022-11-14T04:03:59.968Z,48.60
2022-11-14T04:05:20.777Z,48.60
2022-11-14T04:06:41.423Z,48.60
2022-11-14T04:08:05.442Z,48.60
2022-11-14T04:09:26.514Z,48.70
2022-11-14T04:10:48.626Z,48.80
2022-11-14T04:12:14.438Z,48.70
2022-11-14T04:13:36.946Z,48.70
2022-11-14T04:14:57.663Z,48.80
2022-11-14T04:16:18.323Z,48.70
2022-11-14T04:17:40.097Z,48.70
2022-11-14T04:19:02.199Z,48.80
2022-11-14T04:20:23.503Z,48.90
2022-11-14T04:21:44.194Z,48.80
2022-11-14T04:23:05.050Z,48.80
2022-11-14T04:24:25.805Z,45.20
2022-11-14T04:25:46.747Z,43.30
2022-11-14T04:27:07.692Z,44.00
2022-11-14T04:28:29.321Z,45.60
2022-11-14T04:29:50.383Z,47.30
2022-11-14T04:31:11.128Z,49.00
2022-11-14T04:32:32.071Z,49.10
2022-11-14T04:33:52.896Z,49.30
2022-11-14T04:35:13.683Z,49.50
2022-11-14T04:36:34.410Z,49.40
2022-11-14T04:37:55.155Z,49.30
2022-11-14T04:39:15.985Z,49.30
2022-11-14T04:40:36.855Z,49.10
2022-11-14T04:41:57.485Z,49.40
2022-11-14T04:43:19.536Z,49.10
2022-11-14T04:44:40.744Z,49.10
2022-11-14T04:46:01.904Z,49.30
2022-11-14T04:47:22.644Z,49.10
2022-11-14T04:48:43.449Z,49.10
2022-11-14T04:50:04.780Z,49.00
2022-11-14T04:51:25.350Z,49.10
2022-11-14T04:52:46.130Z,49.10
2022-11-14T04:54:07.061Z,49.10
2022-11-14T04:55:28.016Z,49.00
2022-11-14T04:56:49.241Z,49.10
2022-11-14T04:58:09.831Z,48.90
2022-11-14T04:59:30.441Z,48.60
2022-11-14T05:00:51.126Z,47.40
2022-11-14T05:02:12.100Z,48.10
2022-11-14T05:03:32.901Z,47.90
2022-11-14T05:04:53.701Z,47.70
2022-11-14T05:06:14.932Z,47.60
2022-11-14T05:07:35.634Z,47.60
2022-11-14T05:08:57.457Z,48.00
2022-11-14T05:10:18.556Z,48.20
2022-11-14T05:11:39.200Z,47.80
2022-11-14T05:12:59.939Z,48.00
2022-11-14T05:14:20.778Z,47.60
2022-11-14T05:15:41.487Z,48.00
2022-11-14T05:17:02.357Z,47.60
2022-11-14T05:18:23.127Z,47.50
2022-11-14T05:19:43.912Z,48.20
2022-11-14T05:21:05.302Z,47.40
2022-11-14T05:22:25.900Z,47.80
2022-11-14T05:23:46.676Z,47.80
2022-11-14T05:25:08.329Z,47.10
2022-11-14T05:26:29.298Z,47.60
2022-11-14T05:27:50.183Z,48.30
2022-11-14T05:29:10.872Z,48.30
2022-11-14T05:30:31.487Z,48.80
2022-11-14T05:31:52.634Z,48.50
2022-11-14T05:33:13.546Z,48.50
2022-11-14T05:34:34.326Z,48.20
2022-11-14T05:35:55.058Z,48.50
2022-11-14T05:37:15.717Z,48.40
2022-11-14T05:38:36.596Z,48.30
2022-11-14T05:39:57.647Z,48.30
2022-11-14T05:41:21.998Z,48.20
2022-11-14T05:42:43.154Z,48.40
2022-11-14T05:44:06.930Z,48.20
2022-11-14T05:45:27.843Z,48.30
2022-11-14T05:46:48.541Z,49.00
2022-11-14T05:48:09.291Z,48.60
2022-11-14T05:49:30.037Z,48.70
2022-11-14T05:50:55.127Z,48.80
2022-11-14T05:52:15.982Z,48.90
2022-11-14T05:53:36.748Z,48.80
2022-11-14T05:54:57.394Z,48.70
2022-11-14T05:56:18.140Z,48.80
2022-11-14T05:57:38.931Z,48.70
2022-11-14T05:59:01.252Z,49.10
2022-11-14T06:00:22.449Z,48.90
2022-11-14T06:01:43.402Z,48.50
2022-11-14T06:03:03.977Z,48.30
2022-11-14T06:04:24.694Z,48.10
2022-11-14T06:05:45.609Z,48.10
2022-11-14T06:07:06.531Z,48.00
2022-11-14T06:08:29.644Z,47.90
2022-11-14T06:09:51.123Z,48.20
2022-11-14T06:11:19.595Z,47.90
2022-11-14T06:12:40.566Z,48.10
2022-11-14T06:14:02.541Z,48.30
2022-11-14T06:15:24.991Z,48.10
2022-11-14T06:16:45.982Z,48.00
2022-11-14T06:18:07.060Z,48.30
2022-11-14T06:19:27.928Z,48.20
2022-11-14T06:20:48.736Z,48.20
2022-11-14T06:22:09.542Z,48.10
2022-11-14T06:23:30.327Z,47.90
2022-11-14T06:24:51.136Z,47.80
2022-11-14T06:26:31.726Z,47.90
2022-11-14T06:27:52.803Z,47.60
2022-11-14T06:29:13.580Z,48.30
2022-11-14T06:30:34.363Z,48.00
2022-11-14T06:31:54.857Z,47.90
2022-11-14T06:33:15.584Z,47.80
2022-11-14T06:34:36.478Z,47.70
2022-11-14T06:36:02.129Z,48.20
2022-11-14T06:37:22.837Z,47.30
2022-11-14T06:38:44.159Z,46.50
2022-11-14T06:40:05.393Z,46.60
2022-11-14T06:41:26.324Z,47.90
2022-11-14T06:42:47.340Z,47.10
2022-11-14T06:44:08.996Z,47.00
2022-11-14T06:45:29.707Z,46.60
2022-11-14T06:46:50.433Z,46.50
2022-11-14T06:48:11.212Z,46.60
2022-11-14T06:49:35.327Z,47.40
2022-11-14T06:51:01.528Z,47.80
2022-11-14T06:52:23.003Z,48.10
2022-11-14T06:53:44.579Z,48.30
2022-11-14T06:55:05.966Z,48.40
2022-11-14T06:56:26.711Z,48.30
2022-11-14T06:57:53.488Z,48.40
2022-11-14T06:59:14.974Z,48.40
2022-11-14T07:00:35.647Z,48.40
2022-11-14T07:01:56.356Z,48.40
2022-11-14T07:03:17.255Z,48.30
2022-11-14T07:04:38.367Z,48.10
2022-11-14T07:06:03.186Z,47.80
2022-11-14T07:07:24.044Z,47.80
2022-11-14T07:08:45.095Z,47.70
2022-11-14T07:10:06.264Z,47.70
2022-11-14T07:11:29.535Z,47.60
2022-11-14T07:12:50.343Z,47.60
2022-11-14T07:14:10.923Z,48.20
2022-11-14T07:15:31.740Z,47.80
2022-11-14T07:16:52.454Z,48.70
2022-11-14T07:18:13.309Z,48.40
2022-11-14T07:19:33.904Z,48.60
2022-11-14T07:21:05.909Z,48.20
2022-11-14T07:22:26.998Z,48.00
2022-11-14T07:23:48.007Z,47.90
2022-11-14T07:25:09.141Z,47.90
2022-11-14T07:26:29.952Z,47.90
2022-11-14T07:27:50.732Z,48.00
2022-11-14T07:29:11.497Z,48.00
2022-11-14T07:30:33.583Z,47.90
2022-11-14T07:31:54.320Z,48.00
2022-11-14T07:33:15.166Z,48.40
2022-11-14T07:34:35.832Z,46.40
2022-11-14T07:35:57.108Z,45.90
2022-11-14T07:37:17.736Z,46.10
2022-11-14T07:38:38.631Z,45.90
2022-11-14T07:39:59.694Z,46.30
2022-11-14T07:41:20.432Z,45.90
2022-11-14T07:42:41.219Z,46.40
2022-11-14T07:44:01.988Z,46.30
2022-11-14T07:45:22.553Z,46.60
2022-11-14T07:46:43.289Z,46.20
2022-11-14T07:48:03.927Z,46.40
2022-11-14T07:49:24.800Z,46.40
2022-11-14T07:50:47.157Z,46.30
2022-11-14T07:52:07.729Z,47.70
2022-11-14T07:53:29.480Z,48.50
2022-11-14T07:54:50.550Z,48.90
2022-11-14T07:56:11.851Z,48.60
2022-11-14T07:57:38.520Z,48.40
2022-11-14T07:59:01.425Z,48.30
2022-11-14T08:00:22.302Z,48.10
2022-11-14T08:01:43.016Z,48.50
2022-11-14T08:03:06.173Z,48.90
2022-11-14T08:04:26.944Z,49.00
2022-11-14T08:05:47.820Z,49.20
2022-11-14T08:07:09.396Z,49.40
2022-11-14T08:08:30.736Z,49.40
2022-11-14T08:09:51.674Z,49.50
2022-11-14T08:11:12.522Z,49.50
2022-11-14T08:12:33.409Z,49.50
2022-11-14T08:13:54.070Z,49.10
2022-11-14T08:15:15.040Z,49.40
2022-11-14T08:16:35.888Z,49.20
2022-11-14T08:18:00.907Z,49.80
2022-11-14T08:19:21.841Z,48.90
2022-11-14T08:20:45.250Z,48.90
2022-11-14T08:22:07.353Z,48.00
2022-11-14T08:23:28.266Z,48.00
2022-11-14T08:24:49.257Z,47.90
2022-11-14T08:26:10.083Z,47.80
2022-11-14T08:27:30.887Z,47.70
2022-11-14T08:28:54.578Z,47.60
2022-11-14T08:30:15.744Z,47.40
2022-11-14T08:31:36.697Z,46.60
2022-11-14T08:32:57.643Z,44.10
2022-11-14T08:34:18.705Z,44.80
2022-11-14T08:35:39.364Z,45.10
2022-11-14T08:37:01.474Z,45.60
2022-11-14T08:38:22.489Z,45.80
2022-11-14T08:39:43.302Z,45.90
2022-11-14T08:41:04.982Z,45.90
2022-11-14T08:42:25.847Z,46.90
2022-11-14T08:43:46.702Z,46.60
2022-11-14T08:45:08.002Z,47.30
2022-11-14T08:46:28.645Z,46.90
2022-11-14T08:47:53.128Z,47.70
2022-11-14T08:49:13.829Z,49.20
2022-11-14T08:50:34.889Z,49.80
2022-11-14T08:51:56.083Z,49.70
2022-11-14T08:53:16.832Z,50.30
2022-11-14T08:54:37.606Z,49.10
2022-11-14T08:55:58.378Z,49.80
2022-11-14T08:57:19.149Z,50.20
2022-11-14T08:58:39.936Z,49.40
2022-11-14T09:00:00.938Z,49.20
2022-11-14T09:01:21.849Z,49.70
2022-11-14T09:02:42.662Z,49.10
2022-11-14T09:04:03.617Z,49.00
2022-11-14T09:05:24.807Z,49.00
2022-11-14T09:06:46.311Z,49.20
2022-11-14T09:08:07.765Z,49.80
2022-11-14T09:09:28.846Z,50.00
2022-11-14T09:10:49.875Z,49.40
2022-11-14T09:12:10.966Z,50.00
2022-11-14T09:13:33.683Z,50.60
2022-11-14T09:14:54.374Z,50.10
2022-11-14T09:16:15.136Z,50.30
2022-11-14T09:17:35.878Z,49.60
2022-11-14T09:18:56.643Z,49.10
2022-11-14T09:20:17.337Z,49.60
2022-11-14T09:21:38.160Z,49.00
2022-11-14T09:23:00.433Z,48.60
2022-11-14T09:24:21.139Z,48.20
2022-11-14T09:25:41.832Z,48.10
2022-11-14T09:27:02.548Z,48.00
2022-11-14T09:28:24.395Z,48.00
2022-11-14T09:29:45.551Z,47.70
2022-11-14T09:31:11.295Z,47.60
2022-11-14T09:32:32.132Z,47.70
2022-11-14T09:33:53.005Z,47.40
2022-11-14T09:35:14.236Z,47.60
2022-11-14T09:36:34.839Z,47.40
2022-11-14T09:38:07.266Z,47.40
2022-11-14T09:39:28.040Z,47.30
2022-11-14T09:40:57.631Z,47.10
2022-11-14T09:42:49.026Z,47.20
2022-11-14T09:44:47.836Z,47.10
2022-11-14T09:46:19.058Z,47.20
2022-11-14T09:47:53.952Z,47.80
2022-11-14T09:49:25.477Z,47.30
2022-11-14T09:51:03.988Z,46.90
2022-11-14T09:52:38.295Z,47.20
2022-11-14T09:54:26.451Z,46.60
2022-11-14T09:55:47.491Z,47.40
2022-11-14T09:57:19.013Z,47.60
2022-11-14T09:58:42.307Z,47.60
2022-11-14T10:00:12.145Z,47.60
2022-11-14T10:01:51.846Z,47.70
2022-11-14T10:03:54.186Z,47.60
2022-11-14T10:05:48.227Z,47.90
2022-11-14T10:08:07.652Z,47.70
2022-11-14T10:09:51.535Z,47.80
2022-11-14T10:11:38.499Z,47.70
2022-11-14T10:13:14.140Z,48.00
2022-11-14T10:14:48.087Z,47.90
2022-11-14T10:16:19.479Z,47.70
2022-11-14T10:17:58.234Z,48.00
2022-11-14T10:19:42.478Z,48.10
2022-11-14T10:21:25.914Z,47.80
2022-11-14T10:23:01.701Z,47.70
2022-11-14T10:24:25.724Z,47.90
2022-11-14T10:26:15.532Z,48.20
2022-11-14T10:27:55.338Z,48.10
2022-11-14T10:29:23.777Z,48.20
2022-11-14T10:31:14.479Z,48.40
2022-11-14T10:33:02.912Z,48.10
2022-11-14T10:34:45.253Z,48.40
2022-11-14T10:36:19.221Z,49.20
2022-11-14T10:38:04.113Z,48.30
2022-11-14T10:39:39.102Z,47.50
2022-11-14T10:41:04.158Z,47.30
2022-11-14T10:42:42.765Z,48.10
2022-11-14T10:44:03.911Z,48.30
2022-11-14T10:45:42.595Z,48.80
2022-11-14T10:47:14.635Z,48.70
2022-11-14T10:48:44.518Z,48.40
2022-11-14T10:50:17.917Z,48.30
2022-11-14T10:51:49.307Z,48.40
2022-11-14T10:53:26.891Z,48.40
2022-11-14T10:54:56.689Z,48.40
2022-11-14T10:56:17.952Z,48.30
2022-11-14T10:57:40.379Z,48.30
2022-11-14T10:59:01.411Z,48.40
2022-11-14T11:00:23.013Z,48.30
2022-11-14T11:01:45.007Z,48.30
2022-11-14T11:03:07.501Z,48.00
2022-11-14T11:04:28.521Z,48.20
2022-11-14T11:05:54.803Z,48.30
2022-11-14T11:07:44.558Z,48.60
2022-11-14T11:09:45.433Z,48.10
2022-11-14T11:11:29.540Z,48.30
2022-11-14T11:12:52.452Z,48.60
2022-11-14T11:14:19.634Z,48.30
2022-11-14T11:15:42.319Z,48.60
2022-11-14T11:17:18.387Z,48.80
2022-11-14T11:18:39.405Z,48.80
2022-11-14T11:20:27.923Z,48.80
2022-11-14T11:21:51.784Z,48.70
2022-11-14T11:23:23.988Z,48.70
2022-11-14T11:24:45.122Z,48.70
2022-11-14T11:26:26.998Z,48.60
2022-11-14T11:28:03.107Z,48.50
2022-11-14T11:29:24.161Z,48.60
2022-11-14T11:30:59.444Z,48.40
2022-11-14T11:32:26.500Z,48.30
2022-11-14T11:33:47.543Z,48.10
2022-11-14T11:35:13.134Z,48.90
2022-11-14T11:36:43.720Z,48.30
2022-11-14T11:38:05.222Z,48.30
2022-11-14T11:39:30.244Z,48.20
2022-11-14T11:43:38.960Z,48.00
2022-11-14T11:45:04.405Z,48.30
2022-11-14T11:46:50.297Z,48.10
2022-11-14T11:48:19.071Z,48.10
2022-11-14T11:49:54.701Z,48.10
2022-11-14T11:51:19.861Z,48.10
2022-11-14T11:52:58.370Z,48.10
2022-11-14T11:54:24.539Z,48.10
2022-11-14T11:55:52.358Z,48.20
2022-11-14T11:57:21.705Z,48.10
2022-11-14T11:58:50.608Z,48.10
2022-11-14T12:00:18.444Z,48.10
2022-11-14T12:01:39.459Z,48.00
2022-11-14T12:03:01.460Z,48.10
2022-11-14T12:04:22.427Z,48.10
2022-11-14T12:05:43.305Z,48.20
2022-11-14T12:07:12.262Z,48.10
2022-11-14T12:08:38.192Z,48.10
2022-11-14T12:10:10.898Z,48.00
2022-11-14T12:11:36.318Z,48.10
2022-11-14T12:13:12.146Z,48.10
2022-11-14T12:14:53.653Z,48.20
2022-11-14T12:17:06.489Z,48.10
2022-11-14T12:19:07.171Z,48.10
2022-11-14T12:20:51.878Z,48.10
2022-11-14T12:22:35.686Z,48.10
2022-11-14T12:24:45.260Z,48.30
2022-11-14T12:26:36.366Z,48.10
2022-11-14T12:28:21.566Z,48.10
2022-11-14T12:30:14.873Z,48.30
2022-11-14T12:31:38.253Z,48.20
2022-11-14T12:33:09.365Z,48.40
2022-11-14T12:34:37.381Z,48.20
2022-11-14T12:36:04.424Z,48.20
2022-11-14T12:37:44.394Z,48.20
2022-11-14T12:39:05.494Z,48.20
2022-11-14T12:40:32.095Z,46.70
2022-11-14T12:42:05.272Z,46.40
2022-11-14T12:43:37.894Z,46.70
2022-11-14T12:44:58.952Z,45.90
2022-11-14T12:46:19.751Z,46.00
2022-11-14T12:48:15.197Z,46.30
2022-11-14T12:49:47.813Z,46.30
2022-11-14T12:51:29.650Z,46.50
2022-11-14T12:52:53.946Z,46.80
2022-11-14T12:54:45.683Z,46.70
2022-11-14T12:56:28.733Z,48.40
2022-11-14T12:58:09.709Z,48.50
2022-11-14T12:59:56.103Z,47.40
2022-11-14T13:01:45.497Z,49.00
2022-11-14T13:03:25.126Z,49.20
2022-11-14T13:04:56.923Z,48.60
2022-11-14T13:06:17.775Z,48.30
2022-11-14T13:07:50.687Z,49.90
2022-11-14T13:09:35.781Z,49.30
2022-11-14T13:10:56.899Z,50.10
2022-11-14T13:12:52.474Z,49.80
2022-11-14T13:14:32.108Z,49.40
2022-11-14T13:16:39.544Z,48.30
2022-11-14T13:18:43.485Z,49.50
2022-11-14T13:20:46.094Z,49.50
2022-11-14T13:22:13.083Z,50.20
2022-11-14T13:23:42.872Z,48.50
2022-11-14T13:25:03.961Z,48.60
2022-11-14T13:26:24.508Z,48.70
2022-11-14T13:28:06.635Z,48.20
2022-11-14T13:29:36.357Z,48.30
2022-11-14T13:31:15.021Z,48.30
2022-11-14T13:32:41.854Z,48.50
2022-11-14T13:34:31.187Z,48.80
2022-11-14T13:36:00.713Z,48.50
2022-11-14T13:37:49.564Z,48.90
2022-11-14T13:39:35.444Z,49.10
2022-11-14T13:41:27.196Z,48.70
2022-11-14T13:43:05.716Z,49.00
2022-11-14T13:44:54.236Z,48.90
2022-11-14T13:46:32.884Z,48.20
2022-11-14T13:48:18.367Z,48.00
2022-11-14T13:50:03.645Z,48.30
2022-11-14T13:51:42.961Z,49.00
2022-11-14T13:53:23.710Z,49.10
2022-11-14T13:54:51.556Z,49.80
2022-11-14T13:56:54.175Z,48.10
2022-11-14T13:58:30.416Z,47.80
2022-11-14T14:00:20.002Z,48.80
2022-11-14T14:02:10.600Z,49.50
2022-11-14T14:03:40.522Z,49.40
2022-11-14T14:05:17.337Z,49.30
2022-11-14T14:07:02.724Z,49.20
2022-11-14T14:08:56.997Z,49.10
2022-11-14T14:10:46.343Z,49.10
2022-11-14T14:12:42.625Z,48.90
2022-11-14T14:14:23.241Z,48.90
2022-11-14T14:15:52.429Z,49.30
2022-11-14T14:17:28.579Z,49.10
2022-11-14T14:19:06.520Z,49.10
2022-11-14T14:20:48.075Z,48.90
2022-11-14T14:22:37.393Z,48.50
2022-11-14T14:24:16.043Z,48.30
2022-11-14T14:25:51.128Z,48.10
2022-11-14T14:27:43.916Z,48.30
2022-11-14T14:29:19.270Z,48.20
2022-11-14T14:30:40.171Z,48.00
2022-11-14T14:32:27.049Z,48.10
2022-11-14T14:33:50.436Z,47.50
2022-11-14T14:35:28.590Z,47.40
2022-11-14T14:36:51.871Z,47.30
2022-11-14T14:38:21.285Z,47.20
2022-11-14T14:39:54.844Z,48.10
2022-11-14T14:41:19.286Z,48.30
2022-11-14T14:42:45.666Z,48.80
2022-11-14T14:44:13.132Z,48.90
2022-11-14T14:45:47.277Z,49.00
2022-11-14T14:47:33.577Z,49.00
2022-11-14T14:48:56.833Z,49.00
2022-11-14T14:50:27.219Z,49.00
2022-11-14T14:51:48.702Z,49.10
2022-11-14T14:53:23.748Z,49.10
2022-11-14T14:54:54.878Z,49.10
2022-11-14T14:56:21.337Z,49.10
2022-11-14T14:57:42.708Z,49.10
2022-11-14T14:59:17.361Z,49.00
2022-11-14T15:00:38.038Z,49.00
2022-11-14T15:01:58.767Z,49.00
2022-11-14T15:03:20.400Z,49.10
2022-11-14T15:04:41.851Z,49.10
2022-11-14T15:06:05.174Z,48.90
2022-11-14T15:07:28.866Z,49.10
2022-11-14T15:08:50.317Z,48.90
2022-11-14T15:10:22.000Z,48.80
2022-11-14T15:11:46.125Z,48.40
2022-11-14T15:13:11.243Z,48.70
2022-11-14T15:14:35.650Z,48.60
2022-11-14T15:15:57.469Z,49.00
2022-11-14T15:17:19.481Z,49.10
2022-11-14T15:18:40.646Z,49.10
2022-11-14T15:20:01.324Z,49.80
2022-11-14T15:21:25.015Z,49.10
2022-11-14T15:23:03.152Z,49.00
2022-11-14T15:24:24.513Z,49.20
2022-11-14T15:25:45.690Z,49.10
2022-11-14T15:27:13.470Z,49.10
2022-11-14T15:28:34.276Z,49.20
2022-11-14T15:30:01.568Z,49.10
2022-11-14T15:31:24.072Z,49.10
2022-11-14T15:32:50.181Z,49.10
2022-11-14T15:34:30.460Z,49.10
2022-11-14T15:36:14.748Z,49.10
2022-11-14T15:37:35.908Z,49.20
2022-11-14T15:39:30.604Z,49.10
2022-11-14T15:41:24.193Z,49.30
2022-11-14T15:42:45.416Z,49.10
2022-11-14T15:44:06.457Z,49.40
2022-11-14T15:45:40.475Z,49.10
2022-11-14T15:47:03.010Z,49.10
2022-11-14T15:48:23.641Z,49.20
2022-11-14T15:50:20.956Z,49.10
2022-11-14T15:51:58.735Z,49.10
2022-11-14T15:53:25.057Z,49.20
2022-11-14T15:54:46.085Z,49.20
2022-11-14T15:56:10.783Z,49.10
2022-11-14T15:57:32.130Z,49.10
2022-11-14T15:58:53.196Z,49.10
2022-11-14T16:00:15.734Z,49.10
2022-11-14T16:01:37.048Z,49.20
2022-11-14T16:02:58.452Z,49.30
2022-11-14T16:04:23.044Z,49.30
2022-11-14T16:05:43.795Z,49.20
2022-11-14T16:07:05.152Z,49.30
2022-11-14T16:08:25.714Z,49.30
2022-11-14T16:09:46.645Z,49.30
2022-11-14T16:11:07.744Z,49.30
2022-11-14T16:12:28.504Z,49.40
2022-11-14T16:13:49.292Z,49.60
2022-11-14T16:15:11.044Z,49.50
2022-11-14T16:16:31.827Z,49.40
2022-11-14T16:17:52.518Z,49.50
2022-11-14T16:19:15.409Z,49.20
2022-11-14T16:20:37.973Z,49.20
2022-11-14T16:22:02.634Z,49.50
2022-11-14T16:23:23.638Z,49.50
2022-11-14T16:24:44.612Z,49.10
2022-11-14T16:26:05.871Z,48.50
2022-11-14T16:27:27.430Z,48.20
2022-11-14T16:28:48.351Z,48.00
2022-11-14T16:30:12.292Z,49.00
2022-11-14T16:31:33.812Z,49.30
2022-11-14T16:32:54.708Z,49.60
2022-11-14T16:34:33.273Z,49.50
2022-11-14T16:35:54.185Z,49.40
2022-11-14T16:37:15.145Z,49.50
2022-11-14T16:38:35.747Z,49.50
2022-11-14T16:39:56.415Z,49.50
2022-11-14T16:41:18.138Z,49.10
2022-11-14T16:42:50.469Z,48.00
2022-11-14T16:44:16.988Z,48.70
2022-11-14T16:45:40.797Z,48.80
2022-11-14T16:47:01.888Z,48.10
2022-11-14T16:48:22.648Z,49.10
2022-11-14T16:49:43.426Z,47.90
2022-11-14T16:51:14.897Z,47.80
2022-11-14T16:52:41.147Z,49.00
2022-11-14T16:54:01.919Z,47.90
2022-11-14T16:55:22.388Z,47.90
2022-11-14T16:56:43.532Z,47.80
2022-11-14T16:58:04.377Z,47.70
2022-11-14T16:59:25.203Z,47.70
2022-11-14T17:00:46.157Z,47.90
2022-11-14T17:02:07.158Z,48.00
2022-11-14T17:03:28.141Z,48.00
2022-11-14T17:04:49.347Z,48.20
2022-11-14T17:06:10.656Z,48.50
2022-11-14T17:07:33.311Z,47.90
2022-11-14T17:08:58.836Z,48.90
2022-11-14T17:10:19.642Z,49.20
2022-11-14T17:11:40.449Z,47.70
2022-11-14T17:13:01.189Z,47.50
2022-11-14T17:14:22.140Z,47.40
2022-11-14T17:15:43.556Z,47.20
2022-11-14T17:17:04.483Z,47.30
2022-11-14T17:18:27.592Z,47.30
2022-11-14T17:19:48.686Z,48.60
2022-11-14T17:21:11.467Z,49.00
2022-11-14T17:22:32.572Z,49.60
2022-11-14T17:24:03.631Z,49.60
2022-11-14T17:25:25.006Z,49.50
2022-11-14T17:26:46.109Z,49.50
2022-11-14T17:28:07.039Z,49.40
2022-11-14T17:29:27.947Z,49.30
2022-11-14T17:30:48.843Z,49.20
2022-11-14T17:32:09.982Z,49.30
2022-11-14T17:33:31.346Z,49.50
2022-11-14T17:47:18.168Z,49.00
2022-11-14T17:48:39.586Z,49.30
2022-11-14T17:50:00.813Z,47.80
2022-11-14T17:51:21.998Z,47.70
2022-11-14T17:52:43.138Z,47.50
2022-11-14T17:54:04.378Z,47.50
2022-11-14T17:55:25.533Z,47.40
2022-11-14T17:56:50.953Z,47.80
2022-11-14T17:58:14.967Z,49.10
2022-11-14T17:59:36.488Z,49.50
2022-11-14T18:00:58.908Z,49.50
2022-11-14T18:02:19.917Z,49.40
2022-11-14T18:03:41.266Z,49.50
2022-11-14T18:05:02.452Z,49.60
2022-11-14T18:06:24.902Z,47.50
2022-11-14T18:07:45.785Z,46.20
2022-11-14T18:09:11.546Z,46.40
2022-11-14T18:10:35.764Z,46.60
2022-11-14T18:11:56.511Z,46.90
2022-11-14T18:13:17.440Z,46.80
2022-11-14T18:14:38.176Z,47.20
2022-11-14T18:16:05.658Z,47.10
2022-11-14T18:17:27.130Z,47.70
2022-11-14T18:18:47.911Z,48.00
2022-11-14T18:20:09.141Z,47.90
2022-11-14T18:21:30.125Z,48.20
2022-11-14T18:22:51.116Z,48.60
2022-11-14T18:24:14.826Z,48.90
2022-11-14T18:25:35.640Z,49.10
2022-11-14T18:26:56.481Z,49.40
2022-11-14T18:28:17.231Z,49.50
2022-11-14T18:29:37.914Z,49.40
2022-11-14T18:30:58.577Z,49.40
2022-11-14T18:32:19.289Z,48.90
2022-11-14T18:33:41.412Z,48.40
2022-11-14T18:35:02.430Z,48.30
2022-11-14T18:36:23.363Z,48.30
2022-11-14T18:37:44.430Z,48.30
2022-11-14T18:39:05.353Z,48.10