createdAt,value
2022-11-25T00:00:33.891Z,1.58
2022-11-25T00:03:00.749Z,1.85
2022-11-25T00:05:28.434Z,1.38
2022-11-25T00:07:55.157Z,1.63
2022-11-25T00:10:21.795Z,1.05
2022-11-25T00:12:48.398Z,1.80
2022-11-25T00:15:14.952Z,1.50
2022-11-25T00:17:41.619Z,1.60
2022-11-25T00:20:08.494Z,1.52
2022-11-25T00:22:35.065Z,1.35
2022-11-25T00:25:01.603Z,1.88
2022-11-25T00:27:28.174Z,1.63
2022-11-25T00:29:54.739Z,1.80
2022-11-25T00:32:21.431Z,2.03
2022-11-25T00:34:48.123Z,1.80
2022-11-25T00:37:15.253Z,1.52
2022-11-25T00:39:41.964Z,1.30
2022-11-25T00:42:28.749Z,1.30
2022-11-25T00:44:55.398Z,1.25
2022-11-25T00:47:22.089Z,1.65
2022-11-25T00:49:53.672Z,1.30
2022-11-25T00:52:26.174Z,1.25
2022-11-25T00:54:53.964Z,1.38
2022-11-25T00:57:22.759Z,1.50
2022-11-25T00:59:49.621Z,2.03
2022-11-25T01:02:21.024Z,1.70
2022-11-25T01:04:47.833Z,1.50
2022-11-25T01:07:16.348Z,1.35
2022-11-25T01:09:43.079Z,1.80
2022-11-25T01:12:09.652Z,1.90
2022-11-25T01:14:36.878Z,1.63
2022-11-25T01:17:03.823Z,1.30
2022-11-25T01:19:32.451Z,1.85
2022-11-25T01:21:59.878Z,1.33
2022-11-25T01:24:26.571Z,1.85
2022-11-25T01:26:55.672Z,1.98
2022-11-25T01:29:23.053Z,1.95
2022-11-25T01:31:50.010Z,2.03
2022-11-25T01:34:23.579Z,1.85
2022-11-25T01:36:50.777Z,1.90
2022-11-25T01:39:30.418Z,1.35
2022-11-25T01:41:59.116Z,1.58
2022-11-25T01:44:31.448Z,1.80
2022-11-25T01:47:01.302Z,1.45
2022-11-25T01:49:50.191Z,1.90
2022-11-25T01:52:33.919Z,2.13
2022-11-25T01:55:08.485Z,1.33
2022-11-25T01:57:40.724Z,1.67
2022-11-25T02:00:09.322Z,1.50
2022-11-25T02:02:46.844Z,1.85
2022-11-25T02:05:16.963Z,1.45
2022-11-25T02:07:53.473Z,1.60
2022-11-25T02:10:25.625Z,1.45
2022-11-25T02:12:53.240Z,1.35
2022-11-25T02:15:20.913Z,1.83
2022-11-25T02:17:47.721Z,1.60
2022-11-25T02:20:17.253Z,1.35
2022-11-25T02:23:08.550Z,1.20
2022-11-25T02:25:40.925Z,1.52
2022-11-25T02:28:22.747Z,1.52
2022-11-25T02:30:50.350Z,1.80
2022-11-25T02:33:17.919Z,1.27
2022-11-25T02:35:57.205Z,1.88
2022-11-25T02:38:39.410Z,1.52
2022-11-25T02:41:16.472Z,1.35
2022-11-25T02:43:45.948Z,1.50
2022-11-25T02:46:21.618Z,1.45
2022-11-25T02:51:36.471Z,1.63
2022-11-25T02:54:03.307Z,1.58
2022-11-25T02:56:32.689Z,1.30
2022-11-25T02:58:59.412Z,1.50
2022-11-25T03:01:28.564Z,1.63
2022-11-25T03:03:55.331Z,1.20
2022-11-25T03:06:21.928Z,1.17
2022-11-25T03:08:48.764Z,1.58
2022-11-25T03:11:15.486Z,1.70
2022-11-25T03:13:42.697Z,1.05
2022-11-25T03:16:09.680Z,1.52
2022-11-25T03:18:36.732Z,1.38
2022-11-25T03:21:03.443Z,1.60
2022-11-25T03:23:30.074Z,1.60
2022-11-25T03:25:57.114Z,1.33
2022-11-25T03:28:23.878Z,1.58
2022-11-25T03:30:50.516Z,1.90
2022-11-25T03:33:17.196Z,1.42
2022-11-25T03:35:45.297Z,1.40
2022-11-25T03:38:11.857Z,1.23
2022-11-25T03:40:38.428Z,1.45
2022-11-25T03:43:08.008Z,1.33
2022-11-25T03:45:34.808Z,1.70
2022-11-25T03:48:04.992Z,1.67
2022-11-25T03:50:34.345Z,1.48
2022-11-25T03:53:00.905Z,1.42
2022-11-25T03:55:30.390Z,1.60
2022-11-25T03:57:56.988Z,1.70
2022-11-25T04:00:25.002Z,1.88
2022-11-25T04:02:58.864Z,1.75
2022-11-25T04:05:25.488Z,2.17
2022-11-25T04:07:57.915Z,1.70
2022-11-25T04:10:24.984Z,1.70
2022-11-25T04:12:52.511Z,1.55
2022-11-25T04:15:23.537Z,1.65
2022-11-25T04:17:53.692Z,1.80
2022-11-25T04:20:20.663Z,2.50
2022-11-25T04:22:54.498Z,2.10
2022-11-25T04:25:22.056Z,1.90
2022-11-25T04:27:48.637Z,1.55
2022-11-25T04:30:19.272Z,1.63
2022-11-25T04:32:45.971Z,1.92
2022-11-25T04:35:13.846Z,1.75
2022-11-25T04:37:44.785Z,1.87
2022-11-25T04:40:11.972Z,1.40
2022-11-25T04:42:39.572Z,1.70
2022-11-25T04:45:23.832Z,1.52
2022-11-25T04:47:52.770Z,1.45
2022-11-25T04:50:22.659Z,1.23
2022-11-25T04:53:11.492Z,1.83
2022-11-25T04:55:39.508Z,1.40
2022-11-25T04:58:11.482Z,1.70
2022-11-25T05:00:39.737Z,1.95
2022-11-25T05:03:07.311Z,1.65
2022-11-25T05:05:38.443Z,1.23
2022-11-25T05:08:05.406Z,1.73
2022-11-25T05:10:32.430Z,1.30
2022-11-25T05:12:59.063Z,1.58
2022-11-25T05:15:25.654Z,1.75
2022-11-25T05:17:53.367Z,1.38
2022-11-25T05:20:33.018Z,1.30
2022-11-25T05:22:59.652Z,1.60
2022-11-25T05:25:26.768Z,1.55
2022-11-25T05:28:19.381Z,1.30
2022-11-25T05:30:46.174Z,1.77
2022-11-25T05:33:12.802Z,1.30
2022-11-25T05:35:39.368Z,1.10
2022-11-25T05:38:06.237Z,1.08
2022-11-25T05:40:33.766Z,0.98
2022-11-25T05:43:12.852Z,0.70
2022-11-25T05:45:40.636Z,0.75
2022-11-25T05:48:09.191Z,0.80
2022-11-25T05:50:37.366Z,0.90
2022-11-25T05:53:11.520Z,0.80
2022-11-25T05:55:38.179Z,0.93
2022-11-25T05:58:10.973Z,1.13
2022-11-25T06:00:37.530Z,1.13
2022-11-25T06:03:08.842Z,1.08
2022-11-25T06:05:36.263Z,1.52
2022-11-25T06:08:03.288Z,1.10
2022-11-25T06:10:30.407Z,1.05
2022-11-25T06:12:57.456Z,1.10
2022-11-25T06:15:24.433Z,1.10
2022-11-25T06:17:53.313Z,1.30
2022-11-25T06:20:24.241Z,1.20
2022-11-25T06:22:51.226Z,1.10
2022-11-25T06:28:11.953Z,0.80
2022-11-25T06:30:37.910Z,0.88
2022-11-25T06:33:15.551Z,1.00
2022-11-25T06:35:44.743Z,1.02
2022-11-25T06:38:11.312Z,0.98
2022-11-25T06:40:38.999Z,1.10
2022-11-25T06:43:05.659Z,0.90
2022-11-25T06:45:32.323Z,1.02
2022-11-25T06:47:58.924Z,1.00
2022-11-25T06:50:25.597Z,1.15
2022-11-25T06:52:52.139Z,1.00
2022-11-25T06:55:18.713Z,1.10
2022-11-25T06:57:45.250Z,1.30
2022-11-25T07:00:12.397Z,1.10
2022-11-25T07:02:43.995Z,1.10
2022-11-25T07:05:11.952Z,1.25
2022-11-25T07:07:38.568Z,1.23
2022-11-25T07:10:05.872Z,1.10
2022-11-25T07:12:32.420Z,1.20
2022-11-25T07:14:58.982Z,1.30
2022-11-25T07:17:25.590Z,0.85
2022-11-25T07:19:52.204Z,0.93
2022-11-25T07:22:18.818Z,0.98
2022-11-25T07:24:45.553Z,1.13
2022-11-25T07:27:12.115Z,0.80
2022-11-25T07:32:28.246Z,1.10
2022-11-25T07:34:54.787Z,1.10
2022-11-25T07:37:21.384Z,1.23
2022-11-25T07:39:47.941Z,0.80
2022-11-25T07:42:14.567Z,1.00
2022-11-25T07:44:41.131Z,0.70
2022-11-25T07:47:34.347Z,0.93
2022-11-25T07:50:00.954Z,0.70
2022-11-25T07:52:27.585Z,1.27
2022-11-25T07:54:54.121Z,1.10
2022-11-25T07:57:20.871Z,1.10
2022-11-25T07:59:47.423Z,1.98
2022-11-25T08:02:14.138Z,1.00
2022-11-25T08:04:40.795Z,0.82
2022-11-25T08:07:07.327Z,1.00
2022-11-25T08:09:36.961Z,0.68
2022-11-25T08:12:03.772Z,0.90
2022-11-25T08:14:30.389Z,0.80
2022-11-25T08:16:56.965Z,0.80
2022-11-25T08:19:28.431Z,0.70
2022-11-25T08:21:57.812Z,0.85
2022-11-25T08:24:24.844Z,0.90
2022-11-25T08:26:52.157Z,0.80
2022-11-25T08:29:19.544Z,0.90
2022-11-25T08:31:46.398Z,1.50
2022-11-25T08:34:22.593Z,0.98
2022-11-25T08:36:52.712Z,1.17
2022-11-25T08:39:51.926Z,1.13
2022-11-25T08:42:08.089Z,1.20
2022-11-25T08:44:35.680Z,0.90
2022-11-25T08:47:02.432Z,0.90
2022-11-25T08:49:31.126Z,1.40
2022-11-25T08:52:02.515Z,1.00
2022-11-25T08:54:29.143Z,1.30
2022-11-25T08:56:55.751Z,1.48
2022-11-25T08:59:22.894Z,1.40
2022-11-25T09:01:49.639Z,0.80
2022-11-25T09:04:16.297Z,1.00
2022-11-25T09:06:42.883Z,0.85
2022-11-25T09:09:09.693Z,1.10
2022-11-25T09:11:36.342Z,1.00
2022-11-25T09:14:03.105Z,1.20
2022-11-25T09:16:29.813Z,1.45
2022-11-25T09:18:56.587Z,1.55
2022-11-25T09:21:24.925Z,1.30
2022-11-25T09:23:53.976Z,1.55
2022-11-25T09:26:26.126Z,1.50
2022-11-25T09:28:52.918Z,1.63
2022-11-25T09:31:20.289Z,0.85
2022-11-25T09:33:47.325Z,0.82
2022-11-25T09:36:16.201Z,0.93
2022-11-25T09:38:45.617Z,0.90
2022-11-25T09:41:52.834Z,0.80
2022-11-25T09:45:03.085Z,0.90
2022-11-25T09:47:51.705Z,1.00
2022-11-25T09:50:30.897Z,1.20
2022-11-25T09:53:03.582Z,1.27
2022-11-25T09:55:39.098Z,1.13
2022-11-25T09:58:30.667Z,0.90
2022-11-25T10:00:58.132Z,1.00
2022-11-25T10:03:41.081Z,0.68
2022-11-25T10:06:23.864Z,0.95
2022-11-25T10:08:59.723Z,0.80
2022-11-25T10:12:00.533Z,1.15
2022-11-25T10:14:30.065Z,0.80
2022-11-25T10:17:24.548Z,1.00
2022-11-25T10:20:05.302Z,0.70
2022-11-25T10:22:37.728Z,0.80
2022-11-25T10:25:27.761Z,0.80
2022-11-25T10:27:58.831Z,0.70
2022-11-25T10:30:44.255Z,0.80
2022-11-25T10:33:21.566Z,0.60
2022-11-25T10:36:06.693Z,0.80
2022-11-25T10:38:39.631Z,1.05
2022-11-25T10:41:06.215Z,0.80
2022-11-25T10:43:33.679Z,0.70
2022-11-25T10:46:50.050Z,0.50
2022-11-25T10:49:43.086Z,0.60
2022-11-25T10:52:14.202Z,0.60
2022-11-25T10:54:41.446Z,0.30
2022-11-25T10:57:19.239Z,0.40
2022-11-25T10:59:59.178Z,0.38
2022-11-25T11:02:27.705Z,0.50
2022-11-25T11:04:56.935Z,0.60
2022-11-25T11:07:25.800Z,0.60
2022-11-25T11:09:52.847Z,0.60
2022-11-25T11:12:24.117Z,0.40
2022-11-25T11:14:52.503Z,0.60
2022-11-25T11:17:24.965Z,0.65
2022-11-25T11:20:16.946Z,0.40
2022-11-25T11:22:56.614Z,0.50
2022-11-25T11:25:28.216Z,0.60
2022-11-25T11:27:58.148Z,0.88
2022-11-25T11:30:29.331Z,0.50
2022-11-25T11:33:26.867Z,0.50
2022-11-25T11:36:30.078Z,0.35
2022-11-25T11:39:14.953Z,0.28
2022-11-25T11:42:06.291Z,0.50
2022-11-25T11:44:53.075Z,0.38
2022-11-25T11:47:41.897Z,0.40
2022-11-25T11:50:08.454Z,0.30
2022-11-25T11:52:48.658Z,1.25
2022-11-25T11:56:26.756Z,0.50
2022-11-25T11:59:19.160Z,0.60
2022-11-25T12:02:05.307Z,0.57
2022-11-25T12:04:44.729Z,0.50
2022-11-25T12:07:52.946Z,0.55
2022-11-25T12:10:49.052Z,0.65
2022-11-25T12:13:43.328Z,0.47
2022-11-25T12:16:19.105Z,0.50
2022-11-25T12:19:21.270Z,0.60
2022-11-25T12:21:53.997Z,0.50
2022-11-25T12:24:41.790Z,0.43
2022-11-25T12:27:17.696Z,0.50
2022-11-25T12:30:03.137Z,0.40
2022-11-25T12:32:48.402Z,0.35
2022-11-25T12:35:59.938Z,0.50
2022-11-25T12:38:51.619Z,0.70
2022-11-25T12:41:33.521Z,1.60
2022-11-25T12:44:04.799Z,0.50
2022-11-25T12:46:39.952Z,0.40
2022-11-25T12:49:14.008Z,0.50
2022-11-25T12:52:12.887Z,0.30
2022-11-25T12:54:51.701Z,0.73
2022-11-25T12:57:30.473Z,0.45
2022-11-25T13:00:17.554Z,0.43
2022-11-25T13:02:52.481Z,0.75
2022-11-25T13:05:39.995Z,0.50
2022-11-25T13:08:35.376Z,0.40
2022-11-25T13:11:23.834Z,0.50
2022-11-25T13:14:15.463Z,0.40
2022-11-25T13:16:47.156Z,0.40
2022-11-25T13:19:17.783Z,0.70
2022-11-25T13:22:06.537Z,0.60
2022-11-25T13:24:41.810Z,0.63
2022-11-25T13:27:40.124Z,0.40
2022-11-25T13:30:32.810Z,0.28
2022-11-25T13:33:22.523Z,0.40
2022-11-25T13:35:58.136Z,0.30
2022-11-25T13:38:30.740Z,0.55
2022-11-25T13:41:00.051Z,0.30
2022-11-25T13:43:27.372Z,0.38
2022-11-25T13:45:55.021Z,0.55
2022-11-25T13:48:28.874Z,0.70
2022-11-25T13:51:21.391Z,0.30
2022-11-25T13:53:57.892Z,0.30
2022-11-25T13:56:32.360Z,0.50
2022-11-25T13:59:11.276Z,0.30
2022-11-25T14:01:39.572Z,0.60
2022-11-25T14:04:11.720Z,0.95
2022-11-25T14:07:05.982Z,0.40
2022-11-25T14:09:55.456Z,0.50
2022-11-25T14:12:40.126Z,0.30
2022-11-25T14:15:30.004Z,0.70
2022-11-25T14:18:36.367Z,0.43
2022-11-25T14:21:55.482Z,0.82
2022-11-25T14:24:28.584Z,0.40
2022-11-25T14:26:57.898Z,0.50
2022-11-25T14:29:43.682Z,0.50
2022-11-25T14:32:13.108Z,0.45
2022-11-25T14:34:47.958Z,0.28
2022-11-25T14:37:26.157Z,0.77
2022-11-25T14:40:07.722Z,0.60
2022-11-25T14:42:41.270Z,0.60
2022-11-25T14:45:26.999Z,0.45
2022-11-25T14:47:53.661Z,0.50
2022-11-25T14:50:34.802Z,1.13
2022-11-25T14:55:32.124Z,0.30
2022-11-25T14:57:58.895Z,0.80
2022-11-25T15:00:28.370Z,0.68
2022-11-25T15:03:08.495Z,0.50
2022-11-25T15:05:40.918Z,0.63
2022-11-25T15:08:16.007Z,0.65
2022-11-25T15:10:44.092Z,1.00
2022-11-25T15:13:31.775Z,1.10
2022-11-25T15:16:06.759Z,0.70
2022-11-25T15:18:37.260Z,0.40
2022-11-25T15:21:04.474Z,0.60
2022-11-25T15:23:37.750Z,0.88
2022-11-25T15:26:16.588Z,0.60
2022-11-25T15:28:44.103Z,0.98
2022-11-25T15:31:17.435Z,0.90
2022-11-25T15:33:44.792Z,0.40
2022-11-25T15:36:11.830Z,0.70
2022-11-25T15:38:44.118Z,0.60
2022-11-25T15:41:24.011Z,1.40
2022-11-25T15:43:55.127Z,0.85
2022-11-25T15:46:23.773Z,0.60
2022-11-25T15:48:52.447Z,0.63
2022-11-25T15:51:18.976Z,1.05
2022-11-25T15:53:46.923Z,0.85
2022-11-25T15:56:21.545Z,0.60
2022-11-25T15:58:48.125Z,0.43
2022-11-25T16:01:17.565Z,0.50
2022-11-25T16:03:45.436Z,0.50
2022-11-25T16:06:28.751Z,0.82
2022-11-25T16:09:01.165Z,0.70
2022-11-25T16:11:33.371Z,2.10
2022-11-25T16:14:26.623Z,1.05
2022-11-25T16:17:01.773Z,1.40
2022-11-25T16:19:37.746Z,0.93
2022-11-25T16:22:05.829Z,0.85
2022-11-25T16:24:40.611Z,0.82
2022-11-25T16:27:16.917Z,0.90
2022-11-25T16:29:51.392Z,1.10
2022-11-25T16:32:28.637Z,1.15
2022-11-25T16:34:57.475Z,1.65
2022-11-25T16:37:24.312Z,1.13
2022-11-25T16:39:50.961Z,1.20
2022-11-25T16:42:22.454Z,1.48
2022-11-25T16:44:51.759Z,1.33
2022-11-25T16:47:20.284Z,0.90
2022-11-25T16:49:47.074Z,1.08
2022-11-25T16:52:14.183Z,1.17
2022-11-25T16:54:41.784Z,0.88
2022-11-25T16:57:15.938Z,1.30
2022-11-25T16:59:44.501Z,0.90
2022-11-25T17:02:20.280Z,1.00
2022-11-25T17:04:47.730Z,1.17
2022-11-25T17:07:32.170Z,0.95
2022-11-25T17:09:59.974Z,1.25
2022-11-25T17:12:30.627Z,1.00
2022-11-25T17:14:59.824Z,1.30
2022-11-25T17:17:28.388Z,0.93
2022-11-25T17:19:55.048Z,0.60
2022-11-25T17:22:24.773Z,0.95
2022-11-25T17:24:51.622Z,0.98
2022-11-25T17:27:32.266Z,0.90
2022-11-25T17:30:01.241Z,0.82
2022-11-25T17:32:28.021Z,0.60
2022-11-25T17:34:54.668Z,1.17
2022-11-25T17:37:23.864Z,0.88
2022-11-25T17:39:54.445Z,0.95
2022-11-25T17:42:27.604Z,0.80
2022-11-25T17:44:54.569Z,0.77
2022-11-25T17:47:21.298Z,0.77
2022-11-25T17:49:49.349Z,0.68
2022-11-25T17:52:16.191Z,0.95
2022-11-25T17:54:42.881Z,0.60
2022-11-25T17:57:17.361Z,0.60
2022-11-25T17:59:44.123Z,0.85
2022-11-25T18:02:18.559Z,0.95
2022-11-25T18:04:45.378Z,1.00
2022-11-25T18:07:12.037Z,0.80
2022-11-25T18:09:38.659Z,0.80
2022-11-25T18:12:10.746Z,0.75
2022-11-25T18:14:38.666Z,1.10
2022-11-25T18:17:07.705Z,0.90
2022-11-25T18:19:35.046Z,1.10
2022-11-25T18:22:12.680Z,1.13
2022-11-25T18:24:39.395Z,1.05
2022-11-25T18:27:07.585Z,1.40
2022-11-25T18:29:34.240Z,1.52
2022-11-25T18:32:00.879Z,1.35
2022-11-25T18:34:27.802Z,1.27
2022-11-25T18:36:54.596Z,0.90
2022-11-25T18:39:21.617Z,1.08
2022-11-25T18:41:49.962Z,1.42
2022-11-25T18:44:37.185Z,1.20
2022-11-25T18:47:05.449Z,3.17
2022-11-25T18:49:32.003Z,3.50
2022-11-25T18:51:58.571Z,2.70
2022-11-25T18:54:25.166Z,2.50
2022-11-25T18:56:52.444Z,2.97
2022-11-25T18:59:27.247Z,2.63
2022-11-25T19:01:54.556Z,2.42
2022-11-25T19:04:21.392Z,1.75
2022-11-25T19:06:47.991Z,1.52
2022-11-25T19:09:14.614Z,1.77
2022-11-25T19:11:53.448Z,2.13
2022-11-25T19:14:33.333Z,1.85
2022-11-25T19:17:06.582Z,1.95
2022-11-25T19:19:33.753Z,1.70
2022-11-25T19:22:01.499Z,1.92
2022-11-25T19:24:28.461Z,2.67
2022-11-25T19:26:57.315Z,2.38
2022-11-25T19:29:33.874Z,2.90
2022-11-25T19:32:05.200Z,2.22
2022-11-25T19:34:43.815Z,2.20
2022-11-25T19:37:20.347Z,2.70
2022-11-25T19:39:50.958Z,2.10
2022-11-25T19:42:17.672Z,2.92
2022-11-25T19:44:45.743Z,1.85
2022-11-25T19:47:19.452Z,1.55
2022-11-25T19:49:47.120Z,2.17
2022-11-25T19:52:30.957Z,1.80
2022-11-25T19:54:57.577Z,2.50
2022-11-25T19:57:25.186Z,2.08
2022-11-25T19:59:51.838Z,1.90
2022-11-25T20:02:24.496Z,2.35
2022-11-25T20:04:54.081Z,2.22
2022-11-25T20:07:21.537Z,2.35
2022-11-25T20:09:51.423Z,3.00
2022-11-25T20:12:25.345Z,3.15
2022-11-25T20:14:52.618Z,3.10
2022-11-25T20:17:31.497Z,2.95
2022-11-25T20:20:03.173Z,2.58
2022-11-25T20:25:02.098Z,3.75
2022-11-25T20:27:29.268Z,3.58
2022-11-25T20:29:56.302Z,4.10
2022-11-25T20:32:28.882Z,4.47
2022-11-25T20:34:56.914Z,3.47
2022-11-25T20:37:29.539Z,3.17
2022-11-25T20:39:58.328Z,3.42
2022-11-25T20:42:25.470Z,4.10
2022-11-25T20:44:57.309Z,3.63
2022-11-25T20:47:26.142Z,3.95
2022-11-25T20:49:53.645Z,3.47
2022-11-25T20:52:26.278Z,3.90
2022-11-25T20:54:52.913Z,3.72
2022-11-25T20:57:19.521Z,3.53
2022-11-25T20:59:46.182Z,3.17
2022-11-25T21:02:12.888Z,3.65
2022-11-25T21:04:39.781Z,2.70
2022-11-25T21:07:13.535Z,3.13
2022-11-25T21:09:40.900Z,3.92
2022-11-25T21:12:18.789Z,4.10
2022-11-25T21:14:46.942Z,3.60
2022-11-25T21:17:13.473Z,3.25
2022-11-25T21:19:40.045Z,3.20
2022-11-25T21:22:06.707Z,2.88
2022-11-25T21:24:38.440Z,3.67
2022-11-25T21:27:14.158Z,3.35
2022-11-25T21:29:42.939Z,2.92
2022-11-25T21:32:20.539Z,2.80
2022-11-25T21:34:47.385Z,3.58
2022-11-25T21:37:14.414Z,2.80
2022-11-25T21:39:41.994Z,3.38
2022-11-25T21:42:18.457Z,3.10
2022-11-25T21:44:46.605Z,3.00
2022-11-25T21:47:16.654Z,3.83
2022-11-25T21:49:43.270Z,3.00
2022-11-25T21:52:10.098Z,3.38
2022-11-25T21:54:36.831Z,3.10
2022-11-25T21:57:03.885Z,2.97
2022-11-25T21:59:30.916Z,2.70
2022-11-25T22:01:57.612Z,2.53
2022-11-25T22:04:24.626Z,2.30
2022-11-25T22:06:51.512Z,2.97
2022-11-25T22:09:18.216Z,2.33
2022-11-25T22:11:47.671Z,2.15
2022-11-25T22:14:22.890Z,1.90
2022-11-25T22:16:49.668Z,2.65
2022-11-25T22:19:20.416Z,2.85
2022-11-25T22:21:47.076Z,2.65
2022-11-25T22:24:18.506Z,2.88
2022-11-25T22:26:47.672Z,3.10
2022-11-25T22:29:21.089Z,2.08
2022-11-25T22:31:48.731Z,2.40
2022-11-25T22:34:21.582Z,3.00
2022-11-25T22:36:49.001Z,2.58
2022-11-25T22:39:18.080Z,2.47
2022-11-25T22:41:47.890Z,2.72
2022-11-25T22:44:21.927Z,2.30
2022-11-25T22:46:49.494Z,2.53
2022-11-25T22:49:46.260Z,2.08
2022-11-25T22:52:27.618Z,2.55
2022-11-25T22:54:54.923Z,2.60
2022-11-25T22:57:21.565Z,2.35
2022-11-25T22:59:48.085Z,2.47
2022-11-25T23:02:32.796Z,2.25
2022-11-25T23:04:59.612Z,2.78
2022-11-25T23:07:27.058Z,2.50
2022-11-25T23:09:54.221Z,2.55
2022-11-25T23:12:20.884Z,3.53
2022-11-25T23:14:47.552Z,2.72
2022-11-25T23:17:25.339Z,2.80
2022-11-25T23:19:52.408Z,2.78
2022-11-25T23:22:19.313Z,2.95
2022-11-25T23:24:48.165Z,2.88
2022-11-25T23:27:16.008Z,2.63
2022-11-25T23:29:42.653Z,2.20
2022-11-25T23:32:18.595Z,2.20
2022-11-25T23:34:46.056Z,2.35
2022-11-25T23:37:13.758Z,2.38
2022-11-25T23:39:40.750Z,2.30
2022-11-25T23:42:16.724Z,2.80
2022-11-25T23:44:43.459Z,3.20
2022-11-25T23:47:17.261Z,2.70
2022-11-25T23:49:46.407Z,2.88
2022-11-25T23:52:16.568Z,2.28
2022-11-25T23:54:45.876Z,2.50
2022-11-25T23:57:20.121Z,2.63
2022-11-25T23:59:47.963Z,2.05
