createdAt,value
2022-10-13T00:00:54.231Z,6.9
2022-10-13T00:01:58.995Z,6.9
2022-10-13T00:03:03.330Z,6.9
2022-10-13T00:04:07.803Z,6.8
2022-10-13T00:05:12.217Z,6.8
2022-10-13T00:06:16.644Z,6.8
2022-10-13T00:07:21.180Z,6.8
2022-10-13T00:08:25.596Z,6.8
2022-10-13T00:09:30.428Z,6.8
2022-10-13T00:10:35.100Z,6.8
2022-10-13T00:11:39.878Z,6.8
2022-10-13T00:12:44.409Z,6.8
2022-10-13T00:13:48.979Z,6.8
2022-10-13T00:24:02.595Z,6.8
2022-10-13T00:25:07.109Z,6.8
2022-10-13T00:26:11.652Z,6.7
2022-10-13T00:27:17.588Z,6.7
2022-10-13T00:28:22.022Z,6.7
2022-10-13T00:29:26.720Z,6.7
2022-10-13T00:30:31.840Z,6.7
2022-10-13T00:31:36.355Z,6.7
2022-10-13T00:32:41.096Z,6.7
2022-10-13T00:33:45.620Z,6.6
2022-10-13T00:34:52.479Z,6.6
2022-10-13T00:35:56.975Z,6.6
2022-10-13T00:37:01.796Z,6.6
2022-10-13T00:38:06.911Z,6.6
2022-10-13T00:39:24.032Z,6.6
2022-10-13T00:40:28.531Z,6.7
2022-10-13T00:41:33.499Z,6.7
2022-10-13T00:42:38.020Z,6.7
2022-10-13T00:43:42.660Z,6.7
2022-10-13T00:44:57.334Z,6.7
2022-10-13T00:46:09.435Z,6.7
2022-10-13T00:47:14.051Z,6.7
2022-10-13T00:48:18.660Z,6.6
2022-10-13T00:49:23.319Z,6.6
2022-10-13T00:50:27.916Z,6.6
2022-10-13T00:51:35.445Z,6.6
2022-10-13T00:52:42.544Z,6.6
2022-10-13T00:53:47.223Z,6.6
2022-10-13T00:54:51.615Z,6.6
2022-10-13T00:55:56.403Z,6.6
2022-10-13T00:57:00.925Z,6.6
2022-10-13T00:58:05.690Z,6.6
2022-10-13T00:59:10.023Z,6.6
2022-10-13T01:00:14.735Z,6.6
2022-10-13T01:01:19.312Z,6.6
2022-10-13T01:02:24.119Z,6.6
2022-10-13T01:03:28.973Z,6.6
2022-10-13T01:04:33.479Z,6.6
2022-10-13T01:05:38.347Z,6.5
2022-10-13T01:06:42.819Z,6.5
2022-10-13T01:07:47.364Z,6.5
2022-10-13T01:08:51.961Z,6.5
2022-10-13T01:09:56.723Z,6.5
2022-10-13T01:11:01.039Z,6.5
2022-10-13T01:12:13.716Z,6.5
2022-10-13T01:13:28.475Z,6.4
2022-10-13T01:14:35.639Z,6.3
2022-10-13T01:15:43.486Z,6.4
2022-10-13T01:16:52.845Z,6.4
2022-10-13T01:17:56.992Z,6.4
2022-10-13T01:19:06.623Z,6.4
2022-10-13T01:20:14.673Z,6.4
2022-10-13T01:21:24.010Z,6.4
2022-10-13T01:22:36.299Z,6.5
2022-10-13T01:23:46.183Z,6.5
2022-10-13T01:24:50.471Z,6.5
2022-10-13T01:26:03.125Z,6.5
2022-10-13T01:27:15.338Z,6.5
2022-10-13T01:28:30.242Z,6.5
2022-10-13T01:29:45.227Z,6.6
2022-10-13T01:30:59.872Z,6.6
2022-10-13T01:32:04.479Z,6.5
2022-10-13T01:33:09.090Z,6.5
2022-10-13T01:34:23.695Z,6.5
2022-10-13T01:35:33.537Z,6.5
2022-10-13T01:36:43.332Z,6.5
2022-10-13T01:37:55.339Z,6.5
2022-10-13T01:39:08.111Z,6.4
2022-10-13T01:40:22.848Z,6.5
2022-10-13T01:41:27.671Z,6.4
2022-10-13T01:42:37.711Z,6.4
2022-10-13T01:43:47.267Z,6.5
2022-10-13T01:44:56.875Z,6.5
2022-10-13T01:46:01.414Z,6.4
2022-10-13T01:47:13.928Z,6.4
2022-10-13T01:48:18.436Z,6.4
2022-10-13T01:49:23.071Z,6.4
2022-10-13T01:50:27.519Z,6.3
2022-10-13T01:51:32.239Z,6.3
2022-10-13T01:52:36.692Z,6.3
2022-10-13T01:53:41.007Z,6.3
2022-10-13T01:54:45.429Z,6.3
2022-10-13T01:55:49.917Z,6.3
2022-10-13T01:56:57.440Z,6.3
2022-10-13T01:58:02.104Z,6.3
2022-10-13T01:59:07.148Z,6.3
2022-10-13T02:00:11.358Z,6.3
2022-10-13T02:01:19.103Z,6.2
2022-10-13T02:02:33.787Z,6.2
2022-10-13T02:03:41.136Z,6.2
2022-10-13T02:04:53.768Z,6.2
2022-10-13T02:05:58.368Z,6.1
2022-10-13T02:07:13.194Z,6.2
2022-10-13T02:08:27.704Z,6.2
2022-10-13T02:09:32.435Z,6.1
2022-10-13T02:10:42.139Z,6.1
2022-10-13T02:11:46.759Z,6.1
2022-10-13T02:12:56.356Z,6.2
2022-10-13T02:14:00.939Z,6.2
2022-10-13T02:15:08.103Z,6.2
2022-10-13T02:16:12.833Z,6.1
2022-10-13T02:17:17.241Z,6.1
2022-10-13T02:18:22.015Z,6.1
2022-10-13T02:19:26.437Z,6.1
2022-10-13T02:20:31.029Z,6.1
2022-10-13T02:21:35.783Z,6.1
2022-10-13T02:22:40.367Z,6.1
2022-10-13T02:23:45.121Z,6.1
2022-10-13T02:24:49.852Z,6
2022-10-13T02:25:54.548Z,6.1
2022-10-13T02:26:59.323Z,6.1
2022-10-13T02:28:03.767Z,6.1
2022-10-13T02:29:08.251Z,6
2022-10-13T02:30:13.212Z,6
2022-10-13T02:31:20.696Z,6
2022-10-13T02:32:25.196Z,6
2022-10-13T02:33:29.775Z,6
2022-10-13T02:34:34.567Z,6
2022-10-13T02:35:38.903Z,6
2022-10-13T02:36:43.428Z,6
2022-10-13T02:37:47.571Z,6
2022-10-13T02:38:52.283Z,6
2022-10-13T02:39:56.741Z,6
2022-10-13T02:41:01.447Z,6
2022-10-13T02:42:05.927Z,5.8
2022-10-13T02:43:10.475Z,5.9
2022-10-13T02:44:15.207Z,5.9
2022-10-13T02:45:19.599Z,5.9
2022-10-13T02:46:24.259Z,5.9
2022-10-13T02:47:28.923Z,5.9
2022-10-13T02:48:33.366Z,5.9
2022-10-13T02:49:37.464Z,5.8
2022-10-13T02:50:42.263Z,5.8
2022-10-13T02:51:46.691Z,5.8
2022-10-13T02:52:51.507Z,5.8
2022-10-13T02:53:56.211Z,5.8
2022-10-13T02:55:00.696Z,5.8
2022-10-13T02:56:05.737Z,5.7
2022-10-13T02:57:10.115Z,5.7
2022-10-13T02:58:14.680Z,5.7
2022-10-13T02:59:19.330Z,5.7
2022-10-13T03:00:24.287Z,5.7
2022-10-13T03:01:30.667Z,5.7
2022-10-13T03:02:35.033Z,5.7
2022-10-13T03:03:39.888Z,5.7
2022-10-13T03:04:44.309Z,5.7
2022-10-13T03:05:48.867Z,5.7
2022-10-13T03:06:53.671Z,5.7
2022-10-13T03:07:57.995Z,5.6
2022-10-13T03:09:02.451Z,5.6
2022-10-13T03:10:07.190Z,5.6
2022-10-13T03:11:11.951Z,5.6
2022-10-13T03:12:16.294Z,5.7
2022-10-13T03:13:21.103Z,5.6
2022-10-13T03:14:25.591Z,5.6
2022-10-13T03:15:30.232Z,5.7
2022-10-13T03:16:34.987Z,5.6
2022-10-13T03:17:39.636Z,5.7
2022-10-13T03:18:44.190Z,5.7
2022-10-13T03:19:48.627Z,5.7
2022-10-13T03:20:53.223Z,5.7
2022-10-13T03:21:57.695Z,5.7
2022-10-13T03:23:02.387Z,5.7
2022-10-13T03:24:06.963Z,5.7
2022-10-13T03:25:11.587Z,5.6
2022-10-13T03:26:16.187Z,5.6
2022-10-13T03:27:20.659Z,5.6
2022-10-13T03:28:25.444Z,5.6
2022-10-13T03:29:30.039Z,5.6
2022-10-13T03:30:34.371Z,5.6
2022-10-13T03:31:39.145Z,5.6
2022-10-13T03:32:43.498Z,5.6
2022-10-13T03:33:48.042Z,5.5
2022-10-13T03:34:53.007Z,5.5
2022-10-13T03:35:57.988Z,5.5
2022-10-13T03:37:02.599Z,5.5
2022-10-13T03:38:07.143Z,5.5
2022-10-13T03:39:11.668Z,5.5
2022-10-13T03:40:16.255Z,5.6
2022-10-13T03:41:20.796Z,5.5
2022-10-13T03:42:25.540Z,5.5
2022-10-13T03:43:30.105Z,5.5
2022-10-13T03:44:34.666Z,5.5
2022-10-13T03:45:39.431Z,5.5
2022-10-13T03:46:43.963Z,5.5
2022-10-13T03:47:48.499Z,5.4
2022-10-13T03:48:53.137Z,5.4
2022-10-13T03:49:57.687Z,5.4
2022-10-13T03:51:02.279Z,5.4
2022-10-13T03:52:06.887Z,5.4
2022-10-13T03:53:11.375Z,5.5
2022-10-13T03:54:15.884Z,5.5
2022-10-13T03:55:21.739Z,5.5
2022-10-13T03:56:27.354Z,5.5
2022-10-13T03:57:31.762Z,5.5
2022-10-13T03:58:36.394Z,5.5
2022-10-13T03:59:41.015Z,5.5
2022-10-13T04:00:45.694Z,5.5
2022-10-13T04:01:50.286Z,5.5
2022-10-13T04:02:54.486Z,5.4
2022-10-13T04:03:58.944Z,5.4
2022-10-13T04:05:03.314Z,5.4
2022-10-13T04:06:07.894Z,5.4
2022-10-13T04:07:12.488Z,5.4
2022-10-13T04:08:17.387Z,5.4
2022-10-13T04:09:21.743Z,5.4
2022-10-13T04:10:26.222Z,5.4
2022-10-13T04:11:31.046Z,5.4
2022-10-13T04:12:35.411Z,5.3
2022-10-13T04:13:40.078Z,5.3
2022-10-13T04:14:44.546Z,5.3
2022-10-13T04:15:49.294Z,5.2
2022-10-13T04:16:53.802Z,5.2
2022-10-13T04:17:58.475Z,5.2
2022-10-13T04:19:03.465Z,5.2
2022-10-13T04:20:07.945Z,5.1
2022-10-13T04:21:12.702Z,5.1
2022-10-13T04:22:18.027Z,5.1
2022-10-13T04:23:22.254Z,5.1
2022-10-13T04:24:26.710Z,5
2022-10-13T04:25:31.506Z,5
2022-10-13T04:26:38.862Z,5
2022-10-13T04:27:43.071Z,5
2022-10-13T04:28:47.734Z,5
2022-10-13T04:29:52.307Z,4.9
2022-10-13T04:30:56.915Z,4.9
2022-10-13T04:32:01.666Z,4.9
2022-10-13T04:33:06.154Z,5
2022-10-13T04:34:10.736Z,5
2022-10-13T04:35:15.094Z,5.1
2022-10-13T04:36:19.883Z,5
2022-10-13T04:37:24.518Z,5.1
2022-10-13T04:38:29.122Z,5
2022-10-13T04:39:33.727Z,5
2022-10-13T04:40:38.179Z,5
2022-10-13T04:41:42.763Z,4.9
2022-10-13T04:42:47.306Z,4.9
2022-10-13T04:43:52.039Z,4.9
2022-10-13T04:44:56.518Z,4.9
2022-10-13T04:46:01.218Z,4.8
2022-10-13T04:47:11.310Z,4.9
2022-10-13T04:48:16.130Z,4.8
2022-10-13T04:49:22.036Z,4.9
2022-10-13T04:50:26.602Z,4.9
2022-10-13T04:51:31.131Z,4.9
2022-10-13T04:52:35.667Z,4.9
2022-10-13T04:53:40.493Z,5
2022-10-13T04:54:45.034Z,5
2022-10-13T04:55:49.546Z,5
2022-10-13T04:56:54.366Z,5
2022-10-13T04:57:58.562Z,5
2022-10-13T04:59:03.445Z,5
2022-10-13T05:00:07.908Z,5
2022-10-13T05:01:14.528Z,5.1
2022-10-13T05:02:18.235Z,5.1
2022-10-13T05:03:26.482Z,5.1
2022-10-13T05:04:31.465Z,5.1
2022-10-13T05:05:36.247Z,5.1
2022-10-13T05:06:53.593Z,5.2
2022-10-13T05:07:45.590Z,5.2
2022-10-13T05:08:50.554Z,5.2
2022-10-13T05:09:55.003Z,5.2
2022-10-13T05:10:59.889Z,5.2
2022-10-13T05:12:04.598Z,5.2
2022-10-13T05:13:08.723Z,5.2
2022-10-13T05:14:12.962Z,5.1
2022-10-13T05:15:17.611Z,5
2022-10-13T05:16:21.963Z,5.1
2022-10-13T05:17:26.248Z,5.1
2022-10-13T05:18:31.126Z,5.2
2022-10-13T05:19:36.151Z,5.1
2022-10-13T05:20:40.609Z,5.2
2022-10-13T05:21:45.143Z,5.2
2022-10-13T05:22:49.558Z,5.2
2022-10-13T05:23:53.894Z,5.2
2022-10-13T05:24:58.498Z,5.2
2022-10-13T05:26:03.126Z,5.3
2022-10-13T05:27:07.846Z,5.2
2022-10-13T05:28:12.415Z,5.2
2022-10-13T05:29:16.646Z,5.2
2022-10-13T05:30:21.296Z,5.2
2022-10-13T05:31:25.928Z,5.2
2022-10-13T05:32:30.698Z,5.2
2022-10-13T05:33:35.403Z,5.2
2022-10-13T05:34:39.900Z,5.2
2022-10-13T05:35:44.242Z,5.3
2022-10-13T05:36:49.134Z,5.3
2022-10-13T05:37:53.733Z,5.3
2022-10-13T05:38:58.466Z,5.3
2022-10-13T05:40:02.694Z,5.3
2022-10-13T05:41:07.274Z,5.3
2022-10-13T05:42:11.776Z,5.3
2022-10-13T05:43:18.237Z,5.3
2022-10-13T05:44:22.851Z,5.3
2022-10-13T05:45:27.071Z,5.3
2022-10-13T05:46:31.759Z,5.4
2022-10-13T05:47:36.142Z,5.4
2022-10-13T05:48:40.485Z,5.5
2022-10-13T05:49:45.141Z,5.5
2022-10-13T05:50:49.733Z,5.6
2022-10-13T05:51:54.147Z,5.6
2022-10-13T05:52:58.730Z,5.6
2022-10-13T05:54:03.542Z,5.6
2022-10-13T05:55:11.277Z,5.7
2022-10-13T05:56:16.090Z,5.7
2022-10-13T05:57:20.818Z,5.7
2022-10-13T05:58:25.387Z,5.7
2022-10-13T05:59:29.649Z,5.7
2022-10-13T06:00:34.358Z,5.7
2022-10-13T06:01:38.692Z,5.7
2022-10-13T06:02:43.219Z,5.8
2022-10-13T06:03:50.417Z,5.8
2022-10-13T06:04:54.933Z,5.8
2022-10-13T06:05:59.394Z,5.8
2022-10-13T06:07:04.145Z,5.7
2022-10-13T06:08:08.481Z,5.7
2022-10-13T06:09:13.529Z,5.7
2022-10-13T06:10:18.329Z,5.8
2022-10-13T06:11:22.731Z,5.8
2022-10-13T06:12:27.286Z,5.8
2022-10-13T06:13:41.406Z,5.9
2022-10-13T06:14:48.990Z,5.9
2022-10-13T06:15:53.393Z,5.9
2022-10-13T06:16:57.873Z,5.9
2022-10-13T06:18:02.198Z,6
2022-10-13T06:19:09.321Z,6
2022-10-13T06:20:13.856Z,6
2022-10-13T06:21:18.546Z,6.1
2022-10-13T06:22:23.283Z,6.1
2022-10-13T06:23:27.222Z,6
2022-10-13T06:24:31.714Z,6.1
2022-10-13T06:25:35.799Z,6.2
2022-10-13T06:26:40.314Z,6.2
2022-10-13T06:27:44.931Z,6.2
2022-10-13T06:28:51.126Z,6.3
2022-10-13T06:29:54.154Z,6.3
2022-10-13T06:30:58.619Z,6.3
2022-10-13T06:32:03.017Z,6.3
2022-10-13T06:33:07.403Z,6.3
2022-10-13T06:34:12.082Z,6.3
2022-10-13T06:35:16.654Z,6.3
2022-10-13T06:36:21.144Z,6.3
2022-10-13T06:37:27.436Z,6.3
2022-10-13T06:38:29.979Z,6.4
2022-10-13T06:39:34.511Z,6.4
2022-10-13T06:40:44.939Z,6.5
2022-10-13T06:41:49.484Z,6.5
2022-10-13T06:42:53.735Z,6.5
2022-10-13T06:43:58.359Z,6.5
2022-10-13T06:45:03.183Z,6.5
2022-10-13T06:46:08.151Z,6.5
2022-10-13T06:47:12.984Z,6.6
2022-10-13T06:48:17.457Z,6.6
2022-10-13T06:49:22.339Z,6.6
2022-10-13T06:50:27.268Z,6.6
2022-10-13T06:51:31.640Z,6.6
2022-10-13T06:52:36.095Z,6.6
2022-10-13T06:53:40.595Z,6.7
2022-10-13T06:54:45.252Z,6.8
2022-10-13T06:55:52.546Z,6.8
2022-10-13T06:57:01.905Z,6.8
2022-10-13T06:58:06.364Z,6.8
2022-10-13T06:59:10.734Z,6.9
2022-10-13T07:00:15.215Z,7
2022-10-13T07:01:19.540Z,7.1
2022-10-13T07:02:24.156Z,7.1
2022-10-13T07:03:28.776Z,7.3
2022-10-13T07:04:33.523Z,7.3
2022-10-13T07:05:37.925Z,7.4
2022-10-13T07:06:42.468Z,7.5
2022-10-13T07:07:46.908Z,7.6
2022-10-13T07:08:54.544Z,7.6
2022-10-13T07:09:58.908Z,7.7
2022-10-13T07:11:03.461Z,7.8
2022-10-13T07:12:10.709Z,7.8
2022-10-13T07:13:15.198Z,7.9
2022-10-13T07:14:19.779Z,8
2022-10-13T07:15:24.703Z,8
2022-10-13T07:16:29.624Z,8
2022-10-13T07:17:33.952Z,8.2
2022-10-13T07:18:38.392Z,8.2
2022-10-13T07:19:42.789Z,8.3
2022-10-13T07:20:47.585Z,8.3
2022-10-13T07:21:52.233Z,8.4
2022-10-13T07:22:56.539Z,8.4
2022-10-13T07:24:01.395Z,8.5
2022-10-13T07:25:06.185Z,8.6
2022-10-13T07:26:10.844Z,8.7
2022-10-13T07:27:15.346Z,8.7
2022-10-13T07:28:20.048Z,8.9
2022-10-13T07:29:24.767Z,8.9
2022-10-13T07:30:29.648Z,9
2022-10-13T07:31:34.295Z,9.1
2022-10-13T07:32:38.888Z,9.2
2022-10-13T07:33:43.303Z,9.2
2022-10-13T07:34:47.542Z,9.2
2022-10-13T07:35:54.594Z,9.3
2022-10-13T07:36:59.373Z,9.4
2022-10-13T07:38:03.970Z,9.5
2022-10-13T07:39:08.492Z,9.6
2022-10-13T07:40:12.901Z,9.6
2022-10-13T07:41:17.915Z,9.7
2022-10-13T07:42:22.830Z,9.7
2022-10-13T07:43:27.262Z,9.7
2022-10-13T07:44:32.166Z,9.8
2022-10-13T07:45:37.347Z,9.8
2022-10-13T07:46:42.126Z,9.9
2022-10-13T07:47:46.669Z,10
2022-10-13T07:48:51.274Z,10
2022-10-13T07:49:55.893Z,10.1
2022-10-13T07:51:00.454Z,10.1
2022-10-13T07:52:04.874Z,10.1
2022-10-13T07:53:09.769Z,10.1
2022-10-13T07:54:14.357Z,10.2
2022-10-13T07:55:18.733Z,10.3
2022-10-13T07:56:23.241Z,10.3
2022-10-13T07:57:27.834Z,10.2
2022-10-13T07:58:32.421Z,10.3
2022-10-13T07:59:39.775Z,10.4
2022-10-13T08:00:44.534Z,10.5
2022-10-13T08:01:48.833Z,10.6
2022-10-13T08:02:53.326Z,10.6
2022-10-13T08:03:58.050Z,10.6
2022-10-13T08:05:02.495Z,10.7
2022-10-13T08:06:07.085Z,10.8
2022-10-13T08:07:13.815Z,10.7
2022-10-13T08:08:18.198Z,10.8
2022-10-13T08:09:22.945Z,10.8
2022-10-13T08:10:27.598Z,10.9
2022-10-13T08:11:32.009Z,10.9
2022-10-13T08:12:36.762Z,11
2022-10-13T08:13:41.527Z,11.1
2022-10-13T08:15:53.215Z,11
2022-10-13T08:16:58.120Z,10.6
2022-10-13T08:18:02.867Z,10.6
2022-10-13T08:19:07.526Z,10.5
2022-10-13T08:20:15.121Z,10.7
2022-10-13T08:22:28.033Z,11.1
2022-10-13T08:23:28.734Z,11.1
2022-10-13T08:24:33.114Z,11.1
2022-10-13T08:25:37.353Z,10.9
2022-10-13T08:26:41.578Z,11
2022-10-13T08:27:51.289Z,10.9
2022-10-13T08:29:03.377Z,11
2022-10-13T08:29:55.085Z,11.1
2022-10-13T08:30:59.813Z,11.1
2022-10-13T08:32:03.997Z,11.1
2022-10-13T08:33:08.633Z,11.2
2022-10-13T08:34:13.141Z,11.2
2022-10-13T08:35:17.682Z,11.2
2022-10-13T08:36:22.664Z,11.3
2022-10-13T08:37:27.214Z,11.2
2022-10-13T08:38:32.725Z,11.3
2022-10-13T08:39:37.041Z,11.3
2022-10-13T08:40:41.846Z,11.4
2022-10-13T08:41:46.825Z,11.3
2022-10-13T08:42:53.594Z,11.2
2022-10-13T08:44:33.899Z,11.3
2022-10-13T08:45:28.691Z,11.3
2022-10-13T08:46:08.589Z,11.3
2022-10-13T08:47:12.969Z,11.4
2022-10-13T08:48:28.320Z,11.3
2022-10-13T08:49:32.908Z,11.3
2022-10-13T08:50:37.377Z,11.4
2022-10-13T08:51:42.001Z,11.4
2022-10-13T08:52:46.851Z,11.4
2022-10-13T08:53:54.368Z,11.5
2022-10-13T08:54:58.797Z,11.4
2022-10-13T08:56:03.576Z,11.5
2022-10-13T08:57:13.699Z,11.4
2022-10-13T08:58:18.295Z,11.4
2022-10-13T08:59:25.735Z,11.4
2022-10-13T09:00:30.435Z,11.3
2022-10-13T09:01:35.060Z,11.4
2022-10-13T09:02:39.856Z,11.2
2022-10-13T09:03:44.314Z,11.5
2022-10-13T09:04:51.844Z,11.5
2022-10-13T09:05:56.578Z,11.5
2022-10-13T09:07:09.243Z,11.6
2022-10-13T09:08:16.849Z,11.7
2022-10-13T09:09:21.400Z,11.7
2022-10-13T09:10:25.867Z,11.8
2022-10-13T09:11:30.839Z,11.8
2022-10-13T09:12:35.146Z,11.9
2022-10-13T09:13:40.083Z,12
2022-10-13T09:14:44.495Z,12
2022-10-13T09:15:57.111Z,12.1
2022-10-13T09:17:01.896Z,12.2
2022-10-13T09:18:14.283Z,12.2
2022-10-13T09:19:18.614Z,12.3
2022-10-13T09:20:28.194Z,12.3
2022-10-13T09:21:32.698Z,12.4
2022-10-13T09:22:37.206Z,12.5
2022-10-13T09:23:42.047Z,12.6
2022-10-13T09:24:46.166Z,12.6
2022-10-13T09:26:00.770Z,12.7
2022-10-13T09:27:08.283Z,12.9
2022-10-13T09:28:12.539Z,13
2022-10-13T09:29:22.178Z,13.1
2022-10-13T09:30:26.759Z,13.1
2022-10-13T09:31:41.826Z,13.2
2022-10-13T09:32:46.243Z,13.3
2022-10-13T09:33:50.927Z,13.4
2022-10-13T09:35:00.441Z,13.4
2022-10-13T09:36:05.084Z,13.5
2022-10-13T09:37:09.976Z,13.6
2022-10-13T09:38:17.360Z,13.7
2022-10-13T09:39:21.642Z,13.8
2022-10-13T09:40:25.839Z,13.9
2022-10-13T09:41:32.903Z,14
2022-10-13T09:42:37.675Z,14.1
2022-10-13T09:43:42.332Z,14.2
2022-10-13T09:44:46.834Z,14.3
2022-10-13T09:45:59.074Z,14.3
2022-10-13T09:47:03.570Z,14.4
2022-10-13T09:48:08.261Z,14.5
2022-10-13T09:49:15.646Z,14.6
2022-10-13T09:50:30.319Z,14.6
2022-10-13T09:51:34.522Z,14.8
2022-10-13T09:52:41.810Z,14.7
2022-10-13T09:53:46.833Z,14.7
2022-10-13T09:54:51.491Z,14.7
2022-10-13T09:55:59.430Z,14.7
2022-10-13T09:57:08.675Z,15
2022-10-13T09:58:18.002Z,15
2022-10-13T09:59:28.035Z,14.8
2022-10-13T10:00:34.946Z,14.9
2022-10-13T10:01:39.079Z,14.6
2022-10-13T10:02:43.419Z,14.6
2022-10-13T10:03:52.628Z,14.8
2022-10-13T10:04:56.702Z,14.9
2022-10-13T10:06:01.243Z,15
2022-10-13T10:07:08.470Z,14.9
2022-10-13T10:08:25.305Z,15.1
2022-10-13T10:09:31.009Z,15.2
2022-10-13T10:10:35.908Z,15.1
2022-10-13T10:11:40.398Z,15
2022-10-13T10:12:44.663Z,14.9
2022-10-13T10:13:49.651Z,15
2022-10-13T10:14:53.960Z,15.1
2022-10-13T10:15:58.545Z,15.2
2022-10-13T10:17:06.045Z,15.2
2022-10-13T10:18:18.155Z,15.3
2022-10-13T10:19:30.505Z,15.3
2022-10-13T10:20:39.999Z,15.7
2022-10-13T10:21:49.227Z,15.4
2022-10-13T10:22:58.986Z,15.7
2022-10-13T10:24:08.598Z,15.6
2022-10-13T10:25:23.454Z,15.8
2022-10-13T10:26:33.466Z,15.9
2022-10-13T10:27:44.192Z,15.9
2022-10-13T10:28:58.556Z,16
2022-10-13T10:30:13.345Z,16
2022-10-13T10:31:17.815Z,15.9
2022-10-13T10:32:32.658Z,15.6
2022-10-13T10:33:47.418Z,16
2022-10-13T10:34:59.707Z,16
2022-10-13T10:36:11.986Z,16.1
2022-10-13T10:37:18.806Z,15.8
2022-10-13T10:38:26.173Z,15.8
2022-10-13T10:39:33.239Z,15.7
2022-10-13T10:40:42.253Z,15.7
2022-10-13T10:41:54.885Z,15.2
2022-10-13T10:43:04.502Z,15.3
2022-10-13T10:44:14.010Z,15.4
2022-10-13T10:45:21.109Z,15.4
2022-10-13T10:46:28.446Z,15.5
2022-10-13T10:47:32.910Z,15.5
2022-10-13T10:48:37.786Z,15.5
2022-10-13T10:49:42.342Z,15.5
2022-10-13T10:50:46.844Z,15.5
2022-10-13T10:51:51.964Z,15.4
2022-10-13T10:52:56.692Z,15.3
2022-10-13T10:54:07.434Z,15.5
2022-10-13T10:55:17.308Z,15.7
2022-10-13T10:56:22.237Z,15.9
2022-10-13T10:57:31.492Z,15.9
2022-10-13T10:58:36.044Z,15.9
2022-10-13T10:59:50.833Z,16
2022-10-13T11:00:58.120Z,16.1
2022-10-13T11:02:12.840Z,16
2022-10-13T11:03:20.636Z,15.9
2022-10-13T11:04:35.215Z,15.8
2022-10-13T11:05:44.525Z,16
2022-10-13T11:06:59.268Z,16.1
2022-10-13T11:08:03.853Z,16.2
2022-10-13T11:09:08.789Z,16.3
2022-10-13T11:10:13.254Z,16.2
2022-10-13T11:11:17.708Z,16.2
2022-10-13T11:12:25.154Z,16.3
2022-10-13T11:13:39.720Z,16.2
2022-10-13T11:14:54.735Z,16.2
2022-10-13T11:16:02.273Z,16
2022-10-13T11:17:16.674Z,15.9
2022-10-13T11:18:26.397Z,15.8
2022-10-13T11:19:41.724Z,15.8
2022-10-13T11:20:46.504Z,15.8
2022-10-13T11:21:50.948Z,16
2022-10-13T11:22:55.617Z,16
2022-10-13T11:24:02.126Z,16.1
2022-10-13T11:25:05.213Z,16.3
2022-10-13T11:26:20.048Z,16.1
2022-10-13T11:27:29.594Z,16.3
2022-10-13T11:28:34.265Z,16.4
2022-10-13T11:29:42.889Z,16.3
2022-10-13T11:30:52.991Z,16.4
2022-10-13T11:31:57.592Z,16.4
2022-10-13T11:33:02.816Z,16.5
2022-10-13T11:34:17.820Z,16.4
2022-10-13T11:35:27.208Z,16.3
2022-10-13T11:36:31.687Z,16.2
2022-10-13T11:37:36.408Z,16.1
2022-10-13T11:38:51.464Z,15.9
2022-10-13T11:40:01.084Z,15.8
2022-10-13T11:41:05.592Z,15.9
2022-10-13T11:42:13.104Z,16
2022-10-13T11:43:25.460Z,16
2022-10-13T11:44:40.362Z,16.2
2022-10-13T11:45:50.525Z,16.1
2022-10-13T11:46:55.009Z,16.1
2022-10-13T11:49:22.160Z,16.1
2022-10-13T11:50:31.931Z,16
2022-10-13T11:51:41.627Z,16.1
2022-10-13T11:52:49.032Z,16.2
2022-10-13T11:54:04.757Z,16.4
2022-10-13T11:55:14.506Z,16.6
2022-10-13T11:56:19.377Z,16.7
2022-10-13T11:57:23.664Z,16.8
2022-10-13T11:58:28.229Z,16.9
2022-10-13T11:59:33.088Z,16.8
2022-10-13T12:00:40.169Z,16.7
2022-10-13T12:01:49.892Z,16.8
2022-10-13T12:02:59.265Z,17
2022-10-13T12:04:03.876Z,16.4
2022-10-13T12:05:15.077Z,16.6
2022-10-13T12:06:22.576Z,16.8
2022-10-13T12:07:32.340Z,16.9
2022-10-13T12:08:37.388Z,16.9
2022-10-13T12:09:42.123Z,16.9
2022-10-13T12:10:49.349Z,16.9
2022-10-13T12:11:54.375Z,16.9
2022-10-13T12:12:58.922Z,16.8
2022-10-13T12:14:03.638Z,16.8
2022-10-13T12:15:07.989Z,16.8
2022-10-13T12:16:22.769Z,16.8
2022-10-13T12:17:27.480Z,17
2022-10-13T12:18:31.759Z,17.1
2022-10-13T12:19:36.616Z,17
2022-10-13T12:20:41.452Z,17.1
2022-10-13T12:21:45.985Z,17.2
2022-10-13T12:22:50.616Z,17.2
2022-10-13T12:23:55.281Z,17.3
2022-10-13T12:25:07.921Z,17.1
2022-10-13T12:26:17.517Z,17.1
2022-10-13T12:27:24.701Z,17.2
2022-10-13T12:28:29.603Z,17
2022-10-13T12:29:45.203Z,17.1
2022-10-13T12:30:49.604Z,17
2022-10-13T12:31:54.447Z,16.9
2022-10-13T12:32:58.868Z,17
2022-10-13T12:34:03.518Z,17
2022-10-13T12:35:18.277Z,17.1
2022-10-13T12:36:30.216Z,17.1
2022-10-13T12:37:32.640Z,17.2
2022-10-13T12:38:37.331Z,17.2
2022-10-13T12:39:41.912Z,17.1
2022-10-13T12:40:46.305Z,17.2
2022-10-13T12:41:50.912Z,17.2
2022-10-13T12:42:55.455Z,17.3
2022-10-13T12:44:02.390Z,17.3
2022-10-13T12:45:04.824Z,17.2
2022-10-13T12:46:09.437Z,17.2
2022-10-13T12:47:14.204Z,17.2
2022-10-13T12:48:28.975Z,17.3
2022-10-13T12:49:33.376Z,17.3
2022-10-13T12:50:37.601Z,17.1
2022-10-13T12:51:42.122Z,17.1
2022-10-13T12:52:49.650Z,17.1
2022-10-13T12:53:54.248Z,17.3
2022-10-13T12:54:59.056Z,17.3
2022-10-13T12:56:03.476Z,17.3
2022-10-13T12:57:08.152Z,17.2
2022-10-13T12:58:17.668Z,17.2
2022-10-13T12:59:22.468Z,17.2
2022-10-13T13:00:27.290Z,17.3
2022-10-13T13:01:31.841Z,17.3
2022-10-13T13:02:36.183Z,17.4
2022-10-13T13:03:40.993Z,17.3
2022-10-13T13:04:45.760Z,17.3
2022-10-13T13:05:52.852Z,17.2
2022-10-13T13:06:54.807Z,17.2
2022-10-13T13:07:59.466Z,17.1
2022-10-13T13:09:04.084Z,17.2
2022-10-13T13:10:18.778Z,17.2
2022-10-13T13:11:23.628Z,17.1
2022-10-13T13:12:38.139Z,17.3
2022-10-13T13:13:42.493Z,17.4
2022-10-13T13:14:47.215Z,17.4
2022-10-13T13:15:51.791Z,17.4
2022-10-13T13:16:59.675Z,17.3
2022-10-13T13:18:08.588Z,17.2
2022-10-13T13:19:23.608Z,17.3
2022-10-13T13:20:28.407Z,17.3
2022-10-13T13:21:32.834Z,17.3
2022-10-13T13:23:41.856Z,17.4
2022-10-13T13:24:46.197Z,17.3
2022-10-13T13:25:50.464Z,17.4
2022-10-13T13:27:02.812Z,17.4
2022-10-13T13:28:15.510Z,17.4
2022-10-13T13:29:20.092Z,17.4
2022-10-13T13:30:24.879Z,17.3
2022-10-13T13:31:29.391Z,17.2
2022-10-13T13:32:33.864Z,17.2
2022-10-13T13:33:38.467Z,17.2
2022-10-13T13:34:42.983Z,17.2
2022-10-13T13:35:47.258Z,17.2
2022-10-13T13:36:51.510Z,17.1
2022-10-13T13:37:56.183Z,17
2022-10-13T13:39:00.747Z,16.9
2022-10-13T13:40:05.231Z,17
2022-10-13T13:41:09.400Z,17.1
2022-10-13T13:42:14.104Z,17.2
2022-10-13T13:43:18.679Z,17.2
2022-10-13T13:44:23.255Z,17.1
2022-10-13T13:45:27.795Z,17.2
2022-10-13T13:46:32.411Z,17.2
2022-10-13T13:47:40.391Z,17.2
2022-10-13T13:48:45.107Z,17.1
2022-10-13T13:49:49.679Z,17.1
2022-10-13T13:50:56.883Z,17.2
2022-10-13T13:52:01.435Z,17.1
2022-10-13T13:53:06.021Z,17.1
2022-10-13T13:54:10.582Z,17.2
2022-10-13T13:55:15.125Z,17.1
2022-10-13T13:56:20.003Z,17.2
2022-10-13T13:57:24.539Z,17.1
2022-10-13T13:58:29.127Z,16.9
2022-10-13T13:59:33.615Z,17
2022-10-13T14:00:37.690Z,16.9
2022-10-13T14:01:42.286Z,17
2022-10-13T14:02:46.710Z,16.9
2022-10-13T14:03:50.919Z,16.8
2022-10-13T14:04:55.590Z,16.8
2022-10-13T14:06:00.223Z,16.8
2022-10-13T14:07:04.756Z,16.7
2022-10-13T14:08:09.380Z,16.8
2022-10-13T14:09:13.947Z,16.7
2022-10-13T14:10:18.523Z,16.7
2022-10-13T14:11:22.784Z,16.7
2022-10-13T14:12:27.310Z,16.6
2022-10-13T14:13:31.619Z,16.7
2022-10-13T14:14:36.160Z,16.7
2022-10-13T14:15:40.644Z,16.6
2022-10-13T14:16:45.028Z,16.7
2022-10-13T14:17:49.756Z,16.7
2022-10-13T14:18:54.135Z,16.7
2022-10-13T14:19:58.416Z,16.7
2022-10-13T14:21:02.915Z,16.7
2022-10-13T14:22:09.529Z,16.8
2022-10-13T14:23:12.027Z,16.8
2022-10-13T14:24:16.308Z,16.8
2022-10-13T14:25:20.750Z,16.9
2022-10-13T14:26:25.561Z,16.8
2022-10-13T14:27:30.009Z,16.7
2022-10-13T14:28:34.310Z,16.6
2022-10-13T14:29:38.855Z,16.6
2022-10-13T14:30:43.487Z,16.6
2022-10-13T14:31:47.980Z,16.6
2022-10-13T14:32:52.704Z,16.7
2022-10-13T14:33:57.112Z,16.7
2022-10-13T14:35:01.648Z,16.7
2022-10-13T14:36:06.224Z,16.6
2022-10-13T14:37:10.463Z,16.6
2022-10-13T14:38:14.983Z,16.5
2022-10-13T14:39:19.899Z,16.5
2022-10-13T14:40:24.171Z,16.5
2022-10-13T14:41:28.399Z,16.5
2022-10-13T14:42:32.848Z,16.5
2022-10-13T14:43:37.064Z,16.5
2022-10-13T14:44:41.740Z,16.5
2022-10-13T14:45:46.060Z,16.5
2022-10-13T14:46:50.756Z,16.5
2022-10-13T14:47:55.415Z,16.4
2022-10-13T14:48:59.991Z,16.5
2022-10-13T14:50:04.481Z,16.5
2022-10-13T14:51:09.145Z,16.5
2022-10-13T14:52:13.668Z,16.5
2022-10-13T14:53:17.917Z,16.5
2022-10-13T14:54:22.514Z,16.5
2022-10-13T14:55:27.027Z,16.3
2022-10-13T14:56:31.195Z,16.2
2022-10-13T14:57:35.793Z,16.2
2022-10-13T14:58:40.349Z,16.1
2022-10-13T14:59:45.120Z,16.2
2022-10-13T15:00:49.405Z,16.2
2022-10-13T15:01:54.091Z,16.3
2022-10-13T15:02:58.664Z,16.3
2022-10-13T15:04:03.306Z,16.2
2022-10-13T15:05:07.927Z,16.2
2022-10-13T15:06:12.459Z,16.2
2022-10-13T15:07:20.428Z,16.2
2022-10-13T15:08:24.891Z,16.1
2022-10-13T15:09:33.710Z,16.2
2022-10-13T15:10:33.544Z,16.1
2022-10-13T15:11:38.035Z,16