createdAt,value
2019-03-28T00:01:25.712Z,3.60
2019-03-28T00:03:54.294Z,3.60
2019-03-28T00:06:23.183Z,3.70
2019-03-28T00:08:51.838Z,3.70
2019-03-28T00:11:20.459Z,3.80
2019-03-28T00:13:48.998Z,3.80
2019-03-28T00:16:17.458Z,3.90
2019-03-28T00:18:45.959Z,3.90
2019-03-28T00:21:14.490Z,3.90
2019-03-28T00:23:57.239Z,4.00
2019-03-28T00:26:30.481Z,4.00
2019-03-28T00:28:56.073Z,4.00
2019-03-28T00:31:24.608Z,4.00
2019-03-28T00:33:53.037Z,4.00
2019-03-28T00:36:21.497Z,4.00
2019-03-28T00:38:50.174Z,4.10
2019-03-28T00:41:18.800Z,4.10
2019-03-28T00:43:47.275Z,4.10
2019-03-28T00:46:15.756Z,4.10
2019-03-28T00:48:44.277Z,4.00
2019-03-28T00:51:12.788Z,4.00
2019-03-28T00:53:41.318Z,4.00
2019-03-28T00:56:09.811Z,4.00
2019-03-28T00:58:38.254Z,4.00
2019-03-28T01:01:06.809Z,4.00
2019-03-28T01:03:35.264Z,4.10
2019-03-28T01:06:03.742Z,4.10
2019-03-28T01:08:32.262Z,4.20
2019-03-28T01:11:00.793Z,4.20
2019-03-28T01:13:29.294Z,4.20
2019-03-28T01:15:57.806Z,4.20
2019-03-28T01:18:26.275Z,4.20
2019-03-28T01:20:54.738Z,4.20
2019-03-28T01:23:23.241Z,4.30
2019-03-28T01:25:51.752Z,4.40
2019-03-28T01:28:20.222Z,4.50
2019-03-28T01:30:48.711Z,4.60
2019-03-28T01:33:17.203Z,4.60
2019-03-28T01:35:45.850Z,4.70
2019-03-28T01:38:14.336Z,4.80
2019-03-28T01:40:42.797Z,4.80
2019-03-28T01:43:11.275Z,4.80
2019-03-28T01:45:39.802Z,4.80
2019-03-28T01:48:08.339Z,4.80
2019-03-28T01:50:36.958Z,4.80
2019-03-28T01:53:05.462Z,4.80
2019-03-28T01:55:33.923Z,4.80
2019-03-28T01:58:02.411Z,4.90
2019-03-28T02:00:30.894Z,4.90
2019-03-28T02:02:59.459Z,4.90
2019-03-28T02:05:27.960Z,4.90
2019-03-28T02:07:56.449Z,4.90
2019-03-28T02:10:24.978Z,4.90
2019-03-28T02:12:53.520Z,4.90
2019-03-28T02:15:22.008Z,4.90
2019-03-28T02:17:50.442Z,4.90
2019-03-28T02:20:18.976Z,5.00
2019-03-28T02:22:47.435Z,5.00
2019-03-28T02:25:15.902Z,5.00
2019-03-28T02:27:44.388Z,4.90
2019-03-28T02:30:13.262Z,4.80
2019-03-28T02:32:41.775Z,4.90
2019-03-28T02:35:10.455Z,4.80
2019-03-28T02:37:38.992Z,4.80
2019-03-28T02:40:07.976Z,4.80
2019-03-28T02:42:36.523Z,4.70
2019-03-28T02:45:07.099Z,4.70
2019-03-28T02:47:35.934Z,4.60
2019-03-28T02:50:06.169Z,4.70
2019-03-28T02:52:34.630Z,4.70
2019-03-28T02:55:03.309Z,4.80
2019-03-28T02:57:41.176Z,4.80
2019-03-28T03:00:01.982Z,4.80
2019-03-28T03:02:30.455Z,4.90
2019-03-28T03:04:58.938Z,4.90
2019-03-28T03:07:27.433Z,5.00
2019-03-28T03:09:55.914Z,5.00
2019-03-28T03:12:24.443Z,4.90
2019-03-28T03:14:52.914Z,5.00
2019-03-28T03:17:21.374Z,5.00
2019-03-28T03:19:49.870Z,5.00
2019-03-28T03:22:18.336Z,4.90
2019-03-28T03:24:46.855Z,4.90
2019-03-28T03:27:15.347Z,4.90
2019-03-28T03:29:43.772Z,4.90
2019-03-28T03:32:12.236Z,5.00
2019-03-28T03:34:40.710Z,5.00
2019-03-28T03:37:09.219Z,5.00
2019-03-28T03:39:37.714Z,5.00
2019-03-28T03:42:06.551Z,5.10
2019-03-28T03:44:35.095Z,5.10
2019-03-28T03:47:03.580Z,5.10
2019-03-28T03:49:32.061Z,5.10
2019-03-28T03:52:00.576Z,5.10
2019-03-28T03:54:29.069Z,5.10
2019-03-28T03:56:57.541Z,5.10
2019-03-28T03:59:26.000Z,5.20
2019-03-28T04:01:54.435Z,5.20
2019-03-28T04:04:22.929Z,5.20
2019-03-28T04:06:51.485Z,5.20
2019-03-28T04:09:20.915Z,5.10
2019-03-28T04:11:49.423Z,5.10
2019-03-28T04:14:17.990Z,5.10
2019-03-28T04:16:46.504Z,5.10
2019-03-28T04:19:15.014Z,5.10
2019-03-28T04:21:43.742Z,5.10
2019-03-28T04:24:12.485Z,5.00
2019-03-28T04:26:41.038Z,5.00
2019-03-28T04:29:09.535Z,5.00
2019-03-28T04:31:38.061Z,5.00
2019-03-28T04:34:07.962Z,5.00
2019-03-28T04:36:36.715Z,5.00
2019-03-28T04:39:05.724Z,5.00
2019-03-28T04:41:34.215Z,5.00
2019-03-28T04:44:02.762Z,5.00
2019-03-28T04:46:31.232Z,5.00
2019-03-28T04:48:59.674Z,5.00
2019-03-28T04:51:28.217Z,5.00
2019-03-28T04:53:56.677Z,5.00
2019-03-28T04:56:25.276Z,5.00
2019-03-28T04:58:53.754Z,5.00
2019-03-28T05:01:22.267Z,5.00
2019-03-28T05:03:50.801Z,5.00
2019-03-28T05:06:19.260Z,5.00
2019-03-28T05:08:47.877Z,4.90
2019-03-28T05:11:16.359Z,4.90
2019-03-28T05:13:45.380Z,4.90
2019-03-28T05:16:13.942Z,5.00
2019-03-28T05:18:42.378Z,5.00
2019-03-28T05:21:10.861Z,5.00
2019-03-28T05:23:39.323Z,4.90
2019-03-28T05:26:07.820Z,5.00
2019-03-28T05:28:36.265Z,5.00
2019-03-28T05:31:04.769Z,5.00
2019-03-28T05:33:33.277Z,5.00
2019-03-28T05:36:04.604Z,5.00
2019-03-28T05:38:33.291Z,5.00
2019-03-28T05:41:02.971Z,5.00
2019-03-28T05:43:31.431Z,5.10
2019-03-28T05:45:59.913Z,5.10
2019-03-28T05:48:28.428Z,5.10
2019-03-28T05:50:56.955Z,5.10
2019-03-28T05:53:25.491Z,5.10
2019-03-28T05:55:54.037Z,5.10
2019-03-28T05:58:22.661Z,5.10
2019-03-28T06:00:51.468Z,5.20
2019-03-28T06:03:19.954Z,5.20
2019-03-28T06:05:48.445Z,5.20
2019-03-28T06:08:16.881Z,5.20
2019-03-28T06:10:45.414Z,5.30
2019-03-28T06:13:13.930Z,5.40
2019-03-28T06:15:42.430Z,5.40
2019-03-28T06:18:10.914Z,5.50
2019-03-28T06:20:39.377Z,5.50
2019-03-28T06:23:07.873Z,5.60
2019-03-28T06:25:39.447Z,5.60
2019-03-28T06:28:06.931Z,5.70
2019-03-28T06:30:35.401Z,5.70
2019-03-28T06:33:03.902Z,5.70
2019-03-28T06:35:32.335Z,5.70
2019-03-28T06:38:02.366Z,5.70
2019-03-28T06:40:31.344Z,5.80
2019-03-28T06:42:59.934Z,5.80
2019-03-28T06:45:28.431Z,5.80
2019-03-28T06:47:56.881Z,5.90
2019-03-28T06:50:25.430Z,5.90
2019-03-28T06:52:53.969Z,5.90
2019-03-28T06:55:23.994Z,6.00
2019-03-28T06:57:52.762Z,6.00
2019-03-28T07:00:21.339Z,6.00
2019-03-28T07:02:49.812Z,6.00
2019-03-28T07:05:18.281Z,6.00
2019-03-28T07:07:46.770Z,6.00
2019-03-28T07:10:15.482Z,6.10
2019-03-28T07:12:44.356Z,6.20
2019-03-28T07:15:13.101Z,6.20
2019-03-28T07:17:41.545Z,6.10
2019-03-28T07:20:10.478Z,6.10
2019-03-28T07:22:39.152Z,6.20
2019-03-28T07:25:07.995Z,6.20
2019-03-28T07:27:36.431Z,6.20
2019-03-28T07:30:12.862Z,6.20
2019-03-28T07:32:43.347Z,6.10
2019-03-28T07:35:11.880Z,6.20
2019-03-28T07:37:40.361Z,6.30
2019-03-28T07:40:09.657Z,6.30
2019-03-28T07:42:38.118Z,6.30
2019-03-28T07:45:08.696Z,6.40
2019-03-28T07:47:37.181Z,6.50
2019-03-28T07:50:08.713Z,6.50
2019-03-28T07:52:37.149Z,6.50
2019-03-28T07:55:06.957Z,6.50
2019-03-28T07:57:35.389Z,6.50
2019-03-28T08:00:05.511Z,6.50
2019-03-28T08:02:34.056Z,6.50
2019-03-28T08:05:02.547Z,6.40
2019-03-28T08:07:43.979Z,6.50
2019-03-28T08:10:03.200Z,6.50
2019-03-28T08:12:31.675Z,6.60
2019-03-28T08:15:02.253Z,6.70
2019-03-28T08:17:30.784Z,6.80
2019-03-28T08:19:59.322Z,6.80
2019-03-28T08:22:29.671Z,6.80
2019-03-28T08:24:57.918Z,6.80
2019-03-28T08:27:26.398Z,6.70
2019-03-28T08:29:57.724Z,6.80
2019-03-28T08:32:26.737Z,6.80
2019-03-28T08:34:55.350Z,6.90
2019-03-28T08:37:24.281Z,6.90
2019-03-28T08:39:52.754Z,7.00
2019-03-28T08:42:21.253Z,7.00
2019-03-28T08:44:49.719Z,6.90
2019-03-28T08:47:18.213Z,6.90
2019-03-28T08:49:46.682Z,6.80
2019-03-28T08:52:15.436Z,6.80
2019-03-28T08:54:44.003Z,6.70
2019-03-28T08:57:15.426Z,6.70
2019-03-28T08:59:43.924Z,6.70
2019-03-28T09:02:12.447Z,6.70
2019-03-28T09:04:40.950Z,6.70
2019-03-28T09:07:09.482Z,6.60
2019-03-28T09:09:37.913Z,6.80
2019-03-28T09:12:06.372Z,6.80
2019-03-28T09:14:34.850Z,6.90
2019-03-28T09:17:03.421Z,7.00
2019-03-28T09:19:31.941Z,7.10
2019-03-28T09:22:02.574Z,7.10
2019-03-28T09:24:31.037Z,7.20
2019-03-28T09:26:59.532Z,7.40
2019-03-28T09:29:28.002Z,7.40
2019-03-28T09:31:56.567Z,7.30
2019-03-28T09:34:25.015Z,7.30
2019-03-28T09:36:53.501Z,7.30
2019-03-28T09:39:24.754Z,7.40
2019-03-28T09:41:52.206Z,7.20
2019-03-28T09:44:20.741Z,7.10
2019-03-28T09:46:49.299Z,7.00
2019-03-28T09:49:17.731Z,7.00
2019-03-28T09:51:46.218Z,7.00
2019-03-28T09:54:14.746Z,7.00
2019-03-28T09:56:43.210Z,6.90
2019-03-28T09:59:11.644Z,7.10
2019-03-28T10:01:40.085Z,7.20
2019-03-28T10:04:08.565Z,7.30
2019-03-28T10:06:36.994Z,7.40
2019-03-28T10:09:06.907Z,7.80
2019-03-28T10:11:35.428Z,7.80
2019-03-28T10:14:03.962Z,8.10
2019-03-28T10:16:32.421Z,8.20
2019-03-28T10:19:01.538Z,8.20
2019-03-28T10:21:30.003Z,8.10
2019-03-28T10:23:58.542Z,7.90
2019-03-28T10:26:26.998Z,8.20
2019-03-28T10:28:55.501Z,8.30
2019-03-28T10:31:24.049Z,8.30
2019-03-28T10:33:52.473Z,8.20
2019-03-28T10:36:20.934Z,8.20
2019-03-28T10:38:49.367Z,8.20
2019-03-28T10:41:17.841Z,8.30
2019-03-28T10:43:46.273Z,8.30
2019-03-28T10:46:14.848Z,8.20
2019-03-28T10:48:43.306Z,8.00
2019-03-28T10:51:11.737Z,7.80
2019-03-28T10:53:40.199Z,7.80
2019-03-28T10:56:21.071Z,8.00
2019-03-28T10:58:38.825Z,7.90
2019-03-28T11:01:07.393Z,7.90
2019-03-28T11:03:35.932Z,7.90
2019-03-28T11:06:04.399Z,7.80
2019-03-28T11:08:36.286Z,7.90
2019-03-28T11:11:03.027Z,7.90
2019-03-28T11:13:31.514Z,7.90
2019-03-28T11:15:59.945Z,7.90
2019-03-28T11:18:28.389Z,7.90
2019-03-28T11:20:56.870Z,7.80
2019-03-28T11:23:25.372Z,7.80
2019-03-28T11:25:57.142Z,7.80
2019-03-28T11:28:24.066Z,8.10
2019-03-28T11:30:52.590Z,8.10
2019-03-28T11:33:21.593Z,8.20
2019-03-28T11:35:50.674Z,8.30
2019-03-28T11:38:19.112Z,8.40
2019-03-28T11:40:47.656Z,8.50
2019-03-28T11:43:16.118Z,8.50
2019-03-28T11:45:44.622Z,8.40
2019-03-28T11:48:13.080Z,8.30
2019-03-28T11:50:41.510Z,8.40
2019-03-28T11:53:09.986Z,8.40
2019-03-28T11:55:38.498Z,8.50
2019-03-28T11:58:06.987Z,8.60
2019-03-28T12:00:35.424Z,8.50
2019-03-28T12:03:04.026Z,8.40
2019-03-28T12:05:32.546Z,8.40
2019-03-28T12:08:01.066Z,8.60
2019-03-28T12:10:29.561Z,8.50
2019-03-28T12:12:58.006Z,8.60
2019-03-28T12:15:26.474Z,8.60
2019-03-28T12:17:55.603Z,8.60
2019-03-28T12:20:24.161Z,8.50
2019-03-28T12:22:55.916Z,8.40
2019-03-28T12:25:22.831Z,8.50
2019-03-28T12:27:51.321Z,8.40
2019-03-28T12:30:20.254Z,8.50
2019-03-28T12:32:48.702Z,8.70
2019-03-28T12:35:17.171Z,8.90
2019-03-28T12:37:45.659Z,9.10
2019-03-28T12:40:14.452Z,9.30
2019-03-28T12:42:42.914Z,9.30
2019-03-28T12:45:13.190Z,9.30
2019-03-28T12:47:43.139Z,9.30
2019-03-28T12:50:14.113Z,9.50
2019-03-28T12:52:42.714Z,9.60
2019-03-28T12:55:11.614Z,9.40
2019-03-28T12:57:40.111Z,9.40
2019-03-28T13:00:10.808Z,9.40
2019-03-28T13:02:39.317Z,9.40
2019-03-28T13:05:09.210Z,9.20
2019-03-28T13:07:37.694Z,9.10
2019-03-28T13:10:08.555Z,9.00
2019-03-28T13:12:37.713Z,9.10
2019-03-28T13:15:08.190Z,9.00
2019-03-28T13:17:36.659Z,9.00
2019-03-28T13:20:09.169Z,9.10
2019-03-28T13:22:37.600Z,9.20
2019-03-28T13:25:07.838Z,9.20
2019-03-28T13:27:36.757Z,9.30
2019-03-28T13:30:08.956Z,9.30
2019-03-28T13:32:41.917Z,9.20
2019-03-28T13:35:08.586Z,9.20
2019-03-28T13:37:37.085Z,9.30
2019-03-28T13:40:07.212Z,9.30
2019-03-28T13:42:36.781Z,9.50
2019-03-28T13:45:09.844Z,9.60
2019-03-28T13:47:38.282Z,9.80
2019-03-28T13:50:11.159Z,9.80
2019-03-28T13:52:39.615Z,9.60
2019-03-28T13:55:08.222Z,9.30
2019-03-28T13:57:36.674Z,9.30
2019-03-28T14:00:09.578Z,9.10
2019-03-28T14:02:38.101Z,9.00
2019-03-28T14:05:08.991Z,8.80
2019-03-28T14:07:37.621Z,8.80
2019-03-28T14:10:07.408Z,8.80
2019-03-28T14:12:35.882Z,8.70
2019-03-28T14:15:06.172Z,8.70
2019-03-28T14:17:35.107Z,8.70
2019-03-28T14:20:05.066Z,8.70
2019-03-28T14:22:33.534Z,8.70
2019-03-28T14:25:01.994Z,8.70
2019-03-28T14:27:30.430Z,8.70
2019-03-28T14:29:58.919Z,8.80
2019-03-28T14:32:27.381Z,8.80
2019-03-28T14:34:56.607Z,8.80
2019-03-28T14:37:25.072Z,8.80
2019-03-28T14:39:53.609Z,8.70
2019-03-28T14:42:22.123Z,8.80
2019-03-28T14:44:50.707Z,8.80
2019-03-28T14:47:19.190Z,8.80
2019-03-28T14:49:47.650Z,8.80
2019-03-28T14:52:16.105Z,8.70
2019-03-28T14:54:44.671Z,8.50
2019-03-28T14:57:14.554Z,8.40
2019-03-28T14:59:44.297Z,8.40
2019-03-28T15:02:12.817Z,8.30
2019-03-28T15:04:41.259Z,8.30
2019-03-28T15:07:09.747Z,8.40
2019-03-28T15:09:38.207Z,8.30
2019-03-28T15:12:06.709Z,8.30
2019-03-28T15:14:35.167Z,8.30
2019-03-28T15:17:03.895Z,8.30
2019-03-28T15:19:32.451Z,8.40
2019-03-28T15:22:01.001Z,8.20
2019-03-28T15:24:29.525Z,8.20
2019-03-28T15:26:58.039Z,8.30
2019-03-28T15:29:26.607Z,8.40
2019-03-28T15:31:55.073Z,8.40
2019-03-28T15:34:23.529Z,8.30
2019-03-28T15:36:52.067Z,8.40
2019-03-28T15:39:20.552Z,8.40
2019-03-28T15:41:49.003Z,8.50
2019-03-28T15:44:17.481Z,8.50
2019-03-28T15:46:45.947Z,8.40
2019-03-28T15:49:14.442Z,8.50
2019-03-28T15:51:42.968Z,8.50
2019-03-28T15:54:11.441Z,8.60
2019-03-28T15:56:39.928Z,8.60
2019-03-28T15:59:08.389Z,8.70
2019-03-28T16:01:36.918Z,8.80
2019-03-28T16:04:05.526Z,8.70
2019-03-28T16:06:33.944Z,8.50
2019-03-28T16:09:02.398Z,8.60
2019-03-28T16:11:30.852Z,8.60
2019-03-28T16:13:59.355Z,8.60
2019-03-28T16:16:28.325Z,8.60
2019-03-28T16:18:57.011Z,8.50
2019-03-28T16:21:26.968Z,8.50
2019-03-28T16:23:55.574Z,8.50
2019-03-28T16:26:24.065Z,8.50
2019-03-28T16:28:52.538Z,8.50
2019-03-28T16:31:20.992Z,8.50
2019-03-28T16:33:49.490Z,8.50
2019-03-28T16:36:17.918Z,8.50
2019-03-28T16:38:46.371Z,8.50
2019-03-28T16:41:14.845Z,8.60
2019-03-28T16:43:43.342Z,8.60
2019-03-28T16:46:11.801Z,8.60
2019-03-28T16:48:40.234Z,8.60
2019-03-28T16:51:08.715Z,8.60
2019-03-28T16:53:37.165Z,8.60
2019-03-28T16:56:05.699Z,8.50
2019-03-28T16:58:34.187Z,8.50
2019-03-28T17:01:02.733Z,8.50
2019-03-28T17:03:31.162Z,8.50
2019-03-28T17:06:01.322Z,8.50
2019-03-28T17:08:31.770Z,8.40
2019-03-28T17:11:00.397Z,8.40
2019-03-28T17:13:28.883Z,8.40
2019-03-28T17:15:57.332Z,8.30
2019-03-28T17:18:25.886Z,8.30
2019-03-28T17:20:54.309Z,8.20
2019-03-28T17:23:22.787Z,8.20
2019-03-28T17:25:51.281Z,8.20
2019-03-28T17:28:19.701Z,8.20
2019-03-28T17:30:48.170Z,8.20
2019-03-28T17:33:17.925Z,8.20
2019-03-28T17:35:46.686Z,8.20
2019-03-28T17:38:15.349Z,8.20
2019-03-28T17:41:07.827Z,8.10
2019-03-28T17:43:36.357Z,8.10
2019-03-28T17:46:04.853Z,8.10
2019-03-28T17:48:33.333Z,8.10
2019-03-28T17:51:01.820Z,8.10
2019-03-28T17:53:30.248Z,8.10
2019-03-28T17:55:58.735Z,8.10
2019-03-28T17:58:27.253Z,8.10
2019-03-28T18:00:55.699Z,8.10
2019-03-28T18:03:31.144Z,8.10
2019-03-28T18:05:58.437Z,8.10
2019-03-28T18:08:24.491Z,8.10
2019-03-28T18:10:52.922Z,8.10
2019-03-28T18:13:21.387Z,8.10
2019-03-28T18:15:49.856Z,8.10
2019-03-28T18:18:18.386Z,8.10
2019-03-28T18:20:46.905Z,8.10
2019-03-28T18:23:15.363Z,8.10
2019-03-28T18:25:43.986Z,8.00
2019-03-28T18:28:12.519Z,8.00
2019-03-28T18:30:40.970Z,7.90
2019-03-28T18:33:10.241Z,8.00
2019-03-28T18:35:39.823Z,8.00
2019-03-28T18:38:08.277Z,8.00
2019-03-28T18:40:36.801Z,8.00
2019-03-28T18:43:05.275Z,8.00
2019-03-28T18:45:34.018Z,8.00
2019-03-28T18:48:02.613Z,8.00
2019-03-28T18:50:31.141Z,8.00
2019-03-28T18:52:59.606Z,8.00
2019-03-28T18:55:28.128Z,8.00
2019-03-28T18:57:56.553Z,8.00
2019-03-28T19:00:25.157Z,8.00
2019-03-28T19:02:53.639Z,8.00
2019-03-28T19:05:22.874Z,8.00
2019-03-28T19:07:51.760Z,7.90
2019-03-28T19:10:20.562Z,8.00
2019-03-28T19:12:49.054Z,7.90
2019-03-28T19:15:17.713Z,7.90
2019-03-28T19:17:46.165Z,7.90
2019-03-28T19:20:14.737Z,7.90
2019-03-28T19:22:43.226Z,7.90
2019-03-28T19:25:11.995Z,7.90
2019-03-28T19:27:40.447Z,7.90
2019-03-28T19:30:10.656Z,7.90
2019-03-28T19:32:39.115Z,7.90
2019-03-28T19:35:08.917Z,7.90
2019-03-28T19:37:38.029Z,7.90
2019-03-28T19:40:09.131Z,7.90
2019-03-28T19:42:38.432Z,7.90
2019-03-28T19:45:07.497Z,7.90
2019-03-28T19:47:36.050Z,7.80
2019-03-28T19:50:07.469Z,7.80
2019-03-28T19:52:36.354Z,7.80
2019-03-28T19:55:06.347Z,7.80
2019-03-28T19:57:34.768Z,7.90
2019-03-28T20:00:04.189Z,7.80
2019-03-28T20:02:33.197Z,7.80
2019-03-28T20:05:02.386Z,7.90
2019-03-28T20:07:30.805Z,7.90
2019-03-28T20:10:10.800Z,7.80
2019-03-28T20:12:32.209Z,7.80
2019-03-28T20:15:00.720Z,7.80
2019-03-28T20:17:29.188Z,7.80
2019-03-28T20:19:57.656Z,7.70
2019-03-28T20:22:26.225Z,7.70
2019-03-28T20:24:54.683Z,7.70
2019-03-28T20:27:23.262Z,7.70
2019-03-28T20:29:51.754Z,7.70
2019-03-28T20:32:20.216Z,7.60
2019-03-28T20:34:49.202Z,7.60
2019-03-28T20:37:17.931Z,7.60
2019-03-28T20:39:46.386Z,7.60
2019-03-28T20:42:14.837Z,7.50
2019-03-28T20:44:43.292Z,7.50
2019-03-28T20:47:11.777Z,7.50
2019-03-28T20:49:40.413Z,7.50
2019-03-28T20:52:09.679Z,7.50
2019-03-28T20:54:38.427Z,7.50
2019-03-28T20:57:06.856Z,7.50
2019-03-28T20:59:35.329Z,7.50
2019-03-28T21:02:03.826Z,7.50
2019-03-28T21:04:32.495Z,7.50
2019-03-28T21:07:03.341Z,7.50
2019-03-28T21:09:31.841Z,7.50
2019-03-28T21:12:00.343Z,7.60
2019-03-28T21:14:28.805Z,7.60
2019-03-28T21:16:58.258Z,7.50
2019-03-28T21:19:26.905Z,7.60
2019-03-28T21:21:55.466Z,7.60
2019-03-28T21:24:23.917Z,7.60
2019-03-28T21:26:52.414Z,7.60
2019-03-28T21:29:20.879Z,7.60
2019-03-28T21:31:50.438Z,7.60
2019-03-28T21:34:20.368Z,7.60
2019-03-28T21:36:49.531Z,7.60
2019-03-28T21:39:17.978Z,7.60
2019-03-28T21:41:46.473Z,7.60
2019-03-28T21:44:14.927Z,7.50
2019-03-28T21:46:43.392Z,7.50
2019-03-28T21:49:11.893Z,7.50
2019-03-28T21:51:40.365Z,7.50
2019-03-28T21:54:08.795Z,7.40
2019-03-28T21:56:37.262Z,7.40
2019-03-28T21:59:05.725Z,7.50
2019-03-28T22:01:34.257Z,7.40
2019-03-28T22:04:02.709Z,7.40
2019-03-28T22:06:42.401Z,7.40
2019-03-28T22:09:04.194Z,7.50
2019-03-28T22:11:32.686Z,7.50
2019-03-28T22:14:01.148Z,7.50
2019-03-28T22:16:29.714Z,7.50
2019-03-28T22:18:58.266Z,7.60
2019-03-28T22:21:27.556Z,7.50
2019-03-28T22:23:56.274Z,7.40
2019-03-28T22:26:24.773Z,7.40
2019-03-28T22:28:53.253Z,7.50
2019-03-28T22:31:21.778Z,7.50
2019-03-28T22:33:50.233Z,7.50
2019-03-28T22:36:18.826Z,7.50
2019-03-28T22:38:47.375Z,7.50
2019-03-28T22:41:15.833Z,7.50
2019-03-28T22:43:44.297Z,7.50
2019-03-28T22:46:12.781Z,7.50
2019-03-28T22:48:44.309Z,7.50
2019-03-28T22:51:11.569Z,7.50
2019-03-28T22:53:40.073Z,7.50
2019-03-28T22:56:08.617Z,7.50
2019-03-28T22:58:37.101Z,7.50
2019-03-28T23:01:05.687Z,7.50
2019-03-28T23:03:34.194Z,7.50
2019-03-28T23:06:02.736Z,7.50
2019-03-28T23:08:31.329Z,7.50
2019-03-28T23:11:00.244Z,7.50
2019-03-28T23:13:28.685Z,7.50
2019-03-28T23:15:57.150Z,7.40
2019-03-28T23:18:25.653Z,7.50
2019-03-28T23:20:54.142Z,7.40
2019-03-28T23:23:22.588Z,7.40
2019-03-28T23:25:51.074Z,7.40
2019-03-28T23:28:19.585Z,7.40
2019-03-28T23:30:48.064Z,7.40
2019-03-28T23:33:16.509Z,7.40
2019-03-28T23:35:45.061Z,7.40
2019-03-28T23:38:13.513Z,7.40
2019-03-28T23:40:41.994Z,7.40
2019-03-28T23:43:10.452Z,7.30
2019-03-28T23:45:38.879Z,7.30
2019-03-28T23:48:07.346Z,7.30
2019-03-28T23:50:35.817Z,7.20
2019-03-28T23:53:04.245Z,7.20
2019-03-28T23:55:32.729Z,7.20
2019-03-28T23:58:01.153Z,7.10
