createdAt,value
2023-04-10T00:01:53.445Z,83.48
2023-04-10T00:04:20.239Z,82.59
2023-04-10T00:06:49.081Z,82.79
2023-04-10T00:09:15.840Z,82.73
2023-04-10T00:11:42.582Z,82.14
2023-04-10T00:14:09.154Z,82.44
2023-04-10T00:16:35.938Z,82.74
2023-04-10T00:19:02.726Z,83.16
2023-04-10T00:21:29.393Z,83.26
2023-04-10T00:23:56.403Z,84.15
2023-04-10T00:26:24.017Z,84.66
2023-04-10T00:28:51.055Z,85.04
2023-04-10T00:31:17.723Z,85.59
2023-04-10T00:33:44.424Z,86.04
2023-04-10T00:36:11.321Z,85.73
2023-04-10T00:38:38.171Z,86.55
2023-04-10T00:41:05.188Z,86.70
2023-04-10T00:43:31.874Z,87.14
2023-04-10T00:45:58.926Z,87.46
2023-04-10T00:48:26.439Z,87.55
2023-04-10T00:50:53.296Z,87.83
2023-04-10T00:53:20.473Z,87.42
2023-04-10T00:55:47.945Z,88.51
2023-04-10T00:58:14.927Z,88.74
2023-04-10T01:00:42.358Z,89.03
2023-04-10T01:03:09.959Z,89.97
2023-04-10T01:05:45.165Z,90.98
2023-04-10T01:08:17.631Z,92.27
2023-04-10T01:10:56.950Z,92.32
2023-04-10T01:13:32.902Z,94.00
2023-04-10T01:16:11.176Z,94.49
2023-04-10T01:19:05.077Z,95.44
2023-04-10T01:21:36.563Z,95.32
2023-04-10T01:24:36.747Z,96.28
2023-04-10T01:27:21.442Z,97.55
2023-04-10T01:29:56.108Z,96.85
2023-04-10T01:32:25.042Z,97.30
2023-04-10T01:34:54.632Z,98.20
2023-04-10T01:37:43.839Z,98.68
2023-04-10T01:40:15.731Z,99.67
2023-04-10T01:42:55.505Z,99.36
2023-04-10T01:45:27.870Z,100.00
2023-04-10T01:47:55.750Z,100.00
2023-04-10T01:50:26.169Z,100.00
2023-04-10T01:52:53.055Z,100.00
2023-04-10T01:55:21.082Z,100.00
2023-04-10T01:57:49.164Z,100.00
2023-04-10T02:00:16.994Z,100.00
2023-04-10T02:02:44.861Z,100.00
2023-04-10T02:05:11.667Z,100.00
2023-04-10T02:08:15.588Z,100.00
2023-04-10T02:10:52.234Z,100.00
2023-04-10T02:13:21.850Z,100.00
2023-04-10T02:15:52.386Z,100.00
2023-04-10T02:18:20.256Z,100.00
2023-04-10T02:20:47.369Z,100.00
2023-04-10T02:23:17.526Z,100.00
2023-04-10T02:25:44.471Z,100.00
2023-04-10T02:28:11.057Z,100.00
2023-04-10T02:30:39.295Z,100.00
2023-04-10T02:33:06.064Z,100.00
2023-04-10T02:35:34.282Z,100.00
2023-04-10T02:38:01.031Z,100.00
2023-04-10T02:40:27.952Z,100.00
2023-04-10T02:42:54.552Z,100.00
2023-04-10T02:45:21.450Z,100.00
2023-04-10T02:47:48.163Z,100.00
2023-04-10T02:50:14.912Z,100.00
2023-04-10T02:52:42.109Z,100.00
2023-04-10T02:55:09.244Z,100.00
2023-04-10T02:57:36.615Z,100.00
2023-04-10T03:00:05.448Z,100.00
2023-04-10T03:02:32.970Z,100.00
2023-04-10T03:05:02.113Z,100.00
2023-04-10T03:07:28.754Z,100.00
2023-04-10T03:09:55.449Z,100.00
2023-04-10T03:12:22.142Z,100.00
2023-04-10T03:14:48.811Z,100.00
2023-04-10T03:17:15.507Z,100.00
2023-04-10T03:19:42.191Z,100.00
2023-04-10T03:22:10.260Z,100.00
2023-04-10T03:24:38.395Z,100.00
2023-04-10T03:27:05.033Z,100.00
2023-04-10T03:29:31.649Z,100.00
2023-04-10T03:31:58.483Z,100.00
2023-04-10T03:34:25.155Z,100.00
2023-04-10T03:36:51.956Z,100.00
2023-04-10T03:39:18.531Z,100.00
2023-04-10T03:41:45.464Z,100.00
2023-04-10T03:44:12.131Z,100.00
2023-04-10T03:46:38.924Z,100.00
2023-04-10T03:49:05.697Z,100.00
2023-04-10T03:51:32.589Z,100.00
2023-04-10T03:53:59.381Z,100.00
2023-04-10T03:56:26.347Z,100.00
2023-04-10T03:58:53.089Z,100.00
2023-04-10T04:01:19.792Z,100.00
2023-04-10T04:03:46.582Z,100.00
2023-04-10T04:06:13.321Z,100.00
2023-04-10T04:08:40.034Z,100.00
2023-04-10T04:11:07.248Z,100.00
2023-04-10T04:13:33.817Z,100.00
2023-04-10T04:16:00.748Z,100.00
2023-04-10T04:18:27.317Z,100.00
2023-04-10T04:20:53.932Z,100.00
2023-04-10T04:23:20.668Z,100.00
2023-04-10T04:25:47.311Z,100.00
2023-04-10T04:28:16.232Z,100.00
2023-04-10T04:30:43.099Z,100.00
2023-04-10T04:33:09.784Z,100.00
2023-04-10T04:35:36.457Z,100.00
2023-04-10T04:38:03.165Z,100.00
2023-04-10T04:40:29.979Z,100.00
2023-04-10T04:42:56.552Z,100.00
2023-04-10T04:45:23.308Z,100.00
2023-04-10T04:47:50.104Z,100.00
2023-04-10T04:50:17.122Z,100.00
2023-04-10T04:52:44.723Z,100.00
2023-04-10T04:55:11.430Z,100.00
2023-04-10T04:57:38.120Z,100.00
2023-04-10T05:00:05.930Z,100.00
2023-04-10T05:02:32.771Z,100.00
2023-04-10T05:04:59.761Z,100.00
2023-04-10T05:07:27.219Z,100.00
2023-04-10T05:09:54.112Z,100.00
2023-04-10T05:12:20.894Z,100.00
2023-04-10T05:14:47.616Z,100.00
2023-04-10T05:17:15.638Z,100.00
2023-04-10T05:19:42.339Z,100.00
2023-04-10T05:22:09.234Z,100.00
2023-04-10T05:24:36.035Z,100.00
2023-04-10T05:27:03.361Z,100.00
2023-04-10T05:29:30.012Z,100.00
2023-04-10T05:31:56.676Z,100.00
2023-04-10T05:34:23.408Z,100.00
2023-04-10T05:36:50.130Z,99.56
2023-04-10T05:39:17.428Z,98.89
2023-04-10T05:41:44.127Z,96.88
2023-04-10T05:44:10.854Z,95.16
2023-04-10T05:46:37.459Z,94.05
2023-04-10T05:49:04.086Z,92.58
2023-04-10T05:51:30.997Z,91.81
2023-04-10T05:53:57.626Z,91.31
2023-04-10T05:56:24.263Z,91.11
2023-04-10T05:58:51.052Z,90.13
2023-04-10T06:01:17.664Z,89.76
2023-04-10T06:03:44.619Z,89.08
2023-04-10T06:06:11.542Z,88.54
2023-04-10T06:08:38.129Z,87.13
2023-04-10T06:11:04.943Z,87.14
2023-04-10T06:13:32.655Z,85.63
2023-04-10T06:15:59.455Z,84.53
2023-04-10T06:18:26.124Z,83.81
2023-04-10T06:20:52.820Z,81.64
2023-04-10T06:23:19.468Z,80.45
2023-04-10T06:25:46.172Z,78.80
2023-04-10T06:28:12.907Z,77.43
2023-04-10T06:30:39.701Z,77.33
2023-04-10T06:33:06.543Z,75.94
2023-04-10T06:35:33.241Z,74.24
2023-04-10T06:37:59.945Z,73.32
2023-04-10T06:40:26.686Z,73.03
2023-04-10T06:42:53.335Z,73.07
2023-04-10T06:45:20.147Z,72.60
2023-04-10T06:47:47.099Z,71.19
2023-04-10T06:50:13.884Z,69.50
2023-04-10T06:52:40.638Z,69.22
2023-04-10T06:55:07.704Z,68.81
2023-04-10T06:57:34.450Z,67.33
2023-04-10T07:00:01.583Z,66.92
2023-04-10T07:02:28.419Z,66.22
2023-04-10T07:04:57.199Z,66.62
2023-04-10T07:07:24.234Z,66.08
2023-04-10T07:09:51.054Z,66.00
2023-04-10T07:12:17.806Z,65.43
2023-04-10T07:14:44.569Z,66.14
2023-04-10T07:17:11.309Z,65.00
2023-04-10T07:19:38.470Z,63.89
2023-04-10T07:22:05.162Z,65.17
2023-04-10T07:24:32.772Z,64.50
2023-04-10T07:27:00.944Z,65.16
2023-04-10T07:29:27.726Z,65.34
2023-04-10T07:31:54.561Z,64.37
2023-04-10T07:34:21.334Z,64.64
2023-04-10T07:36:48.577Z,65.59
2023-04-10T07:39:18.619Z,64.84
2023-04-10T07:41:45.395Z,63.79
2023-04-10T07:44:13.470Z,64.19
2023-04-10T07:46:40.977Z,64.64
2023-04-10T07:49:08.904Z,63.39
2023-04-10T07:51:35.719Z,63.90
2023-04-10T07:54:03.685Z,63.63
2023-04-10T07:56:31.666Z,63.95
2023-04-10T07:59:01.258Z,63.51
2023-04-10T08:01:29.140Z,62.36
2023-04-10T08:03:59.084Z,61.84
2023-04-10T08:06:26.076Z,60.99
2023-04-10T08:08:52.996Z,60.78
2023-04-10T08:11:28.012Z,60.15
2023-04-10T08:13:56.778Z,60.32
2023-04-10T08:16:27.670Z,60.15
2023-04-10T08:18:55.848Z,60.48
2023-04-10T08:21:23.541Z,58.84
2023-04-10T08:23:51.558Z,58.74
2023-04-10T08:26:19.648Z,59.08
2023-04-10T08:28:50.979Z,57.91
2023-04-10T08:31:22.500Z,58.61
2023-04-10T08:33:49.467Z,58.46
2023-04-10T08:36:19.046Z,59.12
2023-04-10T08:38:47.663Z,59.48
2023-04-10T08:41:17.270Z,58.27
2023-04-10T08:43:45.789Z,58.53
2023-04-10T08:46:13.325Z,55.92
2023-04-10T08:48:53.498Z,56.27
2023-04-10T08:51:26.321Z,56.19
2023-04-10T08:53:58.664Z,54.64
2023-04-10T08:56:26.338Z,54.87
2023-04-10T08:58:53.493Z,54.76
2023-04-10T09:01:21.850Z,52.59
2023-04-10T09:03:49.045Z,52.76
2023-04-10T09:06:15.880Z,51.99
2023-04-10T09:08:42.503Z,54.09
2023-04-10T09:11:09.169Z,53.49
2023-04-10T09:13:38.124Z,52.78
2023-04-10T09:16:05.601Z,52.92
2023-04-10T09:18:42.778Z,52.30
2023-04-10T09:21:15.301Z,53.24
2023-04-10T09:23:44.597Z,52.95
2023-04-10T09:26:33.913Z,51.40
2023-04-10T09:29:02.811Z,50.50
2023-04-10T09:31:32.532Z,50.75
2023-04-10T09:34:09.290Z,51.92
2023-04-10T09:36:37.634Z,52.44
2023-04-10T09:39:06.048Z,52.78
2023-04-10T09:41:32.975Z,52.49
2023-04-10T09:44:28.906Z,51.30
2023-04-10T09:46:55.823Z,52.96
2023-04-10T09:49:22.884Z,51.80
2023-04-10T09:51:49.942Z,50.63
2023-04-10T09:54:16.561Z,50.82
2023-04-10T09:56:46.117Z,51.30
2023-04-10T09:59:14.264Z,51.07
2023-04-10T10:01:42.472Z,50.93
2023-04-10T10:04:10.016Z,52.30
2023-04-10T10:06:38.490Z,51.59
2023-04-10T10:09:05.839Z,50.68
2023-04-10T10:11:36.277Z,50.52
2023-04-10T10:14:06.574Z,51.23
2023-04-10T10:16:53.025Z,51.04
2023-04-10T10:19:31.236Z,50.47
2023-04-10T10:22:01.066Z,51.11
2023-04-10T10:24:28.661Z,48.53
2023-04-10T10:26:57.460Z,50.56
2023-04-10T10:29:24.664Z,50.16
2023-04-10T10:31:53.404Z,49.09
2023-04-10T10:34:20.681Z,49.36
2023-04-10T10:36:47.422Z,48.69
2023-04-10T10:39:35.458Z,48.66
2023-04-10T10:42:20.528Z,48.07
2023-04-10T10:44:57.552Z,47.85
2023-04-10T10:47:29.240Z,48.63
2023-04-10T10:50:03.326Z,47.72
2023-04-10T10:52:53.912Z,48.70
2023-04-10T10:55:31.948Z,47.51
2023-04-10T10:58:01.362Z,46.05
2023-04-10T11:00:50.987Z,46.36
2023-04-10T11:03:17.722Z,47.49
2023-04-10T11:05:55.702Z,47.95
2023-04-10T11:08:37.506Z,45.43
2023-04-10T11:11:06.473Z,45.69
2023-04-10T11:13:34.750Z,45.67
2023-04-10T11:16:03.841Z,46.73
2023-04-10T11:18:45.893Z,47.03
2023-04-10T11:21:20.038Z,45.96
2023-04-10T11:23:58.667Z,47.15
2023-04-10T11:26:38.428Z,48.46
2023-04-10T11:29:08.583Z,46.82
2023-04-10T11:31:35.771Z,46.19
2023-04-10T11:34:04.263Z,46.68
2023-04-10T11:36:31.348Z,46.85
2023-04-10T11:39:06.612Z,46.66
2023-04-10T11:41:34.936Z,46.68
2023-04-10T11:44:03.756Z,46.61
2023-04-10T11:46:31.779Z,46.88
2023-04-10T11:49:01.603Z,46.50
2023-04-10T11:51:28.866Z,46.89
2023-04-10T11:54:09.535Z,47.29
2023-04-10T11:56:37.716Z,46.57
2023-04-10T11:59:09.787Z,46.93
2023-04-10T12:01:37.649Z,45.61
2023-04-10T12:04:04.630Z,46.83
2023-04-10T12:06:31.952Z,46.93
2023-04-10T12:08:58.817Z,45.49
2023-04-10T12:11:26.609Z,45.86
2023-04-10T12:13:57.279Z,48.30
2023-04-10T12:16:25.540Z,47.85
2023-04-10T12:18:53.345Z,46.01
2023-04-10T12:21:20.572Z,46.84
2023-04-10T12:23:47.007Z,45.72
2023-04-10T12:26:15.855Z,45.44
2023-04-10T12:28:51.059Z,45.64
2023-04-10T12:31:17.948Z,46.28
2023-04-10T12:33:47.638Z,48.20
2023-04-10T12:36:24.620Z,47.06
2023-04-10T12:38:51.401Z,46.11
2023-04-10T12:41:23.765Z,46.26
2023-04-10T12:43:52.031Z,47.68
2023-04-10T12:46:27.744Z,46.87
2023-04-10T12:48:56.383Z,46.63
2023-04-10T12:51:49.086Z,46.22
2023-04-10T12:54:33.319Z,47.18
2023-04-10T12:57:01.574Z,46.11
2023-04-10T12:59:29.276Z,48.43
2023-04-10T13:01:56.578Z,47.97
2023-04-10T13:04:24.003Z,48.26
2023-04-10T13:06:53.427Z,47.78
2023-04-10T13:09:20.157Z,46.29
2023-04-10T13:11:47.818Z,45.89
2023-04-10T13:14:16.159Z,45.88
2023-04-10T13:16:42.978Z,45.94
2023-04-10T13:19:09.674Z,48.37
2023-04-10T13:21:36.474Z,46.91
2023-04-10T13:24:03.295Z,47.01
2023-04-10T13:26:30.065Z,47.94
2023-04-10T13:28:56.891Z,47.35
2023-04-10T13:31:23.974Z,47.24
2023-04-10T13:33:50.641Z,46.21
2023-04-10T13:36:17.428Z,46.23
2023-04-10T13:38:44.182Z,45.71
2023-04-10T13:41:10.987Z,47.08
2023-04-10T13:43:37.710Z,46.32
2023-04-10T13:46:04.348Z,46.89
2023-04-10T13:48:40.005Z,48.43
2023-04-10T13:51:18.213Z,47.15
2023-04-10T13:53:44.960Z,47.32
2023-04-10T13:56:11.668Z,47.78
2023-04-10T13:58:38.339Z,48.15
2023-04-10T14:01:05.284Z,48.55
2023-04-10T14:03:32.084Z,48.54
2023-04-10T14:05:58.773Z,48.67
2023-04-10T14:08:25.468Z,49.04
2023-04-10T14:10:52.082Z,49.43
2023-04-10T14:13:19.050Z,49.32
2023-04-10T14:15:45.795Z,49.10
2023-04-10T14:18:12.901Z,48.90
2023-04-10T14:20:42.573Z,48.68
2023-04-10T14:23:09.743Z,50.28
2023-04-10T14:25:36.337Z,49.13
2023-04-10T14:28:03.074Z,49.45
2023-04-10T14:30:31.088Z,49.71
2023-04-10T14:32:58.035Z,50.62
2023-04-10T14:35:24.893Z,51.39
2023-04-10T14:37:51.487Z,50.64
2023-04-10T14:40:17.985Z,50.58
2023-04-10T14:42:44.671Z,51.39
2023-04-10T14:45:11.454Z,52.19
2023-04-10T14:47:38.178Z,51.54
2023-04-10T14:50:05.335Z,52.37
2023-04-10T14:52:32.097Z,52.29
2023-04-10T14:54:58.700Z,52.64
2023-04-10T14:57:25.277Z,52.16
2023-04-10T14:59:52.052Z,52.47
2023-04-10T15:02:18.709Z,52.35
2023-04-10T15:04:45.378Z,53.12
2023-04-10T15:07:13.478Z,51.71
2023-04-10T15:09:40.977Z,52.86
2023-04-10T15:12:07.795Z,54.08
2023-04-10T15:14:34.614Z,52.84
2023-04-10T15:17:01.419Z,52.96
2023-04-10T15:19:28.136Z,53.19
2023-04-10T15:21:55.282Z,53.10
2023-04-10T15:24:21.893Z,52.72
2023-04-10T15:26:48.557Z,54.43
2023-04-10T15:29:15.216Z,53.07
2023-04-10T15:31:44.669Z,53.41
2023-04-10T15:34:11.440Z,53.76
2023-04-10T15:36:38.070Z,53.51
2023-04-10T15:39:04.953Z,53.85
2023-04-10T15:41:32.890Z,53.84
2023-04-10T15:43:59.948Z,53.11
2023-04-10T15:46:27.314Z,54.66
2023-04-10T15:48:54.034Z,54.83
2023-04-10T15:51:21.549Z,54.75
2023-04-10T15:53:48.279Z,55.38
2023-04-10T15:56:16.194Z,54.77
2023-04-10T15:58:43.030Z,56.03
2023-04-10T16:01:09.750Z,55.47
2023-04-10T16:03:36.631Z,56.45
2023-04-10T16:06:03.628Z,55.82
2023-04-10T16:08:30.390Z,56.46
2023-04-10T16:10:57.066Z,56.38
2023-04-10T16:13:24.010Z,55.77
2023-04-10T16:15:52.368Z,56.24
2023-04-10T16:18:19.227Z,56.36
2023-04-10T16:20:45.988Z,56.32
2023-04-10T16:23:12.773Z,57.04
2023-04-10T16:25:41.391Z,55.86
2023-04-10T16:28:08.377Z,56.12
2023-04-10T16:30:35.840Z,57.81
2023-04-10T16:33:08.413Z,57.03
2023-04-10T16:35:35.114Z,57.42
2023-04-10T16:38:01.769Z,57.94
2023-04-10T16:40:32.591Z,58.00
2023-04-10T16:43:02.436Z,59.20
2023-04-10T16:45:29.421Z,58.33
2023-04-10T16:47:56.501Z,57.42
2023-04-10T16:50:23.278Z,58.33
2023-04-10T16:52:49.982Z,58.74
2023-04-10T16:55:16.630Z,59.02
2023-04-10T16:57:44.215Z,58.81
2023-04-10T17:00:11.540Z,58.98
2023-04-10T17:02:38.269Z,58.79
2023-04-10T17:05:05.372Z,58.72
2023-04-10T17:07:32.134Z,59.57
2023-04-10T17:09:59.435Z,59.20
2023-04-10T17:12:26.429Z,59.66
2023-04-10T17:14:53.195Z,59.39
2023-04-10T17:17:19.931Z,59.27
2023-04-10T17:19:46.777Z,59.79
2023-04-10T17:22:16.597Z,59.90
2023-04-10T17:24:44.534Z,59.89
2023-04-10T17:27:12.127Z,61.07
2023-04-10T17:29:39.277Z,61.07
2023-04-10T17:32:07.415Z,61.53
2023-04-10T17:34:34.449Z,60.36
2023-04-10T17:37:01.577Z,61.04
2023-04-10T17:39:28.837Z,60.20
2023-04-10T17:41:56.572Z,59.44
2023-04-10T17:44:23.562Z,59.20
2023-04-10T17:46:50.426Z,58.87
2023-04-10T17:49:17.232Z,57.98
2023-04-10T17:51:43.917Z,58.47
2023-04-10T17:54:10.850Z,58.25
2023-04-10T17:56:37.709Z,58.68
2023-04-10T17:59:13.569Z,58.62
2023-04-10T18:01:40.452Z,58.87
2023-04-10T18:04:07.515Z,59.07
2023-04-10T18:06:34.270Z,58.13
2023-04-10T18:09:01.009Z,59.14
2023-04-10T18:11:28.588Z,58.28
2023-04-10T18:13:55.132Z,58.82
2023-04-10T18:16:21.941Z,58.49
2023-04-10T18:18:48.793Z,58.94
2023-04-10T18:21:16.334Z,59.27
2023-04-10T18:23:44.758Z,59.09
2023-04-10T18:26:11.991Z,59.12
2023-04-10T18:28:39.127Z,59.95
2023-04-10T18:31:06.434Z,59.88
2023-04-10T18:33:33.238Z,60.22
2023-04-10T18:36:00.083Z,60.29
2023-04-10T18:38:26.935Z,60.21
2023-04-10T18:40:57.962Z,60.05
2023-04-10T18:43:27.981Z,60.32
2023-04-10T18:45:55.335Z,60.09
2023-04-10T18:48:22.138Z,59.72
2023-04-10T18:50:52.498Z,60.13
2023-04-10T18:53:19.730Z,60.41
2023-04-10T18:55:53.684Z,60.81
2023-04-10T18:58:21.725Z,61.11
2023-04-10T19:00:49.251Z,60.60
2023-04-10T19:03:16.173Z,61.14
2023-04-10T19:05:43.788Z,61.57
2023-04-10T19:08:14.504Z,61.64
2023-04-10T19:10:42.349Z,61.94
2023-04-10T19:13:12.496Z,61.65
2023-04-10T19:15:43.822Z,61.79
2023-04-10T19:18:12.302Z,61.42
2023-04-10T19:20:50.106Z,61.58
2023-04-10T19:23:19.518Z,61.47
2023-04-10T19:25:46.192Z,61.34
2023-04-10T19:28:12.930Z,60.72
2023-04-10T19:30:39.567Z,60.98
2023-04-10T19:33:06.302Z,61.71
2023-04-10T19:35:32.919Z,61.42
2023-04-10T19:37:59.648Z,61.33
2023-04-10T19:40:26.450Z,61.92
2023-04-10T19:42:53.219Z,61.17
2023-04-10T19:45:20.501Z,61.19
2023-04-10T19:47:50.834Z,61.30
2023-04-10T19:50:17.530Z,61.40
2023-04-10T19:52:44.093Z,60.86
2023-04-10T19:55:11.014Z,61.45
2023-04-10T19:57:37.561Z,61.79
2023-04-10T20:00:04.424Z,61.56
2023-04-10T20:02:31.440Z,61.63
2023-04-10T20:04:58.554Z,61.81
2023-04-10T20:07:25.302Z,62.50
2023-04-10T20:09:52.004Z,61.73
2023-04-10T20:12:18.653Z,61.71
2023-04-10T20:14:45.425Z,61.87
2023-04-10T20:17:12.257Z,62.14
2023-04-10T20:19:38.917Z,62.27
2023-04-10T20:22:05.566Z,62.43
2023-04-10T20:24:32.125Z,62.00
2023-04-10T20:26:58.667Z,62.57
2023-04-10T20:29:26.637Z,63.23
2023-04-10T20:31:53.289Z,62.72
2023-04-10T20:34:19.917Z,62.29
2023-04-10T20:36:46.501Z,62.22
2023-04-10T20:39:13.080Z,62.33
2023-04-10T20:41:39.729Z,62.56
2023-04-10T20:44:07.101Z,61.86
2023-04-10T20:46:34.140Z,62.30
2023-04-10T20:49:00.939Z,62.20
2023-04-10T20:51:28.807Z,61.45
2023-04-10T20:53:55.589Z,62.13
2023-04-10T20:56:30.051Z,62.66
2023-04-10T20:58:59.675Z,62.57
2023-04-10T21:01:26.429Z,61.97
2023-04-10T21:03:53.282Z,62.68
2023-04-10T21:06:20.015Z,62.70
2023-04-10T21:08:46.727Z,63.06
2023-04-10T21:11:13.497Z,63.28
2023-04-10T21:13:40.132Z,63.50
2023-04-10T21:16:07.151Z,63.30
2023-04-10T21:18:33.901Z,63.30
2023-04-10T21:21:00.658Z,63.71
2023-04-10T21:23:27.337Z,63.88
2023-04-10T21:25:54.267Z,63.83
2023-04-10T21:28:21.164Z,63.34
2023-04-10T21:30:47.882Z,63.29
2023-04-10T21:33:14.891Z,64.07
2023-04-10T21:35:45.155Z,63.50
2023-04-10T21:38:12.486Z,63.56
2023-04-10T21:40:39.250Z,62.85
2023-04-10T21:43:06.492Z,62.50
2023-04-10T21:45:37.612Z,62.90
2023-04-10T21:48:04.497Z,62.58
2023-04-10T21:50:31.252Z,62.88
2023-04-10T21:52:58.046Z,62.82
2023-04-10T21:55:24.726Z,62.49
2023-04-10T21:57:51.484Z,62.73
2023-04-10T22:00:19.496Z,62.43
2023-04-10T22:02:47.375Z,62.10
2023-04-10T22:05:14.260Z,61.93
2023-04-10T22:07:40.909Z,61.39
2023-04-10T22:10:08.406Z,60.66
2023-04-10T22:12:35.031Z,60.28
2023-04-10T22:15:01.668Z,60.88
2023-04-10T22:17:28.435Z,61.09
2023-04-10T22:19:55.104Z,60.83
2023-04-10T22:22:21.857Z,60.97
2023-04-10T22:24:48.526Z,61.04
2023-04-10T22:27:15.533Z,61.07
2023-04-10T22:29:45.408Z,61.63
2023-04-10T22:32:14.407Z,60.51
2023-04-10T22:34:41.166Z,61.28
2023-04-10T22:37:07.876Z,60.88
2023-04-10T22:39:34.404Z,61.25
2023-04-10T22:42:01.126Z,61.14
2023-04-10T22:44:27.688Z,61.64
2023-04-10T22:46:54.282Z,60.83
2023-04-10T22:49:20.892Z,60.74
2023-04-10T22:51:47.486Z,60.90
2023-04-10T22:54:14.598Z,60.75
2023-04-10T22:56:41.217Z,60.94
2023-04-10T22:59:07.864Z,60.23
2023-04-10T23:01:34.955Z,61.00
2023-04-10T23:04:01.715Z,60.73
2023-04-10T23:06:28.356Z,61.14
2023-04-10T23:08:55.084Z,61.16
2023-04-10T23:11:21.996Z,60.56
2023-04-10T23:13:49.245Z,60.39
2023-04-10T23:16:15.951Z,61.35
2023-04-10T23:18:42.609Z,61.25
2023-04-10T23:21:09.335Z,60.74
2023-04-10T23:23:35.927Z,61.07
2023-04-10T23:26:02.791Z,60.91
2023-04-10T23:28:29.708Z,61.10
2023-04-10T23:30:56.337Z,61.66
2023-04-10T23:33:23.182Z,61.75
2023-04-10T23:35:49.807Z,61.29
2023-04-10T23:38:16.587Z,61.71
2023-04-10T23:40:43.194Z,61.66
2023-04-10T23:43:09.771Z,62.11
2023-04-10T23:45:36.602Z,62.97
2023-04-10T23:48:03.281Z,62.27
2023-04-10T23:50:29.938Z,63.96
2023-04-10T23:52:56.826Z,64.14
2023-04-10T23:55:23.626Z,64.14
2023-04-10T23:57:50.289Z,65.64
