createdAt,value
2023-05-11T00:02:17.760Z,5.77
2023-05-11T00:06:19.567Z,5.50
2023-05-11T00:10:21.518Z,5.23
2023-05-11T00:14:23.311Z,5.50
2023-05-11T00:18:26.276Z,5.30
2023-05-11T00:22:27.981Z,5.83
2023-05-11T00:26:29.728Z,5.00
2023-05-11T00:30:31.476Z,5.77
2023-05-11T00:34:33.257Z,5.77
2023-05-11T00:38:36.627Z,4.80
2023-05-11T00:42:38.332Z,5.93
2023-05-11T00:46:40.068Z,7.80
2023-05-11T00:50:41.893Z,5.63
2023-05-11T00:54:43.657Z,5.93
2023-05-11T00:58:45.687Z,5.27
2023-05-11T01:02:47.442Z,6.60
2023-05-11T01:07:04.811Z,6.20
2023-05-11T01:11:21.679Z,5.77
2023-05-11T01:15:46.997Z,5.47
2023-05-11T01:19:51.257Z,5.43
2023-05-11T01:24:27.101Z,5.53
2023-05-11T01:29:00.344Z,6.00
2023-05-11T01:33:06.354Z,5.87
2023-05-11T01:37:14.508Z,5.77
2023-05-11T01:41:17.704Z,5.53
2023-05-11T01:45:19.481Z,5.80
2023-05-11T01:49:21.218Z,6.07
2023-05-11T01:53:23.062Z,5.93
2023-05-11T01:57:24.846Z,5.83
2023-05-11T02:01:33.389Z,5.47
2023-05-11T02:05:35.141Z,5.90
2023-05-11T02:09:43.399Z,6.27
2023-05-11T02:13:45.414Z,6.43
2023-05-11T02:17:53.509Z,5.70
2023-05-11T02:21:55.713Z,5.70
2023-05-11T02:25:57.537Z,5.57
2023-05-11T02:29:59.330Z,6.67
2023-05-11T02:34:06.875Z,5.60
2023-05-11T02:38:08.572Z,6.03
2023-05-11T02:42:15.504Z,5.73
2023-05-11T02:46:23.535Z,6.67
2023-05-11T02:50:25.737Z,5.67
2023-05-11T02:54:27.624Z,6.23
2023-05-11T02:58:30.308Z,7.77
2023-05-11T03:02:32.228Z,6.40
2023-05-11T03:06:34.198Z,6.73
2023-05-11T03:10:36.296Z,8.10
2023-05-11T03:14:38.114Z,6.37
2023-05-11T03:18:39.946Z,6.60
2023-05-11T03:22:41.710Z,7.47
2023-05-11T03:26:43.818Z,7.30
2023-05-11T03:30:45.692Z,6.77
2023-05-11T03:34:47.483Z,7.27
2023-05-11T03:38:49.422Z,6.47
2023-05-11T03:42:54.783Z,6.97
2023-05-11T03:46:56.514Z,7.10
2023-05-11T03:50:58.641Z,5.83
2023-05-11T03:55:00.389Z,6.37
2023-05-11T03:59:03.872Z,6.83
2023-05-11T04:03:06.860Z,6.00
2023-05-11T04:07:08.710Z,6.10
2023-05-11T04:11:10.940Z,5.83
2023-05-11T04:15:15.618Z,5.23
2023-05-11T04:19:20.451Z,7.83
2023-05-11T04:23:25.539Z,4.97
2023-05-11T04:27:32.536Z,5.20
2023-05-11T04:31:34.642Z,5.43
2023-05-11T04:35:39.816Z,4.93
2023-05-11T04:39:41.741Z,5.00
2023-05-11T04:43:43.505Z,5.13
2023-05-11T04:48:16.846Z,4.77
2023-05-11T04:52:19.789Z,4.50
2023-05-11T04:56:21.935Z,4.37
2023-05-11T05:00:23.860Z,4.33
2023-05-11T05:04:25.633Z,5.40
2023-05-11T05:08:58.879Z,7.07
2023-05-11T05:13:03.441Z,6.53
2023-05-11T05:17:05.545Z,6.33
2023-05-11T05:21:07.331Z,4.70
2023-05-11T05:25:10.436Z,5.03
2023-05-11T05:29:12.288Z,5.00
2023-05-11T05:33:14.255Z,5.33
2023-05-11T05:37:16.123Z,6.63
2023-05-11T05:41:17.885Z,5.03
2023-05-11T05:45:19.692Z,4.60
2023-05-11T05:49:26.389Z,7.47
2023-05-11T05:53:28.318Z,5.43
2023-05-11T05:57:34.457Z,4.60
2023-05-11T06:01:37.507Z,5.03
2023-05-11T06:05:39.321Z,4.10
2023-05-11T06:09:41.176Z,4.63
2023-05-11T06:14:03.859Z,4.28
2023-05-11T06:18:05.917Z,6.28
2023-05-11T06:22:08.024Z,6.13
2023-05-11T06:26:42.978Z,4.47
2023-05-11T06:30:44.761Z,4.22
2023-05-11T06:34:49.658Z,7.03
2023-05-11T06:38:54.305Z,6.17
2023-05-11T06:43:04.109Z,4.53
2023-05-11T06:47:06.952Z,4.40
2023-05-11T06:51:11.962Z,4.82
2023-05-11T06:55:16.440Z,3.88
2023-05-11T06:59:18.362Z,3.38
2023-05-11T07:03:20.117Z,5.72
2023-05-11T07:07:30.702Z,3.60
2023-05-11T07:11:32.677Z,4.13
2023-05-11T07:15:34.534Z,3.20
2023-05-11T07:19:36.380Z,3.90
2023-05-11T07:23:38.140Z,3.58
2023-05-11T07:27:39.906Z,3.13
2023-05-11T07:31:42.994Z,4.35
2023-05-11T07:35:44.909Z,4.60
2023-05-11T07:39:46.607Z,3.53
2023-05-11T07:43:48.577Z,3.25
2023-05-11T07:47:50.877Z,3.72
2023-05-11T07:51:53.282Z,4.43
2023-05-11T07:55:55.162Z,3.92
2023-05-11T07:59:56.963Z,3.72
2023-05-11T08:03:59.155Z,5.35
2023-05-11T08:08:01.929Z,4.07
2023-05-11T08:12:06.019Z,4.95
2023-05-11T08:16:07.944Z,4.70
2023-05-11T08:20:10.311Z,4.15
2023-05-11T08:24:12.634Z,5.43
2023-05-11T08:28:14.379Z,5.88
2023-05-11T08:32:16.242Z,4.05
2023-05-11T08:36:18.071Z,3.67
2023-05-11T08:40:20.337Z,4.78
2023-05-11T08:44:22.151Z,5.30
2023-05-11T08:48:24.062Z,3.65
2023-05-11T08:52:26.813Z,3.05
2023-05-11T08:56:28.613Z,4.43
2023-05-11T09:00:30.589Z,3.17
2023-05-11T09:04:32.743Z,4.90
2023-05-11T09:08:37.510Z,4.72
2023-05-11T09:12:39.288Z,4.55
2023-05-11T09:16:41.541Z,5.45
2023-05-11T09:20:43.761Z,4.13
2023-05-11T09:24:45.721Z,5.22
2023-05-11T09:29:03.028Z,4.30
2023-05-11T09:33:05.605Z,2.92
2023-05-11T09:37:07.444Z,3.40
2023-05-11T09:41:09.280Z,4.33
2023-05-11T09:45:11.227Z,5.07
2023-05-11T09:49:13.107Z,3.50
2023-05-11T09:53:14.863Z,3.50
2023-05-11T09:57:45.885Z,4.00
2023-05-11T10:01:47.725Z,3.17
2023-05-11T10:05:59.948Z,4.37
2023-05-11T10:10:03.427Z,5.33
2023-05-11T10:14:05.739Z,5.27
2023-05-11T10:18:07.850Z,3.70
2023-05-11T10:22:09.979Z,3.73
2023-05-11T10:26:11.772Z,4.90
2023-05-11T10:30:13.903Z,5.97
2023-05-11T10:34:15.611Z,3.70
2023-05-11T10:38:17.476Z,3.57
2023-05-11T10:42:40.708Z,3.87
2023-05-11T10:47:22.178Z,3.43
2023-05-11T10:51:54.921Z,2.43
2023-05-11T10:56:10.433Z,2.10
2023-05-11T11:00:43.861Z,2.80
2023-05-11T11:04:47.156Z,2.77
2023-05-11T11:09:16.208Z,3.07
2023-05-11T11:13:20.184Z,2.70
2023-05-11T11:17:23.474Z,3.20
2023-05-11T11:21:41.875Z,4.33
2023-05-11T11:25:56.428Z,2.60
2023-05-11T11:30:18.341Z,4.03
2023-05-11T11:34:29.407Z,3.17
2023-05-11T11:38:33.252Z,3.90
2023-05-11T11:42:37.669Z,3.30
2023-05-11T11:46:39.475Z,5.27
2023-05-11T11:50:42.399Z,3.13
2023-05-11T11:54:45.001Z,3.03
2023-05-11T11:58:49.810Z,3.03
2023-05-11T12:02:51.706Z,5.03
2023-05-11T12:06:58.166Z,3.70
2023-05-11T12:11:00.408Z,2.93
2023-05-11T12:15:03.707Z,3.20
2023-05-11T12:19:07.265Z,3.13
2023-05-11T12:23:25.895Z,6.97
2023-05-11T12:27:29.107Z,3.00
2023-05-11T12:31:41.246Z,4.37
2023-05-11T12:35:55.026Z,4.27
2023-05-11T12:40:21.434Z,5.77
2023-05-11T12:44:40.022Z,4.13
2023-05-11T12:48:48.560Z,4.13
2023-05-11T12:52:55.025Z,4.00
2023-05-11T12:57:25.166Z,4.50
2023-05-11T13:01:38.469Z,4.63
2023-05-11T13:05:46.446Z,4.73
2023-05-11T13:09:58.440Z,3.23
2023-05-11T13:14:00.420Z,5.07
2023-05-11T13:18:02.846Z,3.23
2023-05-11T13:22:08.395Z,2.97
2023-05-11T13:26:19.141Z,5.50
2023-05-11T13:30:20.925Z,3.03
2023-05-11T13:34:23.014Z,3.70
2023-05-11T13:38:27.557Z,2.53
2023-05-11T13:42:33.181Z,2.87
2023-05-11T13:46:35.599Z,3.60
2023-05-11T13:50:37.482Z,4.30
2023-05-11T13:54:44.531Z,7.63
2023-05-11T13:58:46.501Z,4.70
2023-05-11T14:02:50.621Z,2.47
2023-05-11T14:06:52.648Z,3.10
2023-05-11T14:10:54.659Z,4.03
2023-05-11T14:14:56.444Z,2.80
2023-05-11T14:18:58.326Z,2.50
2023-05-11T14:23:00.130Z,2.80
2023-05-11T14:27:03.041Z,3.30
2023-05-11T14:31:08.357Z,2.53
2023-05-11T14:35:49.534Z,3.03
2023-05-11T14:39:54.594Z,2.90
2023-05-11T14:43:56.574Z,2.73
2023-05-11T14:48:00.686Z,2.20
2023-05-11T14:52:39.696Z,5.40
2023-05-11T14:56:46.380Z,2.40
2023-05-11T15:00:50.641Z,4.13
2023-05-11T15:05:03.212Z,2.10
2023-05-11T15:09:05.299Z,2.90
2023-05-11T15:13:08.995Z,2.53
2023-05-11T15:17:10.837Z,4.07
2023-05-11T15:21:12.632Z,3.13
2023-05-11T15:25:14.421Z,3.10
2023-05-11T15:29:16.809Z,3.43
2023-05-11T15:33:20.521Z,2.73
2023-05-11T15:37:22.729Z,3.83
2023-05-11T15:41:29.392Z,4.83
2023-05-11T15:45:46.255Z,3.23
2023-05-11T15:50:05.806Z,3.20
2023-05-11T15:54:08.238Z,2.70
2023-05-11T15:58:13.353Z,3.30
2023-05-11T16:02:17.585Z,2.97
2023-05-11T16:06:22.436Z,3.23
2023-05-11T16:11:11.557Z,4.03
2023-05-11T16:15:43.634Z,3.03
2023-05-11T16:19:48.699Z,3.93
2023-05-11T16:23:50.690Z,2.47
2023-05-11T16:27:56.009Z,3.00
2023-05-11T16:32:02.264Z,2.00
2023-05-11T16:36:09.009Z,2.07
2023-05-11T16:40:22.384Z,3.17
2023-05-11T16:45:00.558Z,2.50
2023-05-11T16:49:20.827Z,4.37
2023-05-11T16:53:31.915Z,4.37
2023-05-11T16:57:58.659Z,4.10
2023-05-11T17:02:09.352Z,2.37
2023-05-11T17:06:14.536Z,3.73
2023-05-11T17:10:17.120Z,3.23
2023-05-11T17:14:19.530Z,3.83
2023-05-11T17:18:21.341Z,3.60
2023-05-11T17:23:15.222Z,2.60
2023-05-11T17:27:26.600Z,3.47
2023-05-11T17:31:36.916Z,2.40
2023-05-11T17:35:38.963Z,2.70
2023-05-11T17:41:02.979Z,2.40
2023-05-11T17:45:37.003Z,4.00
2023-05-11T17:49:50.936Z,3.23
2023-05-11T17:58:25.938Z,2.40
2023-05-11T18:02:30.346Z,2.27
2023-05-11T18:06:34.918Z,3.37
2023-05-11T18:10:38.917Z,6.03
2023-05-11T18:14:44.208Z,3.60
2023-05-11T18:18:48.817Z,2.30
2023-05-11T18:22:57.232Z,3.97
2023-05-11T18:27:13.514Z,6.10
2023-05-11T18:31:19.333Z,5.13
2023-05-11T18:35:22.423Z,3.33
2023-05-11T18:39:31.272Z,3.50
2023-05-11T18:43:41.114Z,4.73
2023-05-11T18:52:54.515Z,3.23
2023-05-11T18:57:19.400Z,3.47
2023-05-11T19:01:36.216Z,3.73
2023-05-11T19:06:09.469Z,3.17
2023-05-11T19:10:35.642Z,3.17
2023-05-11T19:15:09.689Z,4.07
2023-05-11T19:24:17.651Z,4.10
2023-05-11T19:44:41.656Z,3.37
2023-05-11T19:49:39.675Z,5.83
2023-05-11T20:04:04.733Z,4.53
2023-05-11T20:08:15.371Z,6.87
2023-05-11T20:14:31.211Z,4.57
2023-05-11T20:17:23.273Z,3.50
2023-05-11T20:21:33.286Z,4.67
2023-05-11T20:25:46.417Z,5.53
2023-05-11T20:30:19.513Z,5.00
2023-05-11T20:34:38.753Z,5.33
2023-05-11T20:38:40.987Z,6.07
2023-05-11T20:42:45.281Z,5.03
2023-05-11T20:48:00.627Z,4.90
2023-05-11T20:58:57.986Z,4.50
2023-05-11T21:02:18.964Z,4.90
2023-05-11T21:06:20.739Z,3.93
2023-05-11T21:10:22.725Z,3.87
2023-05-11T21:14:24.513Z,5.57
2023-05-11T21:18:32.092Z,4.27
2023-05-11T21:22:35.224Z,5.17
2023-05-11T21:26:37.249Z,4.13
2023-05-11T21:30:39.170Z,4.80
2023-05-11T21:34:41.044Z,4.27
2023-05-11T21:38:43.002Z,3.60
2023-05-11T21:42:44.764Z,5.50
2023-05-11T21:46:46.849Z,5.50
2023-05-11T21:50:55.461Z,5.73
2023-05-11T21:55:09.885Z,3.50
2023-05-11T21:59:11.728Z,6.17
2023-05-11T22:03:13.663Z,4.07
2023-05-11T22:07:15.956Z,4.23
2023-05-11T22:11:19.510Z,5.27
2023-05-11T22:15:22.711Z,4.37
2023-05-11T22:19:24.769Z,4.77
2023-05-11T22:23:29.271Z,4.27
2023-05-11T22:27:31.150Z,4.40
2023-05-11T22:31:32.994Z,4.33
2023-05-11T22:35:34.850Z,5.63
2023-05-11T22:39:36.694Z,4.93
2023-05-11T22:43:38.971Z,4.73
2023-05-11T22:47:40.729Z,4.47
2023-05-11T22:51:43.741Z,6.30
2023-05-11T22:55:45.682Z,7.00
2023-05-11T22:59:47.381Z,6.07
2023-05-11T23:03:49.090Z,7.60
2023-05-11T23:07:50.941Z,8.03
2023-05-11T23:11:53.415Z,4.40
2023-05-11T23:15:55.211Z,5.07
2023-05-11T23:19:57.239Z,4.50
2023-05-11T23:23:58.938Z,4.43
2023-05-11T23:28:00.647Z,5.13
2023-05-11T23:32:03.462Z,4.53
2023-05-11T23:36:05.491Z,3.90
2023-05-11T23:40:08.483Z,4.77
2023-05-11T23:44:10.240Z,3.57
2023-05-11T23:48:12.014Z,4.13
2023-05-11T23:52:13.791Z,3.70
2023-05-11T23:56:18.455Z,5.43
