createdAt,value
2022-08-10T00:00:23.077Z,89.00
2022-08-10T00:02:59.185Z,90.00
2022-08-10T00:05:43.394Z,89.50
2022-08-10T00:08:25.363Z,89.90
2022-08-10T00:10:58.403Z,89.50
2022-08-10T00:13:31.455Z,89.70
2022-08-10T00:16:05.290Z,89.60
2022-08-10T00:18:38.212Z,90.10
2022-08-10T00:21:11.477Z,89.20
2022-08-10T00:23:44.413Z,90.00
2022-08-10T00:26:17.527Z,89.80
2022-08-10T00:28:51.595Z,90.00
2022-08-10T00:31:24.898Z,90.00
2022-08-10T00:33:58.286Z,90.20
2022-08-10T00:36:31.773Z,89.20
2022-08-10T00:39:05.558Z,89.20
2022-08-10T00:41:38.524Z,90.10
2022-08-10T00:44:11.566Z,89.60
2022-08-10T00:46:44.569Z,90.50
2022-08-10T00:49:17.641Z,90.40
2022-08-10T00:51:50.669Z,90.70
2022-08-10T00:54:25.189Z,90.50
2022-08-10T00:57:16.737Z,90.80
2022-08-10T00:59:57.676Z,90.90
2022-08-10T01:02:33.380Z,91.00
2022-08-10T01:05:09.782Z,91.10
2022-08-10T01:08:16.525Z,91.00
2022-08-10T01:11:07.580Z,91.80
2022-08-10T01:14:38.303Z,90.50
2022-08-10T01:17:21.813Z,92.00
2022-08-10T01:20:03.617Z,91.60
2022-08-10T01:23:14.120Z,91.60
2022-08-10T01:26:10.506Z,92.30
2022-08-10T01:29:12.989Z,90.80
2022-08-10T01:31:51.257Z,91.50
2022-08-10T01:34:29.203Z,91.50
2022-08-10T01:37:13.557Z,91.30
2022-08-10T01:39:51.198Z,91.40
2022-08-10T01:42:25.760Z,92.00
2022-08-10T01:45:03.478Z,91.60
2022-08-10T01:48:00.140Z,91.80
2022-08-10T01:50:59.680Z,91.30
2022-08-10T01:53:41.485Z,91.90
2022-08-10T01:56:16.886Z,91.50
2022-08-10T01:59:12.001Z,91.60
2022-08-10T02:01:51.989Z,91.50
2022-08-10T02:04:27.701Z,91.70
2022-08-10T02:07:02.281Z,91.70
2022-08-10T02:09:40.303Z,91.80
2022-08-10T02:12:18.367Z,91.70
2022-08-10T02:15:05.800Z,91.80
2022-08-10T02:17:59.904Z,92.00
2022-08-10T02:20:44.501Z,90.70
2022-08-10T02:23:27.575Z,91.50
2022-08-10T02:26:02.021Z,92.10
2022-08-10T02:28:37.106Z,91.80
2022-08-10T02:31:12.846Z,92.50
2022-08-10T02:33:57.163Z,92.80
2022-08-10T02:36:35.148Z,93.40
2022-08-10T02:39:09.173Z,96.30
2022-08-10T02:45:13.075Z,99.90
2022-08-10T02:45:26.954Z,99.90
2022-08-10T02:48:24.333Z,99.90
2022-08-10T02:51:01.833Z,99.90
2022-08-10T02:53:54.723Z,99.90
2022-08-10T02:56:39.481Z,99.90
2022-08-10T02:59:17.438Z,99.90
2022-08-10T03:01:56.091Z,97.90
2022-08-10T03:04:56.120Z,96.80
2022-08-10T03:07:43.722Z,96.80
2022-08-10T03:10:21.475Z,96.50
2022-08-10T03:13:02.794Z,96.50
2022-08-10T03:15:37.810Z,96.00
2022-08-10T03:18:13.430Z,95.30
2022-08-10T03:20:47.498Z,95.30
2022-08-10T03:23:24.025Z,94.60
2022-08-10T03:25:59.058Z,94.20
2022-08-10T03:28:37.307Z,94.40
2022-08-10T03:31:11.044Z,94.10
2022-08-10T03:33:44.814Z,94.20
2022-08-10T03:36:40.493Z,94.20
2022-08-10T03:39:11.386Z,94.60
2022-08-10T03:41:53.591Z,95.30
2022-08-10T03:44:32.896Z,95.60
2022-08-10T03:47:16.313Z,95.80
2022-08-10T03:49:51.038Z,96.20
2022-08-10T03:52:25.262Z,96.40
2022-08-10T03:54:59.374Z,96.70
2022-08-10T03:57:32.607Z,97.40
2022-08-10T04:00:08.844Z,98.00
2022-08-10T04:02:51.272Z,98.20
2022-08-10T04:05:24.556Z,99.00
2022-08-10T04:08:12.782Z,99.20
2022-08-10T04:10:45.933Z,99.80
2022-08-10T04:13:18.963Z,99.90
2022-08-10T04:15:51.926Z,99.90
2022-08-10T04:18:25.110Z,99.90
2022-08-10T04:23:41.343Z,96.90
2022-08-10T04:26:15.191Z,97.30
2022-08-10T04:28:49.192Z,97.90
2022-08-10T04:31:22.813Z,98.60
2022-08-10T04:33:57.845Z,99.20
2022-08-10T04:36:31.475Z,99.60
2022-08-10T04:39:04.613Z,99.90
2022-08-10T04:41:37.760Z,99.90
2022-08-10T04:44:19.072Z,99.90
2022-08-10T04:46:55.691Z,99.90
2022-08-10T04:49:56.530Z,99.90
2022-08-10T04:52:25.242Z,99.90
2022-08-10T04:54:58.269Z,99.90
2022-08-10T04:57:31.254Z,99.90
2022-08-10T05:00:07.453Z,99.90
2022-08-10T05:02:52.169Z,99.90
2022-08-10T05:05:25.098Z,99.90
2022-08-10T05:07:58.190Z,99.90
2022-08-10T05:10:31.211Z,99.90
2022-08-10T05:13:04.153Z,99.90
2022-08-10T05:15:37.096Z,99.90
2022-08-10T05:18:11.392Z,99.90
2022-08-10T05:20:49.723Z,99.90
2022-08-10T05:23:23.121Z,99.90
2022-08-10T05:25:56.090Z,99.90
2022-08-10T05:28:30.841Z,99.90
2022-08-10T05:31:08.246Z,99.90
2022-08-10T05:33:41.370Z,99.90
2022-08-10T05:36:14.718Z,99.90
2022-08-10T05:38:49.411Z,99.90
2022-08-10T05:41:22.930Z,99.90
2022-08-10T05:43:57.579Z,99.90
2022-08-10T05:46:30.516Z,99.90
2022-08-10T05:49:04.223Z,99.90
2022-08-10T05:51:37.216Z,99.90
2022-08-10T05:54:19.890Z,99.90
2022-08-10T05:56:58.025Z,99.90
2022-08-10T06:00:10.870Z,99.90
2022-08-10T06:02:38.100Z,99.90
2022-08-10T06:05:15.802Z,99.90
2022-08-10T06:07:53.300Z,99.90
2022-08-10T06:10:32.951Z,99.90
2022-08-10T06:13:30.931Z,99.90
2022-08-10T06:16:12.065Z,99.90
2022-08-10T06:18:45.603Z,97.90
2022-08-10T06:21:20.122Z,97.00
2022-08-10T06:23:54.717Z,94.50
2022-08-10T06:26:27.787Z,93.50
2022-08-10T06:29:07.787Z,92.50
2022-08-10T06:31:48.926Z,92.10
2022-08-10T06:34:33.666Z,91.00
2022-08-10T06:37:08.192Z,90.40
2022-08-10T06:39:41.407Z,90.10
2022-08-10T06:42:34.511Z,90.30
2022-08-10T06:45:07.717Z,88.30
2022-08-10T06:47:55.783Z,86.80
2022-08-10T06:50:58.602Z,86.60
2022-08-10T06:53:52.186Z,86.50
2022-08-10T06:56:50.926Z,84.30
2022-08-10T06:59:53.089Z,84.20
2022-08-10T07:03:00.874Z,82.20
2022-08-10T07:05:51.341Z,82.30
2022-08-10T07:08:26.402Z,80.90
2022-08-10T07:11:01.241Z,80.60
2022-08-10T07:14:14.291Z,79.00
2022-08-10T07:16:33.127Z,78.70
2022-08-10T07:19:08.262Z,76.80
2022-08-10T07:21:43.350Z,76.00
2022-08-10T07:24:17.691Z,75.20
2022-08-10T07:26:54.774Z,75.50
2022-08-10T07:29:53.443Z,75.20
2022-08-10T07:32:25.582Z,75.50
2022-08-10T07:34:59.365Z,76.20
2022-08-10T07:37:36.305Z,76.00
2022-08-10T07:40:10.945Z,75.60
2022-08-10T07:42:47.202Z,74.60
2022-08-10T07:45:20.384Z,74.10
2022-08-10T07:48:06.667Z,75.80
2022-08-10T07:50:41.557Z,75.90
2022-08-10T07:53:21.516Z,75.40
2022-08-10T07:56:05.801Z,74.00
2022-08-10T07:58:51.805Z,74.70
2022-08-10T08:01:31.832Z,73.30
2022-08-10T08:04:11.167Z,74.00
2022-08-10T08:06:46.639Z,71.30
2022-08-10T08:09:21.118Z,72.70
2022-08-10T08:11:55.488Z,70.20
2022-08-10T08:14:29.774Z,72.00
2022-08-10T08:17:02.892Z,70.50
2022-08-10T08:19:45.801Z,70.30
2022-08-10T08:24:07.661Z,69.60
2022-08-10T08:25:23.926Z,69.00
2022-08-10T08:27:59.368Z,69.80
2022-08-10T08:30:33.014Z,69.70
2022-08-10T08:33:20.069Z,69.20
2022-08-10T08:36:09.897Z,68.90
2022-08-10T08:38:43.952Z,69.90
2022-08-10T08:41:16.879Z,69.90
2022-08-10T08:44:09.359Z,68.60
2022-08-10T08:47:01.050Z,68.60
2022-08-10T08:50:07.585Z,68.70
2022-08-10T08:53:22.186Z,69.20
2022-08-10T08:56:13.920Z,67.20
2022-08-10T08:59:14.418Z,67.70
2022-08-10T09:02:07.913Z,66.40
2022-08-10T09:05:17.783Z,66.40
2022-08-10T09:08:03.414Z,66.90
2022-08-10T09:10:51.459Z,66.60
2022-08-10T09:14:06.288Z,64.40
2022-08-10T09:17:00.652Z,63.70
2022-08-10T09:19:45.868Z,62.90
2022-08-10T09:22:43.757Z,63.10
2022-08-10T09:25:26.189Z,63.60
2022-08-10T09:28:11.597Z,63.40
2022-08-10T09:31:23.156Z,62.60
2022-08-10T09:36:26.784Z,62.40
2022-08-10T09:37:40.060Z,63.90
2022-08-10T09:41:01.230Z,62.10
2022-08-10T09:43:55.837Z,60.00
2022-08-10T09:47:06.676Z,60.40
2022-08-10T09:50:02.247Z,58.60
2022-08-10T09:53:05.680Z,59.30
2022-08-10T09:56:19.069Z,57.20
2022-08-10T09:59:26.574Z,57.40
2022-08-10T10:02:28.673Z,57.60
2022-08-10T10:05:30.169Z,57.60
2022-08-10T10:08:18.831Z,56.50
2022-08-10T10:11:17.561Z,56.30
2022-08-10T10:14:31.329Z,56.10
2022-08-10T10:17:30.901Z,54.50
2022-08-10T10:20:13.738Z,55.10
2022-08-10T10:23:05.138Z,54.40
2022-08-10T10:26:17.660Z,54.30
2022-08-10T10:29:58.451Z,54.50
2022-08-10T10:32:45.207Z,54.30
2022-08-10T10:35:27.099Z,53.40
2022-08-10T10:38:03.561Z,54.00
2022-08-10T10:40:46.954Z,53.60
2022-08-10T10:43:31.765Z,52.80
2022-08-10T10:46:29.583Z,54.00
2022-08-10T10:49:23.047Z,53.10
2022-08-10T10:52:38.978Z,52.10
2022-08-10T10:55:18.097Z,52.20
2022-08-10T10:58:12.545Z,51.00
2022-08-10T11:01:05.540Z,51.10
2022-08-10T11:04:26.375Z,52.00
2022-08-10T11:07:23.633Z,50.60
2022-08-10T11:10:32.127Z,50.00
2022-08-10T11:14:27.238Z,49.40
2022-08-10T11:16:30.790Z,49.60
2022-08-10T11:19:10.657Z,49.60
2022-08-10T11:22:05.000Z,49.40
2022-08-10T11:25:08.435Z,48.90
2022-08-10T11:27:55.071Z,50.40
2022-08-10T11:30:43.351Z,49.10
2022-08-10T11:36:58.964Z,49.20
2022-08-10T11:39:52.559Z,48.50
2022-08-10T11:42:46.667Z,48.60
2022-08-10T11:45:32.069Z,47.40
2022-08-10T11:48:54.196Z,46.00
2022-08-10T11:51:29.849Z,45.60
2022-08-10T11:54:14.452Z,46.30
2022-08-10T11:56:50.764Z,46.50
2022-08-10T11:59:44.971Z,46.50
2022-08-10T12:02:25.374Z,46.40
2022-08-10T12:05:11.884Z,44.80
2022-08-10T12:09:22.645Z,44.90
2022-08-10T12:10:43.547Z,45.50
2022-08-10T12:13:31.298Z,45.40
2022-08-10T12:16:08.953Z,45.20
2022-08-10T12:19:02.956Z,45.20
2022-08-10T12:21:43.249Z,44.40
2022-08-10T12:24:20.092Z,44.80
2022-08-10T12:26:52.957Z,43.50
2022-08-10T12:30:03.415Z,44.60
2022-08-10T12:32:39.388Z,44.10
2022-08-10T12:35:31.044Z,44.20
2022-08-10T12:38:42.036Z,44.70
2022-08-10T12:41:43.561Z,45.50
2022-08-10T12:44:41.584Z,45.70
2022-08-10T12:47:27.776Z,45.60
2022-08-10T12:50:32.849Z,45.30
2022-08-10T12:53:40.500Z,45.40
2022-08-10T12:56:22.531Z,44.80
2022-08-10T12:59:01.493Z,44.90
2022-08-10T13:02:08.657Z,44.40
2022-08-10T13:04:36.110Z,45.30
2022-08-10T13:07:10.995Z,45.40
2022-08-10T13:10:30.414Z,45.90
2022-08-10T13:13:03.898Z,46.30
2022-08-10T13:15:49.183Z,46.50
2022-08-10T13:18:33.669Z,45.40
2022-08-10T13:21:20.819Z,45.50
2022-08-10T13:24:04.373Z,45.60
2022-08-10T13:27:25.170Z,45.70
2022-08-10T13:29:57.675Z,46.70
2022-08-10T13:32:38.523Z,44.60
2022-08-10T13:35:14.386Z,44.70
2022-08-10T13:37:49.592Z,45.60
2022-08-10T13:40:25.067Z,47.40
2022-08-10T13:43:00.779Z,45.60
2022-08-10T13:45:39.683Z,46.40
2022-08-10T13:48:25.020Z,45.70
2022-08-10T13:50:59.414Z,45.60
2022-08-10T13:53:33.779Z,45.80
2022-08-10T13:56:10.393Z,45.50
2022-08-10T13:58:47.849Z,45.30
2022-08-10T14:01:33.339Z,45.70
2022-08-10T14:04:10.897Z,45.00
2022-08-10T14:06:53.902Z,43.60
2022-08-10T14:09:33.978Z,44.20
2022-08-10T14:12:08.691Z,44.20
2022-08-10T14:14:42.987Z,44.70
2022-08-10T14:17:20.799Z,45.60
2022-08-10T14:19:58.492Z,45.40
2022-08-10T14:22:34.426Z,45.00
2022-08-10T14:25:09.695Z,44.40
2022-08-10T14:28:03.686Z,44.60
2022-08-10T14:30:37.749Z,44.60
2022-08-10T14:33:15.643Z,44.50
2022-08-10T14:36:18.772Z,44.50
2022-08-10T14:38:44.721Z,44.30
2022-08-10T14:42:01.592Z,44.90
2022-08-10T14:44:21.573Z,45.40
2022-08-10T14:46:57.926Z,44.50
2022-08-10T14:49:31.633Z,43.40
2022-08-10T14:52:26.782Z,43.20
2022-08-10T14:55:04.767Z,42.70
2022-08-10T14:58:19.844Z,42.70
2022-08-10T15:00:42.706Z,42.80
2022-08-10T15:04:01.798Z,43.20
2022-08-10T15:06:16.988Z,44.00
2022-08-10T15:08:52.159Z,43.70
2022-08-10T15:12:13.732Z,43.50
2022-08-10T15:14:41.588Z,43.40
2022-08-10T15:17:28.889Z,43.50
2022-08-10T15:20:16.777Z,43.20
2022-08-10T15:23:01.009Z,43.00
2022-08-10T15:25:40.208Z,42.90
2022-08-10T15:29:22.723Z,42.40
2022-08-10T15:31:28.611Z,42.90
2022-08-10T15:34:28.784Z,41.70
2022-08-10T15:37:39.835Z,41.80
2022-08-10T15:40:21.032Z,42.10
2022-08-10T15:43:05.655Z,42.10
2022-08-10T15:46:31.478Z,42.50
2022-08-10T15:49:17.304Z,43.00
2022-08-10T15:52:11.365Z,43.00
2022-08-10T15:55:43.803Z,42.20
2022-08-10T15:58:12.914Z,42.60
2022-08-10T16:00:59.799Z,42.40
2022-08-10T16:03:41.618Z,42.50
2022-08-10T16:06:48.128Z,43.50
2022-08-10T16:10:22.650Z,43.20
2022-08-10T16:12:32.463Z,43.20
2022-08-10T16:15:15.021Z,43.40
2022-08-10T16:17:56.147Z,43.60
2022-08-10T16:20:31.263Z,43.90
2022-08-10T16:23:09.446Z,43.80
2022-08-10T16:25:52.705Z,43.90
2022-08-10T16:28:36.898Z,43.50
2022-08-10T16:31:18.481Z,43.30
2022-08-10T16:33:55.099Z,43.60
2022-08-10T16:36:49.714Z,43.40
2022-08-10T16:39:59.783Z,43.90
2022-08-10T16:42:25.825Z,44.50
2022-08-10T16:45:01.852Z,44.40
2022-08-10T16:47:44.423Z,44.30
2022-08-10T16:50:42.042Z,44.80
2022-08-10T16:53:17.475Z,44.80
2022-08-10T16:55:56.679Z,44.50
2022-08-10T16:58:36.555Z,44.20
2022-08-10T17:01:15.317Z,44.70
2022-08-10T17:04:07.522Z,44.70
2022-08-10T17:06:58.257Z,44.60
2022-08-10T17:09:35.177Z,44.40
2022-08-10T17:12:11.573Z,44.80
2022-08-10T17:14:44.892Z,45.00
2022-08-10T17:17:22.672Z,45.20
2022-08-10T17:20:29.974Z,45.00
2022-08-10T17:23:02.139Z,45.20
2022-08-10T17:25:46.409Z,45.00
2022-08-10T17:28:35.201Z,45.50
2022-08-10T17:31:23.527Z,45.70
2022-08-10T17:34:09.661Z,45.70
2022-08-10T17:36:47.887Z,46.10
2022-08-10T17:39:24.468Z,45.90
2022-08-10T17:41:58.726Z,45.80
2022-08-10T17:44:42.757Z,46.10
2022-08-10T17:47:16.779Z,45.90
2022-08-10T17:49:58.348Z,45.80
2022-08-10T17:52:33.205Z,45.40
2022-08-10T17:55:08.321Z,45.50
2022-08-10T17:57:41.854Z,45.30
2022-08-10T18:00:15.377Z,45.80
2022-08-10T18:02:49.866Z,46.00
2022-08-10T18:05:29.096Z,46.00
2022-08-10T18:08:07.969Z,46.20
2022-08-10T18:10:42.818Z,46.40
2022-08-10T18:13:19.407Z,47.00
2022-08-10T18:15:53.238Z,46.50
2022-08-10T18:18:27.998Z,47.10
2022-08-10T18:21:23.561Z,47.00
2022-08-10T18:24:07.592Z,46.90
2022-08-10T18:26:43.140Z,46.90
2022-08-10T18:29:22.184Z,47.20
2022-08-10T18:31:58.754Z,47.30
2022-08-10T18:34:33.432Z,47.60
2022-08-10T18:37:09.228Z,47.70
2022-08-10T18:39:44.603Z,47.90
2022-08-10T18:42:26.437Z,48.10
2022-08-10T18:45:07.092Z,48.70
2022-08-10T18:47:59.684Z,48.70
2022-08-10T18:50:54.360Z,48.60
2022-08-10T18:53:35.642Z,48.80
2022-08-10T18:56:20.683Z,49.00
2022-08-10T18:59:03.253Z,49.10
2022-08-10T19:01:46.221Z,49.40
2022-08-10T19:04:40.857Z,49.40
2022-08-10T19:07:19.964Z,50.00
2022-08-10T19:10:07.861Z,50.70
2022-08-10T19:13:03.939Z,50.90
2022-08-10T19:15:56.109Z,51.70
2022-08-10T19:18:37.107Z,51.20
2022-08-10T19:21:32.846Z,50.90
2022-08-10T19:24:24.107Z,50.60
2022-08-10T19:27:22.442Z,50.50
2022-08-10T19:30:24.752Z,51.70
2022-08-10T19:33:27.053Z,50.80
2022-08-10T19:36:35.509Z,50.30
2022-08-10T19:39:29.082Z,50.70
2022-08-10T19:42:14.328Z,50.50
2022-08-10T19:45:00.079Z,50.70
2022-08-10T19:47:40.072Z,51.60
2022-08-10T19:50:54.706Z,51.80
2022-08-10T19:53:58.260Z,51.60
2022-08-10T19:56:55.605Z,51.80
2022-08-10T20:00:16.759Z,52.90
2022-08-10T20:03:03.801Z,52.50
2022-08-10T20:06:13.401Z,53.80
2022-08-10T20:08:55.071Z,55.00
2022-08-10T20:12:01.663Z,56.80
2022-08-10T20:15:07.425Z,58.50
2022-08-10T20:18:21.014Z,58.50
2022-08-10T20:21:08.469Z,60.70
2022-08-10T20:24:12.285Z,59.80
2022-08-10T20:26:53.098Z,60.20
2022-08-10T20:29:57.170Z,61.20
2022-08-10T20:32:26.494Z,61.00
2022-08-10T20:35:08.055Z,61.80
2022-08-10T20:38:06.964Z,62.80
2022-08-10T20:41:02.949Z,63.20
2022-08-10T20:43:41.751Z,62.70
2022-08-10T20:46:33.524Z,63.50
2022-08-10T20:49:35.579Z,64.20
2022-08-10T20:52:09.535Z,63.60
2022-08-10T20:54:48.678Z,64.70
2022-08-10T20:58:03.878Z,63.90
2022-08-10T21:01:12.875Z,63.00
2022-08-10T21:04:30.962Z,65.30
2022-08-10T21:08:00.517Z,65.90
2022-08-10T21:10:48.765Z,65.30
2022-08-10T21:13:34.451Z,66.30
2022-08-10T21:16:34.716Z,66.80
2022-08-10T21:19:35.458Z,66.10
2022-08-10T21:22:16.745Z,67.40
2022-08-10T21:25:06.509Z,68.50
2022-08-10T21:27:57.865Z,68.40
2022-08-10T21:30:56.253Z,68.50
2022-08-10T21:33:45.518Z,68.40
2022-08-10T21:36:33.865Z,68.50
2022-08-10T21:39:42.410Z,68.90
2022-08-10T21:42:51.361Z,69.40
2022-08-10T21:46:08.612Z,68.30
2022-08-10T21:49:15.306Z,69.00
2022-08-10T21:52:16.208Z,68.40
2022-08-10T21:55:58.393Z,69.20
2022-08-10T21:58:58.223Z,69.60
2022-08-10T22:01:57.489Z,70.40
2022-08-10T22:04:49.420Z,71.00
2022-08-10T22:07:42.246Z,71.80
2022-08-10T22:10:39.363Z,71.60
2022-08-10T22:13:35.288Z,72.10
2022-08-10T22:16:37.038Z,71.90
2022-08-10T22:19:29.016Z,72.00
2022-08-10T22:22:28.553Z,72.40
2022-08-10T22:25:39.116Z,72.10
2022-08-10T22:28:34.733Z,73.30
2022-08-10T22:32:10.553Z,73.10
2022-08-10T22:35:08.512Z,73.40
2022-08-10T22:38:25.204Z,73.50
2022-08-10T22:41:27.581Z,73.90
2022-08-10T22:44:21.039Z,73.90
2022-08-10T22:47:13.170Z,74.80
2022-08-10T22:49:52.346Z,75.10
2022-08-10T22:52:34.255Z,76.20
2022-08-10T22:55:53.733Z,76.30
2022-08-10T22:58:41.903Z,76.30
2022-08-10T23:01:40.764Z,76.60
2022-08-10T23:04:26.949Z,76.40
2022-08-10T23:07:16.658Z,76.40
2022-08-10T23:10:26.644Z,76.40
2022-08-10T23:13:40.964Z,76.70
2022-08-10T23:16:40.212Z,75.90
2022-08-10T23:19:24.534Z,76.60
2022-08-10T23:22:07.270Z,77.00
2022-08-10T23:24:51.620Z,77.70
2022-08-10T23:27:38.705Z,78.00
2022-08-10T23:30:17.867Z,78.80
2022-08-10T23:32:58.952Z,79.40
2022-08-10T23:36:30.103Z,78.80
2022-08-10T23:38:43.631Z,78.50
2022-08-10T23:41:33.219Z,78.00
2022-08-10T23:44:07.586Z,79.20
2022-08-10T23:46:42.586Z,79.20
2022-08-10T23:49:16.395Z,79.20
2022-08-10T23:51:55.463Z,78.80
2022-08-10T23:54:30.339Z,80.00
2022-08-10T23:57:03.404Z,79.30
2022-08-10T23:59:37.654Z,79.10
