createdAt,value
2022-10-22T00:03:00.653Z,7.60
2022-10-22T00:08:03.669Z,7.60
2022-10-22T00:13:06.533Z,7.50
2022-10-22T00:18:09.312Z,7.50
2022-10-22T00:23:12.260Z,7.50
2022-10-22T00:28:15.509Z,7.60
2022-10-22T00:33:18.244Z,7.50
2022-10-22T00:38:21.303Z,7.60
2022-10-22T00:43:23.995Z,7.60
2022-10-22T00:48:32.330Z,7.60
2022-10-22T00:53:48.327Z,7.60
2022-10-22T00:58:55.799Z,7.70
2022-10-22T01:03:59.210Z,7.70
2022-10-22T01:09:20.183Z,7.70
2022-10-22T01:14:30.543Z,7.70
2022-10-22T01:19:57.380Z,7.70
2022-10-22T01:25:25.134Z,7.70
2022-10-22T01:30:28.190Z,7.60
2022-10-22T01:35:37.949Z,7.60
2022-10-22T01:40:41.274Z,7.50
2022-10-22T01:45:48.761Z,7.30
2022-10-22T01:51:13.018Z,7.10
2022-10-22T01:56:41.803Z,7.10
2022-10-22T02:01:57.382Z,6.90
2022-10-22T02:07:04.166Z,6.80
2022-10-22T02:12:08.709Z,6.70
2022-10-22T02:17:16.450Z,6.60
2022-10-22T02:22:19.348Z,6.50
2022-10-22T02:27:27.909Z,6.30
2022-10-22T02:32:51.788Z,6.30
2022-10-22T02:37:57.309Z,6.20
2022-10-22T02:43:00.100Z,6.10
2022-10-22T02:48:04.453Z,6.00
2022-10-22T02:53:07.213Z,5.90
2022-10-22T02:58:09.901Z,5.80
2022-10-22T03:03:12.590Z,5.90
2022-10-22T03:08:15.392Z,5.80
2022-10-22T03:13:18.353Z,5.70
2022-10-22T03:18:21.138Z,5.70
2022-10-22T03:23:23.717Z,5.70
2022-10-22T03:28:27.180Z,5.50
2022-10-22T03:33:29.897Z,5.50
2022-10-22T03:38:33.041Z,5.50
2022-10-22T03:43:37.510Z,5.50
2022-10-22T03:48:40.211Z,5.40
2022-10-22T03:53:42.868Z,5.30
2022-10-22T03:58:46.056Z,5.30
2022-10-22T04:03:48.799Z,5.40
2022-10-22T04:08:51.582Z,5.40
2022-10-22T04:13:54.349Z,5.40
2022-10-22T04:18:58.180Z,5.50
2022-10-22T04:24:01.696Z,5.50
2022-10-22T04:29:06.988Z,5.50
2022-10-22T04:34:10.341Z,5.30
2022-10-22T04:39:13.390Z,5.30
2022-10-22T04:44:16.855Z,5.30
2022-10-22T04:49:20.555Z,5.10
2022-10-22T04:54:23.498Z,5.10
2022-10-22T04:59:26.291Z,5.10
2022-10-22T05:04:28.981Z,5.10
2022-10-22T05:09:31.639Z,4.80
2022-10-22T05:14:34.554Z,4.90
2022-10-22T05:19:37.432Z,4.70
2022-10-22T05:24:40.199Z,4.70
2022-10-22T05:29:43.398Z,4.70
2022-10-22T05:34:46.189Z,4.70
2022-10-22T05:39:57.496Z,4.80
2022-10-22T05:45:09.809Z,4.90
2022-10-22T05:50:12.699Z,5.10
2022-10-22T05:55:15.501Z,5.20
2022-10-22T06:00:18.625Z,5.20
2022-10-22T06:05:21.523Z,5.30
2022-10-22T06:10:24.704Z,5.40
2022-10-22T06:15:27.999Z,5.50
2022-10-22T06:20:30.819Z,8.20
2022-10-22T06:25:33.930Z,9.60
2022-10-22T06:30:42.887Z,8.30
2022-10-22T06:35:48.879Z,7.70
2022-10-22T06:40:51.826Z,8.00
2022-10-22T06:46:00.021Z,8.30
2022-10-22T06:51:04.790Z,8.50
2022-10-22T06:56:13.260Z,8.60
2022-10-22T07:01:17.556Z,8.70
2022-10-22T07:06:21.954Z,8.50
2022-10-22T07:11:37.589Z,8.60
2022-10-22T07:16:43.301Z,8.90
2022-10-22T07:21:46.121Z,9.40
2022-10-22T07:26:49.577Z,9.90
2022-10-22T07:31:52.477Z,10.80
2022-10-22T07:36:57.338Z,11.40
2022-10-22T07:42:00.144Z,11.40
2022-10-22T07:47:02.888Z,11.20
2022-10-22T07:52:06.859Z,11.20
2022-10-22T07:57:09.538Z,11.30
2022-10-22T08:02:13.079Z,11.40
2022-10-22T08:07:16.130Z,11.40
2022-10-22T08:12:18.928Z,11.50
2022-10-22T08:17:21.579Z,11.40
2022-10-22T08:22:24.677Z,11.40
2022-10-22T08:27:27.562Z,11.70
2022-10-22T08:32:31.139Z,11.70
2022-10-22T08:37:34.068Z,11.80
2022-10-22T08:42:55.480Z,11.70
2022-10-22T08:48:40.389Z,11.80
2022-10-22T08:53:58.101Z,12.00
2022-10-22T08:59:07.128Z,11.90
2022-10-22T09:04:42.119Z,11.70
2022-10-22T09:09:51.345Z,12.00
2022-10-22T09:14:54.355Z,11.90
2022-10-22T09:19:57.234Z,12.20
2022-10-22T09:25:18.138Z,12.50
2022-10-22T09:30:30.148Z,12.70
2022-10-22T09:36:03.767Z,12.70
2022-10-22T09:41:06.759Z,12.60
2022-10-22T09:46:20.443Z,12.70
2022-10-22T09:51:25.725Z,12.70
2022-10-22T09:56:33.218Z,12.80
2022-10-22T10:01:38.978Z,12.90
2022-10-22T10:06:43.658Z,12.70
2022-10-22T10:12:01.337Z,12.70
2022-10-22T10:17:33.693Z,12.70
2022-10-22T10:22:49.358Z,12.60
2022-10-22T10:28:30.733Z,12.70
2022-10-22T10:34:17.291Z,12.60
2022-10-22T10:39:26.031Z,12.70
2022-10-22T10:44:32.074Z,12.60
2022-10-22T10:49:36.402Z,12.60
2022-10-22T10:55:05.206Z,12.60
2022-10-22T11:00:15.758Z,12.50
2022-10-22T11:05:33.539Z,12.50
2022-10-22T11:11:06.759Z,12.50
2022-10-22T11:16:45.219Z,12.40
2022-10-22T11:22:01.308Z,12.30
2022-10-22T11:27:06.980Z,12.20
2022-10-22T11:32:20.728Z,12.10
2022-10-22T11:37:27.577Z,12.10
2022-10-22T11:42:44.977Z,11.90
2022-10-22T11:48:06.413Z,11.90
2022-10-22T11:53:15.309Z,11.60
2022-10-22T11:58:33.027Z,11.70
2022-10-22T12:03:38.179Z,11.60
2022-10-22T12:08:53.457Z,11.70
2022-10-22T12:14:12.159Z,11.90
2022-10-22T12:19:18.879Z,11.70
2022-10-22T12:24:26.021Z,11.70
2022-10-22T12:29:32.430Z,11.70
2022-10-22T12:34:35.178Z,11.90
2022-10-22T12:39:37.917Z,12.00
2022-10-22T12:44:41.139Z,12.00
2022-10-22T12:49:47.938Z,12.00
2022-10-22T12:54:55.324Z,12.00
2022-10-22T12:59:58.049Z,12.10
2022-10-22T13:05:27.824Z,12.00
2022-10-22T13:10:39.312Z,12.00
2022-10-22T13:15:42.282Z,12.10
2022-10-22T13:21:22.516Z,12.10
2022-10-22T13:26:37.241Z,11.90
2022-10-22T13:31:47.406Z,11.90
2022-10-22T13:36:51.242Z,11.80
2022-10-22T13:41:54.310Z,11.90
2022-10-22T13:46:57.278Z,11.80
2022-10-22T13:52:01.288Z,11.70
2022-10-22T13:57:09.320Z,11.70
2022-10-22T14:02:13.747Z,11.70
2022-10-22T14:07:17.872Z,11.70
2022-10-22T14:12:20.593Z,11.70
2022-10-22T14:17:23.688Z,11.80
2022-10-22T14:22:28.722Z,11.80
2022-10-22T14:27:31.563Z,11.80
2022-10-22T14:32:34.495Z,11.70
2022-10-22T14:37:37.240Z,11.60
2022-10-22T14:42:43.512Z,11.60
2022-10-22T14:47:46.458Z,11.60
2022-10-22T14:52:49.203Z,11.70
2022-10-22T14:57:51.888Z,11.60
2022-10-22T15:02:56.100Z,11.60
2022-10-22T15:07:59.698Z,11.50
2022-10-22T15:13:02.527Z,11.50
2022-10-22T15:18:05.277Z,11.60
2022-10-22T15:23:08.009Z,11.50
2022-10-22T15:28:10.650Z,11.50
2022-10-22T15:33:13.408Z,11.50
2022-10-22T15:38:16.369Z,11.50
2022-10-22T15:43:19.168Z,11.50
2022-10-22T15:48:21.822Z,11.50
2022-10-22T15:53:24.629Z,11.50
2022-10-22T15:58:27.578Z,11.50
2022-10-22T16:08:39.010Z,11.60
2022-10-22T16:13:41.708Z,11.50
2022-10-22T16:18:44.509Z,11.50
2022-10-22T16:23:47.357Z,11.50
2022-10-22T16:28:50.097Z,11.50
2022-10-22T16:33:52.739Z,11.50
2022-10-22T16:38:56.777Z,11.50
2022-10-22T16:44:02.248Z,11.50
2022-10-22T16:49:06.166Z,11.50
2022-10-22T16:54:12.478Z,11.50
2022-10-22T16:59:15.598Z,11.50
2022-10-22T17:04:18.550Z,11.50
2022-10-22T17:09:21.603Z,11.50
2022-10-22T17:14:24.769Z,11.50
2022-10-22T17:19:28.118Z,11.50
2022-10-22T17:24:30.857Z,11.50
2022-10-22T17:29:33.679Z,11.50
2022-10-22T17:34:36.509Z,11.50
2022-10-22T17:39:39.258Z,11.50
2022-10-22T17:44:42.068Z,11.50
2022-10-22T17:49:45.150Z,11.50
2022-10-22T17:54:50.418Z,11.60
2022-10-22T17:59:53.159Z,11.60
2022-10-22T18:04:56.198Z,11.60
2022-10-22T18:09:58.884Z,11.60
2022-10-22T18:15:01.638Z,11.70
2022-10-22T18:20:04.671Z,11.70
2022-10-22T18:25:07.618Z,11.80
2022-10-22T18:30:10.737Z,11.80
2022-10-22T18:35:13.539Z,11.80
2022-10-22T18:40:16.359Z,11.80
2022-10-22T18:45:19.122Z,11.80
2022-10-22T18:50:21.986Z,11.80
2022-10-22T18:55:24.827Z,11.80
2022-10-22T19:00:27.732Z,11.80
2022-10-22T19:05:31.021Z,11.80
2022-10-22T19:10:35.230Z,11.80
2022-10-22T19:15:37.999Z,11.80
2022-10-22T19:20:40.884Z,11.70
2022-10-22T19:25:43.628Z,11.70
2022-10-22T19:30:46.461Z,11.70
2022-10-22T19:35:49.282Z,11.70
2022-10-22T19:40:51.959Z,11.70
2022-10-22T19:45:55.517Z,11.70
2022-10-22T19:51:00.538Z,11.70
2022-10-22T19:56:07.328Z,11.80
2022-10-22T20:01:12.411Z,11.80
2022-10-22T20:06:17.352Z,11.80
2022-10-22T20:11:26.760Z,11.80
2022-10-22T20:16:30.327Z,11.80
2022-10-22T20:21:34.398Z,11.80
2022-10-22T20:26:37.138Z,11.80
2022-10-22T20:31:40.098Z,11.80
2022-10-22T20:36:42.950Z,11.80
2022-10-22T20:41:45.798Z,11.80
2022-10-22T20:46:48.645Z,11.90
2022-10-22T20:51:51.458Z,11.80
2022-10-22T20:56:54.329Z,11.80
2022-10-22T21:01:57.018Z,11.80
2022-10-22T21:06:59.807Z,11.80
2022-10-22T21:12:06.649Z,11.70
2022-10-22T21:17:09.920Z,11.70
2022-10-22T21:22:12.709Z,11.70
2022-10-22T21:27:15.637Z,11.60
2022-10-22T21:32:18.368Z,11.60
2022-10-22T21:37:23.029Z,11.70
2022-10-22T21:42:25.789Z,11.70
2022-10-22T21:47:28.642Z,11.70
2022-10-22T21:52:31.571Z,11.60
2022-10-22T21:57:34.540Z,11.80
2022-10-22T22:02:37.508Z,11.80
2022-10-22T22:07:40.499Z,11.90
2022-10-22T22:12:43.506Z,11.90
2022-10-22T22:17:46.816Z,12.00
2022-10-22T22:22:49.870Z,12.10
2022-10-22T22:27:52.730Z,12.10
2022-10-22T22:32:55.383Z,12.20
2022-10-22T22:37:59.212Z,12.20
2022-10-22T22:43:01.929Z,12.30
2022-10-22T22:48:04.915Z,12.30
2022-10-22T22:53:07.674Z,12.30
2022-10-22T22:58:10.501Z,12.30
2022-10-22T23:03:13.168Z,12.30
2022-10-22T23:08:15.984Z,12.40
2022-10-22T23:13:18.766Z,12.40
2022-10-22T23:18:21.541Z,12.40
2022-10-22T23:23:24.265Z,12.50
2022-10-22T23:28:27.304Z,12.50
2022-10-22T23:33:30.084Z,12.50
2022-10-22T23:38:33.399Z,12.60
2022-10-22T23:43:37.908Z,12.50
2022-10-22T23:48:41.357Z,12.60
2022-10-22T23:53:45.104Z,12.50
2022-10-22T23:58:51.704Z,12.50
