createdAt,value
2023-01-18T00:01:19.455Z,4.63
2023-01-18T00:03:46.368Z,4.28
2023-01-18T00:06:13.178Z,3.90
2023-01-18T00:08:40.944Z,3.60
2023-01-18T00:11:10.655Z,3.28
2023-01-18T00:13:37.691Z,3.00
2023-01-18T00:16:07.132Z,3.10
2023-01-18T00:18:36.079Z,3.00
2023-01-18T00:21:08.121Z,3.70
2023-01-18T00:23:35.337Z,3.80
2023-01-18T00:26:08.112Z,2.88
2023-01-18T00:28:35.802Z,2.80
2023-01-18T00:31:08.475Z,2.70
2023-01-18T00:33:35.107Z,3.08
2023-01-18T00:36:03.324Z,2.70
2023-01-18T00:38:30.476Z,2.67
2023-01-18T00:40:57.550Z,2.47
2023-01-18T00:43:39.473Z,2.47
2023-01-18T00:46:07.210Z,2.50
2023-01-18T00:48:34.300Z,2.55
2023-01-18T00:51:01.515Z,2.13
2023-01-18T00:53:29.265Z,2.15
2023-01-18T00:55:56.175Z,2.10
2023-01-18T00:58:22.869Z,2.33
2023-01-18T01:00:52.786Z,2.47
2023-01-18T01:03:20.919Z,2.33
2023-01-18T01:06:06.164Z,2.20
2023-01-18T01:08:33.086Z,2.40
2023-01-18T01:11:07.821Z,2.85
2023-01-18T01:13:53.501Z,2.53
2023-01-18T01:16:39.448Z,2.50
2023-01-18T01:19:25.071Z,2.55
2023-01-18T01:22:10.498Z,2.72
2023-01-18T01:24:56.051Z,2.60
2023-01-18T01:27:23.178Z,2.65
2023-01-18T01:29:51.592Z,2.55
2023-01-18T01:32:18.410Z,2.55
2023-01-18T01:34:45.071Z,2.60
2023-01-18T01:37:11.828Z,2.75
2023-01-18T01:39:38.463Z,2.60
2023-01-18T01:42:05.157Z,2.50
2023-01-18T01:44:34.526Z,2.88
2023-01-18T01:47:21.477Z,3.00
2023-01-18T01:49:52.594Z,2.80
2023-01-18T01:52:33.906Z,2.72
2023-01-18T01:55:04.593Z,2.80
2023-01-18T01:57:50.939Z,2.80
2023-01-18T02:00:20.397Z,2.80
2023-01-18T02:02:54.685Z,2.45
2023-01-18T02:05:21.796Z,2.47
2023-01-18T02:07:49.097Z,2.58
2023-01-18T02:10:16.280Z,2.58
2023-01-18T02:12:46.110Z,2.85
2023-01-18T02:15:13.217Z,3.00
2023-01-18T02:17:53.980Z,3.17
2023-01-18T02:20:31.898Z,2.50
2023-01-18T02:23:21.581Z,2.85
2023-01-18T02:26:16.322Z,2.53
2023-01-18T02:31:21.306Z,3.03
2023-01-18T02:33:50.965Z,3.05
2023-01-18T02:36:34.602Z,2.65
2023-01-18T02:39:06.936Z,2.60
2023-01-18T02:42:00.860Z,2.92
2023-01-18T02:44:52.752Z,2.45
2023-01-18T02:47:21.177Z,2.80
2023-01-18T02:49:47.795Z,2.83
2023-01-18T02:52:39.292Z,2.78
2023-01-18T02:55:09.502Z,2.83
2023-01-18T02:57:36.290Z,2.40
2023-01-18T03:00:06.214Z,2.78
2023-01-18T03:02:33.055Z,2.60
2023-01-18T03:05:00.190Z,2.50
2023-01-18T03:07:31.934Z,2.58
2023-01-18T03:10:01.688Z,2.58
2023-01-18T03:12:56.587Z,2.80
2023-01-18T03:15:45.735Z,2.22
2023-01-18T03:18:23.295Z,2.80
2023-01-18T03:20:55.832Z,2.85
2023-01-18T03:23:41.158Z,2.60
2023-01-18T03:26:16.458Z,2.92
2023-01-18T03:29:13.197Z,2.25
2023-01-18T03:32:05.357Z,2.58
2023-01-18T03:34:59.370Z,2.42
2023-01-18T03:37:37.677Z,2.67
2023-01-18T03:40:12.023Z,2.90
2023-01-18T03:42:50.045Z,2.47
2023-01-18T03:45:23.469Z,2.75
2023-01-18T03:47:50.924Z,2.55
2023-01-18T03:50:17.991Z,2.85
2023-01-18T03:52:50.609Z,3.25
2023-01-18T03:55:24.188Z,3.22
2023-01-18T03:57:59.667Z,3.17
2023-01-18T04:00:26.597Z,2.78
2023-01-18T04:02:53.502Z,3.10
2023-01-18T04:05:20.368Z,3.00
2023-01-18T04:07:47.317Z,3.25
2023-01-18T04:10:14.112Z,3.40
2023-01-18T04:12:40.877Z,2.90
2023-01-18T04:15:08.204Z,3.00
2023-01-18T04:17:34.923Z,2.90
2023-01-18T04:20:01.806Z,2.72
2023-01-18T04:22:28.563Z,2.88
2023-01-18T04:24:55.374Z,2.70
2023-01-18T04:27:24.282Z,3.78
2023-01-18T04:29:51.495Z,3.80
2023-01-18T04:32:18.250Z,3.20
2023-01-18T04:34:45.017Z,2.95
2023-01-18T04:37:11.707Z,2.97
2023-01-18T04:39:38.694Z,2.95
2023-01-18T04:42:05.691Z,2.88
2023-01-18T04:44:32.394Z,3.55
2023-01-18T04:46:59.106Z,3.17
2023-01-18T04:49:27.802Z,3.42
2023-01-18T04:51:54.489Z,3.38
2023-01-18T04:54:21.135Z,3.08
2023-01-18T04:56:47.900Z,3.58
2023-01-18T04:59:16.371Z,3.33
2023-01-18T05:01:43.248Z,3.45
2023-01-18T05:04:10.330Z,3.88
2023-01-18T05:06:37.006Z,3.45
2023-01-18T05:09:03.932Z,4.15
2023-01-18T05:11:30.677Z,4.13
2023-01-18T05:13:57.333Z,3.78
2023-01-18T05:16:24.472Z,4.13
2023-01-18T05:18:51.625Z,4.47
2023-01-18T05:21:18.326Z,4.25
2023-01-18T05:23:45.146Z,5.03
2023-01-18T05:26:17.904Z,4.60
2023-01-18T05:28:45.410Z,3.58
2023-01-18T05:31:13.419Z,4.53
2023-01-18T05:33:40.241Z,4.93
2023-01-18T05:36:07.726Z,5.13
2023-01-18T05:38:34.530Z,4.47
2023-01-18T05:41:01.434Z,4.50
2023-01-18T05:43:28.938Z,4.90
2023-01-18T05:45:56.015Z,4.93
2023-01-18T05:48:23.019Z,4.85
2023-01-18T05:50:49.967Z,6.13
2023-01-18T05:53:19.711Z,6.72
2023-01-18T05:55:58.244Z,7.25
2023-01-18T05:58:26.330Z,7.95
2023-01-18T06:00:53.787Z,8.45
2023-01-18T06:03:21.092Z,8.73
2023-01-18T06:05:48.559Z,8.98
2023-01-18T06:08:15.991Z,9.82
2023-01-18T06:10:42.733Z,8.80
2023-01-18T06:13:10.306Z,9.02
2023-01-18T06:15:37.163Z,8.85
2023-01-18T06:18:04.040Z,9.07
2023-01-18T06:20:30.771Z,9.50
2023-01-18T06:22:58.325Z,9.20
2023-01-18T06:25:25.666Z,9.13
2023-01-18T06:27:52.688Z,8.55
2023-01-18T06:30:19.740Z,7.90
2023-01-18T06:32:48.396Z,8.52
2023-01-18T06:35:15.175Z,8.50
2023-01-18T06:37:42.006Z,9.15
2023-01-18T06:40:09.697Z,8.60
2023-01-18T06:42:36.385Z,8.77
2023-01-18T06:45:03.405Z,8.27
2023-01-18T06:47:30.209Z,8.63
2023-01-18T06:49:57.015Z,8.90
2023-01-18T06:52:23.783Z,8.75
2023-01-18T06:54:50.432Z,8.88
2023-01-18T06:57:17.131Z,8.75
2023-01-18T06:59:43.899Z,9.25
2023-01-18T07:02:16.422Z,7.80
2023-01-18T07:04:45.321Z,9.05
2023-01-18T07:07:13.251Z,8.50
2023-01-18T07:09:39.919Z,8.88
2023-01-18T07:12:06.988Z,9.00
2023-01-18T07:14:34.210Z,9.77
2023-01-18T07:17:00.913Z,8.73
2023-01-18T07:19:27.699Z,9.40
2023-01-18T07:21:54.445Z,9.48
2023-01-18T07:24:21.189Z,9.70
2023-01-18T07:26:48.122Z,9.93
2023-01-18T07:29:14.933Z,9.80
2023-01-18T07:31:41.660Z,9.68
2023-01-18T07:34:09.825Z,10.68
2023-01-18T07:36:39.101Z,9.88
2023-01-18T07:39:06.518Z,10.43
2023-01-18T07:41:33.220Z,16.27
2023-01-18T07:44:00.581Z,33.80
2023-01-18T07:46:27.658Z,22.63
2023-01-18T07:48:54.394Z,10.27
2023-01-18T07:51:22.507Z,10.30
2023-01-18T07:53:53.625Z,10.23
2023-01-18T07:56:20.621Z,9.65
2023-01-18T07:58:47.260Z,11.52
2023-01-18T08:01:17.124Z,10.40
2023-01-18T08:03:45.635Z,10.63
2023-01-18T08:06:17.034Z,11.10
2023-01-18T08:08:44.197Z,10.60
2023-01-18T08:11:11.927Z,9.75
2023-01-18T08:13:39.141Z,10.75
2023-01-18T08:16:08.329Z,10.32
2023-01-18T08:18:35.091Z,10.30
2023-01-18T08:21:01.837Z,10.27
2023-01-18T08:23:28.845Z,10.38
2023-01-18T08:25:55.550Z,9.80
2023-01-18T08:28:22.624Z,9.48
2023-01-18T08:30:49.500Z,10.10
2023-01-18T08:33:16.403Z,9.15
2023-01-18T08:35:47.769Z,8.90
2023-01-18T08:38:16.079Z,9.85
2023-01-18T08:40:43.331Z,8.63
2023-01-18T08:43:11.658Z,8.27
2023-01-18T08:45:38.498Z,9.40
2023-01-18T08:48:09.355Z,10.15
2023-01-18T08:50:36.785Z,9.63
2023-01-18T08:53:04.186Z,8.73
2023-01-18T08:55:31.763Z,9.40
2023-01-18T08:57:59.103Z,8.50
2023-01-18T09:00:30.084Z,9.30
2023-01-18T09:02:58.335Z,11.73
2023-01-18T09:05:27.036Z,10.48
2023-01-18T09:07:54.949Z,14.93
2023-01-18T09:10:22.299Z,8.90
2023-01-18T09:12:49.016Z,8.20
2023-01-18T09:15:15.789Z,9.82
2023-01-18T09:17:42.518Z,8.40
2023-01-18T09:20:11.851Z,7.35
2023-01-18T09:22:39.729Z,8.30
2023-01-18T09:25:06.935Z,9.20
2023-01-18T09:27:33.765Z,14.27
2023-01-18T09:30:00.698Z,9.10
2023-01-18T09:32:27.513Z,11.70
2023-01-18T09:34:54.804Z,15.70
2023-01-18T09:37:21.914Z,10.63
2023-01-18T09:39:52.089Z,11.00
2023-01-18T09:42:22.647Z,16.35
2023-01-18T09:44:56.601Z,13.13
2023-01-18T09:47:39.413Z,7.07
2023-01-18T09:50:20.853Z,5.70
2023-01-18T09:53:34.134Z,6.72
2023-01-18T09:56:05.744Z,6.65
2023-01-18T09:58:53.514Z,7.03
2023-01-18T10:01:25.206Z,6.13
2023-01-18T10:04:10.703Z,5.70
2023-01-18T10:07:00.512Z,5.95
2023-01-18T10:09:28.537Z,6.75
2023-01-18T10:11:59.832Z,6.95
2023-01-18T10:14:41.847Z,7.40
2023-01-18T10:17:17.695Z,8.23
2023-01-18T10:19:44.765Z,8.38
2023-01-18T10:22:19.425Z,8.85
2023-01-18T10:24:55.323Z,9.93
2023-01-18T10:27:38.210Z,10.35
2023-01-18T10:30:29.032Z,10.13
2023-01-18T10:33:01.300Z,9.13
2023-01-18T10:35:33.110Z,9.50
2023-01-18T10:38:04.893Z,8.45
2023-01-18T10:40:32.621Z,8.07
2023-01-18T10:43:02.433Z,8.43
2023-01-18T10:45:32.900Z,8.30
2023-01-18T10:48:29.289Z,7.85
2023-01-18T10:50:59.496Z,8.20
2023-01-18T10:53:31.346Z,8.10
2023-01-18T10:56:17.311Z,8.50
2023-01-18T10:59:03.100Z,9.13
2023-01-18T11:01:31.793Z,9.60
2023-01-18T11:04:07.595Z,9.10
2023-01-18T11:06:55.575Z,10.00
2023-01-18T11:09:42.743Z,9.90
2023-01-18T11:12:43.373Z,8.02
2023-01-18T11:15:16.144Z,7.05
2023-01-18T11:17:56.330Z,6.50
2023-01-18T11:20:23.324Z,6.85
2023-01-18T11:22:59.299Z,6.32
2023-01-18T11:25:34.765Z,6.32
2023-01-18T11:28:03.006Z,5.70
2023-01-18T11:30:29.947Z,4.90
2023-01-18T11:33:02.400Z,5.20
2023-01-18T11:35:37.158Z,5.82
2023-01-18T11:38:08.684Z,6.28
2023-01-18T11:40:35.770Z,5.68
2023-01-18T11:43:11.463Z,5.55
2023-01-18T11:45:49.322Z,5.65
2023-01-18T11:48:43.761Z,5.50
2023-01-18T11:51:15.711Z,7.88
2023-01-18T11:53:57.699Z,7.57
2023-01-18T11:56:30.061Z,17.45
2023-01-18T11:58:57.246Z,10.48
2023-01-18T12:01:38.574Z,6.53
2023-01-18T12:04:14.089Z,5.95
2023-01-18T12:07:18.027Z,6.40
2023-01-18T12:09:54.137Z,6.53
2023-01-18T12:12:46.422Z,6.18
2023-01-18T12:15:39.634Z,5.68
2023-01-18T12:18:24.898Z,5.85
2023-01-18T12:20:58.255Z,6.10
2023-01-18T12:24:03.399Z,7.03
2023-01-18T12:29:11.135Z,6.60
2023-01-18T12:31:50.085Z,8.10
2023-01-18T12:34:32.906Z,7.22
2023-01-18T12:37:24.518Z,7.20
2023-01-18T12:39:57.201Z,8.85
2023-01-18T12:42:31.666Z,15.18
2023-01-18T12:45:04.300Z,17.95
2023-01-18T12:47:40.600Z,19.45
2023-01-18T12:50:29.513Z,20.85
2023-01-18T12:53:04.709Z,17.42
2023-01-18T12:55:33.659Z,9.60
2023-01-18T12:58:02.774Z,10.50
2023-01-18T13:00:36.364Z,11.48
2023-01-18T13:03:13.476Z,8.10
2023-01-18T13:05:53.342Z,5.95
2023-01-18T13:08:40.065Z,5.15
2023-01-18T13:11:09.172Z,5.57
2023-01-18T13:13:37.171Z,4.93
2023-01-18T13:16:16.326Z,5.22
2023-01-18T13:19:06.028Z,5.55
2023-01-18T13:22:00.143Z,5.25
2023-01-18T13:24:57.697Z,5.82
2023-01-18T13:27:24.462Z,6.10
2023-01-18T13:29:51.218Z,11.57
2023-01-18T13:32:34.198Z,7.18
2023-01-18T13:35:20.511Z,7.07
2023-01-18T13:37:57.942Z,6.85
2023-01-18T13:40:34.639Z,7.78
2023-01-18T13:43:01.635Z,6.97
2023-01-18T13:45:30.349Z,7.63
2023-01-18T13:48:41.874Z,7.68
2023-01-18T13:51:09.359Z,7.45
2023-01-18T13:53:50.106Z,7.65
2023-01-18T13:56:25.631Z,8.40
2023-01-18T13:59:12.248Z,8.68
2023-01-18T14:01:43.107Z,9.40
2023-01-18T14:04:32.140Z,8.65
2023-01-18T14:07:04.674Z,8.98
2023-01-18T14:09:41.593Z,8.82
2023-01-18T14:12:09.631Z,10.05
2023-01-18T14:14:59.401Z,9.50
2023-01-18T14:17:26.589Z,8.93
2023-01-18T14:20:08.201Z,9.52
2023-01-18T14:22:58.442Z,9.60
2023-01-18T14:25:46.009Z,12.10
2023-01-18T14:28:17.505Z,10.35
2023-01-18T14:30:46.686Z,9.73
2023-01-18T14:33:32.401Z,9.50
2023-01-18T14:36:00.845Z,14.20
2023-01-18T14:38:28.717Z,21.52
2023-01-18T14:40:59.386Z,9.75
2023-01-18T14:43:46.844Z,10.90
2023-01-18T14:46:16.916Z,10.50
2023-01-18T14:48:51.987Z,9.18
2023-01-18T14:51:24.480Z,9.15
2023-01-18T14:53:57.828Z,9.45
2023-01-18T14:56:26.265Z,9.63
2023-01-18T14:59:02.998Z,10.50
2023-01-18T15:01:40.184Z,9.65
2023-01-18T15:04:20.078Z,10.00
2023-01-18T15:06:57.306Z,9.73
2023-01-18T15:09:28.297Z,12.60
2023-01-18T15:12:01.112Z,11.45
2023-01-18T15:14:44.845Z,11.88
2023-01-18T15:17:23.294Z,11.10
2023-01-18T15:19:54.296Z,10.50
2023-01-18T15:22:26.761Z,9.98
2023-01-18T15:24:57.684Z,11.18
2023-01-18T15:27:24.528Z,11.40
2023-01-18T15:29:56.028Z,9.85
2023-01-18T15:32:26.258Z,11.13
2023-01-18T15:34:55.179Z,11.50
2023-01-18T15:37:24.159Z,12.70
2023-01-18T15:39:58.235Z,10.02
2023-01-18T15:44:59.139Z,11.00
2023-01-18T15:47:29.185Z,11.02
2023-01-18T15:49:57.882Z,10.02
2023-01-18T15:52:45.036Z,10.98
2023-01-18T15:55:30.339Z,13.98
2023-01-18T15:58:03.596Z,20.05
2023-01-18T16:00:38.299Z,15.18
2023-01-18T16:03:05.919Z,12.55
2023-01-18T16:05:32.817Z,11.38
2023-01-18T16:08:21.223Z,12.95
2023-01-18T16:10:56.052Z,12.18
2023-01-18T16:13:29.479Z,11.35
2023-01-18T16:16:15.294Z,9.52
2023-01-18T16:18:45.072Z,10.20
2023-01-18T16:21:19.693Z,10.32
2023-01-18T16:23:49.864Z,9.60
2023-01-18T16:26:23.085Z,10.93
2023-01-18T16:28:51.749Z,15.05
2023-01-18T16:31:22.996Z,27.00
2023-01-18T16:33:49.740Z,26.77
2023-01-18T16:36:19.035Z,12.50
2023-01-18T16:38:46.079Z,10.52
2023-01-18T16:41:14.732Z,10.98
2023-01-18T16:43:43.325Z,11.13
2023-01-18T16:46:10.001Z,19.10
2023-01-18T16:48:37.647Z,20.98
2023-01-18T16:51:13.695Z,21.30
2023-01-18T16:53:40.351Z,12.57
2023-01-18T16:56:07.290Z,15.25
2023-01-18T16:58:35.257Z,16.45
2023-01-18T17:01:07.734Z,13.02
2023-01-18T17:03:35.919Z,14.60
2023-01-18T17:06:03.534Z,17.45
2023-01-18T17:08:30.286Z,13.27
2023-01-18T17:10:56.984Z,10.82
2023-01-18T17:13:23.943Z,9.95
2023-01-18T17:15:52.621Z,11.10
2023-01-18T17:18:23.940Z,10.68
2023-01-18T17:20:50.938Z,10.93
2023-01-18T17:23:19.448Z,12.48
2023-01-18T17:25:46.420Z,12.52
2023-01-18T17:28:14.459Z,12.25
2023-01-18T17:30:43.647Z,11.10
2023-01-18T17:33:19.393Z,10.15
2023-01-18T17:35:46.443Z,9.85
2023-01-18T17:38:23.208Z,10.18
2023-01-18T17:40:51.241Z,10.05
2023-01-18T17:43:28.463Z,11.05
2023-01-18T17:46:02.450Z,11.02
2023-01-18T17:48:29.627Z,10.95
2023-01-18T17:50:56.361Z,10.20
2023-01-18T17:53:23.112Z,10.02
2023-01-18T17:55:49.913Z,11.00
2023-01-18T17:58:16.620Z,11.02
2023-01-18T18:00:43.814Z,10.60
2023-01-18T18:03:10.699Z,11.35
2023-01-18T18:05:37.476Z,10.50
2023-01-18T18:08:04.354Z,10.75
2023-01-18T18:10:31.059Z,10.43
2023-01-18T18:12:58.209Z,10.77
2023-01-18T18:15:25.433Z,11.95
2023-01-18T18:17:52.177Z,11.15
2023-01-18T18:20:20.237Z,9.70
2023-01-18T18:22:47.990Z,8.60
2023-01-18T18:25:14.732Z,9.50
2023-01-18T18:27:45.868Z,9.80
2023-01-18T18:30:13.652Z,8.50
2023-01-18T18:32:40.388Z,10.27
2023-01-18T18:35:23.264Z,9.60
2023-01-18T18:37:52.122Z,9.65
2023-01-18T18:40:19.185Z,9.02
2023-01-18T18:43:00.699Z,9.63
2023-01-18T18:45:29.479Z,9.10
2023-01-18T18:47:56.146Z,8.93
2023-01-18T18:50:22.793Z,9.77
2023-01-18T18:52:49.496Z,9.65
2023-01-18T18:55:16.239Z,9.90
2023-01-18T18:57:43.090Z,9.23
2023-01-18T19:00:10.450Z,10.40
2023-01-18T19:02:37.267Z,10.85
2023-01-18T19:05:05.062Z,10.57
2023-01-18T19:07:33.686Z,10.40
2023-01-18T19:10:00.395Z,10.27
2023-01-18T19:12:27.074Z,10.55
2023-01-18T19:14:53.732Z,11.52
2023-01-18T19:17:29.829Z,11.52
2023-01-18T19:19:57.830Z,11.27
2023-01-18T19:22:24.508Z,11.18
2023-01-18T19:24:51.158Z,11.23
2023-01-18T19:27:17.837Z,10.27
2023-01-18T19:29:44.574Z,11.35
2023-01-18T19:32:11.244Z,10.27
2023-01-18T19:34:38.580Z,9.85
2023-01-18T19:37:05.568Z,10.02
2023-01-18T19:39:34.742Z,11.88
2023-01-18T19:42:02.431Z,12.00
2023-01-18T19:44:29.529Z,11.98
2023-01-18T19:46:57.142Z,11.90
2023-01-18T19:49:27.367Z,13.13
2023-01-18T19:51:54.851Z,12.30
2023-01-18T19:54:22.139Z,12.23
2023-01-18T19:56:48.948Z,10.38
2023-01-18T19:59:16.039Z,9.52
2023-01-18T20:01:43.220Z,10.95
2023-01-18T20:04:10.023Z,10.52
2023-01-18T20:06:40.089Z,10.25
2023-01-18T20:09:18.606Z,12.50
2023-01-18T20:11:46.404Z,11.98
2023-01-18T20:14:13.418Z,13.80
2023-01-18T20:16:40.450Z,15.10
2023-01-18T20:19:07.427Z,13.63
2023-01-18T20:21:34.169Z,13.82
2023-01-18T20:24:00.943Z,13.95
2023-01-18T20:26:36.779Z,12.40
2023-01-18T20:29:07.332Z,11.13
2023-01-18T20:31:38.483Z,11.95
2023-01-18T20:34:06.356Z,11.60
2023-01-18T20:36:36.621Z,12.60
2023-01-18T20:39:05.062Z,11.55
2023-01-18T20:41:31.733Z,10.57
2023-01-18T20:43:58.486Z,13.27
2023-01-18T20:46:25.229Z,11.88
2023-01-18T20:48:51.918Z,10.85
2023-01-18T20:51:18.604Z,10.35
2023-01-18T20:53:45.322Z,11.57
2023-01-18T20:56:27.725Z,11.73
2023-01-18T20:58:55.716Z,13.00
2023-01-18T21:01:22.882Z,13.02
2023-01-18T21:03:54.660Z,12.73
2023-01-18T21:06:21.598Z,13.10
2023-01-18T21:08:50.976Z,13.25
2023-01-18T21:11:17.858Z,13.63
2023-01-18T21:13:44.531Z,16.77
2023-01-18T21:16:11.359Z,15.02
2023-01-18T21:18:39.348Z,14.68
2023-01-18T21:21:06.279Z,14.30
2023-01-18T21:23:39.194Z,13.57
2023-01-18T21:26:11.302Z,13.88
2023-01-18T21:28:38.354Z,13.07
2023-01-18T21:31:06.459Z,14.27
2023-01-18T21:33:33.738Z,13.88
2023-01-18T21:36:09.657Z,14.10
2023-01-18T21:38:36.587Z,13.25
2023-01-18T21:41:21.881Z,15.55
2023-01-18T21:44:09.221Z,11.90
2023-01-18T21:46:37.598Z,10.88
2023-01-18T21:49:06.610Z,11.10
2023-01-18T21:51:52.320Z,11.73
2023-01-18T21:54:19.653Z,12.68
2023-01-18T21:56:47.310Z,11.18
2023-01-18T21:59:14.678Z,12.93
2023-01-18T22:01:44.046Z,13.05
2023-01-18T22:04:33.794Z,12.30
2023-01-18T22:07:00.885Z,11.38
2023-01-18T22:09:29.275Z,11.70
2023-01-18T22:11:57.255Z,12.00
2023-01-18T22:14:25.043Z,11.82
2023-01-18T22:16:51.949Z,14.77
2023-01-18T22:19:21.359Z,13.82
2023-01-18T22:21:49.036Z,11.15
2023-01-18T22:24:17.400Z,9.90
2023-01-18T22:26:45.429Z,10.45
2023-01-18T22:29:12.986Z,9.90
2023-01-18T22:31:40.335Z,10.85
2023-01-18T22:34:07.595Z,10.23
2023-01-18T22:36:34.748Z,10.35
2023-01-18T22:39:01.577Z,9.80
2023-01-18T22:41:29.305Z,10.25
2023-01-18T22:43:56.090Z,10.45
2023-01-18T22:46:23.869Z,10.32
2023-01-18T22:48:51.261Z,10.40
2023-01-18T22:51:21.389Z,10.90
2023-01-18T22:53:49.402Z,10.20
2023-01-18T22:56:21.542Z,10.25
2023-01-18T22:58:48.470Z,9.20
2023-01-18T23:01:18.758Z,9.73
2023-01-18T23:03:46.061Z,9.65
2023-01-18T23:06:13.309Z,10.50
2023-01-18T23:08:43.660Z,10.40
2023-01-18T23:11:12.381Z,9.98
2023-01-18T23:13:42.029Z,9.75
2023-01-18T23:16:31.235Z,9.60
2023-01-18T23:18:58.365Z,9.77
2023-01-18T23:21:25.127Z,9.82
2023-01-18T23:23:51.963Z,11.00
2023-01-18T23:26:18.745Z,10.60
2023-01-18T23:28:45.410Z,9.60
2023-01-18T23:31:14.254Z,10.30
2023-01-18T23:33:42.409Z,10.10
2023-01-18T23:36:10.845Z,9.90
2023-01-18T23:38:56.104Z,9.70
2023-01-18T23:41:41.652Z,9.93
2023-01-18T23:44:27.204Z,10.40
2023-01-18T23:47:12.787Z,11.33
2023-01-18T23:49:58.322Z,10.60
2023-01-18T23:52:43.776Z,11.13
2023-01-18T23:55:10.671Z,10.33
2023-01-18T23:57:37.361Z,10.03
