createdAt,value
2022-08-14T00:03:35.113Z,15.20
2022-08-14T00:13:37.396Z,15.70
2022-08-14T00:23:39.193Z,16.50
2022-08-14T00:33:52.001Z,17.20
2022-08-14T00:43:57.235Z,17.10
2022-08-14T00:54:01.012Z,18.70
2022-08-14T01:04:05.647Z,19.30
2022-08-14T01:14:25.472Z,20.20
2022-08-14T01:24:34.589Z,21.30
2022-08-14T01:35:19.271Z,22.70
2022-08-14T01:45:00.849Z,23.10
2022-08-14T01:55:04.876Z,24.00
2022-08-14T02:05:10.833Z,24.40
2022-08-14T02:15:13.990Z,23.80
2022-08-14T02:25:17.967Z,25.00
2022-08-14T02:35:22.087Z,25.10
2022-08-14T02:45:38.911Z,28.40
2022-08-14T02:55:48.508Z,28.90
2022-08-14T03:05:54.409Z,29.50
2022-08-14T03:15:59.067Z,28.40
2022-08-14T03:26:02.269Z,29.90
2022-08-14T03:37:51.952Z,31.80
2022-08-14T03:46:52.102Z,32.40
2022-08-14T03:56:56.966Z,31.50
2022-08-14T04:06:59.273Z,30.60
2022-08-14T04:17:02.370Z,32.20
2022-08-14T04:27:04.770Z,32.00
2022-08-14T04:37:37.991Z,32.50
2022-08-14T04:48:00.931Z,33.40
2022-08-14T04:58:02.588Z,36.50
2022-08-14T05:08:11.149Z,37.40
2022-08-14T05:19:25.002Z,38.50
2022-08-14T05:29:01.555Z,37.60
2022-08-14T05:39:03.647Z,40.40
2022-08-14T05:49:07.769Z,37.10
2022-08-14T05:59:30.181Z,35.80
2022-08-14T06:09:42.429Z,33.80
2022-08-14T06:19:44.350Z,33.80
2022-08-14T06:29:46.688Z,33.50
2022-08-14T06:39:48.991Z,36.10
2022-08-14T06:49:57.926Z,34.20
2022-08-14T07:00:00.908Z,33.60
2022-08-14T07:10:02.927Z,32.80
2022-08-14T07:20:05.277Z,31.20
2022-08-14T07:30:33.906Z,24.70
2022-08-14T07:40:33.609Z,21.80
2022-08-14T07:50:38.467Z,18.70
2022-08-14T08:00:42.707Z,16.50
2022-08-14T08:11:02.181Z,15.80
2022-08-14T08:21:06.109Z,14.70
2022-08-14T08:31:09.309Z,12.90
2022-08-14T08:41:21.308Z,11.10
2022-08-14T08:51:43.766Z,10.30
2022-08-14T09:01:57.679Z,10.50
2022-08-14T09:12:01.933Z,9.50
2022-08-14T09:22:35.052Z,6.70
2022-08-14T09:32:59.105Z,6.80
2022-08-14T09:43:23.450Z,4.50
2022-08-14T09:54:19.585Z,3.80
2022-08-14T10:04:34.911Z,3.10
2022-08-14T10:14:43.231Z,3.30
2022-08-14T10:24:57.299Z,2.60
2022-08-14T10:35:14.788Z,2.30
2022-08-14T10:45:28.470Z,1.50
2022-08-14T10:55:45.128Z,2.50
2022-08-14T11:05:55.675Z,1.30
2022-08-14T11:16:07.019Z,1.00
2022-08-14T11:26:11.071Z,1.00
2022-08-14T11:36:18.179Z,1.00
2022-08-14T11:46:30.795Z,1.00
2022-08-14T11:56:49.411Z,1.00
2022-08-14T12:07:02.504Z,1.00
2022-08-14T12:17:13.163Z,1.00
2022-08-14T12:27:18.497Z,1.00
2022-08-14T12:37:34.470Z,1.00
2022-08-14T12:47:37.411Z,1.00
2022-08-14T12:57:49.348Z,1.00
2022-08-14T13:07:57.380Z,1.00
2022-08-14T13:18:06.855Z,1.00
2022-08-14T13:28:11.228Z,1.00
2022-08-14T13:38:13.456Z,1.00
2022-08-14T13:48:27.463Z,1.00
2022-08-14T13:58:39.574Z,1.00
2022-08-14T14:08:59.074Z,1.00
2022-08-14T14:19:09.760Z,1.00
2022-08-14T14:29:16.071Z,1.00
2022-08-14T14:39:28.865Z,1.00
2022-08-14T14:49:51.293Z,1.00
2022-08-14T15:00:00.573Z,1.00
2022-08-14T15:10:03.923Z,1.00
2022-08-14T15:20:17.300Z,1.00
2022-08-14T15:30:23.732Z,1.00
2022-08-14T15:40:27.531Z,1.00
2022-08-14T15:50:30.392Z,1.00
2022-08-14T16:00:52.471Z,1.00
2022-08-14T16:10:54.968Z,1.00
2022-08-14T16:21:01.290Z,1.00
2022-08-14T16:31:05.067Z,1.00
2022-08-14T16:41:25.791Z,1.00
2022-08-14T16:51:30.547Z,1.00
2022-08-14T17:01:42.119Z,1.00
2022-08-14T17:11:56.073Z,1.00
2022-08-14T17:21:59.191Z,2.20
2022-08-14T17:43:01.879Z,4.80
2022-08-14T17:53:05.949Z,7.60
2022-08-14T18:03:18.531Z,6.20
2022-08-14T18:13:51.438Z,7.30
2022-08-14T18:23:57.358Z,6.00
2022-08-14T18:34:11.805Z,7.80
2022-08-14T18:44:13.831Z,9.30
2022-08-14T18:54:33.202Z,8.70
2022-08-14T19:04:41.816Z,9.50
2022-08-14T19:14:50.492Z,11.10
2022-08-14T19:24:52.885Z,11.60
2022-08-14T19:34:59.840Z,11.10
2022-08-14T19:45:07.207Z,12.90
2022-08-14T19:55:34.066Z,12.90
2022-08-14T20:05:45.909Z,12.30
2022-08-14T20:15:50.249Z,13.60
2022-08-14T20:25:56.525Z,13.00
2022-08-14T20:36:02.748Z,14.40
2022-08-14T20:46:32.468Z,13.90
2022-08-14T20:56:46.490Z,11.20
2022-08-14T21:07:25.776Z,10.60
2022-08-14T21:17:12.391Z,10.00
2022-08-14T21:27:22.055Z,11.90
2022-08-14T21:37:29.762Z,12.00
2022-08-14T21:47:33.769Z,11.30
2022-08-14T21:57:56.288Z,13.10
2022-08-14T22:08:12.529Z,11.60
2022-08-14T22:18:20.541Z,13.10
2022-08-14T22:28:32.412Z,9.10
2022-08-14T22:38:38.886Z,8.40
2022-08-14T22:48:52.890Z,8.20
2022-08-14T22:58:56.890Z,7.40
2022-08-14T23:09:34.992Z,7.60
2022-08-14T23:19:34.702Z,8.00
2022-08-14T23:29:40.011Z,8.80
2022-08-14T23:39:41.429Z,9.40
2022-08-14T23:49:56.438Z,9.40
