createdAt,value
2023-05-21T00:00:14.333Z,21.70
2023-05-21T00:10:14.934Z,17.50
2023-05-21T00:20:15.483Z,20.10
2023-05-21T00:30:16.038Z,22.90
2023-05-21T00:40:16.587Z,20.70
2023-05-21T00:50:17.158Z,19.80
2023-05-21T01:00:17.676Z,19.50
2023-05-21T01:10:18.251Z,21.90
2023-05-21T01:20:18.781Z,21.00
2023-05-21T01:30:19.354Z,21.00
2023-05-21T01:40:19.876Z,25.20
2023-05-21T01:50:20.457Z,20.70
2023-05-21T02:00:20.988Z,21.90
2023-05-21T02:10:21.603Z,23.90
2023-05-21T02:20:22.116Z,22.70
2023-05-21T02:30:22.642Z,23.20
2023-05-21T02:40:23.120Z,25.60
2023-05-21T02:50:23.673Z,25.50
2023-05-21T03:00:24.168Z,25.40
2023-05-21T03:10:24.705Z,26.20
2023-05-21T03:20:25.166Z,28.50
2023-05-21T03:30:25.700Z,25.60
2023-05-21T03:40:26.199Z,28.30
2023-05-21T03:50:26.715Z,27.80
2023-05-21T04:00:27.198Z,28.40
2023-05-21T04:10:27.711Z,26.80
2023-05-21T04:20:28.180Z,27.90
2023-05-21T04:30:28.705Z,28.40
2023-05-21T04:40:29.196Z,31.00
2023-05-21T04:50:29.722Z,26.50
2023-05-21T05:00:30.220Z,25.90
2023-05-21T05:10:30.834Z,23.50
2023-05-21T05:20:31.331Z,22.70
2023-05-21T05:30:38.908Z,22.10
2023-05-21T05:40:32.344Z,25.70
2023-05-21T05:50:32.845Z,24.10
2023-05-21T06:00:33.344Z,24.80
2023-05-21T06:10:33.842Z,21.70
2023-05-21T06:20:34.312Z,22.10
2023-05-21T06:30:34.837Z,20.60
2023-05-21T06:40:35.309Z,24.90
2023-05-21T06:50:35.820Z,22.70
2023-05-21T07:00:36.288Z,19.60
2023-05-21T07:10:36.821Z,19.30
2023-05-21T07:20:37.299Z,20.00
2023-05-21T07:30:37.826Z,18.70
2023-05-21T07:40:38.283Z,20.40
2023-05-21T07:50:38.810Z,18.50
2023-05-21T08:00:39.282Z,16.20
2023-05-21T08:10:39.818Z,16.90
2023-05-21T08:20:40.306Z,16.10
2023-05-21T08:30:40.817Z,16.20
2023-05-21T08:40:41.288Z,16.10
2023-05-21T08:50:41.800Z,16.50
2023-05-21T09:00:42.278Z,13.80
2023-05-21T09:10:42.818Z,13.70
2023-05-21T09:20:43.285Z,13.60
2023-05-21T09:30:43.831Z,12.50
2023-05-21T09:40:44.318Z,14.60
2023-05-21T09:50:44.832Z,12.50
2023-05-21T10:00:45.311Z,15.40
2023-05-21T10:10:45.829Z,16.00
2023-05-21T10:20:46.309Z,12.30
2023-05-21T10:30:46.853Z,12.00
2023-05-21T10:40:47.304Z,11.50
2023-05-21T10:50:47.837Z,10.50
2023-05-21T11:00:48.351Z,10.70
2023-05-21T11:10:48.830Z,10.20
2023-05-21T11:20:49.303Z,11.50
2023-05-21T11:30:56.861Z,10.70
2023-05-21T11:40:50.306Z,10.90
2023-05-21T11:50:50.821Z,10.60
2023-05-21T12:00:51.314Z,9.00
2023-05-21T12:10:51.844Z,12.00
2023-05-21T12:20:52.392Z,10.60
2023-05-21T12:30:52.888Z,10.60
2023-05-21T12:40:53.363Z,8.70
2023-05-21T12:50:53.888Z,13.30
2023-05-21T13:00:54.581Z,12.30
2023-05-21T13:10:55.144Z,10.90
2023-05-21T13:20:55.614Z,12.10
2023-05-21T13:30:56.157Z,10.70
2023-05-21T13:40:56.631Z,14.50
2023-05-21T13:50:57.152Z,9.20
2023-05-21T14:00:57.730Z,9.60
2023-05-21T14:10:58.171Z,9.50
2023-05-21T14:20:58.655Z,10.10
2023-05-21T14:30:59.178Z,9.40
2023-05-21T14:40:59.664Z,12.70
2023-05-21T14:51:00.173Z,10.30
2023-05-21T15:01:00.692Z,10.00
2023-05-21T15:11:01.295Z,9.20
2023-05-21T15:21:01.799Z,8.50
2023-05-21T15:31:02.395Z,10.60
2023-05-21T15:41:02.870Z,9.00
2023-05-21T15:51:03.350Z,12.70
2023-05-21T16:01:03.880Z,11.60
2023-05-21T16:11:04.394Z,10.10
2023-05-21T16:21:04.881Z,9.80
2023-05-21T16:31:05.397Z,8.50
2023-05-21T16:41:05.871Z,10.40
2023-05-21T16:51:06.386Z,11.10
2023-05-21T17:01:06.888Z,7.70
2023-05-21T17:11:07.415Z,10.30
2023-05-21T17:21:07.895Z,10.60
2023-05-21T17:31:08.432Z,8.40
2023-05-21T17:41:08.917Z,9.00
2023-05-21T17:51:09.451Z,8.90
2023-05-21T18:01:09.978Z,10.50
2023-05-21T18:11:10.561Z,8.80
2023-05-21T18:21:11.019Z,9.20
2023-05-21T18:31:11.550Z,9.80
2023-05-21T18:41:12.035Z,9.60
2023-05-21T18:51:12.604Z,8.00
2023-05-21T19:01:13.078Z,11.10
2023-05-21T19:11:13.584Z,10.00
2023-05-21T19:21:14.088Z,9.50
2023-05-21T19:31:14.605Z,10.20
2023-05-21T19:41:15.170Z,8.40
2023-05-21T19:51:15.743Z,9.20
2023-05-21T20:01:16.308Z,10.50
2023-05-21T20:11:16.867Z,10.20
2023-05-21T20:21:17.397Z,9.40
2023-05-21T20:31:18.002Z,11.10
2023-05-21T20:41:18.534Z,10.90
2023-05-21T20:51:19.186Z,8.40
2023-05-21T21:01:26.703Z,11.60
2023-05-21T21:11:20.249Z,9.20
2023-05-21T21:21:20.764Z,8.10
2023-05-21T21:31:21.336Z,11.20
2023-05-21T21:41:21.884Z,11.80
2023-05-21T21:51:23.501Z,12.60
2023-05-21T22:01:23.204Z,8.20
2023-05-21T22:11:23.910Z,8.80
2023-05-21T22:21:24.431Z,9.00
2023-05-21T22:31:25.156Z,9.40
2023-05-21T22:41:25.696Z,8.60
2023-05-21T22:51:26.259Z,8.40
2023-05-21T23:01:26.835Z,11.40
2023-05-21T23:11:27.354Z,7.70
2023-05-21T23:21:27.918Z,7.60
2023-05-21T23:31:28.503Z,8.50
2023-05-21T23:41:29.004Z,8.20
2023-05-21T23:51:29.584Z,7.70
