createdAt,value
2022-08-26T00:01:06.681Z,19.60
2022-08-26T00:02:40.122Z,19.50
2022-08-26T00:04:13.752Z,19.50
2022-08-26T00:05:50.929Z,19.40
2022-08-26T00:07:24.138Z,19.50
2022-08-26T00:08:57.294Z,19.40
2022-08-26T00:10:30.812Z,19.40
2022-08-26T00:12:05.460Z,19.30
2022-08-26T00:13:38.691Z,19.30
2022-08-26T00:15:13.519Z,19.40
2022-08-26T00:16:47.495Z,19.50
2022-08-26T00:18:22.745Z,19.40
2022-08-26T00:19:55.952Z,19.40
2022-08-26T00:21:30.497Z,19.30
2022-08-26T00:23:03.903Z,19.30
2022-08-26T00:24:37.297Z,19.20
2022-08-26T00:26:11.135Z,19.20
2022-08-26T00:27:45.385Z,19.20
2022-08-26T00:29:19.011Z,19.10
2022-08-26T00:30:55.180Z,19.10
2022-08-26T00:32:28.757Z,19.10
2022-08-26T00:34:01.979Z,19.00
2022-08-26T00:35:36.792Z,19.00
2022-08-26T00:37:15.675Z,19.00
2022-08-26T00:38:49.351Z,19.00
2022-08-26T00:40:25.251Z,18.90
2022-08-26T00:41:58.572Z,18.90
2022-08-26T00:43:47.744Z,18.90
2022-08-26T00:45:21.365Z,18.80
2022-08-26T00:46:59.487Z,18.80
2022-08-26T00:48:36.832Z,18.80
2022-08-26T00:50:15.496Z,18.80
2022-08-26T00:51:51.795Z,18.80
2022-08-26T00:53:31.609Z,18.80
2022-08-26T00:55:08.819Z,18.80
2022-08-26T00:56:47.905Z,18.90
2022-08-26T00:58:23.583Z,18.90
2022-08-26T00:59:59.237Z,18.90
2022-08-26T01:01:32.863Z,18.90
2022-08-26T01:03:07.574Z,19.00
2022-08-26T01:04:45.891Z,19.10
2022-08-26T01:06:21.234Z,19.10
2022-08-26T01:07:54.380Z,19.00
2022-08-26T01:09:28.361Z,19.00
2022-08-26T01:11:03.366Z,19.00
2022-08-26T01:12:42.190Z,19.00
2022-08-26T01:14:16.597Z,19.00
2022-08-26T01:15:55.818Z,19.00
2022-08-26T01:17:29.080Z,19.00
2022-08-26T01:19:10.997Z,18.90
2022-08-26T01:20:57.551Z,18.90
2022-08-26T01:22:34.007Z,18.80
2022-08-26T01:24:09.071Z,18.80
2022-08-26T01:25:46.430Z,18.80
2022-08-26T01:27:22.039Z,18.80
2022-08-26T01:29:00.942Z,18.90
2022-08-26T01:30:35.927Z,19.00
2022-08-26T01:32:12.076Z,19.00
2022-08-26T01:33:53.514Z,19.00
2022-08-26T01:35:27.059Z,19.00
2022-08-26T01:37:05.302Z,19.00
2022-08-26T01:38:39.891Z,19.00
2022-08-26T01:40:21.342Z,18.90
2022-08-26T01:41:56.884Z,18.90
2022-08-26T01:43:32.525Z,18.90
2022-08-26T01:45:11.210Z,18.90
2022-08-26T01:46:45.780Z,18.90
2022-08-26T01:48:24.191Z,18.80
2022-08-26T01:49:59.823Z,18.80
2022-08-26T01:51:37.343Z,18.80
2022-08-26T01:53:13.088Z,18.80
2022-08-26T01:54:50.487Z,18.70
2022-08-26T01:56:25.756Z,18.80
2022-08-26T01:58:14.144Z,18.80
2022-08-26T01:59:47.719Z,18.80
2022-08-26T02:01:22.342Z,18.80
2022-08-26T02:03:18.233Z,18.80
2022-08-26T02:04:55.340Z,18.80
2022-08-26T02:06:28.881Z,18.90
2022-08-26T02:08:03.565Z,18.90
2022-08-26T02:09:41.060Z,18.90
2022-08-26T02:11:18.348Z,18.90
2022-08-26T02:12:53.063Z,18.80
2022-08-26T02:14:30.052Z,18.80
2022-08-26T02:16:04.822Z,18.70
2022-08-26T02:17:44.130Z,18.70
2022-08-26T02:19:23.757Z,18.70
2022-08-26T02:20:57.985Z,18.70
2022-08-26T02:22:31.437Z,18.60
2022-08-26T02:24:10.810Z,18.60
2022-08-26T02:25:50.555Z,18.60
2022-08-26T02:27:32.339Z,18.50
2022-08-26T02:29:12.465Z,18.50
2022-08-26T02:30:48.920Z,18.50
2022-08-26T02:32:22.152Z,18.50
2022-08-26T02:33:56.585Z,18.50
2022-08-26T02:35:29.776Z,18.60
2022-08-26T02:37:05.633Z,18.60
2022-08-26T02:38:38.957Z,18.60
2022-08-26T02:40:16.660Z,18.60
2022-08-26T02:41:50.502Z,18.60
2022-08-26T02:43:31.329Z,18.50
2022-08-26T02:45:09.467Z,18.50
2022-08-26T02:46:47.123Z,18.30
2022-08-26T02:48:21.366Z,18.30
2022-08-26T02:49:54.501Z,18.20
2022-08-26T02:51:28.063Z,18.20
2022-08-26T02:53:01.311Z,18.20
2022-08-26T02:54:34.684Z,18.20
2022-08-26T02:56:09.839Z,18.10
2022-08-26T02:57:42.992Z,18.10
2022-08-26T02:59:16.429Z,18.00
2022-08-26T03:00:52.773Z,18.00
2022-08-26T03:02:27.448Z,18.00
2022-08-26T03:04:02.039Z,18.00
2022-08-26T03:05:35.812Z,18.00
2022-08-26T03:07:10.649Z,18.00
2022-08-26T03:08:44.098Z,18.00
2022-08-26T03:10:17.415Z,17.90
2022-08-26T03:11:50.601Z,17.90
2022-08-26T03:13:23.932Z,17.90
2022-08-26T03:14:57.631Z,17.90
2022-08-26T03:16:34.334Z,17.90
2022-08-26T03:18:08.074Z,18.00
2022-08-26T03:19:41.257Z,17.90
2022-08-26T03:21:16.365Z,17.90
2022-08-26T03:22:53.301Z,17.90
2022-08-26T03:24:29.533Z,17.90
2022-08-26T03:26:02.969Z,18.00
2022-08-26T03:27:36.393Z,18.00
2022-08-26T03:29:32.938Z,17.90
2022-08-26T03:31:05.647Z,17.90
2022-08-26T03:32:41.389Z,17.90
2022-08-26T03:34:14.909Z,17.90
2022-08-26T03:35:50.484Z,17.90
2022-08-26T03:37:24.136Z,17.90
2022-08-26T03:38:58.093Z,17.90
2022-08-26T03:40:33.720Z,17.90
2022-08-26T03:42:06.541Z,17.90
2022-08-26T03:43:40.796Z,17.90
2022-08-26T03:45:15.383Z,17.90
2022-08-26T03:46:48.691Z,18.00
2022-08-26T03:48:24.730Z,18.00
2022-08-26T03:49:59.238Z,18.00
2022-08-26T03:51:33.896Z,17.90
2022-08-26T03:53:12.785Z,18.00
2022-08-26T03:54:46.467Z,18.10
2022-08-26T03:56:20.573Z,18.10
2022-08-26T03:57:53.977Z,18.10
2022-08-26T03:59:27.785Z,18.10
2022-08-26T04:01:01.275Z,18.10
2022-08-26T04:02:35.187Z,18.10
2022-08-26T04:04:09.658Z,18.20
2022-08-26T04:05:53.166Z,18.10
2022-08-26T04:07:26.365Z,18.10
2022-08-26T04:09:01.955Z,18.20
2022-08-26T04:10:38.904Z,18.10
2022-08-26T04:12:12.528Z,18.20
2022-08-26T04:13:45.996Z,18.20
2022-08-26T04:15:21.700Z,18.20
2022-08-26T04:16:56.529Z,18.20
2022-08-26T04:18:36.960Z,18.20
2022-08-26T04:20:13.936Z,18.20
2022-08-26T04:21:53.070Z,18.20
2022-08-26T04:23:26.586Z,18.20
2022-08-26T04:24:59.736Z,18.30
2022-08-26T04:26:37.068Z,18.30
2022-08-26T04:28:14.774Z,18.30
2022-08-26T04:29:49.831Z,18.30
2022-08-26T04:31:26.695Z,18.30
2022-08-26T04:33:12.621Z,18.30
2022-08-26T04:34:46.523Z,18.30
2022-08-26T04:36:21.247Z,18.20
2022-08-26T04:37:55.440Z,18.30
2022-08-26T04:39:28.866Z,18.40
2022-08-26T04:41:03.266Z,18.40
2022-08-26T04:42:38.665Z,18.50
2022-08-26T04:44:12.048Z,18.40
2022-08-26T04:45:45.211Z,18.50
2022-08-26T04:47:18.844Z,18.60
2022-08-26T04:48:52.973Z,18.60
2022-08-26T04:50:26.976Z,18.70
2022-08-26T04:52:01.504Z,18.80
2022-08-26T04:53:35.781Z,18.80
2022-08-26T04:55:09.577Z,18.80
2022-08-26T04:56:45.123Z,18.80
2022-08-26T04:58:19.305Z,18.90
2022-08-26T04:59:53.179Z,18.90
2022-08-26T05:01:26.403Z,18.90
2022-08-26T05:03:00.488Z,18.90
2022-08-26T05:04:34.061Z,19.00
2022-08-26T05:06:08.430Z,19.00
2022-08-26T05:07:44.595Z,19.00
2022-08-26T05:09:19.461Z,19.10
2022-08-26T05:10:56.285Z,19.20
2022-08-26T05:12:29.929Z,19.30
2022-08-26T05:14:03.100Z,19.40
2022-08-26T05:15:36.905Z,19.50
2022-08-26T05:17:10.097Z,19.50
2022-08-26T05:18:48.269Z,19.50
2022-08-26T05:20:25.238Z,19.60
2022-08-26T05:21:59.461Z,19.70
2022-08-26T05:23:36.982Z,19.80
2022-08-26T05:25:10.708Z,19.80
2022-08-26T05:26:45.076Z,20.00
2022-08-26T05:28:21.845Z,20.00
2022-08-26T05:29:58.288Z,20.10
2022-08-26T05:31:33.379Z,20.10
2022-08-26T05:33:07.092Z,20.30
2022-08-26T05:34:40.386Z,20.40
2022-08-26T05:36:18.677Z,20.50
2022-08-26T05:37:51.905Z,20.60
2022-08-26T05:39:26.923Z,20.60
2022-08-26T05:41:00.097Z,20.70
2022-08-26T05:42:33.460Z,20.90
2022-08-26T05:44:09.340Z,21.00
2022-08-26T05:45:46.156Z,21.00
2022-08-26T05:47:19.527Z,21.10
2022-08-26T05:48:52.694Z,21.30
2022-08-26T05:50:26.214Z,21.50
2022-08-26T05:51:59.353Z,21.60
2022-08-26T05:53:33.236Z,21.70
2022-08-26T05:55:09.920Z,21.80
2022-08-26T05:56:43.138Z,21.90
2022-08-26T05:58:17.472Z,22.00
2022-08-26T05:59:51.189Z,22.10
2022-08-26T06:01:26.627Z,22.40
2022-08-26T06:02:59.952Z,23.00
2022-08-26T06:04:33.608Z,23.70
2022-08-26T06:06:08.253Z,24.30
2022-08-26T06:07:58.988Z,24.60
2022-08-26T06:09:32.356Z,24.10
2022-08-26T06:11:12.710Z,24.60
2022-08-26T06:12:51.952Z,25.10
2022-08-26T06:14:25.940Z,25.50
2022-08-26T06:16:00.669Z,25.40
2022-08-26T06:17:33.816Z,25.00
2022-08-26T06:19:10.907Z,24.30
2022-08-26T06:20:57.329Z,23.60
2022-08-26T06:22:48.900Z,23.10
2022-08-26T06:24:39.209Z,24.00
2022-08-26T06:26:16.016Z,25.00
2022-08-26T06:27:49.322Z,25.40
2022-08-26T06:29:24.928Z,24.50
2022-08-26T06:30:58.173Z,23.60
2022-08-26T06:32:31.390Z,23.10
2022-08-26T06:34:10.581Z,22.80
2022-08-26T06:35:45.645Z,22.80
2022-08-26T06:37:18.760Z,23.20
2022-08-26T06:38:57.259Z,23.90
2022-08-26T06:40:31.184Z,24.30
2022-08-26T06:42:07.061Z,24.20
2022-08-26T06:43:40.434Z,23.70
2022-08-26T06:45:13.863Z,23.70
2022-08-26T06:46:47.268Z,23.60
2022-08-26T06:48:24.274Z,23.20
2022-08-26T06:49:59.972Z,23.70
2022-08-26T06:51:35.875Z,23.50
2022-08-26T06:53:10.310Z,24.00
2022-08-26T06:54:44.323Z,24.00
2022-08-26T06:56:19.515Z,23.90
2022-08-26T06:57:54.040Z,23.30
2022-08-26T06:59:27.252Z,23.50
2022-08-26T07:01:03.776Z,24.40
2022-08-26T07:02:46.230Z,24.40
2022-08-26T07:04:21.872Z,24.10
2022-08-26T07:05:55.602Z,23.80
2022-08-26T07:07:29.273Z,24.10
2022-08-26T07:09:04.535Z,25.20
2022-08-26T07:10:37.805Z,26.60
2022-08-26T07:12:12.019Z,28.70
2022-08-26T07:13:47.509Z,30.50
2022-08-26T07:15:24.022Z,29.00
2022-08-26T07:17:04.576Z,28.00
2022-08-26T07:18:38.410Z,29.40
2022-08-26T07:20:12.763Z,30.00
2022-08-26T07:21:45.870Z,30.00
2022-08-26T07:23:20.615Z,30.30
2022-08-26T07:24:55.691Z,28.20
2022-08-26T07:26:31.880Z,27.30
2022-08-26T07:28:05.537Z,26.80
2022-08-26T07:29:42.389Z,27.80
2022-08-26T07:31:17.546Z,27.60
2022-08-26T07:32:50.791Z,28.50
2022-08-26T07:34:24.682Z,28.20
2022-08-26T07:35:59.317Z,28.00
2022-08-26T07:37:35.564Z,27.80
2022-08-26T07:39:12.430Z,27.10
2022-08-26T07:40:46.013Z,26.50
2022-08-26T07:42:20.777Z,27.40
2022-08-26T07:43:54.680Z,27.40
2022-08-26T07:45:29.632Z,27.90
2022-08-26T07:47:02.955Z,29.40
2022-08-26T07:48:46.045Z,28.50
2022-08-26T07:50:19.726Z,29.00
2022-08-26T07:51:53.320Z,28.70
2022-08-26T07:53:26.657Z,27.50
2022-08-26T07:55:02.433Z,27.10
2022-08-26T07:56:35.826Z,27.40
2022-08-26T07:58:09.691Z,27.90
2022-08-26T07:59:42.862Z,28.80
2022-08-26T08:01:17.415Z,29.80
2022-08-26T08:02:51.227Z,29.80
2022-08-26T08:04:26.718Z,30.10
2022-08-26T08:05:59.923Z,30.60
2022-08-26T08:07:45.040Z,30.90
2022-08-26T08:09:18.776Z,30.40
2022-08-26T08:10:52.608Z,30.90
2022-08-26T08:12:26.717Z,31.60
2022-08-26T08:14:00.813Z,30.80
2022-08-26T08:15:35.559Z,30.10
2022-08-26T08:18:48.513Z,30.90
2022-08-26T08:20:23.715Z,31.50
2022-08-26T08:21:56.800Z,31.30
2022-08-26T08:23:30.538Z,30.20
2022-08-26T08:25:06.390Z,29.80
2022-08-26T08:26:41.779Z,29.90
2022-08-26T08:28:14.914Z,30.50
2022-08-26T08:29:48.124Z,30.70
2022-08-26T08:31:45.139Z,30.70
2022-08-26T08:33:18.195Z,30.90
2022-08-26T08:34:51.777Z,29.60
2022-08-26T08:36:25.174Z,29.80
2022-08-26T08:38:05.337Z,29.20
2022-08-26T08:39:40.296Z,29.90
2022-08-26T08:41:52.319Z,30.40
2022-08-26T08:43:37.738Z,32.40
2022-08-26T08:45:13.875Z,33.20
2022-08-26T08:46:50.136Z,33.50
2022-08-26T08:48:28.013Z,34.40
2022-08-26T08:50:07.665Z,34.80
2022-08-26T08:51:48.229Z,34.50
2022-08-26T08:53:26.296Z,33.70
2022-08-26T08:54:59.573Z,32.50
2022-08-26T08:56:36.217Z,31.70
2022-08-26T08:58:19.128Z,30.90
2022-08-26T08:59:58.476Z,30.70
2022-08-26T09:01:44.977Z,30.70
2022-08-26T09:03:32.173Z,30.60
2022-08-26T09:05:15.281Z,30.60
2022-08-26T09:06:51.216Z,30.70
2022-08-26T09:08:29.408Z,30.60
2022-08-26T09:10:05.887Z,30.60
2022-08-26T09:11:39.073Z,30.30
2022-08-26T09:13:16.764Z,30.00
2022-08-26T09:14:51.176Z,30.00
2022-08-26T09:16:31.274Z,29.90
2022-08-26T09:18:12.418Z,29.30
2022-08-26T09:19:52.337Z,29.10
2022-08-26T09:21:26.429Z,28.70
2022-08-26T09:23:00.705Z,28.40
2022-08-26T09:24:48.488Z,28.20
2022-08-26T09:26:29.296Z,28.00
2022-08-26T09:28:06.516Z,27.80
2022-08-26T09:29:44.265Z,27.70
2022-08-26T09:31:25.130Z,27.50
2022-08-26T09:33:03.349Z,27.30
2022-08-26T09:34:59.552Z,27.10
2022-08-26T09:36:41.271Z,26.80
2022-08-26T09:38:34.012Z,26.70
2022-08-26T09:40:20.349Z,26.70
2022-08-26T09:42:06.285Z,26.60
2022-08-26T09:43:40.701Z,26.40
2022-08-26T09:45:15.453Z,26.00
2022-08-26T09:46:57.881Z,25.60
2022-08-26T09:48:34.815Z,25.20
2022-08-26T09:50:28.694Z,24.90
2022-08-26T09:52:09.516Z,24.80
2022-08-26T09:53:54.077Z,24.20
2022-08-26T09:55:27.402Z,24.00
2022-08-26T09:57:22.249Z,23.90
2022-08-26T09:58:56.606Z,23.90
2022-08-26T10:00:33.674Z,23.60
2022-08-26T10:02:24.803Z,23.30
2022-08-26T10:04:07.319Z,23.20
2022-08-26T10:05:45.922Z,23.00
2022-08-26T10:07:38.788Z,22.80
2022-08-26T10:09:17.123Z,22.70
2022-08-26T10:10:53.080Z,22.50
2022-08-26T10:12:27.022Z,22.40
2022-08-26T10:14:06.014Z,22.40
2022-08-26T10:15:50.682Z,22.30
2022-08-26T10:17:30.781Z,22.30
2022-08-26T10:19:09.427Z,22.30
2022-08-26T10:20:52.387Z,22.40
2022-08-26T10:22:31.342Z,22.50
2022-08-26T10:24:05.913Z,22.50
2022-08-26T10:25:49.799Z,22.60
2022-08-26T10:27:35.480Z,22.70
2022-08-26T10:29:14.904Z,22.80
2022-08-26T10:30:53.853Z,23.10
2022-08-26T10:32:35.096Z,23.40
2022-08-26T10:34:12.407Z,23.60
2022-08-26T10:35:53.164Z,23.60
2022-08-26T10:37:36.340Z,23.50
2022-08-26T10:39:14.881Z,23.60
2022-08-26T10:40:56.191Z,23.60
2022-08-26T10:42:37.551Z,23.80
2022-08-26T10:44:13.924Z,23.90
2022-08-26T10:45:51.238Z,24.10
2022-08-26T10:47:31.698Z,24.20
2022-08-26T10:49:10.001Z,24.30
2022-08-26T10:50:47.612Z,24.50
2022-08-26T10:52:29.983Z,24.60
2022-08-26T10:54:08.494Z,24.70
2022-08-26T10:55:51.932Z,24.60
2022-08-26T10:57:35.958Z,24.60
2022-08-26T10:59:18.910Z,24.50
2022-08-26T11:01:17.102Z,24.20
2022-08-26T11:03:00.890Z,24.00
2022-08-26T11:04:52.347Z,24.10
2022-08-26T11:06:28.713Z,24.00
2022-08-26T11:08:30.779Z,24.20
2022-08-26T11:10:12.296Z,24.30
2022-08-26T11:11:50.865Z,24.50
2022-08-26T11:13:57.143Z,24.70
2022-08-26T11:16:08.272Z,24.60
2022-08-26T11:18:00.321Z,24.70
2022-08-26T11:20:01.942Z,25.40
2022-08-26T11:22:05.087Z,25.80
2022-08-26T11:23:50.524Z,25.70
2022-08-26T11:25:29.670Z,25.50
2022-08-26T11:27:02.623Z,25.50
2022-08-26T11:28:40.698Z,25.90
2022-08-26T11:30:56.906Z,26.20
2022-08-26T11:32:50.698Z,26.40
2022-08-26T11:34:55.088Z,27.00
2022-08-26T11:36:57.277Z,27.40
2022-08-26T11:38:31.817Z,26.90
2022-08-26T11:40:09.719Z,27.30
2022-08-26T11:41:44.219Z,27.80
2022-08-26T11:43:22.188Z,27.80
2022-08-26T11:44:58.066Z,28.10
2022-08-26T11:46:35.777Z,28.40
2022-08-26T11:48:19.696Z,28.60
2022-08-26T11:50:13.231Z,28.30
2022-08-26T11:51:48.439Z,28.60
2022-08-26T11:53:22.604Z,28.60
2022-08-26T11:55:04.745Z,28.80
2022-08-26T11:56:38.998Z,28.70
2022-08-26T11:58:14.247Z,28.90
2022-08-26T11:59:47.808Z,28.90
2022-08-26T12:01:27.453Z,29.20
2022-08-26T12:03:09.326Z,30.00
2022-08-26T12:04:47.304Z,30.70
2022-08-26T12:08:09.563Z,31.50
2022-08-26T12:09:53.721Z,32.20
2022-08-26T12:11:28.732Z,32.30
2022-08-26T12:13:04.613Z,32.00
2022-08-26T12:14:39.709Z,32.40
2022-08-26T12:16:13.065Z,32.70
2022-08-26T12:17:52.978Z,33.30
2022-08-26T12:19:32.838Z,33.70
2022-08-26T12:21:16.097Z,34.00
2022-08-26T12:22:52.360Z,34.80
2022-08-26T12:24:26.254Z,35.40
2022-08-26T12:26:06.702Z,34.00
2022-08-26T12:27:42.726Z,34.00
2022-08-26T12:29:26.921Z,33.50
2022-08-26T12:31:02.190Z,34.10
2022-08-26T12:32:36.053Z,34.30
2022-08-26T12:34:12.768Z,33.60
2022-08-26T12:35:56.739Z,34.80
2022-08-26T12:37:33.403Z,35.10
2022-08-26T12:39:10.673Z,34.80
2022-08-26T12:40:45.233Z,33.50
2022-08-26T12:42:41.958Z,33.50
2022-08-26T12:44:53.905Z,33.20
2022-08-26T12:46:30.148Z,32.20
2022-08-26T12:48:08.245Z,31.80
2022-08-26T12:49:43.894Z,31.40
2022-08-26T12:51:23.323Z,31.00
2022-08-26T12:53:01.123Z,30.80
2022-08-26T12:54:56.847Z,30.70
2022-08-26T12:56:35.506Z,30.50
2022-08-26T12:58:15.069Z,30.20
2022-08-26T12:59:48.156Z,30.00
2022-08-26T13:01:23.647Z,29.90
2022-08-26T13:02:56.952Z,29.70
2022-08-26T13:04:37.969Z,29.70
2022-08-26T13:06:15.582Z,29.70
2022-08-26T13:08:11.551Z,29.70
2022-08-26T13:09:46.089Z,29.50
2022-08-26T13:11:21.957Z,29.40
2022-08-26T13:12:55.188Z,29.10
2022-08-26T13:14:28.295Z,29.10
2022-08-26T13:16:00.543Z,29.10
2022-08-26T13:17:35.812Z,29.20
2022-08-26T13:19:13.166Z,29.30
2022-08-26T13:20:46.345Z,29.50
2022-08-26T13:22:24.210Z,29.60
2022-08-26T13:23:58.392Z,29.60
2022-08-26T13:25:32.890Z,29.70
2022-08-26T13:27:07.890Z,30.10
2022-08-26T13:28:42.116Z,30.30
2022-08-26T13:30:15.620Z,29.40
2022-08-26T13:31:48.987Z,28.90
2022-08-26T13:33:22.755Z,28.60
2022-08-26T13:34:57.380Z,28.30
2022-08-26T13:36:31.537Z,28.40
2022-08-26T13:38:05.009Z,28.30
2022-08-26T13:39:41.759Z,28.30
2022-08-26T13:41:17.123Z,28.10
2022-08-26T13:42:56.798Z,28.00
2022-08-26T13:44:30.038Z,27.80
2022-08-26T13:46:03.286Z,27.70
2022-08-26T13:47:36.440Z,27.60
2022-08-26T13:49:09.902Z,27.40
2022-08-26T13:50:43.062Z,27.40
2022-08-26T13:52:16.720Z,27.30
2022-08-26T13:53:50.194Z,27.20
2022-08-26T13:55:23.608Z,27.20
2022-08-26T13:56:58.081Z,27.20
2022-08-26T13:58:31.334Z,27.10
2022-08-26T14:00:07.468Z,27.10
2022-08-26T14:01:44.320Z,27.10
2022-08-26T14:03:17.518Z,27.10
2022-08-26T14:04:49.809Z,27.10
2022-08-26T14:06:23.148Z,27.10
2022-08-26T14:07:57.025Z,27.20
2022-08-26T14:09:33.458Z,27.20
2022-08-26T14:11:09.012Z,27.30
2022-08-26T14:12:43.812Z,27.50
2022-08-26T14:14:16.955Z,27.70
2022-08-26T14:15:50.859Z,27.90
2022-08-26T14:17:26.200Z,28.00
2022-08-26T14:19:01.242Z,28.30
2022-08-26T14:20:35.873Z,28.60
2022-08-26T14:22:11.020Z,28.70
2022-08-26T14:23:44.191Z,28.90
2022-08-26T14:25:17.623Z,29.00
2022-08-26T14:26:50.769Z,29.10
2022-08-26T14:29:59.466Z,29.00
2022-08-26T14:31:34.654Z,29.10
2022-08-26T14:33:08.079Z,29.10
2022-08-26T14:34:42.763Z,29.30
2022-08-26T14:36:32.274Z,29.40
2022-08-26T14:38:05.721Z,29.60
2022-08-26T14:39:38.812Z,29.70
2022-08-26T14:41:12.321Z,29.90
2022-08-26T14:42:49.596Z,30.30
2022-08-26T14:44:30.604Z,30.10
2022-08-26T14:46:03.795Z,30.00
2022-08-26T14:47:37.137Z,30.10
2022-08-26T14:49:10.809Z,30.30
2022-08-26T14:50:44.134Z,29.90
2022-08-26T14:52:17.722Z,30.00
2022-08-26T14:54:08.911Z,30.00
2022-08-26T14:55:43.321Z,29.90
2022-08-26T14:57:17.166Z,30.00
2022-08-26T14:58:49.384Z,30.30
2022-08-26T15:00:23.959Z,30.20
2022-08-26T15:01:57.937Z,30.00
2022-08-26T15:03:31.171Z,30.20
2022-08-26T15:05:05.077Z,30.20
2022-08-26T15:06:38.432Z,29.60
2022-08-26T15:08:11.780Z,29.00
2022-08-26T15:09:44.905Z,28.70
2022-08-26T15:11:18.356Z,28.70
2022-08-26T15:12:51.606Z,28.50
2022-08-26T15:14:26.077Z,28.60
2022-08-26T15:16:02.182Z,28.70
2022-08-26T15:17:35.700Z,28.90
2022-08-26T15:19:08.833Z,28.90
2022-08-26T15:20:42.681Z,29.00
2022-08-26T15:22:15.814Z,29.20
2022-08-26T15:23:49.853Z,29.40
2022-08-26T15:25:23.203Z,29.70
2022-08-26T15:26:57.008Z,29.30
2022-08-26T15:28:30.086Z,29.30
2022-08-26T15:30:03.849Z,28.90
2022-08-26T15:31:38.400Z,28.70
2022-08-26T15:33:15.043Z,28.50
2022-08-26T15:34:49.820Z,28.50
2022-08-26T15:36:22.971Z,28.30
2022-08-26T15:37:56.104Z,28.30
2022-08-26T15:39:29.635Z,28.40
2022-08-26T15:41:04.209Z,28.20
2022-08-26T15:42:37.344Z,28.20
2022-08-26T15:44:11.241Z,28.20
2022-08-26T15:45:44.833Z,28.20
2022-08-26T15:47:20.179Z,28.50
2022-08-26T15:48:53.489Z,28.70
2022-08-26T15:50:26.765Z,28.80
2022-08-26T15:51:59.939Z,28.90
2022-08-26T15:53:35.381Z,29.00
2022-08-26T15:55:09.693Z,29.20
2022-08-26T15:56:43.558Z,29.50
2022-08-26T15:58:17.210Z,29.10
2022-08-26T15:59:50.426Z,29.00
2022-08-26T16:01:27.450Z,28.80
2022-08-26T16:03:06.567Z,28.40
2022-08-26T16:04:39.723Z,28.10
2022-08-26T16:06:14.628Z,27.90
2022-08-26T16:07:48.553Z,27.60
2022-08-26T16:09:26.853Z,27.40
2022-08-26T16:11:03.492Z,27.40
2022-08-26T16:12:36.753Z,27.40
2022-08-26T16:14:09.946Z,27.00
2022-08-26T16:15:43.372Z,26.80
2022-08-26T16:17:16.620Z,26.50
2022-08-26T16:18:50.277Z,26.70
2022-08-26T16:20:23.445Z,26.40
2022-08-26T16:21:56.575Z,26.20
2022-08-26T16:23:30.699Z,26.30
2022-08-26T16:25:03.844Z,26.20
2022-08-26T16:26:39.200Z,26.20
2022-08-26T16:28:13.414Z,26.20
2022-08-26T16:29:46.925Z,26.10
2022-08-26T16:31:21.321Z,26.00
2022-08-26T16:32:55.585Z,25.60
2022-08-26T16:34:30.134Z,25.50
2022-08-26T16:36:03.687Z,25.50
2022-08-26T16:37:39.348Z,25.70
2022-08-26T16:39:13.117Z,25.70
2022-08-26T16:40:46.307Z,25.60
2022-08-26T16:42:19.474Z,25.50
2022-08-26T16:43:53.191Z,25.50
2022-08-26T16:45:26.723Z,25.60
2022-08-26T16:46:59.880Z,25.50
2022-08-26T16:48:33.128Z,25.40
2022-08-26T16:50:09.488Z,25.10
2022-08-26T16:51:42.625Z,25.00
2022-08-26T16:53:16.036Z,24.90
2022-08-26T16:54:49.379Z,24.90
2022-08-26T16:56:33.471Z,24.90
2022-08-26T16:58:07.484Z,24.90
2022-08-26T16:59:40.573Z,24.80
2022-08-26T17:01:13.738Z,24.70
2022-08-26T17:02:47.912Z,24.60
2022-08-26T17:04:22.099Z,24.70
2022-08-26T17:05:56.690Z,24.70
2022-08-26T17:07:29.826Z,24.80
2022-08-26T17:09:03.077Z,24.80
2022-08-26T17:10:36.405Z,24.90
2022-08-26T17:12:09.730Z,24.90
2022-08-26T17:13:43.202Z,24.90
2022-08-26T17:15:17.451Z,24.80
2022-08-26T17:16:53.326Z,24.70
2022-08-26T17:18:28.301Z,24.60
2022-08-26T17:20:05.624Z,24.50
2022-08-26T17:21:41.202Z,24.60
2022-08-26T17:23:14.441Z,24.60
2022-08-26T17:24:49.085Z,24.60
2022-08-26T17:26:22.351Z,24.50
2022-08-26T17:29:29.991Z,24.20
2022-08-26T17:31:03.543Z,24.10
2022-08-26T17:32:36.946Z,24.00
2022-08-26T17:34:10.280Z,24.00
2022-08-26T17:35:43.449Z,23.90
2022-08-26T17:37:17.940Z,23.90
2022-08-26T17:38:51.108Z,23.90
2022-08-26T17:40:29.618Z,23.80
2022-08-26T17:42:02.812Z,23.80
2022-08-26T17:43:36.268Z,23.80
2022-08-26T17:45:10.715Z,23.80
2022-08-26T17:46:43.917Z,23.80
2022-08-26T17:48:17.215Z,23.70
2022-08-26T17:49:50.344Z,23.70
2022-08-26T17:51:23.565Z,23.60
2022-08-26T17:52:58.607Z,23.50
2022-08-26T17:54:32.105Z,23.40
2022-08-26T17:56:08.609Z,23.30
2022-08-26T17:57:42.315Z,23.30
2022-08-26T17:59:15.618Z,23.40
2022-08-26T18:00:50.859Z,23.40
2022-08-26T18:02:24.330Z,23.40
2022-08-26T18:04:00.471Z,23.40
2022-08-26T18:05:34.477Z,23.40
2022-08-26T18:07:07.713Z,23.30
2022-08-26T18:08:44.004Z,23.30
2022-08-26T18:10:19.565Z,23.30
2022-08-26T18:11:52.832Z,23.30
2022-08-26T18:13:25.212Z,23.20
2022-08-26T18:14:58.406Z,23.10
2022-08-26T18:16:38.100Z,23.10
2022-08-26T18:18:11.908Z,23.00
2022-08-26T18:19:45.047Z,23.00
2022-08-26T18:21:20.410Z,22.90
2022-08-26T18:22:54.872Z,23.00
2022-08-26T18:24:30.404Z,22.90
2022-08-26T18:26:03.568Z,22.90
2022-08-26T18:27:37.324Z,22.90
2022-08-26T18:29:11.190Z,22.80
2022-08-26T18:30:45.624Z,22.80
2022-08-26T18:32:18.877Z,22.80
2022-08-26T18:33:52.583Z,22.90
2022-08-26T18:35:28.312Z,22.90
2022-08-26T18:37:01.546Z,22.80
2022-08-26T18:38:34.778Z,22.80
2022-08-26T18:40:12.657Z,22.80
2022-08-26T18:41:48.860Z,22.70
2022-08-26T18:43:22.846Z,22.70
2022-08-26T18:44:56.014Z,22.70
2022-08-26T18:46:29.771Z,22.80
2022-08-26T18:48:03.590Z,22.90
2022-08-26T18:49:37.238Z,22.90
2022-08-26T18:51:16.497Z,23.00
2022-08-26T18:52:49.664Z,23.00
2022-08-26T18:54:23.028Z,23.00
2022-08-26T18:55:58.390Z,23.00
2022-08-26T18:57:31.649Z,23.00
2022-08-26T18:59:06.186Z,22.90
2022-08-26T19:00:39.339Z,22.90
2022-08-26T19:02:12.571Z,22.90
2022-08-26T19:03:47.189Z,22.90
2022-08-26T19:05:21.006Z,22.90
2022-08-26T19:06:54.398Z,22.90
2022-08-26T19:08:27.681Z,22.90
2022-08-26T19:10:00.812Z,22.90
2022-08-26T19:11:41.721Z,23.00
2022-08-26T19:13:16.265Z,23.00
2022-08-26T19:14:50.666Z,22.90
2022-08-26T19:16:25.543Z,23.00
2022-08-26T19:17:58.777Z,22.90
2022-08-26T19:19:32.612Z,22.90
2022-08-26T19:21:05.810Z,22.90
2022-08-26T19:22:38.962Z,22.80
2022-08-26T19:24:17.375Z,22.80
2022-08-26T19:25:52.150Z,22.80
2022-08-26T19:27:26.720Z,22.80
2022-08-26T19:28:59.521Z,22.70
2022-08-26T19:30:32.873Z,22.70
2022-08-26T19:32:07.094Z,22.70
2022-08-26T19:33:43.041Z,22.60
2022-08-26T19:35:16.259Z,22.60
2022-08-26T19:36:50.455Z,22.60
2022-08-26T19:38:24.099Z,22.60
2022-08-26T19:39:57.309Z,22.60
2022-08-26T19:41:37.224Z,22.50
2022-08-26T19:43:12.475Z,22.50
2022-08-26T19:45:03.074Z,22.40
2022-08-26T19:48:15.023Z,22.30
2022-08-26T19:49:48.155Z,22.30
2022-08-26T19:51:24.408Z,22.40
2022-08-26T19:52:58.316Z,22.40
2022-08-26T19:54:31.867Z,22.40
2022-08-26T19:56:05.258Z,22.50
2022-08-26T19:57:40.002Z,22.40
2022-08-26T19:59:14.571Z,22.30
2022-08-26T20:00:47.817Z,22.30
2022-08-26T20:02:21.166Z,22.20
2022-08-26T20:05:32.467Z,22.20
2022-08-26T20:07:06.017Z,22.10
2022-08-26T20:08:41.405Z,22.10
2022-08-26T20:10:16.689Z,22.00
2022-08-26T20:11:50.131Z,22.00
2022-08-26T20:13:23.525Z,22.00
2022-08-26T20:14:58.106Z,21.90
2022-08-26T20:16:32.756Z,21.90
2022-08-26T20:18:26.172Z,21.90
2022-08-26T20:20:33.503Z,21.80
2022-08-26T20:22:08.148Z,21.90
2022-08-26T20:23:41.323Z,21.90
2022-08-26T20:25:15.158Z,21.90
2022-08-26T20:26:49.768Z,21.90
2022-08-26T20:28:22.888Z,21.80
2022-08-26T20:29:58.189Z,21.70
2022-08-26T20:31:31.498Z,21.70
2022-08-26T20:33:04.837Z,21.60
2022-08-26T20:34:38.718Z,21.60
2022-08-26T20:36:11.881Z,21.60
2022-08-26T20:37:45.014Z,21.60
2022-08-26T20:39:20.819Z,21.50
2022-08-26T20:40:54.161Z,21.60
2022-08-26T20:42:29.899Z,21.50
2022-08-26T20:44:03.274Z,21.50
2022-08-26T20:45:37.839Z,21.50
2022-08-26T20:47:11.257Z,21.40
2022-08-26T20:48:44.747Z,21.40
2022-08-26T20:50:17.873Z,21.40
2022-08-26T20:51:51.835Z,21.40
2022-08-26T20:53:25.065Z,21.40