createdAt,value
2023-08-12T00:01:38.322Z,99393.34
2023-08-12T00:04:08.411Z,99389.56
2023-08-12T00:06:38.066Z,99390.63
2023-08-12T00:09:07.836Z,99391.09
2023-08-12T00:11:38.798Z,99383.56
2023-08-12T00:14:08.557Z,99385.22
2023-08-12T00:16:38.286Z,99395.44
2023-08-12T00:19:08.060Z,99392.03
2023-08-12T00:21:38.213Z,99384.97
2023-08-12T00:24:08.328Z,99388.84
2023-08-12T00:26:37.977Z,99387.69
2023-08-12T00:29:07.663Z,99383.91
2023-08-12T00:31:37.476Z,99385.53
2023-08-12T00:34:07.246Z,99385.78
2023-08-12T00:36:37.031Z,99389.56
2023-08-12T00:39:06.841Z,99392.50
2023-08-12T00:41:36.500Z,99381.44
2023-08-12T00:44:06.425Z,99383.09
2023-08-12T00:46:36.859Z,99383.66
2023-08-12T00:49:06.714Z,99386.34
2023-08-12T00:51:36.439Z,99391.56
2023-08-12T00:54:09.286Z,99391.31
2023-08-12T00:56:39.271Z,99391.78
2023-08-12T00:59:10.233Z,99391.56
2023-08-12T01:01:41.647Z,99395.53
2023-08-12T01:04:11.440Z,99392.28
2023-08-12T01:06:41.141Z,99392.63
2023-08-12T01:09:12.158Z,99393.66
2023-08-12T01:12:18.394Z,99400.16
2023-08-12T01:15:11.292Z,99398.63
2023-08-12T01:17:41.724Z,99400.41
2023-08-12T01:20:12.212Z,99401.56
2023-08-12T01:22:42.159Z,99407.19
2023-08-12T01:25:12.085Z,99414.75
2023-08-12T01:27:41.865Z,99418.38
2023-08-12T01:30:13.516Z,99423.06
2023-08-12T01:32:58.187Z,99425.09
2023-08-12T01:35:33.280Z,99416.38
2023-08-12T01:38:03.592Z,99424.75
2023-08-12T01:40:33.259Z,99424.84
2023-08-12T01:43:02.971Z,99426.03
2023-08-12T01:45:37.702Z,99426.50
2023-08-12T01:48:07.963Z,99421.09
2023-08-12T01:50:37.709Z,99424.84
2023-08-12T01:53:07.558Z,99422.41
2023-08-12T01:55:37.318Z,99430.75
2023-08-12T01:58:07.103Z,99417.19
2023-08-12T02:00:36.761Z,99421.81
2023-08-12T02:03:07.091Z,99420.72
2023-08-12T02:05:37.051Z,99417.19
2023-08-12T02:08:08.101Z,99421.34
2023-08-12T02:10:38.504Z,99413.44
2023-08-12T02:13:08.574Z,99416.50
2023-08-12T02:15:38.293Z,99428.13
2023-08-12T02:18:08.559Z,99425.44
2023-08-12T02:20:38.339Z,99430.53
2023-08-12T02:23:07.994Z,99427.47
2023-08-12T02:25:38.183Z,99425.31
2023-08-12T02:28:08.102Z,99425.22
2023-08-12T02:30:37.925Z,99424.84
2023-08-12T02:33:07.781Z,99423.22
2023-08-12T02:35:37.546Z,99425.69
2023-08-12T02:38:07.539Z,99421.09
2023-08-12T02:40:37.179Z,99417.91
2023-08-12T02:43:06.964Z,99416.75
2023-08-12T02:45:36.686Z,99416.75
2023-08-12T02:48:06.809Z,99407.78
2023-08-12T02:50:36.517Z,99411.31
2023-08-12T02:53:07.006Z,99411.06
2023-08-12T02:55:36.744Z,99413.78
2023-08-12T02:58:06.667Z,99412.59
2023-08-12T03:00:36.372Z,99413.22
2023-08-12T03:03:07.209Z,99411.22
2023-08-12T03:05:37.662Z,99422.41
2023-08-12T03:08:07.928Z,99428.63
2023-08-12T03:10:37.960Z,99421.34
2023-08-12T03:13:07.601Z,99416.50
2023-08-12T03:15:37.903Z,99418.38
2023-08-12T03:18:07.836Z,99416.13
2023-08-12T03:20:37.523Z,99428.03
2023-08-12T03:23:07.402Z,99419.91
2023-08-12T03:25:37.089Z,99426.41
2023-08-12T03:28:06.963Z,99423.94
2023-08-12T03:30:36.632Z,99419.22
2023-08-12T03:33:06.676Z,99423.81
2023-08-12T03:35:36.494Z,99429.81
2023-08-12T03:38:06.197Z,99425.69
2023-08-12T03:40:35.837Z,99423.59
2023-08-12T03:43:05.577Z,99421.69
2023-08-12T03:45:35.358Z,99420.88
2023-08-12T03:48:05.146Z,99418.59
2023-08-12T03:50:37.761Z,99421.91
2023-08-12T03:53:07.623Z,99420.50
2023-08-12T03:55:37.371Z,99419.91
2023-08-12T03:58:07.629Z,99421.22
2023-08-12T04:00:37.294Z,99423.09
2023-08-12T04:03:07.323Z,99427.69
2023-08-12T04:05:36.994Z,99426.16
2023-08-12T04:08:06.914Z,99417.69
2023-08-12T04:10:36.630Z,99418.19
2023-08-12T04:13:06.397Z,99418.75
2023-08-12T04:15:36.059Z,99412.50
2023-08-12T04:18:06.361Z,99416.28
2023-08-12T04:20:36.119Z,99411.69
2023-08-12T04:23:05.861Z,99408.16
2023-08-12T04:25:35.551Z,99404.88
2023-08-12T04:28:05.318Z,99400.88
2023-08-12T04:30:35.213Z,99407.56
2023-08-12T04:33:04.956Z,99402.06
2023-08-12T04:35:35.282Z,99401.59
2023-08-12T04:38:05.278Z,99397.25
2023-08-12T04:40:35.370Z,99399.13
2023-08-12T04:43:05.164Z,99395.94
2023-08-12T04:45:34.962Z,99391.72
2023-08-12T04:48:04.917Z,99397.47
2023-08-12T04:50:37.280Z,99399.84
2023-08-12T04:53:07.481Z,99395.25
2023-08-12T04:55:38.053Z,99392.03
2023-08-12T04:58:07.786Z,99389.00
2023-08-12T05:00:37.908Z,99393.94
2023-08-12T05:03:07.831Z,99395.81
2023-08-12T05:05:37.548Z,99386.88
2023-08-12T05:08:07.465Z,99384.06
2023-08-12T05:10:37.288Z,99381.47
2023-08-12T05:13:07.050Z,99376.31
2023-08-12T05:15:39.195Z,99382.53
2023-08-12T05:18:09.342Z,99380.91
2023-08-12T05:20:39.015Z,99379.00
2023-08-12T05:23:08.627Z,99379.47
2023-08-12T05:25:38.245Z,99374.66
2023-08-12T05:28:08.201Z,99378.41
2023-08-12T05:30:38.399Z,99383.25
2023-08-12T05:33:08.532Z,99381.38
2023-08-12T05:35:38.802Z,99376.78
2023-08-12T05:38:08.496Z,99377.84
2023-08-12T05:40:38.288Z,99375.94
2023-08-12T05:43:08.010Z,99369.72
2023-08-12T05:45:37.770Z,99377.28
2023-08-12T05:48:07.907Z,99376.19
2023-08-12T05:50:37.639Z,99375.94
2023-08-12T05:53:07.391Z,99369.72
2023-08-12T05:55:40.140Z,99377.03
2023-08-12T05:58:10.246Z,99376.41
2023-08-12T06:00:39.956Z,99374.31
2023-08-12T06:03:09.752Z,99365.13
2023-08-12T06:05:39.501Z,99373.50
2023-08-12T06:08:09.310Z,99378.66
2023-08-12T06:10:40.729Z,99373.81
2023-08-12T06:13:10.909Z,99377.03
2023-08-12T06:15:40.590Z,99375.47
2023-08-12T06:18:10.397Z,99373.81
2023-08-12T06:20:40.186Z,99368.19
2023-08-12T06:23:09.842Z,99370.06
2023-08-12T06:25:39.511Z,99372.53
2023-08-12T06:28:11.257Z,99370.66
2023-08-12T06:30:40.967Z,99363.59
2023-08-12T06:33:10.678Z,99365.22
2023-08-12T06:35:42.448Z,99374.53
2023-08-12T06:38:12.776Z,99374.28
2023-08-12T06:40:42.436Z,99372.06
2023-08-12T06:43:12.250Z,99369.13
2023-08-12T06:45:41.970Z,99368.28
2023-08-12T06:48:11.789Z,99371.47
2023-08-12T06:50:41.547Z,99364.03
2023-08-12T06:53:11.198Z,99366.75
2023-08-12T06:55:48.350Z,99364.88
2023-08-12T06:58:18.033Z,99368.88
2023-08-12T07:00:47.741Z,99370.28
2023-08-12T07:03:17.428Z,99371.81
2023-08-12T07:05:47.172Z,99366.41
2023-08-12T07:08:16.886Z,99374.06
2023-08-12T07:10:46.711Z,99378.41
2023-08-12T07:13:16.445Z,99383.00
2023-08-12T07:15:46.410Z,99378.16
2023-08-12T07:18:16.204Z,99376.75
2023-08-12T07:20:45.931Z,99381.09
2023-08-12T07:23:15.652Z,99380.59
2023-08-12T07:25:45.383Z,99385.19
2023-08-12T07:28:15.318Z,99396.28
2023-08-12T07:30:45.123Z,99394.13
2023-08-12T07:33:14.874Z,99396.28
2023-08-12T07:35:44.626Z,99388.72
2023-08-12T07:38:14.302Z,99388.97
2023-08-12T07:40:44.026Z,99394.38
2023-08-12T07:43:13.800Z,99393.56
2023-08-12T07:45:43.836Z,99393.44
2023-08-12T07:48:15.575Z,99396.28
2023-08-12T07:50:45.698Z,99392.75
2023-08-12T07:53:15.343Z,99384.13
2023-08-12T07:55:45.929Z,99389.53
2023-08-12T07:58:15.596Z,99388.84
2023-08-12T08:00:45.276Z,99386.94
2023-08-12T08:03:14.969Z,99390.41
2023-08-12T08:05:44.965Z,99384.97
2023-08-12T08:08:15.194Z,99378.72
2023-08-12T08:10:44.886Z,99380.72
2023-08-12T08:13:14.788Z,99379.06
2023-08-12T08:15:44.462Z,99383.91
2023-08-12T08:18:14.268Z,99385.81
2023-08-12T08:20:46.380Z,99372.50
2023-08-12T08:23:16.571Z,99374.72
2023-08-12T08:25:46.312Z,99375.78
2023-08-12T08:28:16.059Z,99380.72
2023-08-12T08:30:45.835Z,99372.59
2023-08-12T08:33:15.562Z,99376.97
2023-08-12T08:35:45.295Z,99375.22
2023-08-12T08:38:15.100Z,99380.03
2023-08-12T08:40:45.046Z,99381.91
2023-08-12T08:43:14.823Z,99383.09
2023-08-12T08:45:44.480Z,99377.56
2023-08-12T08:48:14.426Z,99387.69
2023-08-12T08:50:44.971Z,99385.44
2023-08-12T08:53:15.553Z,99388.75
2023-08-12T08:55:45.386Z,99381.44
2023-08-12T08:58:15.559Z,99384.97
2023-08-12T09:00:51.345Z,99382.72
2023-08-12T09:03:21.083Z,99382.72
2023-08-12T09:05:50.744Z,99383.81
2023-08-12T09:08:20.404Z,99385.44
2023-08-12T09:10:50.187Z,99377.56
2023-08-12T09:13:21.070Z,99383.81
2023-08-12T09:15:50.813Z,99384.63
2023-08-12T09:18:20.893Z,99382.50
2023-08-12T09:20:50.651Z,99385.44
2023-08-12T09:23:21.085Z,99387.31
2023-08-12T09:25:51.638Z,99385.91
2023-08-12T09:28:21.276Z,99381.31
2023-08-12T09:30:55.064Z,99384.00
2023-08-12T09:33:29.199Z,99382.59
2023-08-12T09:35:59.668Z,99386.50
2023-08-12T09:38:29.378Z,99387.06
2023-08-12T09:40:59.521Z,99372.72
2023-08-12T09:43:32.367Z,99379.41
2023-08-12T09:46:02.726Z,99372.97
2023-08-12T09:48:32.531Z,99374.84
2023-08-12T09:51:02.186Z,99374.59
2023-08-12T09:53:31.853Z,99371.91
2023-08-12T09:56:03.304Z,99374.59
2023-08-12T09:58:33.362Z,99366.34
2023-08-12T10:01:04.344Z,99374.00
2023-08-12T10:03:35.217Z,99374.00
2023-08-12T10:06:05.731Z,99370.38
2023-08-12T10:08:35.429Z,99370.94
2023-08-12T10:11:13.076Z,99370.69
2023-08-12T10:13:46.321Z,99370.94
2023-08-12T10:16:16.519Z,99376.13
2023-08-12T10:18:46.240Z,99377.19
2023-08-12T10:21:16.137Z,99376.38
2023-08-12T10:23:47.676Z,99368.25
2023-08-12T10:26:17.688Z,99378.00
2023-08-12T10:28:47.597Z,99371.19
2023-08-12T10:31:17.395Z,99371.66
2023-08-12T10:33:47.136Z,99382.84
2023-08-12T10:36:16.763Z,99383.66
2023-08-12T10:38:47.714Z,99378.16
2023-08-12T10:41:27.662Z,99377.34
2023-08-12T10:44:06.800Z,99381.09
2023-08-12T10:46:38.554Z,99384.97
2023-08-12T10:49:09.063Z,99395.47
2023-08-12T10:51:48.904Z,99396.53
2023-08-12T10:54:29.339Z,99400.28
2023-08-12T10:57:10.775Z,99406.19
2023-08-12T10:59:49.700Z,99402.75
2023-08-12T11:02:28.856Z,99411.09
2023-08-12T11:05:05.565Z,99406.75
2023-08-12T11:07:45.633Z,99411.81
2023-08-12T11:10:15.630Z,99418.19
2023-08-12T11:12:50.932Z,99419.22
2023-08-12T11:15:22.330Z,99432.28
2023-08-12T11:17:52.127Z,99427.94
2023-08-12T11:20:21.803Z,99427.00
2023-08-12T11:22:51.480Z,99431.34
2023-08-12T11:25:21.276Z,99443.56
2023-08-12T11:27:51.412Z,99440.88
2023-08-12T11:30:22.959Z,99448.16
2023-08-12T11:32:56.393Z,99454.66
2023-08-12T11:35:27.010Z,99450.06
2023-08-12T11:38:00.778Z,99470.88
2023-08-12T11:40:31.768Z,99467.94
2023-08-12T11:43:01.435Z,99471.69
2023-08-12T11:45:31.183Z,99466.53
2023-08-12T11:48:00.935Z,99476.91
2023-08-12T11:50:30.772Z,99482.31
2023-08-12T11:53:01.208Z,99480.31
2023-08-12T11:55:30.838Z,99480.88
2023-08-12T11:58:01.698Z,99487.38
2023-08-12T12:00:31.405Z,99488.44
2023-08-12T12:03:01.176Z,99488.19
2023-08-12T12:05:32.813Z,99490.66
2023-08-12T12:08:07.853Z,99489.47
2023-08-12T12:10:38.286Z,99498.19
2023-08-12T12:13:08.899Z,99503.13
2023-08-12T12:15:47.529Z,99504.06
2023-08-12T12:18:17.375Z,99504.44
2023-08-12T12:21:06.985Z,99506.78
2023-08-12T12:23:38.419Z,99504.88
2023-08-12T12:26:08.103Z,99503.81
2023-08-12T12:28:37.732Z,99496.56
2023-08-12T12:31:07.448Z,99505.00
2023-08-12T12:33:37.233Z,99506.31
2023-08-12T12:36:07.325Z,99511.72
2023-08-12T12:38:36.961Z,99509.22
2023-08-12T12:41:06.691Z,99512.53
2023-08-12T12:43:36.407Z,99503.81
2023-08-12T12:46:06.263Z,99502.53
2023-08-12T12:48:36.009Z,99510.09
2023-08-12T12:51:05.798Z,99503.59
2023-08-12T12:53:35.519Z,99507.13
2023-08-12T12:56:06.538Z,99504.66
2023-08-12T12:58:39.987Z,99498.78
2023-08-12T13:01:09.786Z,99495.94
2023-08-12T13:03:39.628Z,99493.00
2023-08-12T13:06:10.093Z,99499.72
2023-08-12T13:08:39.885Z,99497.84
2023-08-12T13:11:09.553Z,99499.25
2023-08-12T13:13:39.266Z,99501.13
2023-08-12T13:16:10.851Z,99493.25
2023-08-12T13:18:40.555Z,99494.06
2023-08-12T13:21:10.236Z,99495.94
2023-08-12T13:23:42.742Z,99484.66
2023-08-12T13:26:12.509Z,99488.75
2023-08-12T13:28:42.231Z,99474.06
2023-08-12T13:31:12.037Z,99474.66
2023-08-12T13:33:41.811Z,99469.69
2023-08-12T13:36:11.624Z,99483.03
2023-08-12T13:38:41.253Z,99494.19
2023-08-12T13:41:10.982Z,99490.06
2023-08-12T13:43:40.759Z,99491.84
2023-08-12T13:46:11.200Z,99489.25
2023-08-12T13:48:40.903Z,99503.00
2023-08-12T13:51:10.603Z,99501.59
2023-08-12T13:53:40.728Z,99500.53
2023-08-12T13:56:10.507Z,99496.56
2023-08-12T13:58:40.410Z,99495.94
2023-08-12T14:01:11.311Z,99500.53
2023-08-12T14:03:41.470Z,99500.28
2023-08-12T14:06:11.244Z,99502.78
2023-08-12T14:08:40.970Z,99505.50
2023-08-12T14:11:10.624Z,99495.94
2023-08-12T14:13:40.278Z,99504.06
2023-08-12T14:16:10.031Z,99499.25
2023-08-12T14:18:39.686Z,99495.69
2023-08-12T14:21:09.346Z,99494.66
2023-08-12T14:23:39.020Z,99496.19
2023-08-12T14:26:08.741Z,99495.69
2023-08-12T14:28:38.445Z,99492.19
2023-08-12T14:31:08.167Z,99497.84
2023-08-12T14:33:39.948Z,99496.78
2023-08-12T14:36:09.879Z,99499.72
2023-08-12T14:38:39.597Z,99495.69
2023-08-12T14:41:09.483Z,99503.59
2023-08-12T14:43:39.667Z,99502.19
2023-08-12T14:46:09.472Z,99488.44
2023-08-12T14:48:39.177Z,99490.06
2023-08-12T14:51:08.813Z,99494.06
2023-08-12T14:53:38.520Z,99488.44
2023-08-12T14:56:08.409Z,99496.31
2023-08-12T14:58:38.547Z,99502.53
2023-08-12T15:01:08.256Z,99490.91
2023-08-12T15:03:38.150Z,99479.72
2023-08-12T15:06:08.572Z,99478.66
2023-08-12T15:08:38.264Z,99478.31
2023-08-12T15:11:07.952Z,99473.47
2023-08-12T15:13:37.641Z,99469.50
2023-08-12T15:16:07.872Z,99467.81
2023-08-12T15:18:37.748Z,99465.34
2023-08-12T15:21:07.387Z,99461.38
2023-08-12T15:23:37.869Z,99461.38
2023-08-12T15:26:08.251Z,99464.91
2023-08-12T15:28:37.934Z,99463.22
2023-08-12T15:31:07.635Z,99464.06
2023-08-12T15:33:37.360Z,99461.94
2023-08-12T15:36:07.443Z,99461.69
2023-08-12T15:38:37.198Z,99466.53
2023-08-12T15:41:18.904Z,99470.06
2023-08-12T15:43:48.598Z,99469.25
2023-08-12T15:46:18.771Z,99466.28
2023-08-12T15:48:48.537Z,99467.09
2023-08-12T15:51:18.225Z,99457.09
2023-08-12T15:53:47.932Z,99461.69
2023-08-12T15:56:17.611Z,99457.34
2023-08-12T15:58:47.298Z,99452.19
2023-08-12T16:01:17.055Z,99446.78
2023-08-12T16:03:47.197Z,99447.84
2023-08-12T16:06:17.008Z,99441.56
2023-08-12T16:08:56.896Z,99434.31
2023-08-12T16:11:35.125Z,99429.72
2023-08-12T16:14:04.771Z,99428.03
2023-08-12T16:16:34.930Z,99422.63
2023-08-12T16:19:04.893Z,99422.06
2023-08-12T16:21:34.592Z,99428.28
2023-08-12T16:24:04.677Z,99429.72
2023-08-12T16:26:34.354Z,99432.41
2023-08-12T16:29:04.273Z,99424.31
2023-08-12T16:31:34.088Z,99424.06
2023-08-12T16:34:03.841Z,99421.91
2023-08-12T16:36:33.538Z,99431.09
2023-08-12T16:39:03.257Z,99427.13
2023-08-12T16:41:32.938Z,99427.59
2023-08-12T16:44:02.676Z,99432.53
2023-08-12T16:46:32.511Z,99428.41
2023-08-12T16:49:02.211Z,99427.59
2023-08-12T16:51:32.064Z,99425.94
2023-08-12T16:54:01.719Z,99417.81
2023-08-12T16:56:31.462Z,99415.38
2023-08-12T16:59:01.489Z,99415.38
2023-08-12T17:01:31.200Z,99413.69
2023-08-12T17:04:02.226Z,99418.88
2023-08-12T17:06:32.010Z,99421.81
2023-08-12T17:09:01.673Z,99418.06
2023-08-12T17:11:31.340Z,99418.28
2023-08-12T17:14:01.060Z,99417.56
2023-08-12T17:16:30.812Z,99425.69
2023-08-12T17:19:00.464Z,99426.19
2023-08-12T17:21:30.136Z,99427.22
2023-08-12T17:23:59.880Z,99434.53
2023-08-12T17:26:29.531Z,99422.41
2023-08-12T17:28:59.198Z,99425.47
2023-08-12T17:31:28.862Z,99430.53
2023-08-12T17:33:58.550Z,99422.41
2023-08-12T17:36:28.201Z,99424.88
2023-08-12T17:38:57.904Z,99428.03
2023-08-12T17:41:27.565Z,99423.47
2023-08-12T17:43:57.260Z,99421.34
2023-08-12T17:46:27.038Z,99422.16
2023-08-12T17:48:56.923Z,99418.66
2023-08-12T17:51:26.604Z,99423.81
2023-08-12T17:53:56.323Z,99423.81
2023-08-12T17:56:26.055Z,99423.81
2023-08-12T17:58:55.769Z,99431.94
2023-08-12T18:01:25.423Z,99427.13
2023-08-12T18:03:57.364Z,99425.69
2023-08-12T18:06:27.362Z,99423.34
2023-08-12T18:08:57.094Z,99417.34
2023-08-12T18:11:26.766Z,99420.06
2023-08-12T18:13:56.467Z,99417.56
2023-08-12T18:16:26.128Z,99411.09
2023-08-12T18:18:55.849Z,99411.94
2023-08-12T18:21:25.634Z,99415.13
2023-08-12T18:23:55.297Z,99411.69
2023-08-12T18:26:24.976Z,99413.81
2023-08-12T18:28:54.657Z,99418.41
2023-08-12T18:31:24.317Z,99413.81
2023-08-12T18:33:54.028Z,99423.00
2023-08-12T18:36:23.702Z,99422.16
2023-08-12T18:38:53.369Z,99420.28
2023-08-12T18:41:23.162Z,99428.19
2023-08-12T18:43:52.867Z,99426.50
2023-08-12T18:46:22.548Z,99426.50
2023-08-12T18:48:52.258Z,99422.53
2023-08-12T18:51:22.921Z,99427.69
2023-08-12T18:53:52.582Z,99422.03
2023-08-12T18:56:22.387Z,99423.34
2023-08-12T18:58:54.880Z,99426.06
2023-08-12T19:01:24.984Z,99428.75
2023-08-12T19:03:55.150Z,99428.19
2023-08-12T19:06:24.805Z,99423.59
2023-08-12T19:08:54.507Z,99429.31
2023-08-12T19:11:25.131Z,99431.00
2023-08-12T19:13:54.847Z,99431.22
2023-08-12T19:16:24.588Z,99439.94
2023-08-12T19:18:54.298Z,99439.59
2023-08-12T19:21:23.999Z,99438.75
2023-08-12T19:23:53.754Z,99433.34
2023-08-12T19:26:23.502Z,99441.47
2023-08-12T19:28:53.693Z,99442.66
2023-08-12T19:31:23.440Z,99440.97
2023-08-12T19:33:53.226Z,99437.44
2023-08-12T19:36:22.936Z,99435.25
2023-08-12T19:38:52.564Z,99445.00
2023-08-12T19:41:22.266Z,99439.34
2023-08-12T19:43:51.882Z,99440.66
2023-08-12T19:46:21.557Z,99443.09
2023-08-12T19:48:51.236Z,99441.47
2023-08-12T19:51:20.919Z,99447.69
2023-08-12T19:53:50.683Z,99435.25
2023-08-12T19:56:20.401Z,99446.88
2023-08-12T19:58:50.067Z,99447.44
2023-08-12T20:01:19.786Z,99453.69
2023-08-12T20:03:49.589Z,99454.19
2023-08-12T20:06:19.241Z,99458.78
2023-08-12T20:08:48.945Z,99457.47
2023-08-12T20:11:18.683Z,99459.09
2023-08-12T20:13:48.336Z,99458.53
2023-08-12T20:16:18.160Z,99450.50
2023-08-12T20:18:47.891Z,99458.53
2023-08-12T20:21:17.657Z,99456.38
2023-08-12T20:23:47.361Z,99457.47
2023-08-12T20:26:17.129Z,99458.63
2023-08-12T20:28:46.816Z,99462.63
2023-08-12T20:31:16.454Z,99468.03
2023-08-12T20:33:46.123Z,99463.47
2023-08-12T20:36:15.895Z,99465.69
2023-08-12T20:38:45.737Z,99459.91
2023-08-12T20:41:15.352Z,99461.34
2023-08-12T20:43:45.085Z,99464.88
2023-08-12T20:46:14.734Z,99460.41
2023-08-12T20:48:44.406Z,99456.75
2023-08-12T20:51:14.106Z,99462.88
2023-08-12T20:53:43.844Z,99457.22
2023-08-12T20:56:14.016Z,99460.78
2023-08-12T20:58:43.724Z,99461.00
2023-08-12T21:01:13.419Z,99459.09
2023-08-12T21:03:43.131Z,99465.13
2023-08-12T21:06:12.957Z,99467.00
2023-08-12T21:08:42.710Z,99452.66
2023-08-12T21:11:14.086Z,99448.53
2023-08-12T21:13:43.811Z,99449.09
2023-08-12T21:16:13.536Z,99450.16
2023-08-12T21:18:43.348Z,99456.38
2023-08-12T21:21:13.159Z,99460.78
2023-08-12T21:23:42.857Z,99462.41
2023-08-12T21:26:12.649Z,99468.66
2023-08-12T21:28:45.138Z,99466.28
2023-08-12T21:31:14.882Z,99466.19
2023-08-12T21:33:44.564Z,99474.63
2023-08-12T21:36:14.207Z,99477.13
2023-08-12T21:38:43.894Z,99483.56
2023-08-12T21:41:13.512Z,99485.94
2023-08-12T21:43:43.245Z,99484.88
2023-08-12T21:46:12.991Z,99491.13
2023-08-12T21:48:42.951Z,99488.88
2023-08-12T21:51:14.593Z,99493.56
2023-08-12T21:53:47.103Z,99486.78
2023-08-12T21:56:16.742Z,99490.06
2023-08-12T21:58:46.720Z,99488.66
2023-08-12T22:01:16.556Z,99486.78
2023-08-12T22:03:46.285Z,99496.28
2023-08-12T22:06:16.045Z,99493.97
2023-08-12T22:08:45.698Z,99492.50
2023-08-12T22:11:15.394Z,99495.22
2023-08-12T22:13:45.089Z,99492.75
2023-08-12T22:16:15.046Z,99488.41
2023-08-12T22:18:44.748Z,99490.06
2023-08-12T22:21:14.464Z,99488.97
2023-08-12T22:23:44.161Z,99490.41
2023-08-12T22:26:13.826Z,99492.50
2023-08-12T22:28:43.493Z,99490.41
2023-08-12T22:31:13.258Z,99492.28
2023-08-12T22:33:42.953Z,99493.13
2023-08-12T22:36:12.838Z,99497.50
2023-08-12T22:38:42.584Z,99490.41
2023-08-12T22:41:12.206Z,99493.13
2023-08-12T22:43:41.922Z,99491.84
2023-08-12T22:46:11.594Z,99499.72
2023-08-12T22:48:41.930Z,99497.84
2023-08-12T22:51:11.604Z,99493.50
2023-08-12T22:53:41.303Z,99497.34
2023-08-12T22:56:11.085Z,99489.47
2023-08-12T22:58:40.811Z,99496.78
2023-08-12T23:01:10.527Z,99505.47
2023-08-12T23:03:40.283Z,99504.91
2023-08-12T23:06:09.985Z,99504.91
2023-08-12T23:08:39.770Z,99502.44
2023-08-12T23:11:09.460Z,99500.56
2023-08-12T23:13:39.131Z,99502.78
2023-08-12T23:16:08.911Z,99499.25
2023-08-12T23:18:38.703Z,99499.50
2023-08-12T23:21:08.357Z,99503.25
2023-08-12T23:23:38.035Z,99500.06
2023-08-12T23:26:07.787Z,99497.25
2023-08-12T23:28:37.454Z,99500.63
2023-08-12T23:31:07.336Z,99503.13
2023-08-12T23:33:37.067Z,99506.66
2023-08-12T23:36:07.060Z,99502.09
2023-08-12T23:38:36.734Z,99499.59
2023-08-12T23:41:06.403Z,99498.16
2023-08-12T23:43:36.135Z,99504.78
2023-08-12T23:46:05.984Z,99506.91
2023-08-12T23:48:35.792Z,99507.50
2023-08-12T23:51:05.490Z,99500.19
2023-08-12T23:53:35.177Z,99499.38
2023-08-12T23:56:05.214Z,99503.72
2023-08-12T23:58:34.855Z,99497.25
