createdAt,value
2022-12-27T00:01:30.956Z,12.98
2022-12-27T00:03:57.533Z,14.03
2022-12-27T00:06:25.921Z,15.07
2022-12-27T00:08:53.107Z,14.88
2022-12-27T00:11:22.860Z,11.30
2022-12-27T00:13:49.867Z,12.02
2022-12-27T00:16:18.927Z,7.47
2022-12-27T00:18:46.041Z,8.48
2022-12-27T00:21:13.853Z,13.82
2022-12-27T00:23:44.294Z,12.30
2022-12-27T00:26:13.600Z,13.95
2022-12-27T00:28:40.166Z,14.07
2022-12-27T00:31:07.164Z,12.20
2022-12-27T00:33:35.713Z,10.45
2022-12-27T00:36:04.328Z,11.68
2022-12-27T00:38:32.481Z,5.40
2022-12-27T00:40:59.500Z,5.50
2022-12-27T00:43:26.319Z,13.30
2022-12-27T00:45:53.392Z,11.43
2022-12-27T00:48:20.039Z,11.95
2022-12-27T00:50:46.665Z,14.52
2022-12-27T00:53:13.819Z,14.27
2022-12-27T00:55:43.948Z,15.70
2022-12-27T00:58:10.993Z,12.30
2022-12-27T01:00:37.793Z,14.13
2022-12-27T01:03:04.380Z,14.27
2022-12-27T01:05:30.946Z,12.13
2022-12-27T01:07:57.669Z,15.23
2022-12-27T01:10:24.785Z,12.93
2022-12-27T01:12:51.280Z,8.18
2022-12-27T01:15:17.984Z,6.93
2022-12-27T01:17:44.531Z,13.70
2022-12-27T01:20:11.159Z,11.07
2022-12-27T01:22:37.903Z,11.00
2022-12-27T01:25:05.217Z,14.20
2022-12-27T01:27:31.783Z,14.80
2022-12-27T01:29:58.399Z,9.57
2022-12-27T01:32:25.166Z,14.50
2022-12-27T01:34:51.747Z,8.48
2022-12-27T01:37:18.358Z,8.65
2022-12-27T01:39:44.851Z,9.02
2022-12-27T01:42:18.861Z,13.90
2022-12-27T01:44:58.302Z,12.07
2022-12-27T01:47:33.565Z,12.10
2022-12-27T01:50:08.801Z,11.80
2022-12-27T01:52:50.912Z,5.18
2022-12-27T01:55:20.348Z,12.77
2022-12-27T01:57:48.257Z,13.57
2022-12-27T02:00:15.892Z,11.88
2022-12-27T02:02:42.826Z,6.38
2022-12-27T02:05:12.586Z,8.10
2022-12-27T02:07:50.895Z,14.17
2022-12-27T02:10:18.074Z,15.85
2022-12-27T02:12:44.616Z,13.68
2022-12-27T02:15:11.494Z,17.20
2022-12-27T02:17:38.433Z,12.98
2022-12-27T02:20:18.813Z,19.70
2022-12-27T02:23:13.309Z,12.82
2022-12-27T02:25:51.702Z,14.88
2022-12-27T02:28:33.365Z,10.30
2022-12-27T02:31:07.942Z,17.67
2022-12-27T02:33:42.188Z,14.03
2022-12-27T02:36:12.090Z,14.43
2022-12-27T02:38:45.318Z,19.85
2022-12-27T02:41:12.163Z,9.75
2022-12-27T02:43:38.709Z,12.45
2022-12-27T02:46:23.781Z,13.17
2022-12-27T02:48:55.529Z,17.05
2022-12-27T02:51:43.730Z,15.30
2022-12-27T02:54:29.723Z,12.98
2022-12-27T02:57:22.586Z,14.45
2022-12-27T03:00:03.007Z,20.23
2022-12-27T03:03:03.994Z,15.85
2022-12-27T03:06:00.879Z,18.52
2022-12-27T03:08:38.388Z,16.98
2022-12-27T03:11:05.660Z,11.20
2022-12-27T03:13:48.244Z,13.53
2022-12-27T03:16:24.843Z,15.85
2022-12-27T03:19:31.221Z,8.05
2022-12-27T03:21:58.291Z,10.60
2022-12-27T03:24:30.545Z,12.32
2022-12-27T03:26:58.961Z,13.60
2022-12-27T03:29:26.210Z,14.40
2022-12-27T03:31:59.329Z,13.93
2022-12-27T03:34:33.867Z,9.02
2022-12-27T03:37:05.088Z,12.15
2022-12-27T03:39:37.000Z,17.03
2022-12-27T03:42:09.766Z,14.07
2022-12-27T03:44:36.348Z,14.05
2022-12-27T03:47:17.212Z,14.23
2022-12-27T03:49:56.256Z,18.35
2022-12-27T03:52:35.859Z,18.13
2022-12-27T03:55:02.925Z,19.70
2022-12-27T03:57:30.445Z,15.38
2022-12-27T03:59:57.183Z,14.23
2022-12-27T04:02:24.260Z,8.57
2022-12-27T04:04:50.952Z,19.40
2022-12-27T04:07:17.508Z,11.73
2022-12-27T04:09:44.005Z,13.35
2022-12-27T04:12:11.049Z,18.52
2022-12-27T04:14:37.651Z,12.95
2022-12-27T04:17:04.224Z,17.17
2022-12-27T04:19:30.843Z,16.33
2022-12-27T04:21:57.418Z,11.75
2022-12-27T04:24:23.877Z,7.95
2022-12-27T04:26:50.384Z,12.68
2022-12-27T04:29:16.965Z,11.03
2022-12-27T04:31:43.453Z,16.17
2022-12-27T04:34:10.060Z,15.00
2022-12-27T04:36:36.966Z,15.45
2022-12-27T04:39:03.958Z,16.05
2022-12-27T04:41:30.721Z,17.37
2022-12-27T04:43:57.412Z,13.55
2022-12-27T04:46:25.682Z,13.95
2022-12-27T04:48:52.317Z,13.43
2022-12-27T04:51:18.855Z,13.65
2022-12-27T04:53:45.676Z,12.37
2022-12-27T04:56:12.264Z,18.30
2022-12-27T04:58:38.809Z,12.50
2022-12-27T05:01:10.551Z,10.82
2022-12-27T05:03:40.949Z,11.82
2022-12-27T05:06:07.974Z,14.27
2022-12-27T05:08:34.697Z,9.40
2022-12-27T05:11:01.431Z,14.23
2022-12-27T05:13:29.197Z,11.23
2022-12-27T05:15:55.899Z,14.00
2022-12-27T05:18:23.269Z,10.73
2022-12-27T05:20:49.999Z,13.85
2022-12-27T05:23:16.599Z,15.23
2022-12-27T05:25:44.612Z,14.27
2022-12-27T05:28:12.968Z,13.88
2022-12-27T05:30:42.781Z,10.60
2022-12-27T05:33:09.376Z,15.30
2022-12-27T05:35:36.456Z,16.73
2022-12-27T05:38:04.006Z,9.85
2022-12-27T05:40:30.669Z,15.88
2022-12-27T05:43:01.527Z,11.87
2022-12-27T05:45:29.513Z,11.75
2022-12-27T05:47:56.517Z,16.15
2022-12-27T05:50:23.140Z,14.88
2022-12-27T05:52:50.039Z,15.85
2022-12-27T05:55:17.031Z,17.67
2022-12-27T05:57:43.765Z,16.30
2022-12-27T06:00:11.818Z,15.25
2022-12-27T06:02:38.631Z,14.13
2022-12-27T06:05:05.942Z,16.45
2022-12-27T06:07:32.539Z,16.00
2022-12-27T06:09:59.055Z,16.27
2022-12-27T06:12:25.761Z,17.23
2022-12-27T06:14:52.435Z,14.55
2022-12-27T06:17:19.028Z,14.10
2022-12-27T06:19:45.523Z,18.27
2022-12-27T06:22:12.090Z,16.02
2022-12-27T06:24:38.692Z,9.43
2022-12-27T06:27:05.264Z,21.02
2022-12-27T06:29:31.842Z,9.38
2022-12-27T06:31:58.533Z,21.13
2022-12-27T06:34:25.161Z,20.73
2022-12-27T06:36:51.685Z,11.43
2022-12-27T06:39:19.164Z,19.30
2022-12-27T06:41:46.050Z,19.48
2022-12-27T06:44:12.569Z,9.73
2022-12-27T06:46:39.160Z,20.15
2022-12-27T06:49:05.699Z,22.85
2022-12-27T06:51:33.833Z,15.00
2022-12-27T06:54:00.460Z,20.30
2022-12-27T06:56:27.037Z,19.63
2022-12-27T06:58:53.895Z,20.52
2022-12-27T07:01:23.995Z,18.23
2022-12-27T07:03:55.289Z,19.25
2022-12-27T07:06:23.215Z,18.40
2022-12-27T07:08:51.020Z,17.60
2022-12-27T07:11:19.047Z,12.07
2022-12-27T07:13:48.888Z,15.90
2022-12-27T07:16:17.602Z,17.02
2022-12-27T07:18:44.893Z,18.05
2022-12-27T07:21:19.700Z,19.23
2022-12-27T07:23:46.603Z,11.88
2022-12-27T07:26:16.311Z,13.05
2022-12-27T07:28:43.358Z,17.10
2022-12-27T07:31:15.474Z,14.43
2022-12-27T07:33:42.476Z,10.63
2022-12-27T07:36:13.726Z,13.77
2022-12-27T07:38:40.696Z,18.13
2022-12-27T07:41:07.568Z,13.55
2022-12-27T07:43:36.003Z,14.50
2022-12-27T07:46:11.874Z,14.57
2022-12-27T07:48:39.986Z,19.35
2022-12-27T07:51:07.048Z,14.80
2022-12-27T07:53:34.583Z,17.30
2022-12-27T07:56:10.124Z,16.45
2022-12-27T07:58:38.869Z,15.23
2022-12-27T08:01:06.575Z,12.50
2022-12-27T08:03:33.473Z,17.70
2022-12-27T08:06:00.626Z,17.40
2022-12-27T08:08:42.945Z,16.52
2022-12-27T08:11:09.821Z,22.97
2022-12-27T08:13:36.642Z,13.02
2022-12-27T08:16:03.966Z,17.25
2022-12-27T08:18:30.853Z,21.00
2022-12-27T08:20:57.414Z,16.13
2022-12-27T08:23:23.976Z,21.50
2022-12-27T08:25:50.531Z,19.73
2022-12-27T08:28:18.007Z,19.85
2022-12-27T08:30:47.052Z,18.23
2022-12-27T08:33:14.338Z,17.30
2022-12-27T08:35:53.945Z,16.03
2022-12-27T08:38:21.001Z,19.50
2022-12-27T08:40:47.579Z,12.95
2022-12-27T08:43:15.333Z,18.38
2022-12-27T08:45:42.323Z,19.80
2022-12-27T08:48:09.073Z,13.27
2022-12-27T08:50:35.843Z,20.98
2022-12-27T08:53:04.057Z,14.73
2022-12-27T08:55:30.798Z,17.88
2022-12-27T08:58:01.825Z,14.27
2022-12-27T09:00:29.081Z,21.80
2022-12-27T09:02:55.777Z,16.88
2022-12-27T09:05:23.678Z,15.70
2022-12-27T09:07:50.342Z,16.10
2022-12-27T09:10:17.337Z,17.83
2022-12-27T09:12:43.950Z,18.87
2022-12-27T09:15:11.060Z,18.75
2022-12-27T09:17:38.078Z,20.25
2022-12-27T09:20:05.938Z,16.00
2022-12-27T09:22:32.560Z,13.27
2022-12-27T09:24:59.245Z,11.10
2022-12-27T09:27:25.825Z,16.63
2022-12-27T09:29:52.334Z,15.85
2022-12-27T09:32:18.894Z,25.92
2022-12-27T09:34:45.656Z,22.73
2022-12-27T09:37:12.393Z,16.10
2022-12-27T09:39:38.972Z,24.95
2022-12-27T09:45:15.919Z,20.35
2022-12-27T09:47:45.114Z,21.63
2022-12-27T09:50:27.615Z,21.30
2022-12-27T09:53:00.112Z,18.23
2022-12-27T09:55:29.285Z,14.98
2022-12-27T09:58:07.930Z,19.55
2022-12-27T10:00:36.539Z,19.88
2022-12-27T10:03:06.993Z,18.07
2022-12-27T10:05:36.654Z,29.55
2022-12-27T10:08:28.861Z,22.70
2022-12-27T10:11:13.363Z,23.50
2022-12-27T10:13:54.248Z,31.02
2022-12-27T10:16:29.257Z,32.93
2022-12-27T10:19:14.526Z,29.80
2022-12-27T10:22:10.744Z,25.77
2022-12-27T10:24:46.350Z,21.65
2022-12-27T10:27:33.182Z,27.10
2022-12-27T10:30:01.420Z,19.03
2022-12-27T10:32:28.064Z,22.10
2022-12-27T10:34:56.816Z,20.75
2022-12-27T10:37:23.732Z,27.55
2022-12-27T10:39:50.240Z,19.38
2022-12-27T10:42:37.777Z,23.23
2022-12-27T10:45:36.581Z,25.92
2022-12-27T10:48:20.538Z,28.90
2022-12-27T10:50:53.421Z,23.63
2022-12-27T10:53:33.599Z,21.92
2022-12-27T10:56:13.120Z,20.87
2022-12-27T10:58:45.666Z,16.45
2022-12-27T11:01:18.416Z,16.15
2022-12-27T11:03:45.501Z,19.45
2022-12-27T11:06:38.818Z,21.10
2022-12-27T11:09:24.368Z,19.57
2022-12-27T11:11:51.429Z,19.48
2022-12-27T11:14:20.385Z,18.88
2022-12-27T11:16:48.688Z,28.33
2022-12-27T11:19:27.121Z,35.38
2022-12-27T11:21:55.387Z,24.83
2022-12-27T11:24:22.667Z,27.40
2022-12-27T11:26:54.361Z,26.35
2022-12-27T11:29:24.904Z,22.92
2022-12-27T11:31:52.791Z,25.70
2022-12-27T11:34:32.967Z,29.77
2022-12-27T11:37:08.949Z,21.50
2022-12-27T11:39:46.103Z,37.13
2022-12-27T11:42:40.486Z,42.75
2022-12-27T11:45:14.877Z,34.97
2022-12-27T11:47:50.022Z,29.77
2022-12-27T11:50:28.788Z,33.08
2022-12-27T11:53:19.389Z,34.78
2022-12-27T11:56:23.171Z,18.40
2022-12-27T11:58:55.493Z,42.28
2022-12-27T12:01:50.101Z,33.23
2022-12-27T12:04:49.753Z,23.77
2022-12-27T12:07:44.641Z,28.45
2022-12-27T12:10:30.466Z,26.55
2022-12-27T12:13:02.851Z,36.50
2022-12-27T12:16:06.085Z,23.40
2022-12-27T12:18:59.868Z,22.50
2022-12-27T12:21:33.801Z,29.10
2022-12-27T12:24:18.651Z,30.42
2022-12-27T12:27:22.579Z,20.15
2022-12-27T12:30:01.429Z,37.37
2022-12-27T12:32:45.985Z,42.70
2022-12-27T12:35:54.336Z,37.28
2022-12-27T12:38:38.124Z,27.65
2022-12-27T12:41:38.826Z,33.40
2022-12-27T12:44:23.420Z,20.53
2022-12-27T12:47:31.230Z,16.50
2022-12-27T12:49:57.675Z,29.30
2022-12-27T12:52:46.114Z,22.98
2022-12-27T12:55:38.868Z,23.20
2022-12-27T12:58:40.377Z,20.77
2022-12-27T13:01:31.828Z,22.77
2022-12-27T13:04:04.415Z,21.27
2022-12-27T13:07:09.498Z,19.67
2022-12-27T13:09:50.812Z,24.98
2022-12-27T13:12:23.829Z,17.87
2022-12-27T13:14:53.350Z,24.40
2022-12-27T13:17:57.102Z,17.08
2022-12-27T13:20:37.927Z,21.83
2022-12-27T13:23:14.120Z,31.27
2022-12-27T13:25:55.558Z,13.27
2022-12-27T13:28:24.825Z,30.00
2022-12-27T13:31:09.624Z,19.67
2022-12-27T13:34:03.018Z,17.98
2022-12-27T13:37:08.571Z,19.95
2022-12-27T13:39:56.642Z,17.33
2022-12-27T13:42:42.529Z,15.68
2022-12-27T13:45:50.689Z,19.88
2022-12-27T13:48:37.107Z,26.33
2022-12-27T13:51:40.409Z,18.88
2022-12-27T13:54:19.240Z,16.30
2022-12-27T13:57:24.437Z,14.25
2022-12-27T14:00:12.234Z,25.65
2022-12-27T14:03:01.954Z,18.65
2022-12-27T14:06:02.594Z,21.13
2022-12-27T14:08:56.638Z,30.40
2022-12-27T14:11:52.322Z,23.90
2022-12-27T14:14:20.821Z,13.77
2022-12-27T14:17:09.110Z,23.35
2022-12-27T14:19:57.229Z,33.13
2022-12-27T14:22:54.300Z,17.00
2022-12-27T14:25:39.549Z,18.25
2022-12-27T14:28:42.339Z,20.95
2022-12-27T14:31:56.922Z,29.92
2022-12-27T14:34:51.312Z,29.02
2022-12-27T14:37:58.063Z,31.90
2022-12-27T14:40:46.284Z,16.52
2022-12-27T14:43:46.624Z,16.70
2022-12-27T14:46:28.746Z,25.00
2022-12-27T14:49:18.235Z,21.58
2022-12-27T14:52:04.454Z,12.97
2022-12-27T14:55:00.309Z,22.88
2022-12-27T14:57:44.977Z,13.45
2022-12-27T15:00:17.343Z,21.15
2022-12-27T15:03:40.929Z,13.90
2022-12-27T15:06:30.859Z,21.93
2022-12-27T15:09:18.328Z,20.95
2022-12-27T15:12:23.660Z,14.85
2022-12-27T15:15:16.725Z,16.23
2022-12-27T15:18:16.997Z,18.77
2022-12-27T15:21:06.667Z,12.43
2022-12-27T15:23:47.089Z,17.80
2022-12-27T15:26:29.331Z,11.25
2022-12-27T15:29:09.849Z,16.15
2022-12-27T15:31:41.715Z,14.35
2022-12-27T15:34:33.169Z,22.93
2022-12-27T15:37:00.225Z,16.27
2022-12-27T15:39:52.794Z,12.90
2022-12-27T15:42:40.644Z,14.15
2022-12-27T15:45:09.933Z,22.73
2022-12-27T15:48:12.749Z,15.97
2022-12-27T15:51:05.440Z,18.80
2022-12-27T15:54:14.346Z,18.88
2022-12-27T15:57:18.193Z,15.50
2022-12-27T15:59:51.993Z,17.42
2022-12-27T16:02:47.700Z,19.70
2022-12-27T16:05:20.959Z,18.88
2022-12-27T16:07:51.581Z,24.73
2022-12-27T16:10:46.042Z,14.50
2022-12-27T16:13:21.088Z,19.13
2022-12-27T16:15:48.172Z,15.83
2022-12-27T16:18:17.862Z,12.65
2022-12-27T16:21:00.500Z,15.57
2022-12-27T16:23:32.931Z,9.73
2022-12-27T16:26:10.221Z,14.55
2022-12-27T16:28:37.899Z,16.20
2022-12-27T16:31:11.746Z,17.33
2022-12-27T16:33:42.099Z,13.57
2022-12-27T16:36:22.608Z,12.70
2022-12-27T16:39:05.959Z,15.95
2022-12-27T16:41:39.813Z,18.40
2022-12-27T16:44:22.618Z,18.63
2022-12-27T16:46:55.057Z,16.23
2022-12-27T16:49:39.976Z,20.08
2022-12-27T16:52:15.225Z,18.70
2022-12-27T16:55:05.949Z,15.67
2022-12-27T16:57:38.456Z,15.73
2022-12-27T17:00:05.057Z,25.30
2022-12-27T17:02:37.424Z,12.55
2022-12-27T17:05:33.589Z,13.07
2022-12-27T17:08:00.151Z,18.77
2022-12-27T17:10:41.951Z,12.88
2022-12-27T17:13:49.675Z,11.65
2022-12-27T17:16:26.663Z,14.95
2022-12-27T17:18:59.207Z,13.25
2022-12-27T17:21:37.651Z,14.27
2022-12-27T17:24:15.245Z,18.75
2022-12-27T17:26:53.749Z,17.88
2022-12-27T17:29:35.233Z,15.82
2022-12-27T17:32:38.332Z,14.77
2022-12-27T17:35:04.889Z,12.77
2022-12-27T17:37:40.547Z,14.98
2022-12-27T17:40:31.821Z,16.08
2022-12-27T17:43:28.929Z,15.77
2022-12-27T17:46:14.995Z,14.55
2022-12-27T17:48:42.185Z,18.83
2022-12-27T17:51:37.622Z,13.30
2022-12-27T17:54:22.896Z,11.57
2022-12-27T17:56:59.445Z,15.32
2022-12-27T17:59:28.371Z,16.27
2022-12-27T18:02:09.254Z,15.17
2022-12-27T18:04:39.281Z,16.23
2022-12-27T18:07:10.450Z,8.23
2022-12-27T18:09:50.854Z,14.38
2022-12-27T18:12:38.558Z,15.60
2022-12-27T18:15:20.961Z,13.07
2022-12-27T18:17:51.292Z,18.77
2022-12-27T18:20:27.112Z,12.20
2022-12-27T18:23:13.004Z,10.00
2022-12-27T18:25:50.274Z,15.20
2022-12-27T18:28:16.817Z,13.23
2022-12-27T18:30:52.694Z,17.52
2022-12-27T18:33:26.807Z,16.15
2022-12-27T18:35:53.490Z,14.32
2022-12-27T18:38:28.519Z,11.13
2022-12-27T18:41:16.731Z,10.57
2022-12-27T18:43:46.920Z,13.90
2022-12-27T18:46:33.698Z,14.85
2022-12-27T18:49:01.041Z,14.65
2022-12-27T18:51:37.025Z,14.70
2022-12-27T18:54:23.301Z,10.57
2022-12-27T18:56:53.958Z,13.93
2022-12-27T18:59:26.793Z,11.20
2022-12-27T19:01:55.157Z,13.10
2022-12-27T19:04:25.607Z,11.30
2022-12-27T19:07:05.829Z,13.67
2022-12-27T19:09:40.402Z,13.02
2022-12-27T19:12:36.787Z,19.20
2022-12-27T19:15:14.165Z,14.75
2022-12-27T19:17:44.677Z,10.98
2022-12-27T19:20:20.610Z,11.47
2022-12-27T19:22:47.093Z,12.30
2022-12-27T19:25:22.646Z,11.43
2022-12-27T19:28:18.563Z,13.48
2022-12-27T19:31:04.481Z,9.77
2022-12-27T19:33:34.339Z,10.63
2022-12-27T19:36:02.875Z,11.95
2022-12-27T19:38:33.386Z,9.93
2022-12-27T19:41:04.024Z,10.55
2022-12-27T19:43:38.156Z,13.75
2022-12-27T19:46:04.917Z,13.50
2022-12-27T19:48:31.553Z,12.80
2022-12-27T19:50:58.562Z,9.25
2022-12-27T19:53:32.246Z,12.73
2022-12-27T19:55:58.754Z,9.05
2022-12-27T19:58:28.421Z,11.30
2022-12-27T20:00:55.174Z,13.50
2022-12-27T20:03:21.888Z,13.02
2022-12-27T20:06:12.865Z,15.57
2022-12-27T20:08:37.031Z,14.90
2022-12-27T20:11:06.544Z,12.13
2022-12-27T20:13:33.628Z,12.73
2022-12-27T20:16:00.821Z,9.73
2022-12-27T20:18:27.496Z,11.18
2022-12-27T20:20:54.236Z,12.30
2022-12-27T20:23:20.849Z,7.13
2022-12-27T20:25:49.033Z,10.32
2022-12-27T20:28:17.336Z,8.85
2022-12-27T20:30:46.090Z,7.28
2022-12-27T20:33:13.579Z,6.03
2022-12-27T20:35:40.312Z,9.47
2022-12-27T20:38:07.319Z,8.48
2022-12-27T20:40:33.966Z,9.00
2022-12-27T20:43:00.591Z,7.75
2022-12-27T20:45:27.108Z,8.00
2022-12-27T20:47:53.837Z,8.27
2022-12-27T20:50:20.621Z,7.82
2022-12-27T20:52:47.217Z,8.10
2022-12-27T20:55:13.927Z,7.30
2022-12-27T20:57:40.457Z,6.25
2022-12-27T21:00:09.203Z,7.00
2022-12-27T21:02:38.059Z,8.98
2022-12-27T21:05:05.232Z,10.13
2022-12-27T21:07:31.798Z,10.05
2022-12-27T21:09:58.478Z,7.57
2022-12-27T21:12:25.206Z,9.40
2022-12-27T21:14:51.953Z,8.32
2022-12-27T21:17:18.508Z,7.60
2022-12-27T21:19:45.139Z,6.82
2022-12-27T21:22:11.621Z,9.13
2022-12-27T21:24:38.273Z,7.53
2022-12-27T21:27:04.825Z,8.38
2022-12-27T21:29:31.457Z,3.50
2022-12-27T21:31:58.085Z,4.72
2022-12-27T21:34:24.650Z,6.10
2022-12-27T21:36:51.565Z,7.13
2022-12-27T21:39:18.343Z,5.65
2022-12-27T21:41:45.298Z,9.27
2022-12-27T21:44:11.895Z,8.60
2022-12-27T21:46:40.803Z,11.40
2022-12-27T21:49:09.971Z,6.87
2022-12-27T21:51:37.269Z,9.75
2022-12-27T21:54:04.097Z,6.13
2022-12-27T21:56:31.338Z,8.80
2022-12-27T21:58:59.595Z,6.50
2022-12-27T22:01:50.732Z,8.70
2022-12-27T22:04:17.901Z,13.43
2022-12-27T22:06:47.086Z,6.07
2022-12-27T22:09:14.280Z,12.25
2022-12-27T22:11:41.238Z,6.50
2022-12-27T22:14:07.915Z,10.17
2022-12-27T22:16:37.918Z,10.68
2022-12-27T22:19:09.732Z,11.23
2022-12-27T22:21:37.686Z,12.98
2022-12-27T22:24:05.013Z,11.57
2022-12-27T22:26:35.549Z,16.87
2022-12-27T22:29:02.391Z,9.07
2022-12-27T22:31:31.824Z,8.68
2022-12-27T22:33:58.519Z,11.88
2022-12-27T22:36:26.949Z,5.13
2022-12-27T22:38:57.859Z,12.50
2022-12-27T22:41:27.348Z,9.20
2022-12-27T22:43:55.370Z,16.45
2022-12-27T22:46:22.535Z,11.77
2022-12-27T22:48:55.473Z,15.65
2022-12-27T22:51:30.769Z,15.77
2022-12-27T22:53:58.568Z,13.75
2022-12-27T22:56:30.631Z,11.30
2022-12-27T22:58:57.740Z,8.80
2022-12-27T23:01:27.744Z,11.18
2022-12-27T23:03:55.617Z,9.77
2022-12-27T23:06:22.692Z,9.73
2022-12-27T23:08:50.676Z,8.30
2022-12-27T23:11:22.866Z,13.43
2022-12-27T23:13:55.851Z,11.82
2022-12-27T23:16:22.834Z,13.33
2022-12-27T23:18:49.380Z,15.00
2022-12-27T23:21:21.456Z,12.75
2022-12-27T23:23:51.937Z,10.88
2022-12-27T23:26:21.624Z,11.77
2022-12-27T23:28:49.716Z,12.63
2022-12-27T23:31:16.992Z,11.27
2022-12-27T23:33:44.582Z,10.63
2022-12-27T23:36:12.809Z,13.18
2022-12-27T23:38:42.702Z,11.00
2022-12-27T23:41:17.643Z,14.53
2022-12-27T23:43:53.364Z,11.15
2022-12-27T23:46:29.864Z,12.18
2022-12-27T23:48:57.957Z,16.25
2022-12-27T23:51:25.394Z,17.80
2022-12-27T23:53:52.797Z,13.80
2022-12-27T23:56:25.012Z,16.63
2022-12-27T23:58:53.410Z,14.77
