createdAt,value
2018-09-16T00:00:40.443Z,9.63
2018-09-16T00:03:10.243Z,15.07
2018-09-16T00:05:40.725Z,13.47
2018-09-16T00:08:10.662Z,12.23
2018-09-16T00:10:40.961Z,10.17
2018-09-16T00:13:11.189Z,9.30
2018-09-16T00:15:41.057Z,9.03
2018-09-16T00:18:10.891Z,9.10
2018-09-16T00:20:41.122Z,8.97
2018-09-16T00:23:11.006Z,8.47
2018-09-16T00:25:41.264Z,8.63
2018-09-16T00:28:11.504Z,10.47
2018-09-16T00:30:42.016Z,8.07
2018-09-16T00:33:13.772Z,10.30
2018-09-16T00:35:43.565Z,9.83
2018-09-16T00:38:13.378Z,9.10
2018-09-16T00:40:43.159Z,9.60
2018-09-16T00:43:13.020Z,11.43
2018-09-16T00:45:43.180Z,8.70
2018-09-16T00:48:13.092Z,8.53
2018-09-16T00:50:42.940Z,11.80
2018-09-16T00:53:12.781Z,10.93
2018-09-16T00:55:42.812Z,10.20
2018-09-16T00:58:12.700Z,7.60
2018-09-16T01:00:42.985Z,7.03
2018-09-16T01:03:13.168Z,7.43
2018-09-16T01:05:48.109Z,7.40
2018-09-16T01:08:17.940Z,6.80
2018-09-16T01:10:47.700Z,6.63
2018-09-16T01:13:17.506Z,6.87
2018-09-16T01:15:47.654Z,8.27
2018-09-16T01:18:17.540Z,6.70
2018-09-16T01:20:47.405Z,7.97
2018-09-16T01:23:17.666Z,7.17
2018-09-16T01:25:47.458Z,6.97
2018-09-16T01:28:17.311Z,8.77
2018-09-16T01:30:47.219Z,7.67
2018-09-16T01:33:17.110Z,8.17
2018-09-16T01:35:46.993Z,7.33
2018-09-16T01:38:24.196Z,7.90
2018-09-16T01:40:55.328Z,9.87
2018-09-16T01:43:25.436Z,7.43
2018-09-16T01:45:55.636Z,6.67
2018-09-16T01:48:25.504Z,7.43
2018-09-16T01:50:55.698Z,7.93
2018-09-16T01:53:25.924Z,13.43
2018-09-16T01:55:55.932Z,7.23
2018-09-16T01:58:25.760Z,9.07
2018-09-16T02:00:56.198Z,6.80
2018-09-16T02:03:26.043Z,8.63
2018-09-16T02:05:55.922Z,8.37
2018-09-16T02:08:26.862Z,8.97
2018-09-16T02:10:56.984Z,7.27
2018-09-16T02:13:26.821Z,8.40
2018-09-16T02:15:56.652Z,8.47
2018-09-16T02:18:26.592Z,6.80
2018-09-16T02:20:56.434Z,9.97
2018-09-16T02:23:26.222Z,10.23
2018-09-16T02:25:56.012Z,7.27
2018-09-16T02:28:25.918Z,8.63
2018-09-16T02:30:55.967Z,9.83
2018-09-16T02:33:26.422Z,7.70
2018-09-16T02:35:56.289Z,7.83
2018-09-16T02:38:26.675Z,7.73
2018-09-16T02:40:56.738Z,7.53
2018-09-16T02:43:26.627Z,9.40
2018-09-16T02:45:56.560Z,7.60
2018-09-16T02:48:26.769Z,8.47
2018-09-16T02:50:56.992Z,8.57
2018-09-16T02:53:26.757Z,7.10
2018-09-16T02:55:56.553Z,7.20
2018-09-16T02:58:26.411Z,7.87
2018-09-16T03:00:57.043Z,9.00
2018-09-16T03:03:26.979Z,8.33
2018-09-16T03:05:56.851Z,8.60
2018-09-16T03:08:26.791Z,8.63
2018-09-16T03:10:56.851Z,9.23
2018-09-16T03:13:26.634Z,9.07
2018-09-16T03:15:56.509Z,8.83
2018-09-16T03:18:26.385Z,8.13
2018-09-16T03:20:56.722Z,7.77
2018-09-16T03:23:27.072Z,10.60
2018-09-16T03:25:57.684Z,8.37
2018-09-16T03:28:27.771Z,7.90
2018-09-16T03:30:57.662Z,8.33
2018-09-16T03:33:27.670Z,8.50
2018-09-16T03:35:57.510Z,8.50
2018-09-16T03:38:27.331Z,8.73
2018-09-16T03:40:57.447Z,10.30
2018-09-16T03:43:27.267Z,8.20
2018-09-16T03:45:57.065Z,8.73
2018-09-16T03:48:26.824Z,8.47
2018-09-16T03:50:56.718Z,11.93
2018-09-16T03:53:26.715Z,10.33
2018-09-16T03:55:56.616Z,9.13
2018-09-16T03:58:26.360Z,9.83
2018-09-16T04:00:56.162Z,13.37
2018-09-16T04:03:26.077Z,9.70
2018-09-16T04:05:55.842Z,10.57
2018-09-16T04:08:25.712Z,9.03
2018-09-16T04:10:55.584Z,9.70
2018-09-16T04:13:25.408Z,9.73
2018-09-16T04:15:55.276Z,9.67
2018-09-16T04:18:25.093Z,9.77
2018-09-16T04:20:54.988Z,10.90
2018-09-16T04:23:24.956Z,12.43
2018-09-16T04:25:55.923Z,10.80
2018-09-16T04:28:25.749Z,12.03
2018-09-16T04:30:55.573Z,12.83
2018-09-16T04:33:28.004Z,11.90
2018-09-16T04:35:58.192Z,13.27
2018-09-16T04:38:28.027Z,11.00
2018-09-16T04:40:58.000Z,11.53
2018-09-16T04:43:27.773Z,11.40
2018-09-16T04:45:57.645Z,13.37
2018-09-16T04:48:27.600Z,11.53
2018-09-16T04:50:57.746Z,12.87
2018-09-16T04:53:27.800Z,12.67
2018-09-16T04:55:57.797Z,12.80
2018-09-16T04:58:27.619Z,16.07
2018-09-16T05:00:58.159Z,14.87
2018-09-16T05:03:28.240Z,15.33
2018-09-16T05:05:58.075Z,14.60
2018-09-16T05:08:28.216Z,16.30
2018-09-16T05:10:58.068Z,13.73
2018-09-16T05:13:27.918Z,13.20
2018-09-16T05:15:57.718Z,14.53
2018-09-16T05:18:27.577Z,16.43
2018-09-16T05:20:57.458Z,16.23
2018-09-16T05:23:27.357Z,17.07
2018-09-16T05:25:57.518Z,17.43
2018-09-16T05:28:27.429Z,18.40
2018-09-16T05:30:57.408Z,18.13
2018-09-16T05:33:27.399Z,17.53
2018-09-16T05:35:57.189Z,17.30
2018-09-16T05:38:27.128Z,16.30
2018-09-16T05:40:56.936Z,16.23
2018-09-16T05:43:26.794Z,14.37
2018-09-16T05:45:57.128Z,13.10
2018-09-16T05:48:27.053Z,11.43
2018-09-16T05:50:57.190Z,11.57
2018-09-16T05:53:27.136Z,11.67
2018-09-16T05:55:57.010Z,10.90
2018-09-16T05:58:26.895Z,12.40
2018-09-16T06:00:56.906Z,11.03
2018-09-16T06:03:26.776Z,11.00
2018-09-16T06:05:56.648Z,13.00
2018-09-16T06:08:27.542Z,11.20
2018-09-16T06:10:57.480Z,11.37
2018-09-16T06:13:27.718Z,13.27
2018-09-16T06:15:57.832Z,14.07
2018-09-16T06:18:28.133Z,10.53
2018-09-16T06:20:57.964Z,10.27
2018-09-16T06:23:27.744Z,10.10
2018-09-16T06:25:57.802Z,11.57
2018-09-16T06:28:28.556Z,10.03
2018-09-16T06:30:58.419Z,12.50
2018-09-16T06:33:28.417Z,10.23
2018-09-16T06:35:58.796Z,10.10
2018-09-16T06:38:42.770Z,10.13
2018-09-16T06:41:12.559Z,10.83
2018-09-16T06:43:42.770Z,12.87
2018-09-16T06:46:12.686Z,9.60
2018-09-16T06:48:42.477Z,10.83
2018-09-16T06:51:12.322Z,8.30
2018-09-16T06:53:42.150Z,10.20
2018-09-16T06:56:12.154Z,10.57
2018-09-16T06:58:41.963Z,7.07
2018-09-16T07:01:12.024Z,6.97
2018-09-16T07:03:41.855Z,9.03
2018-09-16T07:06:11.681Z,7.30
2018-09-16T07:08:41.563Z,8.40
2018-09-16T07:11:11.762Z,8.13
2018-09-16T07:13:41.707Z,8.57
2018-09-16T07:16:11.664Z,8.20
2018-09-16T07:18:41.871Z,6.97
2018-09-16T07:21:11.829Z,9.47
2018-09-16T07:23:41.678Z,9.37
2018-09-16T07:26:11.688Z,7.63
2018-09-16T07:28:41.549Z,6.83
2018-09-16T07:31:11.551Z,10.47
2018-09-16T07:37:17.111Z,10.00
2018-09-16T07:39:47.005Z,9.00
2018-09-16T07:42:16.893Z,9.13
2018-09-16T07:44:46.737Z,9.70
2018-09-16T07:47:17.026Z,10.50
2018-09-16T07:49:47.148Z,10.57
2018-09-16T07:52:17.093Z,10.80
2018-09-16T07:54:46.993Z,10.80
2018-09-16T07:57:16.853Z,13.07
2018-09-16T07:59:46.715Z,10.33
2018-09-16T08:02:16.584Z,12.73
2018-09-16T08:04:46.850Z,12.43
2018-09-16T08:07:17.771Z,12.57
2018-09-16T08:09:47.708Z,13.53
2018-09-16T08:12:17.922Z,12.37
2018-09-16T08:14:47.805Z,13.40
2018-09-16T08:17:18.391Z,11.30
2018-09-16T08:19:48.962Z,11.22
2018-09-16T08:22:19.425Z,12.90
2018-09-16T08:24:49.988Z,13.98
2018-09-16T08:27:20.418Z,13.78
2018-09-16T08:29:50.779Z,15.08
2018-09-16T08:32:21.169Z,15.25
2018-09-16T08:34:51.607Z,14.53
2018-09-16T08:37:21.460Z,15.23
2018-09-16T08:39:51.330Z,15.00
2018-09-16T08:42:21.814Z,15.87
2018-09-16T08:44:51.684Z,15.97
2018-09-16T08:47:21.711Z,15.23
2018-09-16T08:49:51.680Z,16.20
2018-09-16T08:52:21.709Z,14.83
2018-09-16T08:54:51.725Z,16.90
2018-09-16T08:57:21.973Z,16.40
2018-09-16T08:59:52.634Z,16.20
2018-09-16T09:02:22.662Z,17.13
2018-09-16T09:04:52.630Z,17.33
2018-09-16T09:07:26.668Z,17.43
2018-09-16T09:09:58.819Z,16.47
2018-09-16T09:12:30.091Z,16.73
2018-09-16T09:15:00.788Z,18.98
2018-09-16T09:17:31.256Z,16.67
2018-09-16T09:20:01.802Z,18.27
2018-09-16T09:22:31.736Z,17.37
2018-09-16T09:25:02.322Z,17.20
2018-09-16T09:27:32.705Z,15.95
2018-09-16T09:30:03.222Z,17.57
2018-09-16T09:32:33.692Z,18.02
2018-09-16T09:35:04.112Z,18.50
2018-09-16T09:37:36.238Z,17.20
2018-09-16T09:40:06.674Z,18.20
2018-09-16T09:42:37.128Z,18.65
2018-09-16T09:45:09.514Z,18.80
2018-09-16T09:47:40.032Z,17.90
2018-09-16T09:50:10.503Z,17.87
2018-09-16T09:52:40.900Z,18.17
2018-09-16T09:55:11.323Z,16.17
2018-09-16T09:57:41.684Z,18.42
2018-09-16T10:00:16.111Z,17.82
2018-09-16T10:02:46.694Z,17.23
2018-09-16T10:05:17.080Z,18.57
2018-09-16T10:07:47.744Z,18.10
2018-09-16T10:10:18.188Z,17.15
2018-09-16T10:12:49.089Z,16.55
2018-09-16T10:15:20.445Z,16.95
2018-09-16T10:17:51.128Z,17.50
2018-09-16T10:20:21.756Z,17.12
2018-09-16T10:22:52.342Z,18.32
2018-09-16T10:25:22.790Z,16.52
2018-09-16T10:27:53.301Z,16.17
2018-09-16T10:30:23.737Z,17.60
2018-09-16T10:32:54.464Z,16.20
2018-09-16T10:35:24.948Z,15.80
2018-09-16T10:37:55.737Z,15.43
2018-09-16T10:40:26.498Z,16.97
2018-09-16T10:42:56.912Z,14.83
2018-09-16T10:45:27.470Z,15.48
2018-09-16T10:47:57.828Z,17.15
2018-09-16T10:50:28.296Z,14.13
2018-09-16T10:52:58.640Z,15.43
2018-09-16T10:55:29.039Z,15.08
2018-09-16T10:58:00.086Z,15.28
2018-09-16T11:00:30.677Z,14.20
2018-09-16T11:03:01.052Z,14.85
2018-09-16T11:05:31.508Z,14.73
2018-09-16T11:08:02.053Z,16.55
2018-09-16T11:10:32.616Z,39.25
2018-09-16T11:13:03.002Z,12.70
2018-09-16T11:15:33.398Z,12.35
2018-09-16T11:18:03.788Z,14.63
2018-09-16T11:20:34.534Z,13.70
2018-09-16T11:23:05.052Z,11.95
2018-09-16T11:25:35.480Z,12.45
2018-09-16T11:28:05.882Z,13.13
2018-09-16T11:30:37.026Z,13.10
2018-09-16T11:33:07.504Z,11.88
2018-09-16T11:35:38.013Z,13.08
2018-09-16T11:38:09.596Z,13.70
2018-09-16T11:40:40.184Z,12.47
2018-09-16T11:43:11.122Z,14.18
2018-09-16T11:45:41.509Z,12.88
2018-09-16T11:48:11.984Z,13.55
2018-09-16T11:50:42.492Z,13.20
2018-09-16T11:53:13.463Z,13.05
2018-09-16T11:55:44.176Z,13.18
2018-09-16T11:58:14.682Z,14.98
2018-09-16T12:00:45.165Z,13.22
2018-09-16T12:03:15.858Z,12.40
2018-09-16T12:05:46.292Z,12.40
2018-09-16T12:08:16.670Z,12.33
2018-09-16T12:10:47.082Z,12.63
2018-09-16T12:13:18.185Z,11.38
2018-09-16T12:15:48.884Z,11.35
2018-09-16T12:18:19.528Z,12.98
2018-09-16T12:20:50.228Z,11.95
2018-09-16T12:23:20.652Z,11.50
2018-09-16T12:25:51.089Z,14.55
2018-09-16T12:28:21.505Z,11.15
2018-09-16T12:30:52.074Z,12.13
2018-09-16T12:33:22.688Z,12.73
2018-09-16T12:35:53.300Z,11.12
2018-09-16T12:38:24.760Z,11.22
2018-09-16T12:40:55.257Z,10.95
2018-09-16T12:43:25.942Z,10.88
2018-09-16T12:45:56.387Z,10.58
2018-09-16T12:48:26.793Z,12.25
2018-09-16T12:50:57.429Z,12.73
2018-09-16T12:53:27.838Z,11.75
2018-09-16T12:55:58.627Z,11.08
2018-09-16T12:58:29.090Z,9.78
2018-09-16T13:00:59.769Z,9.73
2018-09-16T13:03:30.320Z,11.35
2018-09-16T13:06:01.576Z,12.75
2018-09-16T13:08:31.988Z,10.85
2018-09-16T13:11:02.721Z,10.23
2018-09-16T13:13:33.306Z,11.18
2018-09-16T13:17:07.242Z,10.93
2018-09-16T13:19:37.634Z,10.58
2018-09-16T13:22:08.183Z,11.40
2018-09-16T13:24:38.607Z,11.35
2018-09-16T13:27:09.119Z,10.75
2018-09-16T13:29:39.827Z,10.88
2018-09-16T13:32:10.251Z,10.58
2018-09-16T13:34:40.727Z,9.18
2018-09-16T13:37:11.209Z,9.58
2018-09-16T13:39:41.615Z,10.18
2018-09-16T13:42:12.123Z,10.38
2018-09-16T13:44:42.595Z,10.63
2018-09-16T13:47:13.020Z,10.18
2018-09-16T13:49:43.580Z,12.00
2018-09-16T13:52:14.017Z,10.60
2018-09-16T13:54:44.376Z,11.57
2018-09-16T13:57:14.747Z,9.33
2018-09-16T13:59:45.134Z,11.35
2018-09-16T14:02:15.533Z,10.65
2018-09-16T14:04:45.933Z,9.00
2018-09-16T14:07:17.405Z,10.70
2018-09-16T14:09:47.798Z,9.05
2018-09-16T14:12:18.246Z,9.50
2018-09-16T14:14:48.567Z,9.03
2018-09-16T14:17:19.016Z,9.93
2018-09-16T14:19:49.347Z,9.80
2018-09-16T14:22:20.646Z,9.70
2018-09-16T14:24:52.193Z,9.30
2018-09-16T14:27:22.580Z,8.93
2018-09-16T14:29:52.956Z,10.70
2018-09-16T14:32:23.381Z,9.53
2018-09-16T14:34:53.826Z,7.97
2018-09-16T14:37:24.267Z,9.43
2018-09-16T14:39:54.914Z,9.13
2018-09-16T14:42:26.482Z,9.10
2018-09-16T14:44:57.005Z,10.28
2018-09-16T14:47:27.446Z,9.55
2018-09-16T14:49:57.907Z,10.25
2018-09-16T14:52:28.343Z,9.10
2018-09-16T14:54:58.712Z,10.08
2018-09-16T14:57:29.225Z,9.60
2018-09-16T14:59:59.845Z,9.45
2018-09-16T15:02:30.333Z,9.70
2018-09-16T15:05:00.780Z,10.23
2018-09-16T15:07:31.246Z,9.83
2018-09-16T15:10:02.639Z,8.15
2018-09-16T15:12:33.017Z,9.13
2018-09-16T15:15:03.433Z,11.75
2018-09-16T15:17:33.794Z,8.00
2018-09-16T15:20:04.589Z,8.20
2018-09-16T15:22:34.990Z,8.15
2018-09-16T15:25:05.920Z,8.80
2018-09-16T15:27:36.525Z,7.92
2018-09-16T15:30:07.274Z,8.83
2018-09-16T15:32:37.980Z,9.05
2018-09-16T15:35:08.780Z,9.70
2018-09-16T15:37:39.114Z,8.75
2018-09-16T15:40:09.866Z,8.55
2018-09-16T15:42:40.291Z,9.10
2018-09-16T15:45:10.901Z,9.38
2018-09-16T15:47:41.308Z,8.83
2018-09-16T15:50:11.965Z,8.55
2018-09-16T15:52:42.482Z,10.13
2018-09-16T15:55:12.937Z,10.60
2018-09-16T15:57:43.592Z,12.78
2018-09-16T16:00:13.966Z,10.58
2018-09-16T16:02:44.414Z,11.35
2018-09-16T16:05:14.774Z,10.38
2018-09-16T16:07:45.170Z,11.43
2018-09-16T16:10:15.789Z,13.13
2018-09-16T16:12:46.948Z,11.15
2018-09-16T16:15:17.415Z,11.93
2018-09-16T16:17:47.834Z,12.73
2018-09-16T16:20:18.298Z,10.68
2018-09-16T16:22:48.803Z,10.98
2018-09-16T16:25:19.216Z,10.03
2018-09-16T16:27:49.783Z,10.13
2018-09-16T16:30:20.132Z,11.15
2018-09-16T16:32:50.487Z,11.57
2018-09-16T16:35:20.875Z,11.00
2018-09-16T16:37:51.770Z,9.28
2018-09-16T16:40:22.434Z,10.88
2018-09-16T16:42:53.043Z,10.63
2018-09-16T16:45:23.388Z,9.28
2018-09-16T16:47:53.817Z,11.15
2018-09-16T16:50:24.256Z,11.33
2018-09-16T16:52:54.747Z,11.00
2018-09-16T16:55:25.520Z,11.05
2018-09-16T16:57:55.940Z,10.85
2018-09-16T17:00:26.366Z,11.83
2018-09-16T17:02:58.590Z,11.73
2018-09-16T17:05:28.956Z,11.78
2018-09-16T17:07:59.441Z,12.63
2018-09-16T17:10:29.874Z,12.40
2018-09-16T17:13:00.290Z,11.57
2018-09-16T17:15:30.894Z,11.85
2018-09-16T17:18:01.614Z,11.65
2018-09-16T17:20:32.356Z,11.48
2018-09-16T17:23:03.308Z,11.20
2018-09-16T17:25:33.747Z,12.55
2018-09-16T17:28:04.453Z,11.28
2018-09-16T17:30:35.104Z,11.68
2018-09-16T17:33:06.189Z,11.12
2018-09-16T17:35:36.702Z,10.85
2018-09-16T17:39:36.531Z,10.60
2018-09-16T17:44:52.116Z,12.03
2018-09-16T17:47:22.505Z,9.78
2018-09-16T17:49:52.883Z,10.25
2018-09-16T17:52:23.457Z,9.50
2018-09-16T17:54:54.142Z,11.38
2018-09-16T17:57:25.054Z,11.25
2018-09-16T17:59:55.567Z,10.05
2018-09-16T18:02:26.523Z,10.28
2018-09-16T18:04:57.052Z,11.08
2018-09-16T18:07:27.500Z,10.93
2018-09-16T18:09:57.930Z,11.75
2018-09-16T18:12:28.320Z,11.15
2018-09-16T18:14:58.848Z,11.00
2018-09-16T18:17:30.485Z,12.23
2018-09-16T18:20:01.138Z,11.63
2018-09-16T18:22:31.565Z,10.63
2018-09-16T18:25:01.993Z,10.25
2018-09-16T18:27:33.476Z,10.88
2018-09-16T18:31:07.275Z,10.53
2018-09-16T18:33:37.804Z,10.38
2018-09-16T18:36:08.468Z,9.80
2018-09-16T18:38:39.183Z,10.45
2018-09-16T18:41:09.973Z,9.73
2018-09-16T18:44:10.857Z,10.30
2018-09-16T18:46:41.258Z,10.93
2018-09-16T18:49:11.765Z,9.85
2018-09-16T18:51:42.157Z,10.48
2018-09-16T18:54:12.703Z,12.82
2018-09-16T18:56:43.160Z,9.98
2018-09-16T18:59:13.562Z,10.15
2018-09-16T19:01:44.208Z,10.60
2018-09-16T19:04:14.678Z,10.38
2018-09-16T19:06:45.632Z,10.30
2018-09-16T19:09:16.362Z,10.40
2018-09-16T19:11:46.810Z,10.30
2018-09-16T19:14:17.322Z,10.38
2018-09-16T19:16:47.790Z,10.15
2018-09-16T19:19:18.212Z,9.88
2018-09-16T19:21:48.978Z,9.90
2018-09-16T19:24:19.470Z,10.45
2018-09-16T19:26:50.010Z,10.88
2018-09-16T19:29:21.143Z,11.43
2018-09-16T19:31:51.629Z,11.25
2018-09-16T19:34:22.112Z,11.15
2018-09-16T19:36:52.708Z,11.30
2018-09-16T19:39:23.138Z,9.98
2018-09-16T19:41:53.698Z,10.60
2018-09-16T19:44:24.188Z,11.95
2018-09-16T19:46:54.878Z,12.33
2018-09-16T19:49:25.346Z,10.85
2018-09-16T19:51:55.798Z,11.60
2018-09-16T19:54:26.150Z,12.07
2018-09-16T19:56:56.633Z,11.95
2018-09-16T19:59:27.066Z,11.85
2018-09-16T20:01:57.536Z,12.07
2018-09-16T20:04:28.088Z,11.35
2018-09-16T20:06:58.812Z,11.08
2018-09-16T20:09:29.274Z,11.65
2018-09-16T20:11:59.734Z,13.13
2018-09-16T20:14:30.147Z,12.13
2018-09-16T20:17:00.724Z,11.30
2018-09-16T20:19:31.144Z,11.75
2018-09-16T20:22:01.582Z,12.15
2018-09-16T20:24:32.618Z,12.40
2018-09-16T20:27:03.045Z,11.65
2018-09-16T20:29:32.929Z,10.80
2018-09-16T20:32:03.822Z,11.55
2018-09-16T20:34:34.269Z,11.48
2018-09-16T20:37:04.728Z,12.68
2018-09-16T20:39:35.458Z,11.80
2018-09-16T20:42:05.307Z,11.93
2018-09-16T20:44:35.730Z,12.00
2018-09-16T20:47:06.489Z,11.50
2018-09-16T20:49:36.858Z,11.78
2018-09-16T20:52:06.706Z,12.03
2018-09-16T20:54:37.323Z,12.13
2018-09-16T20:57:07.126Z,12.15
2018-09-16T20:59:36.926Z,12.90
2018-09-16T21:02:07.390Z,12.88
2018-09-16T21:04:37.630Z,13.47
2018-09-16T21:07:07.735Z,13.87
2018-09-16T21:09:38.173Z,12.60
2018-09-16T21:12:08.028Z,13.33
2018-09-16T21:14:38.493Z,13.40
2018-09-16T21:17:08.298Z,13.40
2018-09-16T21:19:38.128Z,12.07
2018-09-16T21:22:08.594Z,12.05
2018-09-16T21:24:38.483Z,12.07
2018-09-16T21:27:08.374Z,12.70
2018-09-16T21:29:38.311Z,11.80
2018-09-16T21:32:08.121Z,13.73
2018-09-16T21:34:38.516Z,12.60
2018-09-16T21:37:08.706Z,14.03
2018-09-16T21:39:39.092Z,11.53
2018-09-16T21:42:08.942Z,12.50
2018-09-16T21:44:38.896Z,15.98
2018-09-16T21:47:08.798Z,11.80
2018-09-16T21:49:38.987Z,13.63
2018-09-16T21:52:08.840Z,13.87
2018-09-16T21:54:38.778Z,12.90
2018-09-16T21:57:09.336Z,11.97
2018-09-16T21:59:39.341Z,11.87
2018-09-16T22:02:09.600Z,12.40
2018-09-16T22:04:39.545Z,13.10
2018-09-16T22:07:09.488Z,12.37
2018-09-16T22:09:39.368Z,11.87
2018-09-16T22:12:09.502Z,11.83
2018-09-16T22:14:39.615Z,12.37
2018-09-16T22:17:10.773Z,13.17
2018-09-16T22:19:40.991Z,15.30
2018-09-16T22:22:11.477Z,11.97
2018-09-16T22:24:41.596Z,12.53
2018-09-16T22:27:11.563Z,11.93
2018-09-16T22:29:41.556Z,11.50
2018-09-16T22:32:11.625Z,12.50
2018-09-16T22:34:41.574Z,10.60
2018-09-16T22:37:11.823Z,15.27
2018-09-16T22:39:41.841Z,12.30
2018-09-16T22:42:11.813Z,13.33
2018-09-16T22:48:17.875Z,14.20
2018-09-16T22:50:48.723Z,15.47
2018-09-16T22:53:18.686Z,13.73
2018-09-16T22:55:48.610Z,13.03
2018-09-16T22:58:18.692Z,14.53
2018-09-16T23:00:48.773Z,14.30
2018-09-16T23:03:18.776Z,13.03
2018-09-16T23:05:49.001Z,12.77
2018-09-16T23:08:18.810Z,12.10
2018-09-16T23:10:48.646Z,13.17
2018-09-16T23:13:18.530Z,12.50
2018-09-16T23:15:48.657Z,13.03
2018-09-16T23:18:18.800Z,12.37
2018-09-16T23:20:48.731Z,12.47
2018-09-16T23:23:18.903Z,12.90
2018-09-16T23:25:49.826Z,12.13
2018-09-16T23:28:19.741Z,12.73
2018-09-16T23:30:50.734Z,12.37
2018-09-16T23:33:21.125Z,12.47
2018-09-16T23:35:50.969Z,12.70
2018-09-16T23:38:20.901Z,13.57
2018-09-16T23:40:50.775Z,13.40
2018-09-16T23:43:20.623Z,12.90
2018-09-16T23:45:50.461Z,16.40
2018-09-16T23:48:20.237Z,14.13
2018-09-16T23:50:50.667Z,16.60
2018-09-16T23:53:20.704Z,16.40
2018-09-16T23:55:50.531Z,15.43
2018-09-16T23:58:20.552Z,14.97
