createdAt,value
2023-05-20T00:03:00.208Z,12.94
2023-05-20T00:08:04.665Z,12.91
2023-05-20T00:13:06.703Z,12.88
2023-05-20T00:18:08.413Z,12.87
2023-05-20T00:23:10.278Z,12.84
2023-05-20T00:28:11.833Z,12.85
2023-05-20T00:33:13.508Z,12.84
2023-05-20T00:38:15.140Z,12.84
2023-05-20T00:43:16.711Z,12.84
2023-05-20T00:48:18.252Z,12.84
2023-05-20T00:53:21.257Z,12.83
2023-05-20T00:58:23.172Z,12.83
2023-05-20T01:03:25.762Z,12.83
2023-05-20T01:08:28.670Z,12.82
2023-05-20T01:13:37.049Z,12.81
2023-05-20T01:18:39.572Z,12.74
2023-05-20T01:23:42.287Z,12.69
2023-05-20T01:28:43.961Z,12.69
2023-05-20T01:33:49.211Z,12.69
2023-05-20T01:38:51.506Z,12.68
2023-05-20T01:43:53.686Z,12.67
2023-05-20T01:48:55.225Z,12.62
2023-05-20T01:53:56.771Z,12.59
2023-05-20T01:58:58.384Z,12.57
2023-05-20T02:03:59.950Z,12.55
2023-05-20T02:09:01.571Z,12.52
2023-05-20T02:14:03.131Z,12.50
2023-05-20T02:19:04.710Z,12.49
2023-05-20T02:24:07.694Z,12.50
2023-05-20T02:29:09.259Z,12.53
2023-05-20T02:34:10.848Z,12.55
2023-05-20T02:39:12.746Z,12.54
2023-05-20T02:44:14.608Z,12.55
2023-05-20T02:49:16.304Z,12.53
2023-05-20T02:54:17.867Z,12.50
2023-05-20T02:59:19.728Z,12.48
2023-05-20T03:04:21.923Z,12.50
2023-05-20T03:09:25.298Z,12.51
2023-05-20T03:14:26.980Z,12.52
2023-05-20T03:19:28.529Z,12.53
2023-05-20T03:24:30.200Z,12.53
2023-05-20T03:29:31.783Z,12.51
2023-05-20T03:34:33.533Z,12.51
2023-05-20T03:39:35.520Z,12.54
2023-05-20T03:44:37.105Z,12.57
2023-05-20T03:49:40.515Z,12.58
2023-05-20T03:54:42.059Z,12.62
2023-05-20T03:59:43.585Z,12.67
2023-05-20T04:04:45.228Z,12.71
2023-05-20T04:09:46.845Z,12.80
2023-05-20T04:14:50.080Z,12.88
2023-05-20T04:19:51.718Z,12.94
2023-05-20T04:24:53.334Z,13.00
2023-05-20T04:29:55.120Z,13.08
2023-05-20T04:34:57.501Z,13.15
2023-05-20T04:39:59.156Z,13.24
2023-05-20T04:45:05.839Z,13.34
2023-05-20T04:50:12.014Z,13.52
2023-05-20T04:55:15.449Z,13.73
2023-05-20T05:00:18.993Z,14.03
2023-05-20T05:05:20.682Z,14.34
2023-05-20T05:10:23.523Z,14.61
2023-05-20T05:15:25.675Z,14.83
2023-05-20T05:20:27.473Z,14.81
2023-05-20T05:25:29.106Z,14.82
2023-05-20T05:30:37.143Z,14.81
2023-05-20T05:35:38.661Z,14.85
2023-05-20T05:40:40.331Z,14.98
2023-05-20T05:45:43.289Z,15.17
2023-05-20T05:50:47.779Z,15.29
2023-05-20T05:55:49.419Z,15.62
2023-05-20T06:00:54.944Z,15.89
2023-05-20T06:05:56.640Z,16.08
2023-05-20T06:10:58.174Z,16.22
2023-05-20T06:15:59.714Z,16.46
2023-05-20T06:21:01.312Z,16.72
2023-05-20T06:26:03.609Z,16.87
2023-05-20T06:31:06.350Z,17.02
2023-05-20T06:36:07.930Z,17.21
2023-05-20T06:41:09.670Z,17.41
2023-05-20T06:46:11.287Z,17.57
2023-05-20T06:51:13.069Z,17.65
2023-05-20T06:56:14.771Z,17.75
2023-05-20T07:01:18.147Z,17.81
2023-05-20T07:06:20.220Z,17.79
2023-05-20T07:11:21.973Z,17.94
2023-05-20T07:16:23.663Z,18.03
2023-05-20T07:21:25.463Z,18.15
2023-05-20T07:26:27.261Z,18.20
2023-05-20T07:31:28.830Z,18.23
2023-05-20T07:36:31.048Z,18.30
2023-05-20T07:41:32.793Z,18.33
2023-05-20T07:46:35.098Z,18.38
2023-05-20T07:51:36.972Z,18.45
2023-05-20T07:56:38.648Z,18.52
2023-05-20T08:01:42.439Z,18.58
2023-05-20T08:06:44.655Z,18.57
2023-05-20T08:11:47.472Z,18.66
2023-05-20T08:16:49.864Z,18.76
2023-05-20T08:21:53.515Z,18.88
2023-05-20T08:26:55.046Z,19.01
2023-05-20T08:31:57.133Z,19.18
2023-05-20T08:36:58.660Z,19.30
2023-05-20T08:42:00.324Z,19.43
2023-05-20T08:47:03.945Z,19.49
2023-05-20T08:52:06.763Z,19.62
2023-05-20T08:57:08.483Z,19.68
2023-05-20T09:02:11.614Z,19.80
2023-05-20T09:07:13.383Z,20.01
2023-05-20T09:12:14.961Z,20.23
2023-05-20T09:17:20.901Z,20.46
2023-05-20T09:22:27.287Z,20.75
2023-05-20T09:27:28.808Z,21.06
2023-05-20T09:32:30.659Z,21.46
2023-05-20T09:37:34.946Z,21.86
2023-05-20T09:42:50.819Z,22.12
2023-05-20T09:47:53.879Z,22.28
2023-05-20T09:52:56.164Z,22.23
2023-05-20T09:57:58.888Z,22.28
2023-05-20T10:03:01.232Z,22.30
2023-05-20T10:08:18.900Z,22.37
2023-05-20T10:13:59.124Z,22.49
2023-05-20T10:19:18.954Z,22.65
2023-05-20T10:24:29.389Z,22.82
2023-05-20T10:29:45.487Z,22.88
2023-05-20T10:34:49.335Z,22.90
2023-05-20T10:39:51.047Z,23.04
2023-05-20T10:44:52.934Z,23.12
2023-05-20T10:49:54.599Z,23.09
2023-05-20T10:54:58.304Z,22.99
2023-05-20T11:00:01.288Z,23.26
2023-05-20T11:05:04.780Z,23.64
2023-05-20T11:10:09.833Z,23.98
2023-05-20T11:15:13.251Z,24.18
2023-05-20T11:20:14.857Z,24.20
2023-05-20T11:25:17.631Z,24.21
2023-05-20T11:30:20.594Z,24.05
2023-05-20T11:35:24.024Z,24.03
2023-05-20T11:40:30.565Z,24.19
2023-05-20T11:45:46.075Z,24.25
2023-05-20T11:50:49.022Z,24.16
2023-05-20T11:55:56.055Z,24.18
2023-05-20T12:01:05.779Z,24.28
2023-05-20T12:06:20.073Z,24.48
2023-05-20T12:11:22.040Z,24.60
2023-05-20T12:16:23.720Z,24.62
2023-05-20T12:21:25.587Z,24.68
2023-05-20T12:26:29.083Z,24.66
2023-05-20T12:31:33.820Z,24.37
2023-05-20T12:36:37.883Z,23.94
2023-05-20T12:41:39.616Z,24.02
2023-05-20T12:46:41.238Z,24.15
2023-05-20T12:51:42.833Z,24.02
2023-05-20T12:56:47.483Z,24.13
2023-05-20T13:01:49.068Z,24.32
2023-05-20T13:06:50.820Z,24.44
2023-05-20T13:11:52.444Z,24.44
2023-05-20T13:16:55.189Z,24.23
2023-05-20T13:21:57.291Z,23.95
2023-05-20T13:26:59.053Z,23.62
2023-05-20T13:32:02.113Z,23.71
2023-05-20T13:37:03.897Z,23.91
2023-05-20T13:42:06.340Z,23.94
2023-05-20T13:47:07.999Z,24.33
2023-05-20T13:52:09.747Z,24.70
2023-05-20T13:57:11.526Z,25.08
2023-05-20T14:02:13.431Z,25.18
2023-05-20T14:07:15.331Z,25.13
2023-05-20T14:12:16.872Z,25.01
2023-05-20T14:17:18.733Z,25.28
2023-05-20T14:22:20.368Z,25.40
2023-05-20T14:27:21.965Z,25.59
2023-05-20T14:32:24.193Z,25.54
2023-05-20T14:37:28.001Z,25.52
2023-05-20T14:42:29.582Z,25.50
2023-05-20T14:47:31.183Z,25.07
2023-05-20T14:52:32.918Z,24.74
2023-05-20T14:57:34.479Z,24.92
2023-05-20T15:02:36.378Z,25.34
2023-05-20T15:07:38.500Z,25.55
2023-05-20T15:12:40.387Z,25.60
2023-05-20T15:17:41.885Z,25.68
2023-05-20T15:22:47.953Z,25.73
2023-05-20T15:27:49.590Z,25.85
2023-05-20T15:32:51.307Z,25.91
2023-05-20T15:37:53.143Z,25.99
2023-05-20T15:42:54.805Z,26.13
2023-05-20T15:47:56.650Z,25.94
2023-05-20T15:52:58.306Z,25.28
2023-05-20T15:57:59.944Z,24.75
2023-05-20T16:03:01.793Z,25.06
2023-05-20T16:08:03.295Z,25.29
2023-05-20T16:13:04.854Z,25.15
2023-05-20T16:18:06.509Z,24.96
2023-05-20T16:23:08.916Z,24.71
2023-05-20T16:28:10.507Z,24.68
2023-05-20T16:33:13.390Z,24.68
2023-05-20T16:38:15.059Z,24.39
2023-05-20T16:43:16.585Z,24.16
2023-05-20T16:48:18.278Z,23.95
2023-05-20T16:53:19.963Z,23.69
2023-05-20T16:58:21.593Z,23.51
2023-05-20T17:03:23.314Z,23.46
2023-05-20T17:08:24.883Z,23.38
2023-05-20T17:13:26.476Z,23.26
2023-05-20T17:18:28.008Z,22.92
2023-05-20T17:23:29.526Z,22.54
2023-05-20T17:28:31.057Z,22.25
2023-05-20T17:33:32.728Z,22.03
2023-05-20T17:38:34.377Z,21.82
2023-05-20T17:43:35.936Z,21.59
2023-05-20T17:48:37.928Z,21.39
2023-05-20T17:53:39.562Z,21.18
2023-05-20T17:58:41.357Z,21.02
2023-05-20T18:03:43.035Z,20.82
2023-05-20T18:08:44.890Z,20.68
2023-05-20T18:13:46.781Z,20.49
2023-05-20T18:18:48.686Z,20.34
2023-05-20T18:23:50.523Z,20.17
2023-05-20T18:28:52.048Z,20.01
2023-05-20T18:33:53.581Z,19.87
2023-05-20T18:38:55.553Z,19.70
2023-05-20T18:43:57.094Z,19.53
2023-05-20T18:48:58.699Z,19.37
2023-05-20T18:54:00.578Z,19.21
2023-05-20T18:59:02.144Z,19.03
2023-05-20T19:04:03.693Z,18.90
2023-05-20T19:09:05.233Z,18.77
2023-05-20T19:14:16.676Z,18.61
2023-05-20T19:19:19.098Z,18.48
2023-05-20T19:24:20.746Z,18.34
2023-05-20T19:29:22.275Z,18.22
2023-05-20T19:34:24.755Z,18.11
2023-05-20T19:39:27.102Z,18.01
2023-05-20T19:44:28.765Z,17.89
2023-05-20T19:49:32.798Z,17.76
2023-05-20T19:54:34.372Z,17.65
2023-05-20T19:59:38.035Z,17.55
2023-05-20T20:04:39.903Z,17.44
2023-05-20T20:09:41.501Z,17.31
2023-05-20T20:14:43.088Z,17.20
2023-05-20T20:19:48.080Z,17.09
2023-05-20T20:24:50.167Z,17.00
2023-05-20T20:29:51.722Z,16.90
2023-05-20T20:34:53.824Z,16.81
2023-05-20T20:39:55.615Z,16.72
2023-05-20T20:44:57.143Z,16.63
2023-05-20T20:49:58.715Z,16.53
2023-05-20T20:55:00.416Z,16.44
2023-05-20T21:00:08.067Z,16.33
2023-05-20T21:05:10.714Z,16.22
2023-05-20T21:10:13.128Z,16.10
2023-05-20T21:15:15.139Z,16.01
2023-05-20T21:20:20.858Z,15.90
2023-05-20T21:25:23.176Z,15.80
2023-05-20T21:30:31.384Z,15.71
2023-05-20T21:35:33.097Z,15.60
2023-05-20T21:40:34.880Z,15.51
2023-05-20T21:45:36.611Z,15.42
2023-05-20T21:50:38.384Z,15.34
2023-05-20T21:55:40.532Z,15.27
2023-05-20T22:00:42.826Z,15.20
2023-05-20T22:05:46.220Z,15.12
2023-05-20T22:10:48.371Z,15.06
2023-05-20T22:15:50.104Z,14.96
2023-05-20T22:20:51.778Z,14.88
2023-05-20T22:25:53.615Z,14.81
2023-05-20T22:30:55.660Z,14.72
2023-05-20T22:35:58.187Z,14.63
2023-05-20T22:40:59.736Z,14.54
2023-05-20T22:46:01.294Z,14.47
2023-05-20T22:51:03.904Z,14.40
2023-05-20T22:56:06.313Z,14.33
2023-05-20T23:01:08.259Z,14.24
2023-05-20T23:06:09.966Z,14.15
2023-05-20T23:11:11.481Z,14.07
2023-05-20T23:16:13.334Z,13.97
2023-05-20T23:21:15.058Z,13.88
2023-05-20T23:26:16.591Z,13.79
2023-05-20T23:31:18.730Z,13.69
2023-05-20T23:36:22.990Z,13.57
2023-05-20T23:41:24.628Z,13.44
2023-05-20T23:46:26.214Z,13.30
2023-05-20T23:51:28.060Z,13.15
2023-05-20T23:56:29.587Z,13.03
