createdAt,value
2023-02-14T00:01:16.397Z,66.39903987749088
2023-02-14T00:04:18.670Z,66.70813811071993
2023-02-14T00:07:16.842Z,67.31097226719207
2023-02-14T00:11:16.256Z,67.13870918585253
2023-02-14T00:31:16.712Z,66.97612968440411
2023-02-14T00:34:17.504Z,67.53071026797555
2023-02-14T00:37:16.758Z,67.62192158945969
2023-02-14T00:41:19.593Z,68.07834411508384
2023-02-14T00:44:16.464Z,68.16440964748271
2023-02-14T00:47:16.602Z,67.92208422253618
2023-02-14T00:51:17.518Z,67.86529569396924
2023-02-14T00:54:16.767Z,67.44081340832656
2023-02-14T00:57:16.653Z,67.1898782400853
2023-02-14T01:01:17.497Z,66.9992449850018
2023-02-14T01:04:16.815Z,67.17349488763858
2023-02-14T01:07:16.839Z,67.3518688198193
2023-02-14T01:11:19.394Z,67.79673406226453
2023-02-14T01:14:16.942Z,67.90105013505642
2023-02-14T01:17:16.934Z,67.7612469198994
2023-02-14T01:21:21.617Z,67.31123175945736
2023-02-14T01:24:16.966Z,67.27278331101272
2023-02-14T01:27:16.999Z,67.4729757865177
2023-02-14T01:31:19.448Z,67.64509688624013
2023-02-14T01:34:16.158Z,67.70802900203199
2023-02-14T01:37:16.296Z,67.6745566719889
2023-02-14T01:41:16.305Z,67.89993291711964
2023-02-14T01:45:24.995Z,68.39823229672528
2023-02-14T01:47:17.045Z,68.33783206019129
2023-02-14T01:51:18.149Z,68.30390859544602
2023-02-14T01:54:18.586Z,68.13080407464265
2023-02-14T01:57:19.708Z,68.30336053099306
2023-02-14T02:01:17.698Z,68.36841751161509
2023-02-14T02:04:21.913Z,68.52532986384395
2023-02-14T02:07:20.899Z,68.65727386109954
2023-02-14T02:11:15.977Z,69.07396611177208
2023-02-14T02:14:19.798Z,69.09397931357927
2023-02-14T02:17:27.125Z,68.99960037032625
2023-02-14T02:31:37.376Z,68.82424600253935
2023-02-14T02:41:30.283Z,70.03573784523755
2023-02-14T02:44:25.041Z,70.36005462201445
2023-02-14T02:47:24.560Z,70.28990746024249
2023-02-14T03:01:21.226Z,68.90732796045627
2023-02-14T03:05:22.821Z,68.98410226316932
2023-02-14T03:07:38.669Z,69.2182120511073
2023-02-14T03:11:16.829Z,69.61811764618477
2023-02-14T03:14:23.711Z,69.98859761840767
2023-02-14T03:17:24.328Z,70.44656773075243
2023-02-14T03:21:27.957Z,70.7473346614262
2023-02-14T03:24:25.530Z,70.6304651158776
2023-02-14T03:27:24.887Z,70.46140799983972
2023-02-14T03:31:23.650Z,70.52938117561332
2023-02-14T03:34:24.067Z,70.63071078106265
2023-02-14T03:37:22.319Z,70.84947323628953
2023-02-14T03:41:21.754Z,70.77636319993724
2023-02-14T03:44:20.315Z,71.09120141819028
2023-02-14T03:47:19.889Z,71.0745222476781
2023-02-14T03:51:19.060Z,71.88216813968666
2023-02-14T03:54:19.730Z,71.66585455945194
2023-02-14T03:57:23.415Z,71.79920990184122
2023-02-14T04:01:22.124Z,72.04368182865785
2023-02-14T04:04:20.608Z,72.11903093404761
2023-02-14T04:07:18.811Z,72.28726341705581
2023-02-14T04:11:16.327Z,72.41907520957466
2023-02-14T04:14:17.141Z,72.7299718567164
2023-02-14T04:21:16.801Z,73.04150958678304
2023-02-14T04:24:17.017Z,73.39195179290085
2023-02-14T04:27:16.915Z,73.2538461626207
2023-02-14T04:31:17.976Z,73.41204452024591
2023-02-14T04:34:17.191Z,73.76253163350538
2023-02-14T04:37:19.214Z,73.81503938513015
2023-02-14T04:41:15.998Z,74.12936315730704
2023-02-14T04:44:16.402Z,74.47756794061341
2023-02-14T04:47:16.603Z,74.2218824214675
2023-02-14T04:51:16.267Z,74.52308153505008
2023-02-14T04:54:16.642Z,74.55801406279012
2023-02-14T04:57:16.551Z,74.42175060469448
2023-02-14T05:01:16.200Z,74.34751673698403
2023-02-14T05:04:16.477Z,73.72314456417423
2023-02-14T05:07:16.816Z,73.45806247352593
2023-02-14T05:11:17.188Z,73.23184765058868
2023-02-14T05:14:17.180Z,73.4218246919768
2023-02-14T05:17:18.728Z,73.56294337075673
2023-02-14T05:21:17.309Z,73.29182725142977
2023-02-14T05:24:18.177Z,73.39020004041326
2023-02-14T05:27:17.603Z,73.4069233967935
2023-02-14T05:31:18.048Z,73.69120149900675
2023-02-14T05:34:17.764Z,73.72878003611062
2023-02-14T05:37:17.468Z,74.11593018062847
2023-02-14T05:41:16.830Z,74.15895814083686
2023-02-14T05:44:17.176Z,74.19568635702512
2023-02-14T05:47:17.265Z,73.83044920823437
2023-02-14T05:51:16.643Z,74.20397602840775
2023-02-14T05:54:18.614Z,74.14028963304304
2023-02-14T05:57:18.521Z,74.10869429688287
2023-02-14T06:01:17.519Z,74.23906754768927
2023-02-14T06:04:17.108Z,74.32153025742412
2023-02-14T06:07:17.449Z,74.49401921431331
2023-02-14T06:11:18.048Z,75.04470071939446
2023-02-14T06:14:16.988Z,74.94847240664761
2023-02-14T06:17:17.079Z,75.7623434301161
2023-02-14T06:21:18.268Z,75.43812093086994
2023-02-14T06:24:16.979Z,75.66438766752685
2023-02-14T06:27:17.049Z,75.22482887262665
2023-02-14T06:31:16.586Z,75.23487146551808
2023-02-14T06:34:17.003Z,75.02236229022724
2023-02-14T06:37:16.193Z,75.08559153427238
2023-02-14T06:41:19.342Z,74.54473833812621
2023-02-14T06:44:16.453Z,74.50970038030468
2023-02-14T06:47:18.141Z,74.47535981221041
2023-02-14T06:51:16.447Z,74.4438014220799
2023-02-14T06:54:16.714Z,74.6328009921322
2023-02-14T06:57:17.078Z,74.944606361241
2023-02-14T07:01:17.220Z,75.41377003338866
2023-02-14T07:04:18.766Z,75.25739679831074
2023-02-14T07:07:17.524Z,75.30606667831701
2023-02-14T15:51:20.385Z,34.68009649598384
2023-02-14T15:54:22.104Z,33.96879335958777
2023-02-14T15:57:23.921Z,34.18158442408248
2023-02-14T16:01:20.311Z,34.37835844517727
2023-02-14T16:04:23.209Z,34.37919778386436
2023-02-14T16:07:23.332Z,34.850458735068536
2023-02-14T16:11:29.270Z,34.37621034283616
2023-02-14T16:14:29.013Z,34.96183495009306
2023-02-14T16:17:31.666Z,36.01692634260942
2023-02-14T16:21:19.435Z,35.93269523803219
2023-02-14T16:24:17.872Z,36.20298213931911
2023-02-14T16:27:17.082Z,36.570254087700846
2023-02-14T16:31:16.823Z,36.93184468780147
2023-02-14T16:34:16.973Z,37.16148762612498
2023-02-14T16:37:21.330Z,37.51058831381306
2023-02-14T16:41:18.678Z,37.88221624539311
2023-02-14T16:44:18.407Z,38.18517925830059
2023-02-14T16:47:19.656Z,38.578894885016155
2023-02-14T16:51:16.678Z,39.21721711442502
2023-02-14T16:54:21.311Z,39.5587718097454
2023-02-14T16:57:19.968Z,39.76346004118828
2023-02-14T17:01:16.467Z,40.195445131139564
2023-02-14T17:04:17.212Z,40.558643497790015
2023-02-14T17:07:17.028Z,40.580674019383075
2023-02-14T17:11:16.803Z,40.75602409744496
2023-02-14T17:14:21.232Z,41.01627339307905
2023-02-14T17:17:17.302Z,41.28787849690542
2023-02-14T17:21:22.091Z,41.774602145670386
2023-02-14T17:24:17.006Z,42.02298745891978
2023-02-14T17:27:17.029Z,42.23200910971726
2023-02-14T17:31:16.936Z,42.62066297069108
2023-02-14T17:34:18.285Z,42.7616024695532
2023-02-14T17:37:19.683Z,43.02046633717662
2023-02-14T17:41:19.829Z,43.244746808185084
2023-02-14T17:44:16.668Z,43.4751522591642
2023-02-14T17:47:18.899Z,43.85787663640802
2023-02-14T17:51:17.999Z,44.13871463598821
2023-02-14T17:54:18.394Z,44.14866450391642
2023-02-14T17:57:17.076Z,44.531520955144046
2023-02-14T18:01:19.140Z,44.845426233463435
2023-02-14T18:04:18.581Z,45.00165054388319
2023-02-14T18:07:17.054Z,45.06243258809566
2023-02-14T18:11:19.052Z,45.32506404790566
2023-02-14T18:14:17.247Z,45.34619800179012
2023-02-14T18:17:16.787Z,45.412348033498
2023-02-14T18:21:18.376Z,45.61232638577389
2023-02-14T18:24:17.174Z,45.919554010314386
2023-02-14T18:27:16.980Z,46.194083923117255
2023-02-14T18:31:17.405Z,46.70963112020897
2023-02-14T18:34:16.717Z,46.68652354281194
2023-02-14T18:37:17.127Z,46.69060932946171
2023-02-14T18:41:18.786Z,46.84075449305046
2023-02-14T18:44:16.822Z,47.147540542892365
2023-02-14T18:47:16.748Z,47.37599807468124
2023-02-14T18:51:18.967Z,47.55380774918937
2023-02-14T18:54:17.318Z,47.79891758243253
2023-02-14T18:57:17.133Z,47.92117569470726
2023-02-14T19:01:18.711Z,48.13334881372822
2023-02-14T19:04:18.213Z,48.10904917797858
2023-02-14T19:07:17.114Z,48.270740276582316
2023-02-14T19:11:19.839Z,48.56640600504694
2023-02-14T19:14:17.939Z,49.14162405859901
2023-02-14T19:17:17.266Z,49.12442755134484
2023-02-14T19:21:18.613Z,48.79741892715457
2023-02-14T19:24:18.139Z,48.99695231951478
2023-02-14T19:27:16.958Z,49.35880539157108
2023-02-14T19:31:16.878Z,49.47383191587068
2023-02-14T19:34:19.523Z,49.46114091708017
2023-02-14T19:37:17.024Z,49.66077935271321
2023-02-14T19:41:19.103Z,49.72080450861655
2023-02-14T19:44:18.160Z,49.75296984861241
2023-02-14T19:47:31.018Z,49.94661467594012
2023-02-14T19:51:20.503Z,49.990512789315964
2023-02-14T19:54:18.387Z,50.09528333479543
2023-02-14T19:57:18.380Z,50.317802486814024
2023-02-14T20:01:24.128Z,50.845917925875504
2023-02-14T20:04:19.269Z,50.88909629701506
2023-02-14T20:07:17.869Z,50.83765907841428
2023-02-14T20:11:30.641Z,51.035917090430985
2023-02-14T20:14:19.720Z,51.23586240126979
2023-02-14T20:17:17.854Z,51.16357995997474
2023-02-14T20:21:19.768Z,51.495160690205815
2023-02-14T20:24:20.057Z,51.839312242109926
2023-02-14T20:27:17.216Z,52.0114043110625
2023-02-14T20:31:17.153Z,52.13827151638767
2023-02-14T20:34:18.285Z,52.13245534961675
2023-02-14T20:37:18.575Z,52.36911693243883
2023-02-14T20:41:19.207Z,52.40744515514101
2023-02-14T20:44:20.847Z,52.80105443244948
2023-02-14T20:47:18.561Z,53.01257125564103
2023-02-14T20:51:20.497Z,53.4732268489471
2023-02-14T20:54:20.892Z,53.43907716328801
2023-02-14T20:57:18.461Z,53.54883483111761
2023-02-14T21:01:18.546Z,53.62340084960791
2023-02-14T21:04:17.449Z,53.61736045917612
2023-02-14T21:07:17.072Z,53.66095505385542
2023-02-14T21:11:19.141Z,53.94323313034522
2023-02-14T21:14:18.097Z,53.904303955482575
2023-02-14T21:17:17.897Z,53.86890136439094
2023-02-14T21:21:20.076Z,53.89562285740854
2023-02-14T21:24:17.552Z,53.77693022384442
2023-02-14T21:27:17.453Z,53.66978360387785
2023-02-14T21:31:22.176Z,53.53468544929864
2023-02-14T21:34:19.834Z,53.68899608168336
2023-02-14T21:37:20.141Z,53.433025875450234
2023-02-14T21:41:20.851Z,53.410919273956516
2023-02-14T21:45:55.638Z,53.67166845959096
2023-02-14T21:47:16.700Z,53.87602110769146
2023-02-14T21:51:16.467Z,53.93547047611671
2023-02-14T21:54:16.779Z,54.10055154704539
2023-02-14T21:57:16.647Z,54.18784888629153
2023-02-14T22:01:18.962Z,54.201854957520034
2023-02-14T22:04:16.670Z,54.41234865844633
2023-02-14T22:07:16.666Z,54.59386283636608
2023-02-14T22:11:16.174Z,54.58169972565882
2023-02-14T22:14:16.651Z,54.561986527254064
2023-02-14T22:17:16.437Z,54.51318517063852
2023-02-14T22:21:18.368Z,54.56616741066094
2023-02-14T22:24:16.304Z,54.537072154696325
2023-02-14T22:27:16.940Z,54.408756852811166
2023-02-14T22:31:18.259Z,54.52157754836291
2023-02-14T22:34:18.167Z,54.64772819251783
2023-02-14T22:37:17.090Z,54.59749816196998
2023-02-14T22:41:18.456Z,54.64494712769985
2023-02-14T22:44:16.806Z,54.5173734893408
2023-02-14T22:47:16.860Z,54.52668863877414
2023-02-14T22:51:20.531Z,54.487010360947885
2023-02-14T22:54:17.624Z,54.53164375350487
2023-02-14T22:57:19.542Z,54.53020332036618
2023-02-14T23:01:18.931Z,54.653144381649575
2023-02-14T23:04:19.398Z,54.95926807512139
2023-02-14T23:07:17.157Z,55.00892122437933
2023-02-14T23:11:19.148Z,55.12379256326514
2023-02-14T23:22:23.431Z,55.86922436608723
2023-02-14T23:24:16.693Z,55.942155897816065
2023-02-14T23:31:18.128Z,55.411063110568094
2023-02-14T23:34:18.102Z,55.22739346576016
2023-02-14T23:37:17.790Z,55.41825602278703
2023-02-14T23:41:49.580Z,55.479788165423706
2023-02-14T23:44:19.831Z,55.37954226819427
2023-02-14T23:47:17.403Z,55.44996192354879
2023-02-14T23:51:16.733Z,55.08668689877535
2023-02-14T23:54:18.112Z,55.18143379249238
2023-02-14T23:57:16.842Z,55.22500399911454
