createdAt,value
2022-11-23T01:43:48.979Z,7.88
2022-11-23T01:49:53.554Z,11.93
2022-11-23T02:24:30.638Z,3.40
2022-11-23T02:29:37.131Z,3.72
2022-11-23T02:34:52.033Z,5.15
2022-11-23T02:46:21.504Z,6.18
2022-11-23T03:05:06.391Z,6.30
2022-11-23T03:10:33.337Z,6.43
2022-11-23T04:24:30.978Z,4.82
2022-11-23T04:30:38.364Z,6.28
2022-11-23T04:35:50.096Z,6.93
2022-11-23T04:40:53.645Z,7.28
2022-11-23T04:45:51.156Z,6.25
2022-11-23T04:51:02.229Z,6.55
2022-11-23T04:56:37.026Z,6.80
2022-11-23T05:01:32.529Z,6.85
2022-11-23T05:06:55.412Z,9.10
2022-11-23T05:11:57.555Z,11.40
2022-11-23T05:16:55.897Z,18.67
2022-11-23T05:21:53.652Z,16.40
2022-11-23T05:26:57.342Z,18.17
2022-11-23T05:32:04.217Z,13.95
2022-11-23T05:37:13.939Z,14.17
2022-11-23T05:42:39.558Z,12.68
2022-11-23T05:48:22.213Z,16.05
2022-11-23T05:53:48.748Z,14.85
2022-11-23T06:07:17.846Z,12.88
2022-11-23T06:19:38.305Z,14.85
2022-11-23T06:24:53.782Z,14.18
2022-11-23T06:31:45.451Z,15.93
2022-11-23T06:37:19.908Z,16.55
2022-11-23T06:48:16.875Z,14.02
2022-11-23T06:53:37.125Z,14.93
2022-11-23T06:58:43.318Z,15.52
2022-11-23T07:03:43.646Z,17.88
2022-11-23T07:09:04.361Z,20.63
2022-11-23T07:14:11.002Z,19.98
2022-11-23T07:19:07.034Z,20.35
2022-11-23T07:24:00.372Z,19.45
2022-11-23T07:28:55.407Z,20.80
2022-11-23T07:33:51.186Z,20.98
2022-11-23T07:38:44.533Z,19.73
2022-11-23T07:43:39.991Z,21.67
2022-11-23T07:48:36.724Z,14.70
2022-11-23T07:53:30.075Z,14.82
2022-11-23T07:58:23.223Z,20.20
2022-11-23T08:03:31.758Z,18.80
2022-11-23T08:08:26.453Z,14.38
2022-11-23T08:13:20.452Z,10.32
2022-11-23T08:18:13.731Z,13.50
2022-11-23T08:23:06.861Z,12.95
2022-11-23T08:28:03.329Z,10.90
2022-11-23T08:32:56.920Z,9.45
2022-11-23T08:37:50.249Z,9.40
2022-11-23T08:42:43.805Z,8.73
2022-11-23T08:47:38.275Z,9.25
2022-11-23T08:52:31.400Z,9.90
2022-11-23T08:57:24.628Z,13.50
2022-11-23T09:02:17.724Z,13.85
2022-11-23T09:07:12.700Z,13.32
2022-11-23T09:12:06.724Z,19.17
2022-11-23T09:17:01.907Z,19.52
2022-11-23T09:21:55.309Z,18.45
2022-11-23T09:26:52.522Z,17.15
2022-11-23T09:31:45.869Z,15.05
2022-11-23T09:36:38.940Z,16.92
2022-11-23T09:42:03.310Z,17.92
2022-11-23T09:47:07.879Z,13.38
2022-11-23T09:52:01.044Z,14.10
2022-11-23T09:57:01.581Z,12.63
2022-11-23T10:01:57.270Z,19.13
2022-11-23T10:06:56.350Z,23.52
2022-11-23T10:12:18.876Z,24.17
2022-11-23T10:17:21.984Z,27.77
2022-11-23T10:22:22.522Z,25.98
2022-11-23T10:27:18.914Z,45.13
2022-11-23T10:32:26.236Z,48.75
2022-11-23T10:37:20.039Z,42.55
2022-11-23T10:42:22.551Z,41.40
2022-11-23T10:47:42.403Z,44.20
2022-11-23T10:52:37.093Z,33.17
2022-11-23T10:57:34.877Z,28.23
2022-11-23T11:02:33.378Z,24.17
2022-11-23T11:07:29.768Z,33.75
2022-11-23T11:12:23.107Z,34.90
2022-11-23T11:17:27.514Z,18.40
2022-11-23T11:22:33.456Z,14.68
2022-11-23T11:27:29.767Z,12.88
2022-11-23T11:32:28.614Z,11.25
2022-11-23T11:37:33.822Z,9.35
2022-11-23T11:42:35.287Z,8.82
2022-11-23T11:47:35.688Z,8.85
2022-11-23T11:57:32.582Z,12.75
2022-11-23T12:02:28.741Z,20.52
2022-11-23T12:07:29.037Z,13.00
2022-11-23T12:17:42.941Z,23.92
2022-11-23T12:22:47.858Z,22.75
2022-11-23T12:27:50.963Z,15.27
2022-11-23T12:32:55.908Z,14.23
2022-11-23T12:38:01.292Z,16.80
2022-11-23T12:43:02.735Z,17.58
2022-11-23T12:48:07.323Z,17.98
2022-11-23T12:53:08.972Z,20.20
2022-11-23T12:58:07.607Z,21.75
2022-11-23T13:03:27.531Z,18.50
2022-11-23T13:08:47.374Z,20.08
2022-11-23T13:13:59.972Z,16.92
2022-11-23T13:19:12.788Z,16.30
2022-11-23T13:24:24.065Z,17.73
2022-11-23T13:29:58.656Z,17.23
2022-11-23T13:34:51.919Z,15.18
2022-11-23T13:40:04.514Z,16.38
2022-11-23T13:45:29.717Z,20.63
2022-11-23T13:50:23.081Z,19.65
2022-11-23T13:55:29.691Z,19.73
2022-11-23T14:00:53.503Z,19.63
2022-11-23T14:06:11.699Z,21.52
2022-11-23T14:11:14.141Z,34.55
2022-11-23T14:16:15.413Z,26.33
2022-11-23T14:21:15.597Z,20.60
2022-11-23T14:26:23.045Z,21.98
2022-11-23T14:31:32.349Z,18.92
2022-11-23T14:36:38.999Z,21.85
2022-11-23T14:41:36.375Z,20.58
2022-11-23T14:46:32.542Z,23.55
2022-11-23T14:51:27.704Z,28.15
2022-11-23T14:56:29.903Z,25.00
2022-11-23T15:01:28.350Z,23.08
2022-11-23T15:06:26.819Z,24.05
2022-11-23T15:11:22.696Z,23.50
2022-11-23T15:16:18.304Z,23.40
2022-11-23T15:21:26.600Z,26.85
2022-11-23T15:26:46.758Z,32.47
2022-11-23T15:31:50.439Z,27.27
2022-11-23T15:36:55.414Z,21.20
2022-11-23T15:55:10.590Z,25.27
2022-11-23T16:00:56.843Z,23.85
2022-11-23T16:06:30.192Z,28.48
2022-11-23T16:17:51.126Z,28.10
2022-11-23T16:23:43.970Z,26.90
2022-11-23T16:29:32.824Z,25.75
2022-11-23T16:34:39.754Z,30.30
2022-11-23T16:46:05.831Z,26.92
2022-11-23T16:51:21.300Z,23.98
2022-11-23T16:56:36.399Z,25.85
2022-11-23T17:02:14.992Z,25.52
2022-11-23T17:07:45.221Z,26.58
2022-11-23T17:13:03.605Z,25.60
2022-11-23T17:18:18.004Z,28.38
2022-11-23T17:29:40.383Z,27.17
2022-11-23T17:34:38.856Z,27.13
2022-11-23T17:39:33.207Z,29.73
2022-11-23T17:44:27.869Z,26.83
2022-11-23T17:49:28.499Z,36.60
2022-11-23T17:54:27.568Z,35.80
2022-11-23T17:59:21.448Z,27.95
2022-11-23T18:04:15.811Z,29.55
2022-11-23T18:09:13.375Z,29.02
2022-11-23T18:14:07.069Z,28.30
2022-11-23T18:19:01.628Z,36.60
2022-11-23T18:23:54.823Z,32.88
2022-11-23T18:28:50.797Z,35.70
2022-11-23T18:33:46.157Z,40.65
2022-11-23T18:38:40.036Z,32.13
2022-11-23T18:43:35.426Z,28.73
2022-11-23T18:48:31.409Z,29.75
2022-11-23T18:53:27.367Z,28.20
2022-11-23T18:58:21.048Z,30.70
2022-11-23T19:03:14.372Z,29.70
2022-11-23T19:08:10.785Z,27.85
2022-11-23T19:13:06.115Z,24.10
2022-11-23T19:18:02.199Z,23.35
2022-11-23T19:22:56.109Z,23.55
2022-11-23T19:27:51.576Z,24.23
2022-11-23T19:32:44.810Z,28.83
2022-11-23T19:37:38.916Z,30.77
2022-11-23T19:42:35.243Z,26.77
2022-11-23T19:47:32.723Z,27.58
2022-11-23T19:52:41.664Z,27.58
2022-11-23T19:57:39.507Z,29.58
2022-11-23T20:02:35.080Z,27.02
2022-11-23T20:07:29.050Z,27.10
2022-11-23T20:12:22.574Z,28.35
2022-11-23T20:17:16.342Z,25.67
2022-11-23T20:22:12.013Z,24.60
2022-11-23T20:27:05.457Z,22.20
2022-11-23T20:31:58.805Z,24.63
2022-11-23T20:36:52.213Z,25.02
2022-11-23T20:41:49.546Z,22.85
2022-11-23T20:52:00.140Z,24.35
2022-11-23T20:56:54.808Z,23.73
2022-11-23T21:01:48.330Z,25.13
2022-11-23T21:06:41.742Z,23.83
2022-11-23T21:11:52.581Z,32.67
2022-11-23T21:16:53.616Z,43.00
2022-11-23T21:21:48.759Z,36.42
2022-11-23T21:26:42.169Z,25.08
2022-11-23T21:31:35.653Z,28.05
2022-11-23T21:36:30.468Z,23.27
2022-11-23T21:41:24.172Z,23.25
2022-11-23T21:46:17.651Z,26.55
2022-11-23T21:51:13.361Z,20.33
2022-11-23T21:56:11.199Z,22.90
2022-11-23T22:01:10.832Z,24.58
2022-11-23T22:06:04.255Z,25.48
2022-11-23T22:10:57.762Z,24.08
2022-11-23T22:15:53.233Z,23.33
2022-11-23T22:20:46.834Z,22.23
2022-11-23T22:25:44.157Z,22.42
2022-11-23T22:30:41.317Z,21.70
2022-11-23T22:35:36.095Z,22.15
2022-11-23T22:40:32.890Z,21.60
2022-11-23T22:45:26.200Z,18.70
2022-11-23T22:50:21.389Z,20.20
2022-11-23T22:55:16.271Z,20.05
2022-11-23T23:00:11.755Z,23.52
2022-11-23T23:05:05.587Z,21.00
2022-11-23T23:09:58.894Z,20.90
2022-11-23T23:14:53.672Z,21.63
2022-11-23T23:19:52.246Z,21.40
2022-11-23T23:24:55.752Z,23.70
2022-11-23T23:29:51.242Z,21.83
2022-11-23T23:34:45.907Z,20.55
2022-11-23T23:39:39.735Z,20.30
2022-11-23T23:44:33.400Z,20.85
2022-11-23T23:49:31.453Z,19.63
2022-11-23T23:54:26.123Z,17.85
2022-11-23T23:59:23.696Z,20.08
