createdAt,value
2022-09-16T00:02:27.050Z,15.90
2022-09-16T00:05:29.016Z,15.20
2022-09-16T00:08:32.162Z,15.80
2022-09-16T00:11:34.656Z,15.20
2022-09-16T00:14:36.438Z,15.80
2022-09-16T00:17:38.638Z,14.70
2022-09-16T00:20:47.786Z,15.80
2022-09-16T00:23:49.798Z,15.50
2022-09-16T00:26:51.617Z,16.10
2022-09-16T00:29:53.889Z,15.90
2022-09-16T00:32:55.812Z,15.10
2022-09-16T00:36:15.843Z,16.00
2022-09-16T00:39:17.803Z,16.90
2022-09-16T00:42:19.661Z,16.50
2022-09-16T00:45:23.815Z,16.40
2022-09-16T00:48:27.928Z,16.60
2022-09-16T00:51:29.740Z,17.30
2022-09-16T00:54:31.979Z,17.60
2022-09-16T00:57:34.607Z,17.00
2022-09-16T01:00:38.412Z,17.30
2022-09-16T01:04:04.849Z,17.10
2022-09-16T01:07:06.890Z,16.90
2022-09-16T01:10:09.046Z,17.30
2022-09-16T01:13:12.896Z,17.70
2022-09-16T01:16:38.973Z,18.50
2022-09-16T01:20:04.405Z,18.30
2022-09-16T01:23:09.199Z,17.70
2022-09-16T01:26:28.605Z,19.00
2022-09-16T01:29:45.649Z,18.10
2022-09-16T01:33:27.606Z,19.50
2022-09-16T01:36:50.609Z,18.70
2022-09-16T01:40:10.004Z,18.40
2022-09-16T01:43:21.836Z,18.40
2022-09-16T01:46:31.308Z,18.60
2022-09-16T01:50:03.081Z,18.00
2022-09-16T01:53:32.935Z,18.30
2022-09-16T01:56:48.644Z,18.40
2022-09-16T02:00:04.426Z,18.80
2022-09-16T02:03:19.121Z,18.40
2022-09-16T02:06:23.500Z,19.90
2022-09-16T02:09:56.765Z,20.10
2022-09-16T02:13:04.193Z,20.00
2022-09-16T02:16:21.016Z,20.80
2022-09-16T02:19:51.166Z,21.60
2022-09-16T02:22:58.638Z,21.40
2022-09-16T02:26:01.841Z,21.80
2022-09-16T02:29:09.431Z,21.00
2022-09-16T02:32:12.284Z,21.60
2022-09-16T02:35:16.761Z,21.10
2022-09-16T02:38:41.896Z,22.60
2022-09-16T02:41:43.833Z,22.70
2022-09-16T02:44:47.095Z,25.10
2022-09-16T02:47:59.161Z,24.30
2022-09-16T02:51:13.918Z,23.90
2022-09-16T02:54:39.575Z,23.00
2022-09-16T02:57:41.844Z,23.80
2022-09-16T03:00:46.731Z,23.20
2022-09-16T03:03:48.690Z,23.00
2022-09-16T03:06:50.521Z,22.00
2022-09-16T03:09:52.429Z,22.40
2022-09-16T03:13:08.153Z,21.50
2022-09-16T03:16:17.720Z,21.70
2022-09-16T03:20:01.820Z,21.00
2022-09-16T03:23:20.171Z,21.50
2022-09-16T03:26:32.540Z,19.80
2022-09-16T03:29:37.437Z,19.60
2022-09-16T03:33:06.307Z,20.00
2022-09-16T03:36:09.890Z,18.90
2022-09-16T03:39:12.400Z,19.40
2022-09-16T03:42:14.256Z,18.80
2022-09-16T03:45:18.750Z,18.00
2022-09-16T03:48:20.831Z,18.10
2022-09-16T03:51:24.168Z,18.30
2022-09-16T03:54:26.057Z,18.40
2022-09-16T03:57:28.539Z,17.80
2022-09-16T04:00:30.224Z,18.00
2022-09-16T04:03:33.440Z,17.90
2022-09-16T04:06:35.721Z,18.80
2022-09-16T04:09:37.493Z,18.90
2022-09-16T04:12:40.363Z,18.50
2022-09-16T04:15:42.092Z,17.70
2022-09-16T04:18:43.861Z,18.30
2022-09-16T04:21:45.675Z,18.80
2022-09-16T04:24:47.417Z,19.70
2022-09-16T04:27:49.081Z,18.70
2022-09-16T04:30:51.023Z,19.80
2022-09-16T04:33:54.153Z,19.40
2022-09-16T04:36:55.886Z,19.40
2022-09-16T04:40:01.092Z,19.00
2022-09-16T04:43:06.161Z,20.90
2022-09-16T04:46:08.661Z,21.30
2022-09-16T04:49:12.853Z,20.80
2022-09-16T04:52:14.528Z,21.50
2022-09-16T04:55:16.266Z,22.60
2022-09-16T04:58:18.158Z,23.30
2022-09-16T05:01:32.029Z,23.00
2022-09-16T05:04:33.855Z,22.70
2022-09-16T05:07:35.570Z,21.40
2022-09-16T05:10:37.235Z,23.40
2022-09-16T05:13:39.561Z,24.00
2022-09-16T05:16:41.712Z,23.10
2022-09-16T05:19:43.566Z,23.00
2022-09-16T05:22:45.753Z,21.10
2022-09-16T05:25:47.398Z,17.20
2022-09-16T05:28:51.016Z,15.60
2022-09-16T05:31:52.834Z,13.50
2022-09-16T05:34:55.014Z,13.30
2022-09-16T05:37:56.842Z,12.70
2022-09-16T05:41:00.508Z,12.20
2022-09-16T05:44:02.613Z,12.10
2022-09-16T05:47:04.271Z,11.40
2022-09-16T05:50:06.594Z,11.80
2022-09-16T05:53:08.413Z,12.10
2022-09-16T05:56:14.295Z,12.00
2022-09-16T05:59:17.307Z,11.80
2022-09-16T06:02:19.071Z,11.60
2022-09-16T06:05:22.180Z,12.00
2022-09-16T06:08:24.093Z,11.60
2022-09-16T06:11:27.319Z,11.70
2022-09-16T06:14:29.480Z,11.70
2022-09-16T06:17:31.298Z,10.60
2022-09-16T06:20:33.114Z,11.10
2022-09-16T06:23:35.878Z,10.80
2022-09-16T06:26:39.498Z,10.70
2022-09-16T06:29:41.167Z,9.80
2022-09-16T06:32:42.858Z,9.40
2022-09-16T06:35:44.457Z,8.60
2022-09-16T06:38:47.116Z,8.30
2022-09-16T06:41:49.346Z,8.70
2022-09-16T06:44:51.077Z,8.00
2022-09-16T06:47:52.694Z,8.30
2022-09-16T06:51:02.087Z,7.40
2022-09-16T06:54:06.065Z,7.10
2022-09-16T06:57:11.920Z,6.60
2022-09-16T07:00:14.394Z,6.60
2022-09-16T07:03:16.101Z,6.80
2022-09-16T07:06:19.526Z,7.30
2022-09-16T07:09:22.415Z,5.90
2022-09-16T07:12:24.343Z,5.80
2022-09-16T07:15:26.265Z,5.10
2022-09-16T07:18:29.614Z,5.10
2022-09-16T07:21:31.315Z,5.40
2022-09-16T07:24:34.114Z,5.10
2022-09-16T07:27:35.893Z,5.30
2022-09-16T07:30:37.718Z,5.00
2022-09-16T07:33:42.220Z,5.20
2022-09-16T07:36:47.941Z,4.70
2022-09-16T07:39:50.332Z,4.70
2022-09-16T07:42:52.004Z,4.70
2022-09-16T07:45:58.057Z,4.60
2022-09-16T07:49:01.550Z,4.50
2022-09-16T07:52:03.336Z,5.00
2022-09-16T07:55:05.470Z,4.40
2022-09-16T07:58:07.171Z,4.10
2022-09-16T08:01:09.445Z,4.20
2022-09-16T08:04:11.300Z,5.50
2022-09-16T08:07:13.038Z,4.20
2022-09-16T08:10:14.849Z,4.30
2022-09-16T08:13:16.610Z,3.90
2022-09-16T08:16:20.217Z,3.60
2022-09-16T08:19:23.533Z,3.80
2022-09-16T08:22:25.846Z,3.30
2022-09-16T08:25:27.557Z,3.50
2022-09-16T08:28:39.935Z,3.60
2022-09-16T08:31:52.093Z,3.50
2022-09-16T08:34:53.994Z,3.70
2022-09-16T08:37:56.932Z,3.80
2022-09-16T08:41:06.473Z,4.10
2022-09-16T08:44:30.739Z,4.40
2022-09-16T08:48:09.208Z,4.20
2022-09-16T08:51:16.286Z,4.10
2022-09-16T08:54:34.971Z,4.20
2022-09-16T08:57:42.590Z,4.10
2022-09-16T09:00:47.563Z,4.10
2022-09-16T09:03:49.583Z,4.20
2022-09-16T09:07:17.174Z,4.40
2022-09-16T09:10:42.126Z,4.30
2022-09-16T09:14:03.586Z,4.30
2022-09-16T09:17:29.689Z,4.10
2022-09-16T09:21:04.353Z,4.70
2022-09-16T09:24:10.393Z,4.50
2022-09-16T09:27:33.496Z,4.80
2022-09-16T09:30:37.791Z,5.00
2022-09-16T09:33:48.132Z,4.80
2022-09-16T09:37:19.245Z,5.40
2022-09-16T09:40:28.558Z,5.70
2022-09-16T09:46:48.656Z,6.30
2022-09-16T09:49:54.513Z,7.20
2022-09-16T09:53:02.044Z,8.50
2022-09-16T09:56:31.174Z,5.20
2022-09-16T09:59:42.710Z,4.20
2022-09-16T10:02:49.569Z,4.30
2022-09-16T10:05:51.848Z,4.20
2022-09-16T10:08:57.889Z,4.20
2022-09-16T10:12:00.618Z,4.40
2022-09-16T10:15:03.738Z,4.90
2022-09-16T10:18:26.341Z,4.20
2022-09-16T10:21:48.638Z,4.20
2022-09-16T10:24:56.698Z,4.40
2022-09-16T10:28:01.621Z,4.90
2022-09-16T10:31:03.790Z,5.10
2022-09-16T10:34:43.206Z,4.90
2022-09-16T10:37:52.783Z,4.70
2022-09-16T10:41:16.458Z,4.40
2022-09-16T10:44:23.055Z,4.90
2022-09-16T10:47:27.794Z,4.40
2022-09-16T10:50:29.605Z,4.90
2022-09-16T10:53:39.075Z,5.10
2022-09-16T10:56:51.385Z,4.60
2022-09-16T11:00:02.182Z,4.10
2022-09-16T11:03:29.280Z,4.00
2022-09-16T11:06:52.636Z,3.60
2022-09-16T11:10:28.598Z,3.80
2022-09-16T11:13:55.221Z,4.00
2022-09-16T11:17:15.881Z,3.60
2022-09-16T11:20:44.451Z,4.00
2022-09-16T11:24:03.285Z,3.90
2022-09-16T11:27:13.664Z,3.90
2022-09-16T11:30:19.902Z,3.80
2022-09-16T11:33:50.876Z,3.60
2022-09-16T11:40:18.648Z,3.40
2022-09-16T11:43:39.287Z,3.10
2022-09-16T11:46:49.253Z,3.60
2022-09-16T11:50:17.306Z,3.60
2022-09-16T11:53:37.291Z,3.90
2022-09-16T11:56:48.362Z,3.40
2022-09-16T11:59:55.829Z,4.00
2022-09-16T12:03:05.848Z,3.60
2022-09-16T12:06:24.134Z,3.50
2022-09-16T12:09:40.017Z,3.50
2022-09-16T12:12:47.543Z,3.70
2022-09-16T12:15:53.707Z,3.80
2022-09-16T12:18:58.946Z,3.80
2022-09-16T12:22:06.285Z,3.70
2022-09-16T12:25:15.586Z,3.60
2022-09-16T12:28:28.131Z,3.90
2022-09-16T12:31:44.352Z,3.60
2022-09-16T12:35:02.946Z,3.60
2022-09-16T12:38:05.355Z,3.80
2022-09-16T12:41:25.669Z,3.80
2022-09-16T12:44:58.963Z,3.60
2022-09-16T12:48:16.145Z,3.40
2022-09-16T12:51:23.514Z,3.70
2022-09-16T12:55:03.932Z,3.90
2022-09-16T12:58:19.594Z,3.60
2022-09-16T13:01:25.629Z,3.50
2022-09-16T13:04:35.407Z,3.20
2022-09-16T13:07:37.650Z,3.30
2022-09-16T13:10:55.024Z,3.50
2022-09-16T13:14:00.030Z,3.10
2022-09-16T13:17:05.313Z,3.40
2022-09-16T13:20:17.604Z,3.50
2022-09-16T13:23:26.291Z,3.10
2022-09-16T13:26:39.282Z,3.40
2022-09-16T13:29:44.465Z,3.40
2022-09-16T13:32:59.317Z,3.50
2022-09-16T13:36:30.708Z,3.70
2022-09-16T13:39:34.341Z,3.30
2022-09-16T13:42:36.946Z,3.30
2022-09-16T13:45:45.254Z,3.30
2022-09-16T13:48:57.858Z,3.00
2022-09-16T13:52:11.377Z,3.20
2022-09-16T13:55:22.774Z,3.00
2022-09-16T13:58:38.675Z,3.40
2022-09-16T14:01:59.478Z,3.70
2022-09-16T14:05:28.765Z,3.30
2022-09-16T14:08:58.113Z,3.90
2022-09-16T14:12:11.388Z,3.70
2022-09-16T14:15:13.811Z,3.60
2022-09-16T14:18:20.469Z,4.40
2022-09-16T14:21:24.715Z,4.50
2022-09-16T14:24:37.757Z,4.30
2022-09-16T14:27:39.983Z,4.50
2022-09-16T14:30:47.051Z,5.00
2022-09-16T14:33:56.677Z,4.70
2022-09-16T14:36:59.026Z,4.10
2022-09-16T14:40:08.222Z,4.30
2022-09-16T14:43:15.786Z,4.10
2022-09-16T14:46:17.771Z,4.00
2022-09-16T14:49:19.902Z,4.00
2022-09-16T14:52:24.731Z,3.80
2022-09-16T14:55:32.022Z,4.30
2022-09-16T14:58:34.193Z,3.80
2022-09-16T15:01:35.881Z,3.60
2022-09-16T15:04:39.455Z,3.60
2022-09-16T15:07:56.154Z,4.10
2022-09-16T15:11:29.730Z,3.90
2022-09-16T15:14:38.305Z,3.60
2022-09-16T15:17:40.088Z,3.80
2022-09-16T15:20:42.563Z,3.90
2022-09-16T15:23:50.666Z,3.90
2022-09-16T15:26:53.924Z,9.80
2022-09-16T15:29:59.565Z,5.10
2022-09-16T15:33:02.361Z,4.30
2022-09-16T15:36:04.746Z,4.00
2022-09-16T15:39:34.115Z,4.10
2022-09-16T15:42:36.430Z,4.00
2022-09-16T15:45:39.254Z,4.00
2022-09-16T15:48:45.979Z,3.50
2022-09-16T15:51:49.342Z,4.10
2022-09-16T15:55:00.546Z,4.10
2022-09-16T15:58:28.152Z,4.40
2022-09-16T16:01:41.807Z,4.20
2022-09-16T16:04:43.592Z,4.70
2022-09-16T16:07:48.827Z,5.70
2022-09-16T16:11:07.675Z,5.30
2022-09-16T16:14:09.375Z,4.60
2022-09-16T16:17:19.567Z,4.80
2022-09-16T16:20:21.551Z,5.20
2022-09-16T16:23:23.341Z,4.70
2022-09-16T16:26:25.094Z,5.10
2022-09-16T16:29:29.655Z,5.30
2022-09-16T16:32:32.076Z,5.20
2022-09-16T16:35:33.781Z,5.20
2022-09-16T16:38:35.671Z,5.30
2022-09-16T16:41:37.436Z,5.00
2022-09-16T16:44:39.533Z,5.90
2022-09-16T16:47:42.095Z,5.40
2022-09-16T16:50:43.817Z,5.30
2022-09-16T16:53:49.031Z,5.40
2022-09-16T16:56:51.373Z,5.30
2022-09-16T16:59:53.069Z,5.50
2022-09-16T17:02:54.831Z,5.40
2022-09-16T17:05:56.694Z,5.20
2022-09-16T17:08:58.868Z,5.70
2022-09-16T17:12:00.863Z,5.60
2022-09-16T17:15:03.401Z,6.50
2022-09-16T17:18:05.862Z,6.00
2022-09-16T17:21:18.910Z,6.30
2022-09-16T17:24:21.435Z,5.90
2022-09-16T17:27:25.292Z,5.90
2022-09-16T17:30:27.052Z,6.00
2022-09-16T17:33:28.706Z,5.60
2022-09-16T17:36:31.054Z,5.50
2022-09-16T17:39:32.797Z,5.50
2022-09-16T17:42:34.557Z,5.80
2022-09-16T17:45:36.586Z,6.20
2022-09-16T17:48:38.957Z,6.40
2022-09-16T17:51:41.367Z,5.50
2022-09-16T17:54:43.209Z,6.40
2022-09-16T17:57:45.103Z,6.90
2022-09-16T18:00:47.192Z,6.70
2022-09-16T18:03:52.286Z,8.20
2022-09-16T18:06:54.123Z,8.70
2022-09-16T18:09:56.090Z,8.10
2022-09-16T18:13:00.949Z,8.30
2022-09-16T18:16:23.083Z,8.30
2022-09-16T18:19:25.089Z,7.50
2022-09-16T18:22:27.080Z,7.60
2022-09-16T18:25:29.222Z,7.60
2022-09-16T18:28:35.805Z,7.50
2022-09-16T18:31:49.195Z,7.60
2022-09-16T18:34:50.976Z,8.10
2022-09-16T18:37:53.169Z,8.30
2022-09-16T18:41:09.594Z,10.80
2022-09-16T18:44:14.678Z,10.60
2022-09-16T18:47:16.431Z,9.40
2022-09-16T18:50:18.350Z,9.20
2022-09-16T18:53:20.087Z,8.70
2022-09-16T18:56:24.722Z,9.00
2022-09-16T18:59:28.986Z,9.80
2022-09-16T19:02:30.685Z,9.80
2022-09-16T19:05:32.382Z,10.10
2022-09-16T19:08:34.714Z,9.30
2022-09-16T19:11:37.490Z,9.20
2022-09-16T19:14:39.859Z,9.90
2022-09-16T19:17:41.768Z,8.30
2022-09-16T19:20:44.379Z,9.90
2022-09-16T19:23:48.638Z,9.60
2022-09-16T19:26:53.034Z,10.30
2022-09-16T19:29:54.785Z,11.60
2022-09-16T19:32:56.817Z,11.90
2022-09-16T19:35:58.987Z,13.80
2022-09-16T19:39:01.465Z,12.60
2022-09-16T19:42:03.903Z,12.00
2022-09-16T19:45:06.108Z,12.30
2022-09-16T19:48:08.064Z,11.30
2022-09-16T19:51:12.438Z,12.40
2022-09-16T19:54:14.767Z,12.00
2022-09-16T19:57:16.556Z,11.80
2022-09-16T20:00:18.391Z,12.40
2022-09-16T20:03:20.332Z,13.10
2022-09-16T20:06:32.637Z,11.40
2022-09-16T20:09:34.493Z,11.50
2022-09-16T20:12:36.310Z,13.30
2022-09-16T20:15:38.062Z,13.60
2022-09-16T20:18:39.887Z,11.80
2022-09-16T20:21:41.897Z,13.00
2022-09-16T20:24:44.013Z,11.20
2022-09-16T20:27:45.955Z,12.00
2022-09-16T20:30:47.800Z,12.40
2022-09-16T20:33:50.049Z,12.60
2022-09-16T20:36:52.098Z,12.90
2022-09-16T20:39:54.822Z,12.50
2022-09-16T20:42:56.710Z,12.30
2022-09-16T20:46:07.531Z,13.00
2022-09-16T20:49:14.429Z,13.10
2022-09-16T20:52:16.155Z,12.00
2022-09-16T20:55:18.074Z,13.40
2022-09-16T20:58:19.861Z,13.50
2022-09-16T21:01:24.230Z,12.90
2022-09-16T21:04:26.070Z,14.10
2022-09-16T21:07:28.317Z,14.80
2022-09-16T21:10:30.014Z,14.00
2022-09-16T21:13:32.025Z,14.00
2022-09-16T21:16:36.169Z,14.70
2022-09-16T21:19:40.866Z,13.50
2022-09-16T21:22:45.671Z,13.30
2022-09-16T21:25:47.979Z,13.60
2022-09-16T21:28:55.226Z,12.70
2022-09-16T21:31:57.334Z,12.60
2022-09-16T21:34:59.632Z,12.30
2022-09-16T21:38:01.407Z,10.90
2022-09-16T21:41:06.023Z,10.00
2022-09-16T21:44:08.099Z,9.10
2022-09-16T21:47:11.685Z,8.90
2022-09-16T21:50:13.491Z,9.00
2022-09-16T21:53:15.548Z,8.20
2022-09-16T21:56:19.708Z,8.10
2022-09-16T21:59:21.826Z,7.60
2022-09-16T22:02:23.687Z,8.00
2022-09-16T22:05:25.770Z,8.60
2022-09-16T22:08:27.892Z,8.50
2022-09-16T22:11:32.011Z,7.30
2022-09-16T22:14:33.863Z,8.60
2022-09-16T22:17:35.607Z,8.80
2022-09-16T22:20:38.504Z,8.30
2022-09-16T22:23:41.259Z,8.20
2022-09-16T22:26:43.701Z,9.30
2022-09-16T22:29:45.623Z,9.00
2022-09-16T22:32:47.420Z,9.00
2022-09-16T22:35:49.375Z,9.00
2022-09-16T22:38:56.115Z,8.80
2022-09-16T22:41:58.721Z,9.00
2022-09-16T22:45:00.446Z,9.80
2022-09-16T22:48:02.482Z,9.70
2022-09-16T22:51:05.134Z,9.80
2022-09-16T22:54:07.900Z,8.90
2022-09-16T22:57:09.675Z,8.10
2022-09-16T23:00:12.244Z,8.00
2022-09-16T23:03:14.149Z,8.10
2022-09-16T23:06:37.318Z,7.60
2022-09-16T23:09:55.085Z,8.60
2022-09-16T23:12:59.668Z,7.90
2022-09-16T23:16:04.143Z,8.20
2022-09-16T23:19:09.555Z,7.80
2022-09-16T23:22:11.950Z,7.90
2022-09-16T23:25:13.990Z,7.90
2022-09-16T23:28:15.846Z,7.60
2022-09-16T23:31:19.554Z,8.00
2022-09-16T23:34:22.170Z,8.20
2022-09-16T23:37:24.394Z,7.70
2022-09-16T23:40:28.747Z,9.10
2022-09-16T23:43:30.665Z,8.50
2022-09-16T23:46:33.639Z,8.50
2022-09-16T23:49:35.531Z,8.50
2022-09-16T23:52:37.933Z,8.40
2022-09-16T23:55:44.120Z,8.60
2022-09-16T23:58:46.278Z,9.30
