createdAt,value
2019-03-16T00:01:08.353Z,59.05
2019-03-16T00:03:38.334Z,58.98
2019-03-16T00:06:09.166Z,59.12
2019-03-16T00:08:40.106Z,59.45
2019-03-16T00:11:11.866Z,59.49
2019-03-16T00:13:42.014Z,59.75
2019-03-16T00:16:12.751Z,59.54
2019-03-16T00:18:42.568Z,59.47
2019-03-16T00:21:12.005Z,59.88
2019-03-16T00:23:41.519Z,60.04
2019-03-16T00:26:11.680Z,60.10
2019-03-16T00:28:43.745Z,60.25
2019-03-16T00:31:13.805Z,60.29
2019-03-16T00:33:43.868Z,60.25
2019-03-16T00:36:18.660Z,60.18
2019-03-16T00:38:48.650Z,60.27
2019-03-16T00:41:18.424Z,60.62
2019-03-16T00:43:48.057Z,60.64
2019-03-16T00:46:17.531Z,60.58
2019-03-16T00:48:47.027Z,60.43
2019-03-16T00:51:18.265Z,60.09
2019-03-16T00:53:47.784Z,59.96
2019-03-16T00:56:17.828Z,59.97
2019-03-16T00:58:48.021Z,59.83
2019-03-16T01:01:17.771Z,59.84
2019-03-16T01:03:49.441Z,59.66
2019-03-16T01:06:20.838Z,59.84
2019-03-16T01:08:50.294Z,59.91
2019-03-16T01:11:20.148Z,59.79
2019-03-16T01:13:49.750Z,59.84
2019-03-16T01:16:19.366Z,59.75
2019-03-16T01:18:51.320Z,59.76
2019-03-16T01:21:21.393Z,60.01
2019-03-16T01:23:51.368Z,59.77
2019-03-16T01:26:20.759Z,59.89
2019-03-16T01:28:50.730Z,59.93
2019-03-16T01:31:20.197Z,59.59
2019-03-16T01:33:49.874Z,59.55
2019-03-16T01:36:21.269Z,59.53
2019-03-16T01:38:50.734Z,59.32
2019-03-16T01:41:20.516Z,59.27
2019-03-16T01:43:50.069Z,59.18
2019-03-16T01:46:19.601Z,59.17
2019-03-16T01:48:49.171Z,59.29
2019-03-16T01:51:20.376Z,59.35
2019-03-16T01:53:49.988Z,59.27
2019-03-16T01:56:20.968Z,59.46
2019-03-16T01:58:50.693Z,59.49
2019-03-16T02:01:20.367Z,59.39
2019-03-16T02:03:52.901Z,59.55
2019-03-16T02:06:22.506Z,59.43
2019-03-16T02:08:52.471Z,59.45
2019-03-16T02:11:22.251Z,58.84
2019-03-16T02:13:51.739Z,58.85
2019-03-16T02:16:21.288Z,58.69
2019-03-16T02:18:51.205Z,58.68
2019-03-16T02:21:21.783Z,58.79
2019-03-16T02:23:51.615Z,58.61
2019-03-16T02:26:21.063Z,58.40
2019-03-16T02:28:50.969Z,58.10
2019-03-16T02:31:20.409Z,58.14
2019-03-16T02:33:50.405Z,58.33
2019-03-16T02:36:21.274Z,57.91
2019-03-16T02:38:50.680Z,58.13
2019-03-16T02:41:20.565Z,58.15
2019-03-16T02:43:49.976Z,58.35
2019-03-16T02:46:19.998Z,58.41
2019-03-16T02:48:49.613Z,58.53
2019-03-16T02:51:20.929Z,58.52
2019-03-16T02:53:50.628Z,58.10
2019-03-16T02:56:21.093Z,58.02
2019-03-16T02:58:53.892Z,57.91
2019-03-16T03:01:26.094Z,57.80
2019-03-16T03:03:55.555Z,58.17
2019-03-16T03:06:25.071Z,58.18
2019-03-16T03:08:54.469Z,58.42
2019-03-16T03:11:23.977Z,58.39
2019-03-16T03:13:53.429Z,58.09
2019-03-16T03:16:23.573Z,58.17
2019-03-16T03:18:53.164Z,58.03
2019-03-16T03:21:23.055Z,58.24
2019-03-16T03:23:52.610Z,58.26
2019-03-16T03:26:22.418Z,58.58
2019-03-16T03:28:53.070Z,58.61
2019-03-16T03:31:23.320Z,58.71
2019-03-16T03:34:02.474Z,58.88
2019-03-16T03:36:23.894Z,58.81
2019-03-16T03:38:53.289Z,59.03
2019-03-16T03:41:23.544Z,59.11
2019-03-16T03:43:53.338Z,59.45
2019-03-16T03:46:23.330Z,59.51
2019-03-16T03:48:53.147Z,59.55
2019-03-16T03:51:23.093Z,59.58
2019-03-16T03:53:52.549Z,59.72
2019-03-16T03:56:21.960Z,59.73
2019-03-16T03:58:51.434Z,59.89
2019-03-16T04:01:20.912Z,59.60
2019-03-16T04:03:50.401Z,59.70
2019-03-16T04:06:21.502Z,59.70
2019-03-16T04:08:51.224Z,59.84
2019-03-16T04:11:20.805Z,59.87
2019-03-16T04:13:50.835Z,60.13
2019-03-16T04:16:20.243Z,60.19
2019-03-16T04:18:52.017Z,60.17
2019-03-16T04:21:21.493Z,60.28
2019-03-16T04:23:51.078Z,60.48
2019-03-16T04:26:20.527Z,60.44
2019-03-16T04:28:49.961Z,60.29
2019-03-16T04:31:19.578Z,60.38
2019-03-16T04:33:49.297Z,60.71
2019-03-16T04:36:20.551Z,61.00
2019-03-16T04:38:49.959Z,60.36
2019-03-16T04:41:19.406Z,60.00
2019-03-16T04:43:48.728Z,59.72
2019-03-16T04:46:18.490Z,59.93
2019-03-16T04:48:47.946Z,59.58
2019-03-16T04:51:19.276Z,59.79
2019-03-16T04:53:48.642Z,59.50
2019-03-16T04:56:17.977Z,59.63
2019-03-16T04:58:47.423Z,59.53
2019-03-16T05:01:16.845Z,59.63
2019-03-16T05:03:46.205Z,59.56
2019-03-16T05:06:15.683Z,59.60
2019-03-16T05:08:47.049Z,59.39
2019-03-16T05:11:16.391Z,59.49
2019-03-16T05:13:46.238Z,59.28
2019-03-16T05:16:15.598Z,59.26
2019-03-16T05:18:45.034Z,59.19
2019-03-16T05:21:14.444Z,58.82
2019-03-16T05:23:43.912Z,58.73
2019-03-16T05:26:13.470Z,58.54
2019-03-16T05:28:42.825Z,58.53
2019-03-16T05:31:12.407Z,58.27
2019-03-16T05:33:41.796Z,58.08
2019-03-16T05:36:11.779Z,58.04
2019-03-16T05:38:41.658Z,58.05
2019-03-16T05:41:11.067Z,58.05
2019-03-16T05:43:40.514Z,58.25
2019-03-16T05:46:09.956Z,57.88
2019-03-16T05:48:39.437Z,57.74
2019-03-16T05:51:08.877Z,57.93
2019-03-16T05:53:38.325Z,57.31
2019-03-16T05:56:07.825Z,57.47
2019-03-16T05:58:37.205Z,57.13
2019-03-16T06:01:07.110Z,57.36
2019-03-16T06:03:36.582Z,57.27
2019-03-16T06:06:06.046Z,57.09
2019-03-16T06:08:35.921Z,57.31
2019-03-16T06:11:05.385Z,57.40
2019-03-16T06:13:34.915Z,57.00
2019-03-16T06:16:04.312Z,56.98
2019-03-16T06:18:33.819Z,56.89
2019-03-16T06:21:03.238Z,56.96
2019-03-16T06:23:32.765Z,56.85
2019-03-16T06:26:02.608Z,56.72
2019-03-16T06:28:32.008Z,56.81
2019-03-16T06:31:01.530Z,56.79
2019-03-16T06:33:30.953Z,56.75
2019-03-16T06:36:00.413Z,56.73
2019-03-16T06:38:29.973Z,56.90
2019-03-16T06:40:59.417Z,57.00
2019-03-16T06:43:29.044Z,57.22
2019-03-16T06:45:58.494Z,57.09
2019-03-16T06:48:28.272Z,57.16
2019-03-16T06:50:57.888Z,57.21
2019-03-16T06:53:27.379Z,56.99
2019-03-16T06:55:57.551Z,56.94
2019-03-16T06:58:27.609Z,56.43
2019-03-16T07:00:57.168Z,56.41
2019-03-16T07:03:26.638Z,56.45
2019-03-16T07:05:56.027Z,56.41
2019-03-16T07:08:25.533Z,55.86
2019-03-16T07:10:55.250Z,55.90
2019-03-16T07:13:24.753Z,56.01
2019-03-16T07:15:54.190Z,56.03
2019-03-16T07:18:23.603Z,56.09
2019-03-16T07:20:53.435Z,56.22
2019-03-16T07:23:23.448Z,56.13
2019-03-16T07:25:53.071Z,56.47
2019-03-16T07:28:23.038Z,56.81
2019-03-16T07:30:52.467Z,56.91
2019-03-16T07:33:21.947Z,57.54
2019-03-16T07:35:51.496Z,57.50
2019-03-16T07:38:25.275Z,57.00
2019-03-16T07:40:54.736Z,56.10
2019-03-16T07:43:24.286Z,55.25
2019-03-16T07:45:53.904Z,53.71
2019-03-16T07:48:23.860Z,53.73
2019-03-16T07:50:54.480Z,53.74
2019-03-16T07:53:24.032Z,54.05
2019-03-16T07:55:53.993Z,54.15
2019-03-16T07:58:23.413Z,54.50
2019-03-16T08:00:53.012Z,54.36
2019-03-16T08:03:22.527Z,55.19
2019-03-16T08:05:52.101Z,55.90
2019-03-16T08:08:21.566Z,56.15
2019-03-16T08:10:51.134Z,57.11
2019-03-16T08:13:20.747Z,58.41
2019-03-16T08:15:50.092Z,59.03
2019-03-16T08:18:19.895Z,58.64
2019-03-16T08:20:49.311Z,59.53
2019-03-16T08:23:21.620Z,59.24
2019-03-16T08:25:51.081Z,58.77
2019-03-16T08:28:21.563Z,59.70
2019-03-16T08:30:52.821Z,60.90
2019-03-16T08:33:23.308Z,61.22
2019-03-16T08:35:56.409Z,61.78
2019-03-16T08:38:26.110Z,62.35
2019-03-16T08:40:55.695Z,63.48
2019-03-16T08:43:25.212Z,63.86
2019-03-16T08:45:55.829Z,64.48
2019-03-16T08:48:25.370Z,65.24
2019-03-16T08:50:57.462Z,65.50
2019-03-16T08:53:27.537Z,66.47
2019-03-16T08:55:57.129Z,67.53
2019-03-16T08:58:26.671Z,67.37
2019-03-16T09:00:56.280Z,69.08
2019-03-16T09:03:25.875Z,70.07
2019-03-16T09:05:55.429Z,69.68
2019-03-16T09:08:25.215Z,69.96
2019-03-16T09:10:54.688Z,71.08
2019-03-16T09:13:24.082Z,71.73
2019-03-16T09:15:53.559Z,71.22
2019-03-16T09:18:23.223Z,71.19
2019-03-16T09:20:52.697Z,72.15
2019-03-16T09:23:22.193Z,73.17
2019-03-16T09:25:51.864Z,72.47
2019-03-16T09:28:21.278Z,73.42
2019-03-16T09:30:50.715Z,73.55
2019-03-16T09:33:20.722Z,74.10
2019-03-16T09:35:50.386Z,73.60
2019-03-16T09:38:22.947Z,73.54
2019-03-16T09:40:52.540Z,73.27
2019-03-16T09:43:22.377Z,73.28
2019-03-16T09:45:53.331Z,73.30
2019-03-16T09:48:24.689Z,72.86
2019-03-16T09:50:58.111Z,72.79
2019-03-16T09:53:27.622Z,72.56
2019-03-16T09:55:58.718Z,72.99
2019-03-16T09:58:31.508Z,72.31
2019-03-16T10:01:00.316Z,72.17
2019-03-16T10:03:29.739Z,72.74
2019-03-16T10:06:01.736Z,73.19
2019-03-16T10:08:32.719Z,72.78
2019-03-16T10:11:02.635Z,73.38
2019-03-16T10:13:32.185Z,73.30
2019-03-16T10:16:01.722Z,73.08
2019-03-16T10:18:31.707Z,73.52
2019-03-16T10:21:01.118Z,73.35
2019-03-16T10:23:31.793Z,73.40
2019-03-16T10:26:10.773Z,73.42
2019-03-16T10:28:47.092Z,73.18
2019-03-16T10:31:17.194Z,73.16
2019-03-16T10:33:47.790Z,74.04
2019-03-16T10:36:19.319Z,73.93
2019-03-16T10:38:48.796Z,74.60
2019-03-16T10:41:21.712Z,75.45
2019-03-16T10:43:52.519Z,75.81
2019-03-16T10:46:24.870Z,76.69
2019-03-16T10:48:55.773Z,76.76
2019-03-16T10:51:31.342Z,77.10
2019-03-16T10:54:03.043Z,77.08
2019-03-16T10:56:33.116Z,77.22
2019-03-16T10:59:03.592Z,77.13
2019-03-16T11:01:33.279Z,77.45
2019-03-16T11:04:02.929Z,76.58
2019-03-16T11:06:34.733Z,76.42
2019-03-16T11:09:06.525Z,77.13
2019-03-16T11:11:36.001Z,77.24
2019-03-16T11:14:05.509Z,77.32
2019-03-16T11:16:34.974Z,77.27
2019-03-16T11:19:04.492Z,77.44
2019-03-16T11:21:33.990Z,76.72
2019-03-16T11:24:03.912Z,77.02
2019-03-16T11:26:33.453Z,77.12
2019-03-16T11:29:09.218Z,77.81
2019-03-16T11:31:37.861Z,78.14
2019-03-16T11:34:07.361Z,78.37
2019-03-16T11:36:38.437Z,78.89
2019-03-16T11:39:09.417Z,79.03
2019-03-16T11:41:38.779Z,78.49
2019-03-16T11:44:08.253Z,78.64
2019-03-16T11:46:37.700Z,78.41
2019-03-16T11:49:08.018Z,79.05
2019-03-16T11:51:37.570Z,79.41
2019-03-16T11:54:07.347Z,79.63
2019-03-16T11:56:36.946Z,79.52
2019-03-16T11:59:06.360Z,80.00
2019-03-16T12:01:35.809Z,80.10
2019-03-16T12:04:06.729Z,80.06
2019-03-16T12:06:36.312Z,80.37
2019-03-16T12:09:08.258Z,80.34
2019-03-16T12:11:37.767Z,80.30
2019-03-16T12:14:07.563Z,80.22
2019-03-16T12:16:37.098Z,80.42
2019-03-16T12:19:06.635Z,80.42
2019-03-16T12:21:36.852Z,80.27
2019-03-16T12:24:06.965Z,79.03
2019-03-16T12:26:36.664Z,79.03
2019-03-16T12:29:06.164Z,78.70
2019-03-16T12:31:37.065Z,77.51
2019-03-16T12:34:08.091Z,78.16
2019-03-16T12:36:39.290Z,78.29
2019-03-16T12:39:11.753Z,77.78
2019-03-16T12:41:44.345Z,76.94
2019-03-16T12:44:13.747Z,76.59
2019-03-16T12:53:40.953Z,77.99
2019-03-16T12:56:10.425Z,77.67
2019-03-16T12:58:40.289Z,76.97
2019-03-16T13:01:12.488Z,77.31
2019-03-16T13:03:40.902Z,76.69
2019-03-16T13:06:10.316Z,77.37
2019-03-16T13:08:39.764Z,77.09
2019-03-16T13:11:09.192Z,77.15
2019-03-16T13:13:38.687Z,76.71
2019-03-16T13:16:08.115Z,76.89
2019-03-16T13:18:37.646Z,77.60
2019-03-16T13:21:07.161Z,76.21
2019-03-16T13:23:36.599Z,76.16
2019-03-16T13:26:06.153Z,76.25
2019-03-16T13:28:35.897Z,75.83
2019-03-16T13:31:05.515Z,76.20
2019-03-16T13:33:34.959Z,76.47
2019-03-16T13:36:04.573Z,76.57
2019-03-16T13:38:34.081Z,75.81
2019-03-16T13:41:03.585Z,75.91
2019-03-16T13:43:33.021Z,75.92
2019-03-16T13:46:03.931Z,76.03
2019-03-16T13:48:33.417Z,75.98
2019-03-16T13:51:02.936Z,75.51
2019-03-16T13:53:32.853Z,75.49
2019-03-16T13:56:02.988Z,75.60
2019-03-16T13:58:32.533Z,75.98
2019-03-16T14:01:01.904Z,76.02
2019-03-16T14:03:31.991Z,76.36
2019-03-16T14:06:01.837Z,76.38
2019-03-16T14:08:32.727Z,76.87
2019-03-16T14:11:05.529Z,76.32
2019-03-16T14:13:35.591Z,76.19
2019-03-16T14:16:08.329Z,75.55
2019-03-16T14:18:37.872Z,75.19
2019-03-16T14:21:07.337Z,75.36
2019-03-16T14:23:36.881Z,74.99
2019-03-16T14:26:06.269Z,75.06
2019-03-16T14:28:35.751Z,75.04
2019-03-16T14:31:05.240Z,75.49
2019-03-16T14:33:34.908Z,75.20
2019-03-16T14:36:05.056Z,75.24
2019-03-16T14:38:34.436Z,75.37
2019-03-16T14:41:07.009Z,75.07
2019-03-16T14:43:36.564Z,73.67
2019-03-16T14:46:06.434Z,73.36
2019-03-16T14:48:36.292Z,72.57
2019-03-16T14:51:06.457Z,71.76
2019-03-16T14:53:35.917Z,71.28
2019-03-16T14:56:05.380Z,70.63
2019-03-16T14:58:34.842Z,70.28
2019-03-16T15:01:04.449Z,69.69
2019-03-16T15:03:33.914Z,69.14
2019-03-16T15:06:03.449Z,69.19
2019-03-16T15:08:33.206Z,69.21
2019-03-16T15:11:02.758Z,69.39
2019-03-16T15:13:32.213Z,69.36
2019-03-16T15:16:01.759Z,68.63
2019-03-16T15:18:31.591Z,68.87
2019-03-16T15:21:01.030Z,68.52
2019-03-16T15:23:30.672Z,68.37
2019-03-16T15:26:00.315Z,67.68
2019-03-16T15:28:30.075Z,68.19
2019-03-16T15:31:00.630Z,67.94
2019-03-16T15:33:30.030Z,67.60
2019-03-16T15:35:59.501Z,66.96
2019-03-16T15:42:16.999Z,66.83
2019-03-16T15:44:46.468Z,66.67
2019-03-16T15:47:15.972Z,66.80
2019-03-16T15:49:45.424Z,67.13
2019-03-16T15:52:26.702Z,67.07
2019-03-16T15:55:04.285Z,67.58
2019-03-16T15:57:33.874Z,66.97
2019-03-16T16:00:03.304Z,67.45
2019-03-16T16:02:32.825Z,66.25
2019-03-16T16:05:02.833Z,66.54
2019-03-16T16:07:35.211Z,66.28
2019-03-16T16:10:03.636Z,66.10
2019-03-16T16:12:33.035Z,64.74
2019-03-16T16:15:02.436Z,65.24
2019-03-16T16:17:31.990Z,65.08
2019-03-16T16:20:01.386Z,64.36
2019-03-16T16:22:30.839Z,64.15
2019-03-16T16:25:00.507Z,63.93
2019-03-16T16:27:29.939Z,64.34
2019-03-16T16:29:59.511Z,63.46
2019-03-16T16:32:28.973Z,63.70
2019-03-16T16:34:58.405Z,63.04
2019-03-16T16:37:29.346Z,63.39
2019-03-16T16:39:59.001Z,62.98
2019-03-16T16:42:29.136Z,63.00
2019-03-16T16:45:00.373Z,63.34
2019-03-16T16:47:33.242Z,62.92
2019-03-16T16:50:03.133Z,63.08
2019-03-16T16:52:35.776Z,62.44
2019-03-16T16:55:10.146Z,62.84
2019-03-16T16:57:39.646Z,62.58
2019-03-16T17:00:12.657Z,62.76
2019-03-16T17:02:42.154Z,62.88
2019-03-16T17:05:11.948Z,62.77
2019-03-16T17:07:42.113Z,63.00
2019-03-16T17:10:13.291Z,63.50
2019-03-16T17:12:43.212Z,63.29
2019-03-16T17:15:13.032Z,63.31
2019-03-16T17:17:42.573Z,63.47
2019-03-16T17:20:13.071Z,63.45
2019-03-16T17:22:42.653Z,63.49
2019-03-16T17:25:12.293Z,63.58
2019-03-16T17:27:42.118Z,63.63
2019-03-16T17:30:14.078Z,63.46
2019-03-16T17:32:43.524Z,63.56
2019-03-16T17:35:13.408Z,63.75
2019-03-16T17:37:42.939Z,63.20
2019-03-16T17:40:12.684Z,63.70
2019-03-16T17:42:42.094Z,63.50
2019-03-16T17:45:11.864Z,63.60
2019-03-16T17:47:45.983Z,63.88
2019-03-16T17:50:16.070Z,63.84
2019-03-16T17:52:45.555Z,63.62
2019-03-16T17:55:15.022Z,63.05
2019-03-16T17:57:45.401Z,63.07
2019-03-16T18:00:15.348Z,62.76
2019-03-16T18:02:51.661Z,62.56
2019-03-16T18:05:17.003Z,62.53
2019-03-16T18:07:48.489Z,62.20
2019-03-16T18:10:18.495Z,62.74
2019-03-16T18:12:48.398Z,62.59
2019-03-16T18:15:27.502Z,62.69
2019-03-16T18:18:04.921Z,62.74
2019-03-16T18:20:35.314Z,63.04
2019-03-16T18:23:09.399Z,63.10
2019-03-16T18:25:39.278Z,63.05
2019-03-16T18:28:10.133Z,62.68
2019-03-16T18:30:40.061Z,62.38
2019-03-16T18:33:09.542Z,62.39
2019-03-16T18:35:39.986Z,62.23
2019-03-16T18:38:09.428Z,61.95
2019-03-16T18:40:38.852Z,62.35
2019-03-16T18:43:09.285Z,62.38
2019-03-16T18:45:38.752Z,62.46
2019-03-16T18:48:08.527Z,62.59
2019-03-16T18:50:38.323Z,62.29
2019-03-16T18:53:07.832Z,62.11
2019-03-16T18:55:37.317Z,62.12
2019-03-16T18:58:07.996Z,61.92
2019-03-16T19:00:38.979Z,61.93
2019-03-16T19:03:11.444Z,61.64
2019-03-16T19:05:39.701Z,61.27
2019-03-16T19:08:13.901Z,61.85
2019-03-16T19:10:43.406Z,61.82
2019-03-16T19:13:12.834Z,60.99
2019-03-16T19:15:42.301Z,61.07
2019-03-16T19:18:12.169Z,60.88
2019-03-16T19:20:41.698Z,60.58
2019-03-16T19:23:11.327Z,60.05
2019-03-16T19:25:41.710Z,59.70
2019-03-16T19:28:11.186Z,59.87
2019-03-16T19:30:40.710Z,59.42
2019-03-16T19:33:10.191Z,59.43
2019-03-16T19:35:39.634Z,58.96
2019-03-16T19:38:13.157Z,58.86
2019-03-16T19:40:41.271Z,59.04
2019-03-16T19:43:11.140Z,59.18
2019-03-16T19:45:40.819Z,59.13
2019-03-16T19:48:10.238Z,59.45
2019-03-16T19:50:39.644Z,59.62
2019-03-16T19:53:09.178Z,59.69
2019-03-16T19:55:38.607Z,60.08
2019-03-16T19:58:08.033Z,59.95
2019-03-16T20:00:37.849Z,59.92
2019-03-16T20:03:07.367Z,60.21
2019-03-16T20:05:37.348Z,60.25
2019-03-16T20:08:06.749Z,60.57
2019-03-16T20:10:36.410Z,60.29
2019-03-16T20:13:05.939Z,60.03
2019-03-16T20:15:35.396Z,59.99
2019-03-16T20:18:04.758Z,59.94
2019-03-16T20:20:34.900Z,59.89
2019-03-16T20:23:04.265Z,58.84
2019-03-16T20:25:34.332Z,59.17
2019-03-16T20:28:03.931Z,59.23
2019-03-16T20:30:33.872Z,58.95
2019-03-16T20:33:04.812Z,59.14
2019-03-16T20:35:34.501Z,59.08
2019-03-16T20:38:04.465Z,58.76
2019-03-16T20:40:34.335Z,58.72
2019-03-16T20:43:03.900Z,58.22
2019-03-16T20:45:44.885Z,58.16
2019-03-16T20:48:22.249Z,58.00
2019-03-16T20:50:53.066Z,58.23
2019-03-16T20:53:22.422Z,58.22
2019-03-16T20:55:51.893Z,58.39
2019-03-16T20:58:26.082Z,58.22
2019-03-16T21:00:58.054Z,58.35
2019-03-16T21:03:26.776Z,58.75
2019-03-16T21:05:56.454Z,58.96
2019-03-16T21:08:26.335Z,59.03
2019-03-16T21:10:56.205Z,59.29
2019-03-16T21:13:25.922Z,59.41
2019-03-16T21:15:55.437Z,59.51
2019-03-16T21:18:25.227Z,59.69
2019-03-16T21:20:55.979Z,59.63
2019-03-16T21:23:26.342Z,59.67
2019-03-16T21:25:56.618Z,59.77
2019-03-16T21:28:28.267Z,59.54
2019-03-16T21:30:58.991Z,59.52
2019-03-16T21:33:29.757Z,59.56
2019-03-16T21:35:59.556Z,59.64
2019-03-16T21:38:29.472Z,59.70
2019-03-16T21:40:59.881Z,59.80
2019-03-16T21:43:33.013Z,59.95
2019-03-16T21:46:02.879Z,60.06
2019-03-16T21:48:32.658Z,60.29
2019-03-16T21:51:02.440Z,60.36
2019-03-16T21:53:33.174Z,60.31
2019-03-16T21:56:03.358Z,60.47
2019-03-16T21:58:33.137Z,60.19
2019-03-16T22:01:02.924Z,60.61
2019-03-16T22:03:41.594Z,60.62
2019-03-16T22:06:08.677Z,60.71
2019-03-16T22:08:46.253Z,60.65
2019-03-16T22:11:16.900Z,60.95
2019-03-16T22:13:49.161Z,61.04
2019-03-16T22:16:19.996Z,61.10
2019-03-16T22:18:53.713Z,61.08
2019-03-16T22:21:30.375Z,60.92
2019-03-16T22:24:03.505Z,60.90
2019-03-16T22:26:36.752Z,61.08
2019-03-16T22:29:08.497Z,61.29
2019-03-16T22:31:40.191Z,61.36
2019-03-16T22:34:12.315Z,61.52
2019-03-16T22:36:43.929Z,61.74
2019-03-16T22:39:17.843Z,61.80
2019-03-16T22:41:47.257Z,61.93
2019-03-16T22:44:26.545Z,62.00
2019-03-16T22:47:00.030Z,62.22
2019-03-16T22:49:34.436Z,62.37
2019-03-16T22:52:08.524Z,62.60
2019-03-16T22:54:42.778Z,62.83
2019-03-16T22:57:12.344Z,63.37
2019-03-16T22:59:42.657Z,64.07
2019-03-16T23:02:16.104Z,65.03
2019-03-16T23:04:50.692Z,66.13
2019-03-16T23:07:20.157Z,66.86
2019-03-16T23:09:53.073Z,67.53
2019-03-16T23:12:23.501Z,68.01
2019-03-16T23:14:53.094Z,68.64
2019-03-16T23:17:23.161Z,68.89
2019-03-16T23:19:52.679Z,68.91
2019-03-16T23:22:24.455Z,69.02
2019-03-16T23:24:54.594Z,69.14
2019-03-16T23:27:26.167Z,68.83
2019-03-16T23:29:58.304Z,68.27
2019-03-16T23:32:27.920Z,68.51
2019-03-16T23:34:57.557Z,68.56
2019-03-16T23:37:26.984Z,68.48
2019-03-16T23:39:56.721Z,68.51
2019-03-16T23:42:28.788Z,68.18
2019-03-16T23:44:59.795Z,68.30
2019-03-16T23:49:58.996Z,68.88
2019-03-16T23:52:33.673Z,69.09
2019-03-16T23:55:10.872Z,69.51
2019-03-16T23:57:40.355Z,70.02
