createdAt,value
2023-01-20T00:00:50.923Z,100.00
2023-01-20T00:03:18.393Z,100.00
2023-01-20T00:05:51.416Z,100.00
2023-01-20T00:08:17.812Z,100.00
2023-01-20T00:10:44.176Z,100.00
2023-01-20T00:13:11.567Z,100.00
2023-01-20T00:15:37.899Z,100.00
2023-01-20T00:18:05.429Z,100.00
2023-01-20T00:20:31.765Z,100.00
2023-01-20T00:22:58.135Z,100.00
2023-01-20T00:25:24.490Z,100.00
2023-01-20T00:27:53.902Z,100.00
2023-01-20T00:30:20.311Z,100.00
2023-01-20T00:32:46.661Z,100.00
2023-01-20T00:35:13.393Z,100.00
2023-01-20T00:37:40.205Z,100.00
2023-01-20T00:40:06.938Z,100.00
2023-01-20T00:42:33.254Z,100.00
2023-01-20T00:44:59.580Z,100.00
2023-01-20T00:47:25.969Z,100.00
2023-01-20T00:49:52.337Z,100.00
2023-01-20T00:52:18.785Z,100.00
2023-01-20T00:54:45.498Z,100.00
2023-01-20T00:57:12.258Z,100.00
2023-01-20T00:59:38.702Z,100.00
2023-01-20T01:02:05.096Z,100.00
2023-01-20T01:04:31.539Z,100.00
2023-01-20T01:06:57.910Z,100.00
2023-01-20T01:09:24.240Z,100.00
2023-01-20T01:11:57.051Z,100.00
2023-01-20T01:14:23.452Z,100.00
2023-01-20T01:16:49.765Z,100.00
2023-01-20T01:19:18.075Z,100.00
2023-01-20T01:21:44.492Z,100.00
2023-01-20T01:24:11.141Z,100.00
2023-01-20T01:26:37.461Z,100.00
2023-01-20T01:29:03.788Z,100.00
2023-01-20T01:31:30.281Z,100.00
2023-01-20T01:33:56.639Z,100.00
2023-01-20T01:36:22.977Z,100.00
2023-01-20T01:38:58.090Z,100.00
2023-01-20T01:41:25.976Z,100.00
2023-01-20T01:44:03.486Z,100.00
2023-01-20T01:46:29.987Z,100.00
2023-01-20T01:48:57.121Z,100.00
2023-01-20T01:51:25.759Z,100.00
2023-01-20T01:53:54.787Z,100.00
2023-01-20T01:56:21.875Z,100.00
2023-01-20T01:58:51.925Z,100.00
2023-01-20T02:01:18.616Z,100.00
2023-01-20T02:03:51.654Z,100.00
2023-01-20T02:06:18.259Z,100.00
2023-01-20T02:08:44.736Z,100.00
2023-01-20T02:11:11.162Z,100.00
2023-01-20T02:13:37.779Z,100.00
2023-01-20T02:16:23.202Z,100.00
2023-01-20T02:18:58.557Z,100.00
2023-01-20T02:21:36.478Z,100.00
2023-01-20T02:24:09.172Z,100.00
2023-01-20T02:26:41.306Z,100.00
2023-01-20T02:29:10.632Z,100.00
2023-01-20T02:31:56.058Z,100.00
2023-01-20T02:34:48.771Z,100.00
2023-01-20T02:37:17.240Z,100.00
2023-01-20T02:39:52.621Z,100.00
2023-01-20T02:42:37.954Z,100.00
2023-01-20T02:45:17.241Z,100.00
2023-01-20T02:47:52.913Z,100.00
2023-01-20T02:50:25.786Z,100.00
2023-01-20T02:52:54.645Z,100.00
2023-01-20T02:55:28.598Z,100.00
2023-01-20T02:57:59.273Z,100.00
2023-01-20T03:00:29.284Z,100.00
2023-01-20T03:02:56.876Z,100.00
2023-01-20T03:05:26.154Z,100.00
2023-01-20T03:07:53.860Z,100.00
2023-01-20T03:10:21.610Z,100.00
2023-01-20T03:12:50.668Z,100.00
2023-01-20T03:15:20.977Z,100.00
2023-01-20T03:17:47.305Z,100.00
2023-01-20T03:20:13.783Z,100.00
2023-01-20T03:22:41.374Z,100.00
2023-01-20T03:25:08.546Z,100.00
2023-01-20T03:27:35.138Z,100.00
2023-01-20T03:30:01.472Z,100.00
2023-01-20T03:32:28.806Z,100.00
2023-01-20T03:34:55.954Z,100.00
2023-01-20T03:37:22.585Z,100.00
2023-01-20T03:39:50.318Z,100.00
2023-01-20T03:42:21.200Z,100.00
2023-01-20T03:44:56.878Z,100.00
2023-01-20T03:47:42.028Z,100.00
2023-01-20T03:50:26.846Z,100.00
2023-01-20T03:52:55.578Z,100.00
2023-01-20T03:55:24.661Z,100.00
2023-01-20T03:57:57.375Z,100.00
2023-01-20T04:00:25.932Z,100.00
2023-01-20T04:02:57.393Z,100.00
2023-01-20T04:05:23.897Z,100.00
2023-01-20T04:07:51.871Z,100.00
2023-01-20T04:10:18.344Z,100.00
2023-01-20T04:12:44.642Z,100.00
2023-01-20T04:15:11.304Z,100.00
2023-01-20T04:17:37.633Z,100.00
2023-01-20T04:20:07.197Z,100.00
2023-01-20T04:22:42.898Z,100.00
2023-01-20T04:25:12.353Z,100.00
2023-01-20T04:27:39.119Z,100.00
2023-01-20T04:30:06.129Z,100.00
2023-01-20T04:32:32.467Z,100.00
2023-01-20T04:35:04.963Z,100.00
2023-01-20T04:37:31.315Z,100.00
2023-01-20T04:39:57.676Z,100.00
2023-01-20T04:42:24.082Z,100.00
2023-01-20T04:44:50.848Z,100.00
2023-01-20T04:47:17.207Z,100.00
2023-01-20T04:49:43.631Z,100.00
2023-01-20T04:52:09.978Z,100.00
2023-01-20T04:54:36.329Z,100.00
2023-01-20T04:57:02.693Z,100.00
2023-01-20T04:59:29.015Z,100.00
2023-01-20T05:01:55.707Z,100.00
2023-01-20T05:04:22.157Z,100.00
2023-01-20T05:06:48.485Z,100.00
2023-01-20T05:09:15.631Z,100.00
2023-01-20T05:11:44.982Z,100.00
2023-01-20T05:14:11.743Z,100.00
2023-01-20T05:16:38.173Z,100.00
2023-01-20T05:19:04.636Z,100.00
2023-01-20T05:21:31.100Z,100.00
2023-01-20T05:23:57.557Z,100.00
2023-01-20T05:26:24.404Z,100.00
2023-01-20T05:28:50.750Z,100.00
2023-01-20T05:31:17.236Z,100.00
2023-01-20T05:33:43.681Z,100.00
2023-01-20T05:36:10.538Z,100.00
2023-01-20T05:38:37.433Z,100.00
2023-01-20T05:41:05.505Z,100.00
2023-01-20T05:43:32.334Z,100.00
2023-01-20T05:45:58.778Z,100.00
2023-01-20T05:48:25.562Z,100.00
2023-01-20T05:50:51.947Z,100.00
2023-01-20T05:53:18.754Z,100.00
2023-01-20T05:55:45.483Z,100.00
2023-01-20T05:58:12.257Z,100.00
2023-01-20T06:00:38.603Z,100.00
2023-01-20T06:03:05.032Z,100.00
2023-01-20T06:05:31.792Z,100.00
2023-01-20T06:07:58.621Z,100.00
2023-01-20T06:10:28.035Z,100.00
2023-01-20T06:12:55.287Z,100.00
2023-01-20T06:15:25.327Z,100.00
2023-01-20T06:17:54.728Z,100.00
2023-01-20T06:20:21.140Z,100.00
2023-01-20T06:22:47.605Z,100.00
2023-01-20T06:25:14.620Z,100.00
2023-01-20T06:27:41.188Z,100.00
2023-01-20T06:30:08.082Z,100.00
2023-01-20T06:32:34.593Z,100.00
2023-01-20T06:35:00.904Z,100.00
2023-01-20T06:37:27.226Z,100.00
2023-01-20T06:39:53.613Z,100.00
2023-01-20T06:42:19.928Z,100.00
2023-01-20T06:44:46.248Z,100.00
2023-01-20T06:47:12.864Z,100.00
2023-01-20T06:49:39.164Z,100.00
2023-01-20T06:52:06.568Z,100.00
2023-01-20T06:54:32.884Z,100.00
2023-01-20T06:56:59.230Z,100.00
2023-01-20T06:59:25.596Z,100.00
2023-01-20T07:01:52.780Z,100.00
2023-01-20T07:04:19.235Z,100.00
2023-01-20T07:06:46.053Z,100.00
2023-01-20T07:09:12.687Z,100.00
2023-01-20T07:11:39.463Z,100.00
2023-01-20T07:14:06.377Z,100.00
2023-01-20T07:16:33.009Z,100.00
2023-01-20T07:18:59.340Z,100.00
2023-01-20T07:21:26.629Z,100.00
2023-01-20T07:23:53.441Z,100.00
2023-01-20T07:26:22.031Z,100.00
2023-01-20T07:28:49.001Z,100.00
2023-01-20T07:31:15.356Z,100.00
2023-01-20T07:33:42.136Z,100.00
2023-01-20T07:36:09.615Z,100.00
2023-01-20T07:38:36.443Z,100.00
2023-01-20T07:41:05.206Z,100.00
2023-01-20T07:43:31.906Z,100.00
2023-01-20T07:45:59.138Z,100.00
2023-01-20T07:48:25.742Z,100.00
2023-01-20T07:51:02.719Z,100.00
2023-01-20T07:53:29.559Z,100.00
2023-01-20T07:55:55.904Z,100.00
2023-01-20T07:58:23.373Z,100.00
2023-01-20T08:00:49.716Z,100.00
2023-01-20T08:03:22.197Z,100.00
2023-01-20T08:05:48.512Z,100.00
2023-01-20T08:08:14.828Z,100.00
2023-01-20T08:10:52.766Z,100.00
2023-01-20T08:13:19.164Z,100.00
2023-01-20T08:15:45.464Z,100.00
2023-01-20T08:18:11.800Z,100.00
2023-01-20T08:20:41.333Z,100.00
2023-01-20T08:23:08.713Z,100.00
2023-01-20T08:25:35.043Z,100.00
2023-01-20T08:28:01.358Z,100.00
2023-01-20T08:30:27.782Z,100.00
2023-01-20T08:32:54.225Z,100.00
2023-01-20T08:35:20.543Z,100.00
2023-01-20T08:37:52.082Z,100.00
2023-01-20T08:40:18.491Z,100.00
2023-01-20T08:42:45.032Z,100.00
2023-01-20T08:45:13.719Z,99.93
2023-01-20T08:47:44.375Z,97.63
2023-01-20T08:50:11.722Z,98.68
2023-01-20T08:52:38.140Z,99.02
2023-01-20T08:55:04.682Z,95.51
2023-01-20T08:57:31.183Z,94.84
2023-01-20T08:59:57.517Z,91.46
2023-01-20T09:02:24.661Z,90.52
2023-01-20T09:04:51.689Z,90.04
2023-01-20T09:07:19.606Z,87.47
2023-01-20T09:09:46.247Z,85.25
2023-01-20T09:12:18.651Z,87.84
2023-01-20T09:14:45.044Z,85.78
2023-01-20T09:17:11.360Z,84.69
2023-01-20T09:19:39.709Z,86.51
2023-01-20T09:22:06.072Z,84.96
2023-01-20T09:24:32.449Z,87.29
2023-01-20T09:26:58.774Z,87.44
2023-01-20T09:29:25.131Z,85.66
2023-01-20T09:31:53.272Z,85.60
2023-01-20T09:34:24.389Z,83.96
2023-01-20T09:36:51.521Z,84.87
2023-01-20T09:39:36.668Z,85.12
2023-01-20T09:42:30.730Z,81.99
2023-01-20T09:45:24.938Z,81.89
2023-01-20T09:47:53.432Z,80.91
2023-01-20T09:50:49.541Z,81.25
2023-01-20T09:53:30.864Z,79.83
2023-01-20T09:55:58.483Z,79.68
2023-01-20T09:58:27.751Z,79.68
2023-01-20T10:01:09.226Z,77.73
2023-01-20T10:03:47.198Z,77.51
2023-01-20T10:06:18.956Z,76.76
2023-01-20T10:09:04.484Z,75.19
2023-01-20T10:11:35.253Z,78.26
2023-01-20T10:14:13.763Z,78.41
2023-01-20T10:17:00.254Z,76.81
2023-01-20T10:19:34.544Z,76.50
2023-01-20T10:22:07.155Z,75.50
2023-01-20T10:24:43.500Z,75.12
2023-01-20T10:27:09.884Z,76.92
2023-01-20T10:29:37.920Z,73.72
2023-01-20T10:32:33.811Z,73.14
2023-01-20T10:35:02.711Z,74.44
2023-01-20T10:37:31.039Z,76.01
2023-01-20T10:40:14.027Z,74.75
2023-01-20T10:42:46.848Z,72.64
2023-01-20T10:45:21.239Z,72.38
2023-01-20T10:48:04.962Z,72.13
2023-01-20T10:50:31.407Z,71.79
2023-01-20T10:53:15.276Z,71.20
2023-01-20T10:55:51.287Z,71.60
2023-01-20T10:58:24.199Z,74.56
2023-01-20T11:00:52.455Z,73.39
2023-01-20T11:03:20.551Z,75.71
2023-01-20T11:05:47.996Z,74.44
2023-01-20T11:08:16.162Z,73.45
2023-01-20T11:10:42.688Z,75.28
2023-01-20T11:13:15.029Z,72.86
2023-01-20T11:15:44.469Z,74.08
2023-01-20T11:18:13.797Z,72.36
2023-01-20T11:20:52.299Z,72.48
2023-01-20T11:23:37.638Z,74.56
2023-01-20T11:26:09.978Z,73.60
2023-01-20T11:28:53.236Z,75.71
2023-01-20T11:31:20.142Z,75.35
2023-01-20T11:33:57.210Z,72.37
2023-01-20T11:36:27.530Z,73.70
2023-01-20T11:38:55.317Z,73.94
2023-01-20T11:41:25.897Z,70.69
2023-01-20T11:43:55.382Z,71.00
2023-01-20T11:46:23.843Z,72.13
2023-01-20T11:48:50.688Z,73.66
2023-01-20T11:51:27.421Z,74.52
2023-01-20T11:54:25.571Z,75.76
2023-01-20T11:57:04.783Z,80.45
2023-01-20T11:59:32.299Z,78.72
2023-01-20T12:02:04.891Z,79.12
2023-01-20T12:04:56.392Z,78.75
2023-01-20T12:07:22.770Z,85.47
2023-01-20T12:09:51.294Z,82.92
2023-01-20T12:12:28.537Z,83.44
2023-01-20T12:15:00.071Z,84.32
2023-01-20T12:17:52.962Z,87.35
2023-01-20T12:20:22.352Z,84.74
2023-01-20T12:23:07.623Z,86.86
2023-01-20T12:25:36.328Z,88.72
2023-01-20T12:28:19.587Z,83.70
2023-01-20T12:30:55.009Z,86.17
2023-01-20T12:33:25.959Z,85.49
2023-01-20T12:36:02.903Z,83.97
2023-01-20T12:38:32.386Z,86.47
2023-01-20T12:41:01.022Z,83.94
2023-01-20T12:43:45.344Z,85.96
2023-01-20T12:46:41.096Z,86.98
2023-01-20T12:49:30.621Z,85.98
2023-01-20T12:52:07.325Z,87.62
2023-01-20T12:55:03.052Z,85.83
2023-01-20T12:57:44.713Z,86.17
2023-01-20T13:00:30.224Z,88.13
2023-01-20T13:03:18.157Z,86.24
2023-01-20T13:05:50.478Z,91.93
2023-01-20T13:08:26.796Z,85.97
2023-01-20T13:10:54.115Z,83.76
2023-01-20T13:13:28.053Z,91.47
2023-01-20T13:15:58.556Z,86.20
2023-01-20T13:18:35.148Z,86.39
2023-01-20T13:21:01.499Z,84.15
2023-01-20T13:23:29.473Z,89.32
2023-01-20T13:26:04.099Z,88.76
2023-01-20T13:28:30.707Z,89.27
2023-01-20T13:30:59.074Z,86.18
2023-01-20T13:33:28.464Z,85.17
2023-01-20T13:35:55.192Z,85.97
2023-01-20T13:38:22.876Z,86.16
2023-01-20T13:40:50.813Z,84.65
2023-01-20T13:43:23.870Z,86.65
2023-01-20T13:46:02.453Z,85.71
2023-01-20T13:48:29.361Z,88.68
2023-01-20T13:51:15.700Z,89.47
2023-01-20T13:53:45.196Z,88.84
2023-01-20T13:56:20.672Z,91.85
2023-01-20T13:58:47.013Z,88.85
2023-01-20T14:01:16.071Z,87.02
2023-01-20T14:04:04.400Z,89.37
2023-01-20T14:06:33.145Z,88.15
2023-01-20T14:09:01.365Z,85.30
2023-01-20T14:11:28.261Z,86.68
2023-01-20T14:13:54.581Z,86.29
2023-01-20T14:16:29.631Z,88.67
2023-01-20T14:18:58.050Z,89.34
2023-01-20T14:21:26.098Z,90.36
2023-01-20T14:23:52.651Z,91.40
2023-01-20T14:26:25.060Z,90.08
2023-01-20T14:28:56.226Z,91.17
2023-01-20T14:31:24.245Z,91.98
2023-01-20T14:33:53.162Z,91.07
2023-01-20T14:36:20.854Z,90.76
2023-01-20T14:38:57.703Z,91.33
2023-01-20T14:41:26.257Z,90.26
2023-01-20T14:43:52.635Z,88.90
2023-01-20T14:46:19.117Z,90.79
2023-01-20T14:48:46.104Z,92.34
2023-01-20T14:51:13.105Z,90.16
2023-01-20T14:53:39.604Z,92.78
2023-01-20T14:56:07.680Z,94.65
2023-01-20T14:58:35.065Z,93.59
2023-01-20T15:01:05.877Z,92.87
2023-01-20T15:03:32.423Z,92.60
2023-01-20T15:06:17.541Z,91.18
2023-01-20T15:08:56.710Z,93.21
2023-01-20T15:11:31.185Z,95.74
2023-01-20T15:13:57.543Z,95.73
2023-01-20T15:16:28.195Z,93.44
2023-01-20T15:19:13.027Z,94.15
2023-01-20T15:21:43.948Z,94.46
2023-01-20T15:24:17.807Z,93.41
2023-01-20T15:26:45.011Z,93.82
2023-01-20T15:29:20.343Z,93.07
2023-01-20T15:31:46.728Z,94.20
2023-01-20T15:34:13.062Z,94.68
2023-01-20T15:36:40.163Z,92.35
2023-01-20T15:39:09.398Z,95.44
2023-01-20T15:41:35.714Z,96.98
2023-01-20T15:44:02.099Z,100.00
2023-01-20T15:46:28.581Z,98.55
2023-01-20T15:48:54.996Z,97.17
2023-01-20T15:51:21.362Z,100.00
2023-01-20T15:53:48.227Z,100.00
2023-01-20T15:56:28.980Z,100.00
2023-01-20T15:58:56.220Z,99.17
2023-01-20T16:01:24.954Z,100.00
2023-01-20T16:03:55.648Z,100.00
2023-01-20T16:06:27.853Z,100.00
2023-01-20T16:08:56.472Z,100.00
2023-01-20T16:11:22.803Z,100.00
2023-01-20T16:13:49.211Z,100.00
2023-01-20T16:16:16.792Z,100.00
2023-01-20T16:18:43.169Z,100.00
2023-01-20T16:21:13.131Z,100.00
2023-01-20T16:23:43.311Z,100.00
2023-01-20T16:26:25.036Z,100.00
2023-01-20T16:28:52.009Z,100.00
2023-01-20T16:31:18.588Z,100.00
2023-01-20T16:33:45.031Z,100.00
2023-01-20T16:36:16.676Z,100.00
2023-01-20T16:38:46.655Z,98.58
2023-01-20T16:41:16.032Z,100.00
2023-01-20T16:43:49.033Z,100.00
2023-01-20T16:46:19.791Z,100.00
2023-01-20T16:48:46.210Z,100.00
2023-01-20T16:51:16.637Z,100.00
2023-01-20T16:53:43.084Z,100.00
2023-01-20T16:56:29.609Z,100.00
2023-01-20T16:58:59.391Z,100.00
2023-01-20T17:01:26.265Z,100.00
2023-01-20T17:03:53.776Z,100.00
2023-01-20T17:06:21.430Z,100.00
2023-01-20T17:08:49.376Z,99.91
2023-01-20T17:11:23.282Z,100.00
2023-01-20T17:13:50.100Z,98.86
2023-01-20T17:16:17.062Z,100.00
2023-01-20T17:18:46.066Z,100.00
2023-01-20T17:21:13.459Z,100.00
2023-01-20T17:23:40.274Z,100.00
2023-01-20T17:26:07.670Z,100.00
2023-01-20T17:28:34.442Z,100.00
2023-01-20T17:31:04.852Z,100.00
2023-01-20T17:33:31.307Z,100.00
2023-01-20T17:35:58.288Z,100.00
2023-01-20T17:38:24.788Z,100.00
2023-01-20T17:40:51.231Z,100.00
2023-01-20T17:43:17.592Z,100.00
2023-01-20T17:45:43.935Z,100.00
2023-01-20T17:48:10.301Z,100.00
2023-01-20T17:50:38.842Z,100.00
2023-01-20T17:53:06.146Z,100.00
2023-01-20T17:55:32.528Z,100.00
2023-01-20T17:57:58.984Z,100.00
2023-01-20T18:00:25.404Z,100.00
2023-01-20T18:02:54.620Z,100.00
2023-01-20T18:05:20.998Z,100.00
2023-01-20T18:07:49.571Z,100.00
2023-01-20T18:10:16.560Z,100.00
2023-01-20T18:12:43.141Z,100.00
2023-01-20T18:15:09.606Z,100.00
2023-01-20T18:17:35.957Z,100.00
2023-01-20T18:20:02.321Z,100.00
2023-01-20T18:22:31.806Z,100.00
2023-01-20T18:24:58.155Z,100.00
2023-01-20T18:27:24.480Z,100.00
2023-01-20T18:29:50.925Z,100.00
2023-01-20T18:32:17.259Z,100.00
2023-01-20T18:34:43.596Z,100.00
2023-01-20T18:37:09.919Z,100.00
2023-01-20T18:39:37.265Z,100.00
2023-01-20T18:42:05.722Z,100.00
2023-01-20T18:44:32.032Z,100.00
2023-01-20T18:46:58.357Z,100.00
2023-01-20T18:49:24.685Z,100.00
2023-01-20T18:51:51.127Z,100.00
2023-01-20T18:54:18.681Z,100.00
2023-01-20T18:56:45.168Z,100.00
2023-01-20T18:59:12.026Z,100.00
2023-01-20T19:01:39.772Z,100.00
2023-01-20T19:04:07.346Z,100.00
2023-01-20T19:06:38.135Z,100.00
2023-01-20T19:09:04.979Z,100.00
2023-01-20T19:11:32.632Z,100.00
2023-01-20T19:13:59.102Z,100.00
2023-01-20T19:16:26.765Z,100.00
2023-01-20T19:18:54.544Z,100.00
2023-01-20T19:21:31.040Z,100.00
2023-01-20T19:24:00.359Z,100.00
2023-01-20T19:26:27.967Z,100.00
2023-01-20T19:29:05.978Z,100.00
2023-01-20T19:31:33.924Z,100.00
2023-01-20T19:34:00.468Z,100.00
2023-01-20T19:36:26.824Z,100.00
2023-01-20T19:38:53.479Z,100.00
2023-01-20T19:41:21.741Z,100.00
2023-01-20T19:43:52.133Z,100.00
2023-01-20T19:46:19.855Z,100.00
2023-01-20T19:48:46.394Z,100.00
2023-01-20T19:51:14.133Z,100.00
2023-01-20T19:53:41.110Z,100.00
2023-01-20T19:56:09.397Z,100.00
2023-01-20T19:58:37.238Z,100.00
2023-01-20T20:01:17.139Z,100.00
2023-01-20T20:03:44.112Z,100.00
2023-01-20T20:06:27.622Z,100.00
2023-01-20T20:08:56.450Z,100.00
2023-01-20T20:11:22.760Z,100.00
2023-01-20T20:13:49.317Z,100.00
2023-01-20T20:16:15.811Z,100.00
2023-01-20T20:18:42.153Z,100.00
2023-01-20T20:21:08.546Z,100.00
2023-01-20T20:23:34.973Z,100.00
2023-01-20T20:26:01.298Z,100.00
2023-01-20T20:28:35.514Z,100.00
2023-01-20T20:31:05.953Z,100.00
2023-01-20T20:33:33.822Z,100.00
2023-01-20T20:36:00.191Z,100.00
2023-01-20T20:38:26.700Z,100.00
2023-01-20T20:40:58.475Z,100.00
2023-01-20T20:43:28.090Z,100.00
2023-01-20T20:45:54.838Z,100.00
2023-01-20T20:48:22.200Z,100.00
2023-01-20T20:50:48.989Z,100.00
2023-01-20T20:53:15.328Z,100.00
2023-01-20T20:55:41.912Z,100.00
2023-01-20T20:58:09.359Z,100.00
2023-01-20T21:00:36.184Z,100.00
2023-01-20T21:03:03.015Z,100.00
2023-01-20T21:05:29.463Z,100.00
2023-01-20T21:07:55.897Z,100.00
2023-01-20T21:10:22.399Z,100.00
2023-01-20T21:12:48.711Z,100.00
2023-01-20T21:15:15.071Z,100.00
2023-01-20T21:17:41.510Z,100.00
2023-01-20T21:20:09.104Z,100.00
2023-01-20T21:22:35.459Z,100.00
2023-01-20T21:25:08.096Z,100.00
2023-01-20T21:27:34.411Z,100.00
2023-01-20T21:30:00.858Z,100.00
2023-01-20T21:32:28.172Z,100.00
2023-01-20T21:34:55.156Z,100.00
2023-01-20T21:37:22.020Z,100.00
2023-01-20T21:39:48.348Z,100.00
2023-01-20T21:42:15.005Z,100.00
2023-01-20T21:44:43.131Z,100.00
2023-01-20T21:47:09.462Z,100.00
2023-01-20T21:50:11.281Z,100.00
2023-01-20T21:52:45.276Z,100.00
2023-01-20T21:55:13.165Z,100.00
2023-01-20T21:57:39.517Z,100.00
2023-01-20T22:00:07.280Z,100.00
2023-01-20T22:02:33.717Z,100.00
2023-01-20T22:05:00.090Z,100.00
2023-01-20T22:07:26.455Z,100.00
2023-01-20T22:09:52.772Z,100.00
2023-01-20T22:12:19.272Z,100.00
2023-01-20T22:14:45.610Z,100.00
2023-01-20T22:17:12.301Z,100.00
2023-01-20T22:19:39.106Z,100.00
2023-01-20T22:22:05.951Z,100.00
2023-01-20T22:24:32.312Z,100.00
2023-01-20T22:26:58.924Z,100.00
2023-01-20T22:29:25.424Z,100.00
2023-01-20T22:31:52.860Z,100.00
2023-01-20T22:34:19.891Z,100.00
2023-01-20T22:36:49.207Z,100.00
2023-01-20T22:39:15.721Z,100.00
2023-01-20T22:41:43.271Z,100.00
2023-01-20T22:44:09.693Z,100.00
2023-01-20T22:46:36.250Z,100.00
2023-01-20T22:49:04.609Z,100.00
2023-01-20T22:51:30.977Z,100.00
2023-01-20T22:53:58.494Z,100.00
2023-01-20T22:56:25.974Z,100.00
2023-01-20T22:58:52.387Z,100.00
2023-01-20T23:01:20.063Z,100.00
2023-01-20T23:03:47.053Z,100.00
2023-01-20T23:06:14.153Z,100.00
2023-01-20T23:08:41.189Z,100.00
2023-01-20T23:11:12.718Z,100.00
2023-01-20T23:13:39.556Z,100.00
2023-01-20T23:16:09.752Z,100.00
2023-01-20T23:18:36.534Z,100.00
2023-01-20T23:21:06.032Z,100.00
2023-01-20T23:23:32.951Z,100.00
2023-01-20T23:26:02.735Z,100.00
2023-01-20T23:28:29.087Z,100.00
2023-01-20T23:31:02.706Z,100.00
2023-01-20T23:33:29.200Z,100.00
2023-01-20T23:35:55.522Z,100.00
2023-01-20T23:38:21.903Z,100.00
2023-01-20T23:40:49.133Z,100.00
2023-01-20T23:43:15.455Z,100.00
2023-01-20T23:45:41.859Z,100.00
2023-01-20T23:48:10.507Z,100.00
2023-01-20T23:50:36.833Z,100.00
2023-01-20T23:53:03.178Z,100.00
2023-01-20T23:55:29.544Z,100.00
2023-01-20T23:57:57.885Z,100.00
