createdAt,value
2023-03-22T00:02:33.192Z,3.70
2023-03-22T00:05:05.807Z,3.60
2023-03-22T00:07:40.950Z,3.60
2023-03-22T00:10:14.351Z,4.75
2023-03-22T00:12:47.097Z,4.90
2023-03-22T00:15:19.888Z,5.72
2023-03-22T00:17:52.184Z,5.68
2023-03-22T00:20:24.432Z,6.07
2023-03-22T00:23:00.668Z,5.70
2023-03-22T00:25:32.679Z,4.70
2023-03-22T00:28:05.035Z,4.30
2023-03-22T00:30:37.427Z,4.70
2023-03-22T00:33:10.271Z,5.30
2023-03-22T00:35:48.960Z,5.13
2023-03-22T00:38:32.543Z,4.60
2023-03-22T00:41:23.135Z,4.82
2023-03-22T00:43:55.346Z,4.40
2023-03-22T00:46:27.480Z,4.60
2023-03-22T00:48:59.657Z,5.28
2023-03-22T00:51:31.698Z,4.80
2023-03-22T00:54:03.835Z,5.28
2023-03-22T00:56:37.636Z,5.97
2023-03-22T00:59:09.821Z,4.30
2023-03-22T01:01:43.686Z,4.53
2023-03-22T01:04:18.202Z,4.10
2023-03-22T01:06:59.441Z,3.90
2023-03-22T01:09:33.856Z,4.35
2023-03-22T01:12:06.189Z,3.40
2023-03-22T01:14:38.638Z,3.45
2023-03-22T01:17:11.037Z,3.88
2023-03-22T01:19:43.190Z,3.47
2023-03-22T01:22:15.271Z,3.20
2023-03-22T01:24:49.747Z,3.80
2023-03-22T01:27:21.920Z,4.30
2023-03-22T01:29:54.422Z,3.97
2023-03-22T01:32:27.080Z,4.30
2023-03-22T01:34:59.285Z,3.97
2023-03-22T01:37:32.648Z,4.13
2023-03-22T01:40:05.846Z,4.35
2023-03-22T01:42:38.964Z,3.85
2023-03-22T01:45:14.186Z,3.88
2023-03-22T01:48:34.259Z,4.20
2023-03-22T01:51:18.859Z,4.05
2023-03-22T01:53:57.521Z,3.95
2023-03-22T01:56:37.071Z,4.03
2023-03-22T01:59:13.654Z,4.20
2023-03-22T02:01:47.112Z,4.30
2023-03-22T02:04:23.702Z,4.38
2023-03-22T02:06:58.766Z,4.30
2023-03-22T02:09:42.300Z,3.90
2023-03-22T02:12:23.406Z,4.18
2023-03-22T02:15:24.906Z,4.03
2023-03-22T02:18:51.965Z,4.10
2023-03-22T02:22:11.925Z,4.18
2023-03-22T02:25:34.601Z,4.18
2023-03-22T02:28:42.787Z,4.00
2023-03-22T02:31:44.423Z,4.20
2023-03-22T02:35:03.696Z,3.70
2023-03-22T02:38:27.388Z,3.97
2023-03-22T02:41:37.057Z,3.83
2023-03-22T02:44:46.875Z,3.50
2023-03-22T02:47:43.557Z,3.40
2023-03-22T02:50:38.563Z,3.15
2023-03-22T02:53:27.692Z,3.22
2023-03-22T02:56:34.505Z,3.45
2023-03-22T02:59:17.425Z,3.10
2023-03-22T03:01:57.398Z,3.25
2023-03-22T03:04:39.875Z,3.17
2023-03-22T03:07:22.321Z,3.22
2023-03-22T03:10:26.134Z,3.33
2023-03-22T03:12:58.742Z,3.25
2023-03-22T03:15:31.762Z,3.65
2023-03-22T03:18:32.629Z,3.92
2023-03-22T03:21:30.219Z,4.10
2023-03-22T03:24:35.332Z,3.63
2023-03-22T03:27:25.699Z,3.92
2023-03-22T03:30:20.328Z,3.70
2023-03-22T03:33:09.498Z,3.90
2023-03-22T03:36:10.585Z,4.00
2023-03-22T03:38:49.678Z,3.78
2023-03-22T03:41:30.354Z,3.70
2023-03-22T03:44:03.726Z,4.15
2023-03-22T03:46:36.385Z,3.33
2023-03-22T03:49:10.346Z,3.95
2023-03-22T03:51:55.379Z,4.55
2023-03-22T03:54:27.680Z,4.05
2023-03-22T03:57:02.830Z,4.45
2023-03-22T03:59:36.532Z,4.60
2023-03-22T04:02:18.280Z,4.05
2023-03-22T04:04:50.647Z,3.60
2023-03-22T04:07:22.784Z,4.15
2023-03-22T04:09:55.049Z,3.80
2023-03-22T04:12:27.178Z,3.85
2023-03-22T04:14:59.361Z,3.70
2023-03-22T04:17:32.035Z,4.25
2023-03-22T04:20:06.041Z,3.85
2023-03-22T04:22:41.395Z,3.95
2023-03-22T04:25:18.162Z,4.15
2023-03-22T04:27:51.632Z,3.85
2023-03-22T04:30:27.435Z,3.97
2023-03-22T04:33:07.194Z,3.92
2023-03-22T04:35:39.359Z,4.20
2023-03-22T04:38:12.046Z,4.30
2023-03-22T04:40:46.716Z,3.50
2023-03-22T04:43:19.056Z,4.43
2023-03-22T04:45:51.209Z,4.00
2023-03-22T04:48:28.174Z,3.95
2023-03-22T04:51:04.068Z,4.75
2023-03-22T04:53:38.910Z,4.20
2023-03-22T04:56:13.637Z,4.55
2023-03-22T04:58:46.886Z,3.60
2023-03-22T05:01:19.258Z,4.40
2023-03-22T05:03:51.456Z,4.32
2023-03-22T05:06:23.613Z,3.38
2023-03-22T05:08:56.574Z,4.30
2023-03-22T05:11:29.390Z,4.07
2023-03-22T05:14:01.422Z,4.13
2023-03-22T05:16:34.677Z,3.80
2023-03-22T05:19:14.191Z,4.13
2023-03-22T05:21:46.611Z,4.20
2023-03-22T05:24:18.701Z,3.92
2023-03-22T05:26:53.887Z,4.00
2023-03-22T05:29:27.109Z,3.55
2023-03-22T05:31:59.553Z,4.00
2023-03-22T05:34:35.879Z,3.45
2023-03-22T05:37:08.490Z,3.75
2023-03-22T05:40:37.463Z,3.97
2023-03-22T05:43:09.876Z,3.33
2023-03-22T05:45:42.146Z,4.40
2023-03-22T05:48:14.375Z,3.30
2023-03-22T05:50:47.635Z,3.63
2023-03-22T05:53:19.920Z,3.83
2023-03-22T05:55:53.176Z,3.80
2023-03-22T05:58:30.798Z,3.47
2023-03-22T06:01:09.099Z,3.40
2023-03-22T06:03:43.914Z,3.38
2023-03-22T06:06:16.203Z,3.55
2023-03-22T06:08:48.208Z,3.47
2023-03-22T06:11:20.376Z,3.53
2023-03-22T06:13:53.726Z,3.60
2023-03-22T06:16:26.101Z,3.30
2023-03-22T06:18:58.553Z,3.72
2023-03-22T06:21:31.153Z,3.47
2023-03-22T06:24:03.534Z,3.60
2023-03-22T06:26:36.071Z,3.40
2023-03-22T06:29:08.573Z,3.90
2023-03-22T06:31:41.001Z,3.47
2023-03-22T06:34:13.162Z,3.70
2023-03-22T06:36:45.344Z,4.00
2023-03-22T06:39:17.394Z,4.03
2023-03-22T06:41:51.741Z,3.45
2023-03-22T06:44:24.169Z,3.85
2023-03-22T06:46:58.146Z,3.40
2023-03-22T06:49:31.599Z,3.67
2023-03-22T06:52:04.257Z,3.35
2023-03-22T06:54:36.687Z,3.58
2023-03-22T06:57:08.854Z,3.53
2023-03-22T06:59:41.457Z,3.30
2023-03-22T07:02:14.361Z,3.50
2023-03-22T07:04:46.862Z,3.70
2023-03-22T07:07:19.371Z,3.30
2023-03-22T07:09:52.925Z,3.53
2023-03-22T07:12:25.555Z,3.23
2023-03-22T07:14:57.977Z,3.15
2023-03-22T07:17:30.702Z,3.10
2023-03-22T07:20:04.415Z,3.00
2023-03-22T07:22:37.864Z,2.87
2023-03-22T07:25:10.446Z,2.70
2023-03-22T07:27:43.208Z,2.70
2023-03-22T07:30:15.827Z,2.50
2023-03-22T07:32:49.632Z,2.70
2023-03-22T07:35:24.073Z,2.80
2023-03-22T07:37:58.864Z,2.50
2023-03-22T07:40:32.082Z,1.80
2023-03-22T07:43:05.497Z,2.10
2023-03-22T07:49:43.244Z,2.23
2023-03-22T07:52:15.619Z,2.50
2023-03-22T07:54:48.599Z,1.93
2023-03-22T07:57:21.090Z,2.13
2023-03-22T07:59:53.383Z,2.00
2023-03-22T08:02:26.028Z,2.53
2023-03-22T08:04:58.606Z,2.00
2023-03-22T08:07:31.825Z,2.30
2023-03-22T08:10:05.132Z,1.93
2023-03-22T08:12:38.030Z,2.00
2023-03-22T08:15:11.090Z,1.93
2023-03-22T08:17:44.142Z,1.87
2023-03-22T08:20:18.555Z,1.77
2023-03-22T08:22:51.217Z,1.60
2023-03-22T08:25:24.822Z,1.87
2023-03-22T08:27:57.674Z,1.50
2023-03-22T08:30:30.190Z,1.70
2023-03-22T08:33:03.059Z,1.73
2023-03-22T08:35:36.327Z,1.77
2023-03-22T08:38:09.326Z,1.60
2023-03-22T08:40:42.645Z,1.67
2023-03-22T08:43:18.050Z,1.70
2023-03-22T08:45:50.432Z,1.40
2023-03-22T08:48:23.757Z,1.20
2023-03-22T08:51:51.432Z,1.60
2023-03-22T08:54:27.218Z,1.50
2023-03-22T08:57:05.029Z,1.43
2023-03-22T08:59:41.759Z,1.40
2023-03-22T09:02:14.378Z,1.50
2023-03-22T09:04:47.757Z,1.70
2023-03-22T09:07:24.789Z,1.50
2023-03-22T09:09:57.108Z,1.33
2023-03-22T09:12:30.136Z,1.40
2023-03-22T09:15:03.612Z,1.60
2023-03-22T09:17:38.007Z,1.60
2023-03-22T09:20:13.165Z,1.60
2023-03-22T09:22:46.494Z,1.60
2023-03-22T09:25:19.462Z,1.53
2023-03-22T09:27:52.985Z,1.63
2023-03-22T09:30:25.396Z,1.20
2023-03-22T09:32:58.684Z,1.37
2023-03-22T09:36:09.488Z,1.40
2023-03-22T09:38:43.811Z,1.87
2023-03-22T09:41:24.191Z,1.77
2023-03-22T09:44:56.860Z,1.90
2023-03-22T09:47:45.376Z,1.80
2023-03-22T09:50:26.583Z,1.60
2023-03-22T09:53:02.118Z,2.20
2023-03-22T09:55:41.875Z,1.70
2023-03-22T09:58:43.271Z,1.50
2023-03-22T10:01:40.990Z,1.77
2023-03-22T10:04:57.813Z,1.90
2023-03-22T10:07:52.956Z,1.70
2023-03-22T10:10:45.496Z,1.83
2023-03-22T10:13:49.493Z,1.53
2023-03-22T10:16:35.638Z,1.60
2023-03-22T10:19:32.778Z,1.70
2023-03-22T10:22:31.219Z,1.70
2023-03-22T10:25:09.930Z,1.67
2023-03-22T10:27:50.706Z,1.60
2023-03-22T10:30:26.477Z,1.80
2023-03-22T10:33:14.016Z,1.53
2023-03-22T10:35:54.199Z,1.57
2023-03-22T10:38:30.467Z,1.53
2023-03-22T10:41:07.119Z,1.60
2023-03-22T10:43:43.006Z,1.40
2023-03-22T10:46:23.180Z,2.20
2023-03-22T10:49:01.061Z,1.40
2023-03-22T10:51:48.331Z,1.43
2023-03-22T10:54:26.028Z,1.60
2023-03-22T10:56:58.936Z,1.70
2023-03-22T10:59:57.036Z,1.60
2023-03-22T11:02:33.205Z,1.87
2023-03-22T11:05:07.339Z,1.70
2023-03-22T11:07:53.023Z,1.43
2023-03-22T11:10:29.345Z,1.50
2023-03-22T11:13:10.167Z,1.83
2023-03-22T11:16:11.571Z,1.73
2023-03-22T11:18:48.453Z,1.23
2023-03-22T11:21:28.782Z,2.13
2023-03-22T11:24:07.093Z,1.60
2023-03-22T11:27:03.546Z,1.20
2023-03-22T11:30:40.359Z,1.70
2023-03-22T11:33:29.721Z,2.03
2023-03-22T11:36:24.873Z,1.40
2023-03-22T11:39:06.576Z,1.20
2023-03-22T11:41:40.850Z,1.30
2023-03-22T11:44:17.046Z,1.30
2023-03-22T11:47:02.920Z,1.40
2023-03-22T11:49:52.000Z,1.70
2023-03-22T11:52:28.165Z,1.67
2023-03-22T11:55:02.004Z,1.80
2023-03-22T11:57:36.894Z,1.83
2023-03-22T12:00:38.365Z,2.10
2023-03-22T12:03:23.116Z,1.67
2023-03-22T12:06:03.337Z,1.60
2023-03-22T12:08:55.527Z,2.00
2023-03-22T12:11:51.807Z,1.77
2023-03-22T12:14:49.468Z,1.70
2023-03-22T12:17:32.194Z,1.77
2023-03-22T12:20:21.408Z,1.60
2023-03-22T12:23:23.572Z,1.60
2023-03-22T12:26:06.500Z,1.57
2023-03-22T12:29:00.934Z,1.60
2023-03-22T12:31:46.017Z,1.80
2023-03-22T12:34:52.512Z,1.30
2023-03-22T12:37:32.054Z,1.40
2023-03-22T12:40:29.336Z,1.30
2023-03-22T12:43:16.421Z,1.40
2023-03-22T12:46:09.005Z,1.13
2023-03-22T12:49:12.689Z,1.20
2023-03-22T12:52:15.586Z,1.30
2023-03-22T12:55:05.607Z,1.20
2023-03-22T12:57:38.908Z,1.30
2023-03-22T13:00:17.538Z,1.40
2023-03-22T13:03:15.773Z,1.20
2023-03-22T13:06:05.801Z,1.07
2023-03-22T13:09:16.646Z,1.10
2023-03-22T13:12:16.954Z,1.07
2023-03-22T13:15:40.424Z,1.00
2023-03-22T13:18:36.460Z,1.20
2023-03-22T13:21:30.933Z,1.20
2023-03-22T13:24:10.582Z,1.20
2023-03-22T13:26:55.404Z,1.00
2023-03-22T13:29:32.857Z,1.10
2023-03-22T13:32:52.574Z,1.30
2023-03-22T13:35:42.283Z,1.27
2023-03-22T13:38:53.265Z,1.10
2023-03-22T13:41:34.613Z,1.10
2023-03-22T13:44:24.611Z,1.10
2023-03-22T13:47:02.297Z,1.10
2023-03-22T13:49:54.767Z,1.10
2023-03-22T13:52:39.015Z,1.17
2023-03-22T13:55:56.117Z,1.07
2023-03-22T13:58:37.111Z,1.10
2023-03-22T14:01:35.177Z,1.00
2023-03-22T14:04:17.049Z,1.00
2023-03-22T14:07:16.314Z,1.13
2023-03-22T14:10:27.197Z,1.10
2023-03-22T14:13:38.144Z,1.37
2023-03-22T14:16:36.149Z,1.00
2023-03-22T14:19:34.190Z,1.07
