createdAt,value
2019-04-10T00:00:37.140Z,36.50
2019-04-10T00:03:06.708Z,36.07
2019-04-10T00:05:36.255Z,35.57
2019-04-10T00:08:06.196Z,34.83
2019-04-10T00:10:36.215Z,38.10
2019-04-10T00:13:06.689Z,36.90
2019-04-10T00:15:36.201Z,38.87
2019-04-10T00:18:05.673Z,37.90
2019-04-10T00:20:36.418Z,35.40
2019-04-10T00:23:06.803Z,35.13
2019-04-10T00:25:37.084Z,36.67
2019-04-10T00:28:08.040Z,37.43
2019-04-10T00:30:37.626Z,37.40
2019-04-10T00:33:08.195Z,38.77
2019-04-10T00:35:37.725Z,36.40
2019-04-10T00:38:07.237Z,34.77
2019-04-10T00:40:36.706Z,37.17
2019-04-10T00:43:06.603Z,35.17
2019-04-10T00:45:36.116Z,38.80
2019-04-10T00:48:05.988Z,39.27
2019-04-10T00:50:35.418Z,35.47
2019-04-10T00:53:05.110Z,41.17
2019-04-10T00:55:35.533Z,38.47
2019-04-10T00:58:05.814Z,37.30
2019-04-10T01:00:36.826Z,38.57
2019-04-10T01:03:07.424Z,40.60
2019-04-10T01:05:37.633Z,38.87
2019-04-10T01:08:07.160Z,39.07
2019-04-10T01:10:36.793Z,38.87
2019-04-10T01:13:06.275Z,46.60
2019-04-10T01:15:36.465Z,46.60
2019-04-10T01:18:06.761Z,44.90
2019-04-10T01:20:36.281Z,44.17
2019-04-10T01:23:05.922Z,46.33
2019-04-10T01:25:36.676Z,47.40
2019-04-10T01:28:06.783Z,49.00
2019-04-10T01:30:36.258Z,55.63
2019-04-10T01:33:06.182Z,59.73
2019-04-10T01:35:35.671Z,58.87
2019-04-10T01:38:06.468Z,63.60
2019-04-10T01:40:37.221Z,67.73
2019-04-10T01:43:12.886Z,65.33
2019-04-10T01:45:37.799Z,69.13
2019-04-10T01:48:07.915Z,67.47
2019-04-10T01:50:37.471Z,71.63
2019-04-10T01:53:06.892Z,71.07
2019-04-10T01:55:36.333Z,68.33
2019-04-10T01:58:10.649Z,68.77
2019-04-10T02:00:41.754Z,66.60
2019-04-10T02:03:11.885Z,70.07
2019-04-10T02:05:41.357Z,66.83
2019-04-10T02:08:13.551Z,66.27
2019-04-10T02:10:42.559Z,72.43
2019-04-10T02:13:11.975Z,67.83
2019-04-10T02:15:41.901Z,69.63
2019-04-10T02:18:11.298Z,68.90
2019-04-10T02:20:40.820Z,69.13
2019-04-10T02:23:10.252Z,67.30
2019-04-10T02:25:39.668Z,67.17
2019-04-10T02:28:09.100Z,70.53
2019-04-10T02:30:39.608Z,72.83
2019-04-10T02:33:10.696Z,70.23
2019-04-10T02:35:40.263Z,69.10
2019-04-10T02:38:29.125Z,67.80
2019-04-10T02:40:41.699Z,71.23
2019-04-10T02:43:12.560Z,66.13
2019-04-10T02:45:44.203Z,70.50
2019-04-10T02:48:14.915Z,67.30
2019-04-10T02:50:44.903Z,65.67
2019-04-10T02:53:15.336Z,68.63
2019-04-10T02:55:44.962Z,72.43
2019-04-10T02:58:15.928Z,74.60
2019-04-10T03:00:46.387Z,75.07
2019-04-10T03:03:15.987Z,69.10
2019-04-10T03:05:46.675Z,71.10
2019-04-10T03:08:17.371Z,69.40
2019-04-10T03:10:50.550Z,71.27
2019-04-10T03:13:19.676Z,65.97
2019-04-10T03:15:49.881Z,65.00
2019-04-10T03:18:20.888Z,72.10
2019-04-10T03:20:50.932Z,68.47
2019-04-10T03:23:21.099Z,72.90
2019-04-10T03:25:50.953Z,69.97
2019-04-10T03:28:20.499Z,66.33
2019-04-10T03:30:49.908Z,71.17
2019-04-10T03:33:26.127Z,75.50
2019-04-10T03:35:54.787Z,65.77
2019-04-10T03:38:24.302Z,70.40
2019-04-10T03:40:53.711Z,73.63
2019-04-10T03:43:23.139Z,73.83
2019-04-10T03:45:52.962Z,74.80
2019-04-10T03:48:23.055Z,74.90
2019-04-10T03:50:52.450Z,71.70
2019-04-10T03:53:22.313Z,72.87
2019-04-10T03:55:53.548Z,72.40
2019-04-10T03:58:23.267Z,77.27
2019-04-10T04:00:52.707Z,73.40
2019-04-10T04:03:22.179Z,72.77
2019-04-10T04:05:51.585Z,75.20
2019-04-10T04:08:21.576Z,72.60
2019-04-10T04:10:51.277Z,72.57
2019-04-10T04:13:21.655Z,73.87
2019-04-10T04:15:51.096Z,72.73
2019-04-10T04:18:21.386Z,73.87
2019-04-10T04:20:51.050Z,76.87
2019-04-10T04:23:21.475Z,73.67
2019-04-10T04:25:50.978Z,72.57
2019-04-10T04:28:20.393Z,75.50
2019-04-10T04:30:52.334Z,74.90
2019-04-10T04:33:21.205Z,72.70
2019-04-10T04:35:51.048Z,73.00
2019-04-10T04:38:20.527Z,72.10
2019-04-10T04:40:51.264Z,72.50
2019-04-10T04:43:21.807Z,75.33
2019-04-10T04:45:53.067Z,71.20
2019-04-10T04:48:22.523Z,75.07
2019-04-10T04:50:52.299Z,72.23
2019-04-10T04:53:21.736Z,73.73
2019-04-10T04:55:51.486Z,73.23
2019-04-10T04:58:20.945Z,69.87
2019-04-10T05:00:50.842Z,72.73
2019-04-10T05:03:20.774Z,66.87
2019-04-10T05:05:50.237Z,68.83
2019-04-10T05:08:19.687Z,67.30
2019-04-10T05:10:49.661Z,73.20
2019-04-10T05:13:19.146Z,72.13
2019-04-10T05:15:49.234Z,73.70
2019-04-10T05:18:19.051Z,71.70
2019-04-10T05:20:51.054Z,69.87
2019-04-10T05:23:20.542Z,73.23
2019-04-10T05:25:49.934Z,69.27
2019-04-10T05:28:20.394Z,69.13
2019-04-10T05:30:50.633Z,71.70
2019-04-10T05:33:20.510Z,68.37
2019-04-10T05:35:50.852Z,67.77
2019-04-10T05:38:20.785Z,70.23
2019-04-10T05:40:50.736Z,65.97
2019-04-10T05:43:20.131Z,70.07
2019-04-10T05:45:50.604Z,68.43
2019-04-10T05:48:22.491Z,74.20
2019-04-10T05:50:58.167Z,64.83
2019-04-10T05:53:22.574Z,70.60
2019-04-10T05:55:52.043Z,66.90
2019-04-10T05:58:21.819Z,72.60
2019-04-10T06:00:51.556Z,65.13
2019-04-10T06:03:20.944Z,73.10
2019-04-10T06:05:50.811Z,67.57
2019-04-10T06:08:20.343Z,68.23
2019-04-10T06:10:51.944Z,68.33
2019-04-10T06:13:22.703Z,65.00
2019-04-10T06:15:52.961Z,69.60
2019-04-10T06:18:22.884Z,66.43
2019-04-10T06:20:52.390Z,68.17
2019-04-10T06:23:21.795Z,67.97
2019-04-10T06:25:52.681Z,68.67
2019-04-10T06:28:24.290Z,69.20
2019-04-10T06:30:54.407Z,61.37
2019-04-10T06:33:24.350Z,68.30
2019-04-10T06:35:55.114Z,65.30
2019-04-10T06:38:26.915Z,65.37
2019-04-10T06:40:56.400Z,64.70
2019-04-10T06:43:25.897Z,66.57
2019-04-10T06:45:55.808Z,62.47
2019-04-10T06:48:25.914Z,61.77
2019-04-10T06:50:55.721Z,64.40
2019-04-10T06:53:25.125Z,66.60
2019-04-10T06:55:59.310Z,68.97
2019-04-10T06:58:36.550Z,59.97
2019-04-10T07:01:06.408Z,59.90
2019-04-10T07:03:49.494Z,59.77
2019-04-10T07:06:14.207Z,63.47
2019-04-10T07:08:38.233Z,60.37
2019-04-10T07:11:10.598Z,62.50
2019-04-10T07:13:40.447Z,61.20
2019-04-10T07:16:11.260Z,63.73
2019-04-10T07:18:41.268Z,57.13
2019-04-10T07:21:12.496Z,57.37
2019-04-10T07:23:42.834Z,59.37
2019-04-10T07:26:18.432Z,54.20
2019-04-10T07:28:45.910Z,57.33
2019-04-10T07:31:14.650Z,57.93
2019-04-10T07:36:14.088Z,54.80
2019-04-10T07:38:43.546Z,57.50
2019-04-10T07:41:19.416Z,58.47
2019-04-10T07:43:44.781Z,54.67
2019-04-10T07:46:15.235Z,52.60
2019-04-10T07:48:45.563Z,57.30
2019-04-10T07:51:15.089Z,57.33
2019-04-10T07:53:44.520Z,56.07
2019-04-10T07:56:18.994Z,53.30
2019-04-10T07:58:46.047Z,56.63
2019-04-10T08:01:16.186Z,53.70
2019-04-10T08:03:46.536Z,53.27
2019-04-10T08:06:16.120Z,57.67
2019-04-10T08:08:45.542Z,53.30
2019-04-10T08:11:15.481Z,56.10
2019-04-10T08:13:44.953Z,51.07
2019-04-10T08:16:14.861Z,54.77
2019-04-10T08:18:44.352Z,59.23
2019-04-10T08:21:13.831Z,55.67
2019-04-10T08:23:44.593Z,57.50
2019-04-10T08:26:14.315Z,56.67
2019-04-10T08:28:43.794Z,58.70
2019-04-10T08:31:13.202Z,52.23
2019-04-10T08:33:42.631Z,53.73
2019-04-10T08:36:12.980Z,52.87
2019-04-10T08:38:42.448Z,51.77
2019-04-10T08:41:12.898Z,54.80
2019-04-10T08:43:42.383Z,48.33
2019-04-10T08:46:12.792Z,49.23
2019-04-10T08:48:43.410Z,49.30
2019-04-10T08:51:12.878Z,48.77
2019-04-10T08:53:54.100Z,46.03
2019-04-10T08:56:22.693Z,48.83
2019-04-10T08:58:52.127Z,51.07
2019-04-10T09:01:21.531Z,47.83
2019-04-10T09:03:51.067Z,46.77
2019-04-10T09:06:20.450Z,51.27
2019-04-10T09:08:50.959Z,46.77
2019-04-10T09:11:26.227Z,48.03
2019-04-10T09:13:52.745Z,48.63
2019-04-10T09:16:22.603Z,45.83
2019-04-10T09:18:52.039Z,46.83
2019-04-10T09:21:21.644Z,46.40
2019-04-10T09:23:53.383Z,47.20
2019-04-10T09:26:22.439Z,49.30
2019-04-10T09:28:52.935Z,49.60
2019-04-10T09:31:23.912Z,48.97
2019-04-10T09:33:53.764Z,50.83
2019-04-10T09:36:23.309Z,51.83
2019-04-10T09:38:52.919Z,48.80
2019-04-10T09:41:22.337Z,45.60
2019-04-10T09:43:51.822Z,53.47
2019-04-10T09:46:21.382Z,53.27
2019-04-10T09:48:51.780Z,51.03
2019-04-10T09:51:21.518Z,52.27
2019-04-10T09:53:51.154Z,52.27
2019-04-10T09:56:21.371Z,50.53
2019-04-10T09:58:51.893Z,47.67
2019-04-10T10:01:22.055Z,45.43
2019-04-10T10:03:52.703Z,47.00
2019-04-10T10:06:29.589Z,45.20
2019-04-10T10:08:54.328Z,47.07
2019-04-10T10:11:24.304Z,45.17
2019-04-10T10:13:54.284Z,44.60
2019-04-10T10:16:23.991Z,42.27
2019-04-10T10:18:54.064Z,44.13
2019-04-10T10:21:24.135Z,41.73
2019-04-10T10:23:54.068Z,44.47
2019-04-10T10:26:23.956Z,41.40
2019-04-10T10:28:54.494Z,42.80
2019-04-10T10:31:24.192Z,44.13
2019-04-10T10:33:54.946Z,37.63
2019-04-10T10:36:34.693Z,39.80
2019-04-10T10:39:05.195Z,37.07
2019-04-10T10:41:26.764Z,38.87
2019-04-10T10:43:56.462Z,35.97
2019-04-10T10:46:27.206Z,38.53
2019-04-10T10:48:56.880Z,39.40
2019-04-10T10:51:26.771Z,36.37
2019-04-10T10:53:56.666Z,37.40
2019-04-10T10:56:27.044Z,42.50
2019-04-10T10:58:58.834Z,38.90
2019-04-10T11:01:27.635Z,42.07
2019-04-10T11:03:56.998Z,38.03
2019-04-10T11:06:26.862Z,35.57
2019-04-10T11:08:56.584Z,39.17
2019-04-10T11:11:25.971Z,37.53
2019-04-10T11:13:55.477Z,37.23
2019-04-10T11:16:24.953Z,40.60
2019-04-10T11:18:55.047Z,39.80
2019-04-10T11:21:24.790Z,39.43
2019-04-10T11:23:55.630Z,40.87
2019-04-10T11:26:25.714Z,37.47
2019-04-10T11:28:55.788Z,43.60
2019-04-10T11:31:25.476Z,39.53
2019-04-10T11:33:56.431Z,42.00
2019-04-10T11:36:26.128Z,39.93
2019-04-10T11:39:04.998Z,40.43
2019-04-10T11:41:29.495Z,37.60
2019-04-10T11:43:58.012Z,39.03
2019-04-10T11:46:29.829Z,34.47
2019-04-10T11:49:00.636Z,37.77
2019-04-10T11:51:31.582Z,33.07
2019-04-10T11:54:02.250Z,31.97
2019-04-10T11:56:33.923Z,30.73
2019-04-10T11:59:05.773Z,30.03
2019-04-10T12:01:36.242Z,32.47
2019-04-10T12:04:09.782Z,28.67
2019-04-10T12:06:40.335Z,32.53
2019-04-10T12:09:43.274Z,27.67
2019-04-10T12:11:42.515Z,23.10
2019-04-10T12:14:13.069Z,27.03
2019-04-10T12:16:42.562Z,25.30
2019-04-10T12:19:13.082Z,24.17
2019-04-10T12:21:42.586Z,24.13
2019-04-10T12:24:12.078Z,25.27
2019-04-10T12:26:42.335Z,24.33
2019-04-10T12:29:11.880Z,21.77
2019-04-10T12:31:41.928Z,27.77
2019-04-10T12:34:11.582Z,26.43
2019-04-10T12:36:42.742Z,23.90
2019-04-10T12:39:12.221Z,26.17
2019-04-10T12:41:41.699Z,24.40
2019-04-10T12:44:11.637Z,22.83
2019-04-10T12:46:41.506Z,23.77
2019-04-10T12:49:11.563Z,24.30
2019-04-10T12:51:41.549Z,25.03
2019-04-10T12:54:12.120Z,24.57
2019-04-10T12:56:42.137Z,24.10
2019-04-10T12:59:11.635Z,23.97
2019-04-10T13:01:41.121Z,23.20
2019-04-10T13:04:11.654Z,26.07
2019-04-10T13:06:42.268Z,27.03
2019-04-10T13:09:13.410Z,25.67
2019-04-10T13:11:44.765Z,24.33
2019-04-10T13:14:14.772Z,25.13
2019-04-10T13:16:44.671Z,27.27
2019-04-10T13:19:14.162Z,27.73
2019-04-10T13:21:44.394Z,25.43
2019-04-10T13:24:13.863Z,24.37
2019-04-10T13:26:43.273Z,25.23
2019-04-10T13:29:12.768Z,26.23
2019-04-10T13:31:42.542Z,26.90
2019-04-10T13:34:13.105Z,25.03
2019-04-10T13:36:42.587Z,25.37
2019-04-10T13:39:17.114Z,24.50
2019-04-10T13:41:45.591Z,26.33
2019-04-10T13:44:16.213Z,24.57
2019-04-10T13:46:45.846Z,24.47
2019-04-10T13:49:15.230Z,27.47
2019-04-10T13:51:45.626Z,23.03
2019-04-10T13:54:16.056Z,23.73
2019-04-10T13:56:46.809Z,22.47
2019-04-10T13:59:17.181Z,22.97
2019-04-10T14:01:46.594Z,24.00
2019-04-10T14:04:16.750Z,26.47
2019-04-10T14:06:48.869Z,21.23
2019-04-10T14:09:31.120Z,24.37
2019-04-10T14:11:51.078Z,24.60
2019-04-10T14:14:20.722Z,25.23
2019-04-10T14:16:50.124Z,24.17
2019-04-10T14:19:19.555Z,23.83
2019-04-10T14:21:49.706Z,25.83
2019-04-10T14:24:21.989Z,26.37
2019-04-10T14:27:00.094Z,27.47
2019-04-10T14:29:30.171Z,23.07
2019-04-10T14:32:01.393Z,27.40
2019-04-10T14:34:30.876Z,27.10
2019-04-10T14:37:01.146Z,26.57
2019-04-10T14:39:31.462Z,27.40
2019-04-10T14:42:00.955Z,27.73
2019-04-10T14:44:30.673Z,25.93
2019-04-10T14:47:00.271Z,28.87
2019-04-10T14:49:29.774Z,22.70
2019-04-10T14:51:59.208Z,21.37
2019-04-10T14:54:28.615Z,27.60
2019-04-10T14:56:58.809Z,26.40
2019-04-10T14:59:28.286Z,26.87
2019-04-10T15:01:58.031Z,26.83
2019-04-10T15:04:27.388Z,26.83
2019-04-10T15:06:57.580Z,27.23
2019-04-10T15:09:27.720Z,25.97
2019-04-10T15:11:57.374Z,28.93
2019-04-10T15:14:27.846Z,29.03
2019-04-10T15:17:02.844Z,30.67
2019-04-10T15:19:28.982Z,27.77
2019-04-10T15:21:59.085Z,27.03
2019-04-10T15:24:28.668Z,27.40
2019-04-10T15:26:58.101Z,28.33
2019-04-10T15:29:28.108Z,30.30
2019-04-10T15:31:57.838Z,28.57
2019-04-10T15:34:28.245Z,26.97
2019-04-10T15:36:58.501Z,26.83
2019-04-10T15:39:34.117Z,29.07
2019-04-10T15:41:59.522Z,28.90
2019-04-10T15:44:29.859Z,30.97
2019-04-10T15:47:10.642Z,28.93
2019-04-10T15:49:31.023Z,29.13
2019-04-10T15:52:01.561Z,27.17
2019-04-10T15:54:32.118Z,27.30
2019-04-10T15:57:02.630Z,24.53
2019-04-10T15:59:32.399Z,27.50
2019-04-10T16:02:01.840Z,28.63
2019-04-10T16:04:31.686Z,29.53
2019-04-10T16:07:02.112Z,27.03
2019-04-10T16:09:43.702Z,26.50
2019-04-10T16:12:14.508Z,27.47
2019-04-10T16:14:44.425Z,30.03
2019-04-10T16:17:19.304Z,25.87
2019-04-10T16:20:05.158Z,26.37
2019-04-10T16:22:40.567Z,30.70
2019-04-10T16:25:13.788Z,26.43
2019-04-10T16:27:43.348Z,25.40
2019-04-10T16:30:15.936Z,26.70
2019-04-10T16:32:46.717Z,30.07
2019-04-10T16:35:16.298Z,28.27
2019-04-10T16:37:45.711Z,30.47
2019-04-10T16:40:15.398Z,33.43
2019-04-10T16:42:44.998Z,30.10
2019-04-10T16:45:15.727Z,31.13
2019-04-10T16:47:46.271Z,29.43
2019-04-10T16:50:15.900Z,28.07
2019-04-10T16:52:45.347Z,30.87
2019-04-10T16:55:15.675Z,26.27
2019-04-10T16:57:45.425Z,30.70
2019-04-10T17:00:16.803Z,29.17
2019-04-10T17:02:46.556Z,31.30
2019-04-10T17:05:16.488Z,29.80
2019-04-10T17:07:46.074Z,25.90
2019-04-10T17:10:22.420Z,31.80
2019-04-10T17:12:48.399Z,28.60
2019-04-10T17:15:17.941Z,31.27
2019-04-10T17:17:47.422Z,28.60
2019-04-10T17:20:17.102Z,27.90
2019-04-10T17:22:49.182Z,27.90
2019-04-10T17:25:18.059Z,30.60
2019-04-10T17:27:47.961Z,31.97
2019-04-10T17:30:17.824Z,33.33
2019-04-10T17:32:47.342Z,31.07
2019-04-10T17:35:16.825Z,31.00
2019-04-10T17:37:47.696Z,28.47
2019-04-10T17:40:27.411Z,27.47
2019-04-10T17:42:48.876Z,29.17
2019-04-10T17:45:18.614Z,29.10
2019-04-10T17:47:49.241Z,27.90
2019-04-10T17:50:20.317Z,30.27
2019-04-10T17:52:51.157Z,27.27
2019-04-10T17:55:20.653Z,29.40
2019-04-10T17:57:53.162Z,31.60
2019-04-10T18:00:39.958Z,30.60
2019-04-10T18:03:09.426Z,29.90
2019-04-10T18:05:39.159Z,29.53
2019-04-10T18:08:08.711Z,28.00
2019-04-10T18:10:46.423Z,33.40
2019-04-10T18:13:09.277Z,32.70
2019-04-10T18:15:39.889Z,32.07
2019-04-10T18:18:09.416Z,30.10
2019-04-10T18:20:38.811Z,33.63
2019-04-10T18:23:09.234Z,34.97
2019-04-10T18:25:38.662Z,34.37
2019-04-10T18:28:09.513Z,35.33
2019-04-10T18:30:39.069Z,34.63
2019-04-10T18:33:08.508Z,33.67
2019-04-10T18:35:38.676Z,38.00
2019-04-10T18:38:09.036Z,35.40
2019-04-10T18:40:39.231Z,38.77
2019-04-10T18:43:09.718Z,38.43
2019-04-10T18:45:40.945Z,39.03
2019-04-10T18:48:10.461Z,35.70
2019-04-10T18:50:40.878Z,35.23
2019-04-10T18:53:10.989Z,38.67
2019-04-10T18:55:40.710Z,37.97
2019-04-10T18:58:11.734Z,36.80
2019-04-10T19:00:48.675Z,39.23
2019-04-10T19:06:38.938Z,36.70
2019-04-10T19:09:15.730Z,37.03
2019-04-10T19:11:40.106Z,36.53
2019-04-10T19:14:09.484Z,38.40
2019-04-10T19:16:39.599Z,38.40
2019-04-10T19:19:10.321Z,43.53
2019-04-10T19:21:39.917Z,40.03
2019-04-10T19:24:09.805Z,39.63
2019-04-10T19:26:39.919Z,42.57
2019-04-10T19:29:09.578Z,43.87
2019-04-10T19:31:40.601Z,43.03
2019-04-10T19:34:10.017Z,45.90
2019-04-10T19:36:39.799Z,41.23
2019-04-10T19:39:09.748Z,41.10
2019-04-10T19:41:41.447Z,47.57
2019-04-10T19:44:10.742Z,45.33
2019-04-10T19:46:40.197Z,42.17
2019-04-10T19:49:10.166Z,41.87
2019-04-10T19:51:40.537Z,39.77
2019-04-10T19:54:10.975Z,41.57
2019-04-10T19:56:40.622Z,39.90
2019-04-10T19:59:10.486Z,42.30
2019-04-10T20:01:40.262Z,46.43
2019-04-10T20:04:10.399Z,34.97
2019-04-10T20:06:40.587Z,32.13
2019-04-10T20:09:10.590Z,29.43
2019-04-10T20:11:44.901Z,30.87
2019-04-10T20:14:12.632Z,27.00
2019-04-10T20:16:42.382Z,30.93
2019-04-10T20:19:12.949Z,26.77
2019-04-10T20:21:42.449Z,25.83
2019-04-10T20:24:13.460Z,25.33
2019-04-10T20:26:45.420Z,21.80
2019-04-10T20:29:15.161Z,19.53
2019-04-10T20:31:45.688Z,19.97
2019-04-10T20:34:15.772Z,20.63
2019-04-10T20:36:45.141Z,19.37
2019-04-10T20:39:15.044Z,19.00
2019-04-10T20:41:51.191Z,20.10
2019-04-10T20:44:16.575Z,19.47
2019-04-10T20:46:46.563Z,20.73
2019-04-10T20:49:16.321Z,24.37
2019-04-10T20:51:46.019Z,20.73
2019-04-10T20:54:16.949Z,18.83
2019-04-10T20:56:46.591Z,19.07
2019-04-10T20:59:15.968Z,21.37
2019-04-10T21:01:45.372Z,17.73
2019-04-10T21:04:15.084Z,18.77
2019-04-10T21:06:45.960Z,21.67
2019-04-10T21:09:15.615Z,18.20
2019-04-10T21:11:58.802Z,16.60
2019-04-10T21:14:16.157Z,15.87
2019-04-10T21:16:45.583Z,16.00
2019-04-10T21:19:15.056Z,15.73
2019-04-10T21:21:44.479Z,14.63
2019-04-10T21:24:13.921Z,13.53
2019-04-10T21:26:44.426Z,13.83
2019-04-10T21:29:16.359Z,14.47
2019-04-10T21:31:53.293Z,14.43
2019-04-10T21:34:24.540Z,15.93
2019-04-10T21:36:53.952Z,14.93
2019-04-10T21:39:23.434Z,14.40
2019-04-10T21:41:53.540Z,14.93
2019-04-10T21:44:23.005Z,15.30
2019-04-10T21:46:53.001Z,14.63
2019-04-10T21:49:22.519Z,13.37
2019-04-10T21:51:51.929Z,15.83
2019-04-10T21:54:22.406Z,17.10
2019-04-10T21:56:52.015Z,14.23
2019-04-10T21:59:22.539Z,13.43
2019-04-10T22:01:52.881Z,15.13
2019-04-10T22:04:23.125Z,14.13
2019-04-10T22:07:11.788Z,14.90
2019-04-10T22:09:48.973Z,14.23
2019-04-10T22:12:30.710Z,15.07
2019-04-10T22:14:53.932Z,15.00
2019-04-10T22:17:23.419Z,16.10
2019-04-10T22:19:53.219Z,16.67
2019-04-10T22:22:22.619Z,14.07
2019-04-10T22:24:56.990Z,15.07
2019-04-10T22:27:27.931Z,15.30
2019-04-10T22:29:58.434Z,14.20
2019-04-10T22:32:29.036Z,17.50
2019-04-10T22:34:59.035Z,16.10
2019-04-10T22:37:28.505Z,15.03
2019-04-10T22:39:58.692Z,16.10
2019-04-10T22:42:36.595Z,13.63
2019-04-10T22:45:00.344Z,16.87
2019-04-10T22:47:29.933Z,15.30
2019-04-10T22:50:00.619Z,15.20
2019-04-10T22:52:30.293Z,16.00
2019-04-10T22:54:59.644Z,14.20
2019-04-10T22:57:29.348Z,14.20
2019-04-10T22:59:59.525Z,15.13
2019-04-10T23:02:29.940Z,16.13
2019-04-10T23:04:59.765Z,17.30
2019-04-10T23:07:30.200Z,15.47
2019-04-10T23:10:00.331Z,14.70
2019-04-10T23:12:30.028Z,14.43
2019-04-10T23:14:59.489Z,14.67
2019-04-10T23:17:28.892Z,14.03
2019-04-10T23:19:58.524Z,14.30
2019-04-10T23:22:28.004Z,15.97
2019-04-10T23:24:58.158Z,14.10
2019-04-10T23:27:28.274Z,15.80
2019-04-10T23:29:57.766Z,15.83
2019-04-10T23:32:27.183Z,14.60
2019-04-10T23:34:56.953Z,13.80
2019-04-10T23:37:26.723Z,14.77
2019-04-10T23:39:56.616Z,15.17
2019-04-10T23:42:28.192Z,16.27
2019-04-10T23:44:57.533Z,14.17
2019-04-10T23:47:26.917Z,14.50
2019-04-10T23:49:57.467Z,14.07
2019-04-10T23:52:27.604Z,14.37
2019-04-10T23:54:57.568Z,13.17
2019-04-10T23:57:27.439Z,14.23
2019-04-10T23:59:57.182Z,13.10
