createdAt,value
2019-05-06T00:00:34.681Z,57.20
2019-05-06T00:03:05.067Z,56.63
2019-05-06T00:05:34.155Z,52.73
2019-05-06T00:08:03.922Z,57.48
2019-05-06T00:10:35.084Z,52.40
2019-05-06T00:13:04.567Z,50.08
2019-05-06T00:15:34.247Z,53.98
2019-05-06T00:20:34.862Z,51.53
2019-05-06T00:23:05.464Z,48.28
2019-05-06T00:25:44.496Z,48.98
2019-05-06T00:28:29.448Z,42.65
2019-05-06T00:31:10.325Z,44.95
2019-05-06T00:33:30.330Z,50.95
2019-05-06T00:36:00.567Z,54.53
2019-05-06T00:38:29.486Z,50.33
2019-05-06T00:41:14.917Z,47.13
2019-05-06T00:43:43.777Z,44.83
2019-05-06T00:46:13.861Z,36.23
2019-05-06T00:48:44.793Z,37.70
2019-05-06T00:51:13.577Z,40.85
2019-05-06T00:53:47.213Z,35.10
2019-05-06T00:56:16.031Z,38.55
2019-05-06T00:58:44.862Z,34.10
2019-05-06T01:01:25.909Z,33.30
2019-05-06T01:03:44.285Z,31.62
2019-05-06T01:06:14.198Z,28.67
2019-05-06T01:08:44.012Z,30.40
2019-05-06T01:11:14.415Z,27.48
2019-05-06T01:13:50.764Z,28.35
2019-05-06T01:16:20.480Z,36.93
2019-05-06T01:21:17.135Z,30.48
2019-05-06T01:23:46.671Z,29.63
2019-05-06T01:26:16.839Z,27.77
2019-05-06T01:28:45.898Z,31.25
2019-05-06T01:31:14.835Z,28.60
2019-05-06T01:33:45.230Z,31.40
2019-05-06T01:36:14.404Z,25.12
2019-05-06T01:38:54.098Z,33.00
2019-05-06T01:41:24.498Z,28.57
2019-05-06T01:43:54.597Z,29.05
2019-05-06T01:46:24.294Z,25.17
2019-05-06T01:48:53.638Z,28.60
2019-05-06T01:51:24.102Z,27.75
2019-05-06T01:53:54.366Z,27.42
2019-05-06T01:56:24.180Z,27.15
2019-05-06T01:58:53.589Z,23.87
2019-05-06T02:01:24.915Z,28.12
2019-05-06T02:03:53.846Z,28.45
2019-05-06T02:06:24.794Z,28.23
2019-05-06T02:08:53.975Z,102.17
2019-05-06T02:13:54.006Z,64.20
2019-05-06T02:16:24.076Z,52.23
2019-05-06T02:18:54.046Z,45.25
2019-05-06T02:21:30.327Z,31.57
2019-05-06T02:24:00.717Z,29.23
2019-05-06T02:26:29.521Z,34.43
2019-05-06T02:28:59.991Z,32.10
2019-05-06T02:31:46.526Z,29.52
2019-05-06T02:34:16.951Z,29.50
2019-05-06T02:37:06.343Z,30.30
2019-05-06T02:39:35.297Z,28.55
2019-05-06T02:42:05.881Z,27.32
2019-05-06T02:44:34.635Z,30.55
2019-05-06T02:47:08.233Z,34.20
2019-05-06T02:49:44.527Z,30.37
2019-05-06T02:52:14.009Z,31.82
2019-05-06T02:54:42.965Z,36.55
2019-05-06T02:57:13.251Z,37.90
2019-05-06T02:59:44.264Z,38.88
2019-05-06T03:02:14.062Z,31.62
2019-05-06T03:04:43.699Z,33.98
2019-05-06T03:07:14.465Z,30.12
2019-05-06T03:09:44.488Z,28.30
2019-05-06T03:12:13.854Z,28.00
2019-05-06T03:14:43.703Z,27.05
2019-05-06T03:19:45.993Z,38.85
2019-05-06T03:22:27.843Z,30.55
2019-05-06T03:24:56.815Z,28.00
2019-05-06T03:27:25.585Z,30.23
2019-05-06T03:29:54.443Z,29.60
2019-05-06T03:32:30.297Z,30.93
2019-05-06T03:35:15.745Z,32.23
2019-05-06T03:37:24.108Z,30.85
2019-05-06T03:39:53.143Z,33.00
2019-05-06T03:42:23.153Z,35.17
2019-05-06T03:44:53.774Z,29.25
2019-05-06T03:47:27.250Z,35.52
2019-05-06T03:49:56.100Z,28.27
2019-05-06T03:52:27.764Z,37.63
2019-05-06T03:55:03.386Z,30.50
2019-05-06T03:57:29.161Z,31.30
2019-05-06T03:59:59.572Z,35.20
2019-05-06T04:02:28.894Z,33.83
2019-05-06T04:04:57.752Z,34.92
2019-05-06T04:07:28.082Z,28.73
2019-05-06T04:09:56.844Z,29.48
2019-05-06T04:12:27.577Z,25.23
2019-05-06T04:14:56.441Z,24.92
2019-05-06T04:17:26.958Z,23.73
2019-05-06T04:20:15.199Z,22.67
2019-05-06T04:22:53.092Z,23.55
2019-05-06T04:25:43.474Z,21.57
2019-05-06T04:28:26.179Z,21.80
2019-05-06T04:30:55.094Z,21.85
2019-05-06T04:33:24.066Z,21.07
2019-05-06T04:35:54.103Z,28.77
2019-05-06T04:38:23.743Z,23.98
2019-05-06T04:40:54.186Z,17.35
2019-05-06T04:43:26.927Z,22.30
2019-05-06T04:45:54.295Z,19.77
2019-05-06T04:48:24.036Z,24.85
2019-05-06T04:50:54.087Z,19.48
2019-05-06T04:53:26.515Z,23.00
2019-05-06T04:55:54.054Z,16.55
2019-05-06T04:58:23.395Z,20.50
2019-05-06T05:00:53.351Z,14.33
2019-05-06T05:03:22.883Z,15.98
2019-05-06T05:05:53.337Z,18.98
2019-05-06T05:08:24.107Z,22.15
2019-05-06T05:10:59.953Z,15.28
2019-05-06T05:13:32.758Z,19.77
2019-05-06T05:16:02.559Z,18.17
2019-05-06T05:18:47.696Z,12.85
2019-05-06T05:21:16.647Z,15.03
2019-05-06T05:23:45.766Z,15.93
2019-05-06T05:26:14.575Z,11.90
2019-05-06T05:28:43.334Z,11.80
2019-05-06T05:31:12.384Z,11.00
2019-05-06T05:33:42.338Z,13.05
2019-05-06T05:36:12.352Z,12.37
2019-05-06T05:38:42.830Z,11.38
2019-05-06T05:41:12.219Z,7.83
2019-05-06T05:43:52.664Z,10.40
2019-05-06T05:46:21.915Z,6.55
2019-05-06T05:49:03.068Z,11.97
2019-05-06T05:51:32.698Z,11.53
2019-05-06T05:54:02.383Z,6.75
2019-05-06T05:59:03.588Z,5.55
2019-05-06T06:01:32.819Z,7.30
2019-05-06T06:04:03.073Z,7.95
2019-05-06T06:06:33.222Z,8.50
2019-05-06T06:09:03.093Z,8.80
2019-05-06T06:11:43.299Z,5.58
2019-05-06T06:14:14.231Z,7.15
2019-05-06T06:16:45.086Z,8.83
2019-05-06T06:19:24.353Z,6.65
2019-05-06T06:21:55.085Z,10.78
2019-05-06T06:24:25.472Z,9.93
2019-05-06T06:26:54.218Z,8.78
2019-05-06T06:29:23.052Z,5.17
2019-05-06T06:31:53.522Z,8.37
2019-05-06T06:34:44.117Z,6.70
2019-05-06T06:37:33.423Z,6.87
2019-05-06T06:40:04.370Z,9.83
2019-05-06T06:42:33.605Z,7.03
2019-05-06T06:45:03.492Z,6.12
2019-05-06T06:47:33.463Z,6.87
2019-05-06T06:52:37.920Z,4.05
2019-05-06T06:55:10.138Z,4.62
2019-05-06T06:57:51.801Z,7.72
2019-05-06T07:00:33.115Z,5.10
2019-05-06T07:03:04.089Z,5.08
2019-05-06T07:05:34.464Z,4.20
2019-05-06T07:08:03.456Z,5.55
2019-05-06T07:10:44.465Z,5.40
2019-05-06T07:13:16.728Z,6.05
2019-05-06T07:15:45.549Z,8.08
2019-05-06T07:18:14.320Z,4.87
2019-05-06T07:21:04.247Z,4.33
2019-05-06T07:23:37.466Z,4.67
2019-05-06T07:26:06.317Z,6.25
2019-05-06T07:28:35.122Z,9.48
2019-05-06T07:31:17.241Z,7.30
2019-05-06T07:33:34.312Z,6.20
2019-05-06T07:36:03.069Z,7.63
2019-05-06T07:38:32.523Z,4.90
2019-05-06T07:43:38.724Z,4.67
2019-05-06T07:46:23.371Z,6.42
2019-05-06T07:48:51.897Z,6.05
2019-05-06T07:51:20.800Z,5.05
2019-05-06T07:53:49.619Z,4.63
2019-05-06T07:56:18.380Z,9.03
2019-05-06T07:58:47.195Z,4.28
2019-05-06T08:01:16.025Z,6.00
2019-05-06T08:03:44.778Z,4.67
2019-05-06T08:06:13.581Z,4.77
2019-05-06T08:08:43.246Z,5.53
2019-05-06T08:11:12.618Z,5.58
2019-05-06T08:13:43.508Z,4.30
2019-05-06T08:16:13.148Z,4.90
2019-05-06T08:18:42.667Z,4.60
2019-05-06T08:21:15.609Z,6.20
2019-05-06T08:23:46.015Z,3.98
2019-05-06T08:26:17.544Z,3.45
2019-05-06T08:28:45.312Z,3.80
2019-05-06T08:31:15.969Z,6.60
2019-05-06T08:33:44.787Z,6.87
2019-05-06T08:36:15.217Z,7.70
2019-05-06T08:38:56.507Z,13.68
2019-05-06T08:41:25.927Z,4.47
2019-05-06T08:43:54.863Z,7.70
2019-05-06T08:46:23.935Z,11.38
2019-05-06T08:48:52.838Z,5.58
2019-05-06T08:51:28.902Z,3.70
2019-05-06T08:54:03.207Z,3.47
2019-05-06T08:56:32.177Z,8.23
2019-05-06T08:59:03.006Z,7.15
2019-05-06T09:01:42.419Z,4.72
2019-05-06T09:04:13.700Z,3.15
2019-05-06T09:06:43.134Z,4.55
2019-05-06T09:09:13.055Z,3.17
2019-05-06T09:11:43.206Z,2.72
2019-05-06T09:14:13.729Z,4.97
2019-05-06T09:16:43.748Z,2.80
2019-05-06T09:19:13.085Z,4.37
2019-05-06T09:21:45.816Z,3.35
2019-05-06T09:24:12.943Z,3.67
2019-05-06T09:26:46.428Z,4.47
2019-05-06T09:29:32.746Z,3.10
2019-05-06T09:32:03.166Z,3.22
2019-05-06T09:34:36.590Z,3.58
2019-05-06T09:37:13.714Z,6.08
2019-05-06T09:39:43.816Z,4.10
2019-05-06T09:42:13.648Z,4.60
2019-05-06T09:44:44.004Z,4.58
2019-05-06T09:47:23.385Z,4.20
2019-05-06T09:49:53.110Z,6.47
2019-05-06T09:52:23.134Z,5.58
2019-05-06T09:55:02.994Z,6.75
2019-05-06T09:57:32.678Z,9.85
2019-05-06T10:00:04.479Z,36.73
2019-05-06T10:02:32.649Z,6.28
2019-05-06T10:05:03.593Z,3.90
2019-05-06T10:07:33.770Z,7.03
2019-05-06T10:10:02.209Z,6.78
2019-05-06T10:12:32.878Z,3.05
2019-05-06T10:15:03.175Z,4.95
2019-05-06T10:17:31.915Z,3.45
2019-05-06T10:20:02.977Z,6.17
2019-05-06T10:22:32.452Z,5.83
2019-05-06T10:25:03.759Z,5.58
2019-05-06T10:27:31.975Z,4.40
2019-05-06T10:30:05.052Z,3.35
2019-05-06T10:32:38.524Z,4.55
2019-05-06T10:35:08.418Z,4.67
2019-05-06T10:37:42.187Z,3.58
2019-05-06T10:40:19.415Z,3.77
2019-05-06T10:42:52.313Z,3.12
2019-05-06T10:45:32.464Z,4.80
2019-05-06T10:48:02.387Z,5.47
2019-05-06T10:50:32.918Z,5.85
2019-05-06T10:53:18.321Z,4.12
2019-05-06T10:55:48.744Z,4.45
2019-05-06T10:58:17.548Z,3.30
2019-05-06T11:00:48.575Z,3.12
2019-05-06T11:03:23.537Z,3.83
2019-05-06T11:05:53.515Z,4.42
2019-05-06T11:08:22.560Z,4.72
2019-05-06T11:10:53.461Z,5.80
2019-05-06T11:13:24.197Z,4.95
2019-05-06T11:15:55.219Z,4.87
2019-05-06T11:18:23.347Z,6.22
2019-05-06T11:20:55.814Z,5.40
2019-05-06T11:23:22.632Z,7.12
2019-05-06T11:25:52.637Z,4.28
2019-05-06T11:28:39.181Z,3.55
2019-05-06T11:31:09.582Z,8.58
2019-05-06T11:33:42.943Z,3.08
2019-05-06T11:36:16.285Z,7.22
2019-05-06T11:38:46.775Z,4.28
2019-05-06T11:41:15.491Z,4.62
2019-05-06T11:43:44.260Z,2.98
2019-05-06T11:46:13.079Z,4.80
2019-05-06T11:48:43.130Z,4.28
2019-05-06T11:51:13.705Z,4.75
2019-05-06T11:53:42.564Z,3.80
2019-05-06T11:56:12.760Z,6.87
2019-05-06T11:58:46.024Z,5.62
2019-05-06T12:01:19.388Z,4.72
2019-05-06T12:03:48.123Z,5.30
2019-05-06T12:06:16.968Z,5.12
2019-05-06T12:08:45.794Z,5.78
2019-05-06T12:11:14.564Z,5.08
2019-05-06T12:13:44.089Z,5.42
2019-05-06T12:16:14.183Z,4.53
2019-05-06T12:18:43.080Z,5.53
2019-05-06T12:21:18.162Z,5.83
2019-05-06T12:23:44.900Z,6.80
2019-05-06T12:26:13.213Z,6.92
2019-05-06T12:28:43.424Z,4.62
2019-05-06T12:31:12.770Z,5.65
2019-05-06T12:33:43.244Z,7.67
2019-05-06T12:36:15.452Z,5.67
2019-05-06T12:38:52.455Z,6.58
2019-05-06T12:41:23.032Z,3.70
2019-05-06T12:43:52.155Z,6.35
2019-05-06T12:46:22.640Z,8.78
2019-05-06T12:48:52.149Z,4.20
2019-05-06T12:51:22.749Z,7.55
2019-05-06T12:53:52.868Z,5.08
2019-05-06T12:56:21.761Z,9.65
2019-05-06T12:58:52.525Z,5.47
2019-05-06T13:01:21.112Z,6.25
2019-05-06T13:03:49.925Z,4.78
2019-05-06T13:06:18.950Z,4.55
2019-05-06T13:08:58.840Z,4.50
2019-05-06T13:11:18.253Z,3.12
2019-05-06T13:13:57.565Z,4.03
2019-05-06T13:16:17.789Z,6.83
2019-05-06T13:18:48.547Z,4.42
2019-05-06T13:21:17.085Z,5.90
2019-05-06T13:23:47.413Z,7.17
2019-05-06T13:26:16.267Z,8.88
2019-05-06T13:31:20.958Z,3.60
2019-05-06T13:33:46.946Z,5.72
2019-05-06T13:36:15.913Z,5.42
2019-05-06T13:41:12.756Z,5.60
2019-05-06T13:43:43.629Z,5.17
2019-05-06T13:46:20.166Z,4.37
2019-05-06T13:48:53.317Z,6.17
2019-05-06T13:51:32.188Z,5.35
2019-05-06T13:54:02.405Z,5.23
2019-05-06T13:56:33.079Z,4.05
2019-05-06T13:59:01.133Z,3.15
2019-05-06T14:04:03.657Z,5.80
2019-05-06T14:06:32.455Z,5.17
2019-05-06T14:09:02.540Z,4.90
2019-05-06T14:11:32.410Z,3.58
2019-05-06T14:14:02.876Z,5.83
2019-05-06T14:16:33.418Z,2.27
2019-05-06T14:19:04.112Z,6.40
2019-05-06T14:21:33.680Z,2.85
2019-05-06T14:24:04.022Z,4.45
2019-05-06T14:26:34.411Z,3.33
2019-05-06T14:29:16.519Z,4.15
2019-05-06T14:31:47.567Z,4.72
2019-05-06T14:34:16.284Z,3.55
2019-05-06T14:41:45.396Z,3.83
2019-05-06T14:44:14.145Z,4.12
2019-05-06T14:46:50.620Z,6.97
2019-05-06T14:49:19.389Z,8.10
2019-05-06T14:51:48.217Z,6.92
2019-05-06T14:54:17.703Z,5.03
2019-05-06T14:56:48.126Z,4.90
2019-05-06T14:59:16.948Z,4.03
2019-05-06T15:01:47.442Z,2.90
2019-05-06T15:04:16.273Z,8.78
2019-05-06T15:06:45.078Z,5.30
2019-05-06T15:09:13.845Z,2.83
2019-05-06T15:11:43.408Z,2.72
2019-05-06T15:14:13.497Z,3.27
2019-05-06T15:16:43.484Z,4.87
2019-05-06T15:19:12.898Z,5.83
2019-05-06T15:21:44.572Z,6.17
2019-05-06T15:24:14.644Z,4.67
2019-05-06T15:26:43.840Z,4.08
2019-05-06T15:29:15.956Z,6.92
2019-05-06T15:31:52.727Z,6.70
2019-05-06T15:34:25.166Z,6.08
2019-05-06T15:37:02.237Z,5.58
2019-05-06T15:39:32.328Z,7.05
2019-05-06T15:42:01.499Z,5.97
2019-05-06T15:44:35.269Z,2.95
2019-05-06T15:47:03.224Z,4.90
2019-05-06T15:49:32.398Z,5.42
2019-05-06T15:52:03.662Z,3.17
2019-05-06T15:54:32.224Z,8.45
2019-05-06T15:57:01.120Z,4.83
2019-05-06T15:59:33.063Z,8.58
2019-05-06T16:02:01.912Z,8.38
2019-05-06T16:04:32.512Z,8.28
2019-05-06T16:07:03.657Z,9.08
2019-05-06T16:09:33.359Z,7.37
2019-05-06T16:12:03.028Z,6.22
2019-05-06T16:14:35.167Z,7.37
2019-05-06T16:17:04.057Z,7.33
2019-05-06T16:19:33.696Z,5.95
2019-05-06T16:22:04.126Z,5.22
2019-05-06T16:24:43.088Z,8.28
2019-05-06T16:27:12.387Z,8.80
2019-05-06T16:29:42.857Z,13.90
2019-05-06T16:32:11.926Z,10.43
2019-05-06T16:34:42.918Z,11.48
2019-05-06T16:37:12.662Z,10.23
2019-05-06T16:39:41.555Z,6.30
2019-05-06T16:42:12.932Z,11.57
2019-05-06T16:44:45.110Z,7.22
2019-05-06T16:47:15.882Z,8.15
2019-05-06T16:49:44.674Z,9.18
2019-05-06T16:52:14.729Z,8.98
2019-05-06T16:54:43.534Z,5.83
2019-05-06T16:57:13.885Z,5.70
2019-05-06T16:59:42.713Z,9.23
2019-05-06T17:02:14.021Z,6.42
2019-05-06T17:04:44.412Z,7.60
2019-05-06T17:07:13.092Z,8.90
2019-05-06T17:09:42.958Z,14.15
2019-05-06T17:12:12.810Z,9.48
2019-05-06T17:14:42.835Z,7.00
2019-05-06T17:17:11.725Z,7.10
2019-05-06T17:19:42.321Z,7.70
2019-05-06T17:22:12.355Z,9.63
2019-05-06T17:24:42.723Z,7.15
2019-05-06T17:27:13.893Z,12.35
2019-05-06T17:30:01.311Z,5.85
2019-05-06T17:32:39.057Z,7.37
2019-05-06T17:35:08.470Z,9.03
2019-05-06T17:37:47.615Z,7.42
2019-05-06T17:40:18.429Z,5.28
2019-05-06T17:42:47.153Z,8.40
2019-05-06T17:45:33.959Z,9.28
2019-05-06T17:48:07.972Z,5.12
2019-05-06T17:50:36.728Z,6.47
2019-05-06T17:53:05.637Z,7.90
2019-05-06T17:55:34.459Z,8.18
2019-05-06T17:58:03.404Z,11.08
2019-05-06T18:00:33.224Z,6.70
2019-05-06T18:03:03.977Z,12.35
2019-05-06T18:05:32.736Z,11.00
2019-05-06T18:08:02.902Z,7.95
2019-05-06T18:10:33.540Z,8.48
2019-05-06T18:13:03.525Z,8.03
2019-05-06T18:15:32.707Z,14.00
2019-05-06T18:18:04.907Z,14.25
2019-05-06T18:20:33.731Z,9.30
2019-05-06T18:23:02.751Z,11.12
2019-05-06T18:25:32.811Z,9.23
2019-05-06T18:28:03.081Z,9.95
2019-05-06T18:30:34.422Z,13.93
2019-05-06T18:33:02.389Z,5.80
2019-05-06T18:35:31.171Z,7.70
2019-05-06T18:38:00.471Z,8.53
2019-05-06T18:40:29.198Z,9.38
2019-05-06T18:42:58.016Z,10.72
2019-05-06T18:45:27.159Z,10.98
2019-05-06T18:47:56.097Z,10.38
2019-05-06T18:50:24.859Z,14.87
2019-05-06T18:52:53.688Z,12.65
2019-05-06T18:55:22.575Z,10.48
2019-05-06T18:57:52.809Z,8.83
2019-05-06T19:00:22.485Z,9.35
2019-05-06T19:05:28.522Z,14.55
2019-05-06T19:07:57.366Z,14.55
2019-05-06T19:10:27.738Z,12.93
2019-05-06T19:12:56.602Z,23.83
2019-05-06T19:15:25.445Z,17.55
2019-05-06T19:17:55.197Z,17.60
2019-05-06T19:20:24.468Z,22.17
2019-05-06T19:22:53.648Z,20.37
2019-05-06T19:25:26.494Z,48.52
2019-05-06T19:27:54.360Z,34.90
2019-05-06T19:30:23.352Z,34.27
2019-05-06T19:32:53.093Z,32.67
2019-05-06T19:35:22.062Z,33.73
2019-05-06T19:37:50.827Z,26.60
2019-05-06T19:40:19.643Z,26.03
2019-05-06T19:42:50.147Z,20.43
2019-05-06T19:45:22.439Z,20.27
2019-05-06T19:47:52.368Z,16.82
2019-05-06T19:50:25.786Z,13.18
2019-05-06T19:52:53.052Z,14.18
2019-05-06T19:55:23.055Z,31.65
2019-05-06T19:57:52.644Z,33.88
2019-05-06T20:00:22.856Z,22.90
2019-05-06T20:02:52.122Z,25.23
2019-05-06T20:05:25.560Z,22.02
2019-05-06T20:08:07.910Z,21.25
2019-05-06T20:10:44.067Z,18.92
2019-05-06T20:13:13.749Z,19.95
2019-05-06T20:20:43.881Z,19.20
2019-05-06T20:23:13.212Z,21.75
2019-05-06T20:25:44.888Z,21.87
2019-05-06T20:28:14.254Z,18.50
2019-05-06T20:30:43.011Z,21.42
2019-05-06T20:33:12.502Z,18.67
2019-05-06T20:35:43.164Z,19.90
2019-05-06T20:38:12.346Z,23.27
2019-05-06T20:40:43.070Z,16.80
2019-05-06T20:43:19.372Z,22.52
2019-05-06T20:45:42.870Z,18.27
2019-05-06T20:48:12.934Z,25.72
2019-05-06T20:50:42.943Z,23.47
2019-05-06T20:53:12.231Z,24.92
2019-05-06T20:55:43.277Z,17.82
2019-05-06T20:58:12.195Z,17.45
2019-05-06T21:00:43.019Z,22.37
2019-05-06T21:03:12.258Z,24.07
2019-05-06T21:05:43.197Z,20.25
2019-05-06T21:08:12.935Z,31.90
2019-05-06T21:10:42.568Z,24.92
2019-05-06T21:13:13.346Z,27.85
2019-05-06T21:15:43.193Z,30.20
2019-05-06T21:18:12.334Z,26.07
2019-05-06T21:20:43.352Z,17.75
2019-05-06T21:23:11.565Z,24.60
2019-05-06T21:25:40.320Z,21.73
2019-05-06T21:28:09.153Z,18.60
2019-05-06T21:30:39.687Z,22.03
2019-05-06T21:33:08.517Z,22.67
2019-05-06T21:35:37.283Z,16.80
2019-05-06T21:38:06.101Z,28.20
2019-05-06T21:40:34.930Z,19.53
2019-05-06T21:43:03.702Z,15.85
2019-05-06T21:45:33.123Z,16.70
2019-05-06T21:48:02.733Z,14.20
2019-05-06T21:53:02.791Z,9.45
2019-05-06T21:55:32.467Z,10.72
2019-05-06T21:58:02.131Z,7.22
2019-05-06T22:00:35.932Z,8.55
2019-05-06T22:03:04.757Z,14.47
2019-05-06T22:05:33.599Z,8.30
2019-05-06T22:08:02.347Z,6.90
2019-05-06T22:10:32.489Z,9.80
2019-05-06T22:13:01.319Z,10.58
2019-05-06T22:15:32.302Z,7.70
2019-05-06T22:18:02.387Z,6.47
2019-05-06T22:20:32.787Z,7.15
2019-05-06T22:23:01.489Z,8.95
2019-05-06T22:25:32.541Z,7.83
2019-05-06T22:28:02.523Z,11.30
2019-05-06T22:30:32.841Z,6.37
2019-05-06T22:33:03.441Z,7.20
2019-05-06T22:35:32.535Z,5.60
2019-05-06T22:38:02.841Z,8.78
2019-05-06T22:40:32.766Z,9.70
2019-05-06T22:43:03.207Z,7.10
2019-05-06T22:45:32.981Z,10.25
2019-05-06T22:48:02.161Z,8.18
2019-05-06T22:50:32.971Z,8.55
2019-05-06T22:53:02.335Z,7.62
2019-05-06T22:55:32.947Z,9.15
2019-05-06T22:58:02.512Z,6.83
2019-05-06T23:00:33.291Z,7.00
2019-05-06T23:03:03.629Z,7.78
2019-05-06T23:05:32.662Z,6.58
2019-05-06T23:08:02.793Z,5.97
2019-05-06T23:10:33.512Z,4.80
2019-05-06T23:13:03.100Z,8.48
2019-05-06T23:15:33.980Z,6.72
2019-05-06T23:18:02.385Z,6.78
2019-05-06T23:20:32.141Z,6.83
2019-05-06T23:23:02.406Z,9.70
2019-05-06T23:25:32.665Z,5.22
2019-05-06T23:28:02.802Z,9.88
2019-05-06T23:30:33.374Z,8.90
2019-05-06T23:33:02.417Z,9.40
2019-05-06T23:35:31.167Z,16.60
2019-05-06T23:38:35.548Z,17.50
2019-05-06T23:41:42.184Z,18.65
2019-05-06T23:44:46.720Z,10.63
2019-05-06T23:47:53.103Z,11.40
2019-05-06T23:50:57.658Z,17.98
2019-05-06T23:54:03.126Z,17.00
2019-05-06T23:56:45.648Z,8.65
2019-05-06T23:59:18.432Z,14.28
