createdAt,value
2018-02-11T00:00:43.306Z,0
2018-02-11T00:01:43.906Z,0
2018-02-11T00:02:44.500Z,0
2018-02-11T00:03:45.098Z,0
2018-02-11T00:04:45.683Z,0
2018-02-11T00:05:46.297Z,0
2018-02-11T00:06:46.884Z,0
2018-02-11T00:07:47.480Z,0
2018-02-11T00:08:48.080Z,0
2018-02-11T00:09:48.683Z,0
2018-02-11T00:10:49.286Z,0
2018-02-11T00:11:49.878Z,0
2018-02-11T00:12:50.474Z,0
2018-02-11T00:13:51.067Z,0
2018-02-11T00:14:51.666Z,0
2018-02-11T00:15:52.267Z,0
2018-02-11T00:16:52.868Z,0
2018-02-11T00:17:53.467Z,0
2018-02-11T00:18:54.066Z,0
2018-02-11T00:19:54.655Z,0
2018-02-11T00:20:55.245Z,0
2018-02-11T00:21:55.847Z,0
2018-02-11T00:22:56.444Z,0
2018-02-11T00:23:57.041Z,0
2018-02-11T00:24:57.666Z,0
2018-02-11T00:25:58.235Z,0
2018-02-11T00:26:58.835Z,0
2018-02-11T00:27:59.430Z,0
2018-02-11T00:29:00.032Z,0
2018-02-11T00:30:00.648Z,0
2018-02-11T00:31:01.242Z,0
2018-02-11T00:32:01.835Z,0
2018-02-11T00:33:02.432Z,0
2018-02-11T00:34:03.022Z,0
2018-02-11T00:35:03.620Z,0
2018-02-11T00:36:04.222Z,0
2018-02-11T00:37:04.820Z,0
2018-02-11T00:38:05.423Z,0
2018-02-11T00:39:06.015Z,0
2018-02-11T00:40:06.606Z,0
2018-02-11T00:41:07.233Z,0
2018-02-11T00:42:07.818Z,0
2018-02-11T00:43:08.423Z,0
2018-02-11T00:44:09.021Z,0
2018-02-11T00:45:09.621Z,0
2018-02-11T00:46:10.203Z,0
2018-02-11T00:47:10.808Z,0
2018-02-11T00:48:11.400Z,0
2018-02-11T00:49:12.003Z,0
2018-02-11T00:50:12.606Z,0
2018-02-11T00:51:13.213Z,0
2018-02-11T00:52:13.821Z,0
2018-02-11T00:53:14.424Z,0
2018-02-11T00:54:15.016Z,0
2018-02-11T00:55:15.615Z,0
2018-02-11T00:56:16.208Z,0
2018-02-11T00:57:16.811Z,0
2018-02-11T00:58:17.422Z,0
2018-02-11T00:59:18.022Z,0
2018-02-11T01:00:18.620Z,0
2018-02-11T01:01:19.230Z,0
2018-02-11T01:02:19.830Z,0
2018-02-11T01:03:20.431Z,0
2018-02-11T01:04:21.020Z,0
2018-02-11T01:05:21.648Z,0
2018-02-11T01:06:22.220Z,0
2018-02-11T01:07:22.823Z,0
2018-02-11T01:08:23.422Z,0
2018-02-11T01:09:24.004Z,0
2018-02-11T01:10:24.603Z,0
2018-02-11T01:11:25.197Z,0
2018-02-11T01:12:25.791Z,0
2018-02-11T01:13:26.391Z,0
2018-02-11T01:14:26.984Z,0
2018-02-11T01:15:27.592Z,0
2018-02-11T01:16:28.185Z,0
2018-02-11T01:17:28.774Z,0
2018-02-11T01:18:29.371Z,0
2018-02-11T01:19:29.968Z,0
2018-02-11T01:20:30.582Z,0
2018-02-11T01:21:31.166Z,0
2018-02-11T01:22:31.767Z,0
2018-02-11T01:23:32.365Z,0
2018-02-11T01:24:32.952Z,0
2018-02-11T01:25:33.547Z,0
2018-02-11T01:26:34.143Z,0
2018-02-11T01:27:34.740Z,0
2018-02-11T01:28:35.334Z,0
2018-02-11T01:29:35.925Z,0
2018-02-11T01:30:36.537Z,0
2018-02-11T01:31:37.123Z,0
2018-02-11T01:32:37.722Z,0
2018-02-11T01:33:38.324Z,0
2018-02-11T01:34:38.922Z,0
2018-02-11T01:35:39.509Z,0
2018-02-11T01:36:40.145Z,0
2018-02-11T01:37:40.712Z,0
2018-02-11T01:38:41.309Z,0
2018-02-11T01:39:41.900Z,0
2018-02-11T01:40:42.505Z,0
2018-02-11T01:41:43.103Z,0
2018-02-11T01:42:43.699Z,0
2018-02-11T01:43:44.294Z,0
2018-02-11T01:44:44.888Z,0
2018-02-11T01:45:45.510Z,0
2018-02-11T01:46:46.097Z,0
2018-02-11T01:47:46.682Z,0
2018-02-11T01:48:47.281Z,0
2018-02-11T01:49:47.876Z,0
2018-02-11T01:50:48.476Z,0
2018-02-11T01:51:49.076Z,0
2018-02-11T01:52:49.677Z,0
2018-02-11T01:53:50.289Z,0
2018-02-11T01:54:50.879Z,0
2018-02-11T01:55:51.498Z,0
2018-02-11T01:56:52.076Z,0
2018-02-11T01:57:52.674Z,0
2018-02-11T01:58:53.272Z,0
2018-02-11T01:59:53.884Z,0
2018-02-11T02:00:54.470Z,0
2018-02-11T02:01:55.054Z,0
2018-02-11T02:02:55.646Z,0
2018-02-11T02:03:56.254Z,0
2018-02-11T02:04:56.846Z,0
2018-02-11T02:05:57.436Z,0
2018-02-11T02:06:58.031Z,0
2018-02-11T02:07:58.629Z,0
2018-02-11T02:08:59.225Z,0
2018-02-11T02:09:59.859Z,0
2018-02-11T02:11:00.432Z,0
2018-02-11T02:12:01.035Z,0
2018-02-11T02:13:01.633Z,0
2018-02-11T02:14:02.228Z,0
2018-02-11T02:15:02.830Z,0
2018-02-11T02:16:03.427Z,0
2018-02-11T02:17:04.033Z,0
2018-02-11T02:18:04.633Z,0
2018-02-11T02:19:05.261Z,0
2018-02-11T02:20:05.840Z,0
2018-02-11T02:21:06.432Z,0
2018-02-11T02:22:07.025Z,0
2018-02-11T02:23:07.619Z,0
2018-02-11T02:24:08.211Z,0
2018-02-11T02:25:08.808Z,0
2018-02-11T02:26:09.399Z,0
2018-02-11T02:27:09.996Z,0
2018-02-11T02:28:10.590Z,0
2018-02-11T02:29:11.190Z,0
2018-02-11T02:30:11.791Z,0
2018-02-11T02:31:12.384Z,0
2018-02-11T02:32:12.980Z,0
2018-02-11T02:33:13.573Z,0
2018-02-11T02:34:14.158Z,0
2018-02-11T02:35:14.757Z,0
2018-02-11T02:36:15.362Z,0
2018-02-11T02:37:15.938Z,0
2018-02-11T02:38:16.540Z,0
2018-02-11T02:39:17.141Z,0
2018-02-11T02:40:17.734Z,0
2018-02-11T02:41:18.324Z,0
2018-02-11T02:42:18.927Z,0
2018-02-11T02:43:19.524Z,0
2018-02-11T02:44:20.122Z,0
2018-02-11T02:45:20.723Z,0
2018-02-11T02:46:21.323Z,0
2018-02-11T02:47:21.911Z,0
2018-02-11T02:48:22.503Z,0
2018-02-11T02:49:23.097Z,0
2018-02-11T02:50:23.695Z,0
2018-02-11T02:51:24.304Z,0
2018-02-11T02:52:24.964Z,0
2018-02-11T02:53:25.548Z,0
2018-02-11T02:54:26.107Z,0
2018-02-11T02:55:26.711Z,0
2018-02-11T02:56:27.310Z,0
2018-02-11T02:57:27.912Z,0
2018-02-11T02:58:28.499Z,0
2018-02-11T02:59:29.096Z,0
2018-02-11T03:00:29.685Z,0
2018-02-11T03:01:30.301Z,0
2018-02-11T03:02:30.883Z,0
2018-02-11T03:03:31.475Z,0
2018-02-11T03:04:32.069Z,0
2018-02-11T03:05:32.676Z,0
2018-02-11T03:06:33.282Z,0
2018-02-11T03:07:33.872Z,0
2018-02-11T03:08:34.708Z,0
2018-02-11T03:09:35.299Z,0
2018-02-11T03:10:35.894Z,0
2018-02-11T03:11:36.491Z,0
2018-02-11T03:12:37.090Z,0
2018-02-11T03:13:37.680Z,0
2018-02-11T03:14:38.281Z,0
2018-02-11T03:15:38.881Z,0
2018-02-11T03:16:39.474Z,0
2018-02-11T03:17:40.063Z,0
2018-02-11T03:18:40.656Z,0
2018-02-11T03:19:41.250Z,0
2018-02-11T03:20:41.849Z,0
2018-02-11T03:21:42.437Z,0
2018-02-11T03:22:43.031Z,0
2018-02-11T03:23:43.619Z,0
2018-02-11T03:24:44.223Z,0
2018-02-11T03:25:44.826Z,0
2018-02-11T03:26:45.428Z,0
2018-02-11T03:27:46.017Z,0
2018-02-11T03:28:46.603Z,0
2018-02-11T03:29:47.206Z,0
2018-02-11T03:30:47.804Z,0
2018-02-11T03:31:48.410Z,0
2018-02-11T03:32:49.004Z,0
2018-02-11T03:33:49.604Z,0
2018-02-11T03:34:50.198Z,0
2018-02-11T03:35:50.790Z,0
2018-02-11T03:36:51.402Z,0
2018-02-11T03:37:51.992Z,0
2018-02-11T03:38:52.601Z,0
2018-02-11T03:39:53.201Z,0
2018-02-11T03:40:53.805Z,0
2018-02-11T03:41:54.398Z,0
2018-02-11T03:42:54.993Z,0
2018-02-11T03:43:55.596Z,0
2018-02-11T03:44:56.185Z,0
2018-02-11T03:45:56.777Z,0
2018-02-11T03:46:57.374Z,0
2018-02-11T03:47:57.973Z,0
2018-02-11T03:48:58.569Z,0
2018-02-11T03:49:59.166Z,0
2018-02-11T03:50:59.763Z,0
2018-02-11T03:52:00.373Z,0
2018-02-11T03:53:00.981Z,0
2018-02-11T03:54:01.566Z,0
2018-02-11T03:55:02.165Z,0
2018-02-11T03:56:02.765Z,0
2018-02-11T03:57:03.344Z,0
2018-02-11T03:58:03.942Z,0
2018-02-11T03:59:04.542Z,0
2018-02-11T04:00:05.138Z,0
2018-02-11T04:01:05.761Z,0
2018-02-11T04:02:06.338Z,0
2018-02-11T04:03:06.933Z,0
2018-02-11T04:04:07.537Z,0
2018-02-11T04:05:08.142Z,0
2018-02-11T04:06:08.736Z,0
2018-02-11T04:07:09.326Z,0
2018-02-11T04:08:09.925Z,0
2018-02-11T04:09:10.518Z,0
2018-02-11T04:10:11.116Z,0
2018-02-11T04:11:11.742Z,0
2018-02-11T04:12:12.314Z,0
2018-02-11T04:13:12.908Z,0
2018-02-11T04:14:13.499Z,0
2018-02-11T04:15:14.117Z,0
2018-02-11T04:16:14.703Z,0
2018-02-11T04:17:15.319Z,0
2018-02-11T04:18:15.920Z,0
2018-02-11T04:19:16.545Z,0
2018-02-11T04:20:17.149Z,0
2018-02-11T04:21:17.752Z,0
2018-02-11T04:22:18.376Z,0
2018-02-11T04:23:18.978Z,0
2018-02-11T04:24:19.580Z,0
2018-02-11T04:25:20.186Z,0
2018-02-11T04:26:20.785Z,0
2018-02-11T04:27:21.388Z,0
2018-02-11T04:28:22.012Z,0
2018-02-11T04:29:22.616Z,0
2018-02-11T04:30:23.217Z,0
2018-02-11T04:31:23.820Z,0
2018-02-11T04:32:24.422Z,0
2018-02-11T04:33:25.029Z,0
2018-02-11T04:34:25.635Z,0
2018-02-11T04:35:26.219Z,0
2018-02-11T04:36:26.818Z,0
2018-02-11T04:37:27.413Z,0
2018-02-11T04:38:28.006Z,0
2018-02-11T04:39:28.607Z,0
2018-02-11T04:40:29.207Z,0
2018-02-11T04:41:29.810Z,0
2018-02-11T04:42:30.408Z,0
2018-02-11T04:43:31.005Z,0
2018-02-11T04:44:31.605Z,0
2018-02-11T04:45:32.203Z,0
2018-02-11T04:46:32.802Z,0
2018-02-11T04:47:33.391Z,0
2018-02-11T04:48:33.984Z,0
2018-02-11T04:49:34.573Z,0
2018-02-11T04:50:35.159Z,0
2018-02-11T04:51:35.749Z,0
2018-02-11T04:52:36.341Z,0
2018-02-11T04:53:36.936Z,0
2018-02-11T04:54:37.533Z,0
2018-02-11T04:55:38.135Z,0
2018-02-11T04:56:38.743Z,0
2018-02-11T04:57:39.338Z,0
2018-02-11T04:58:39.944Z,0
2018-02-11T04:59:40.549Z,0
2018-02-11T05:00:41.140Z,0
2018-02-11T05:01:41.740Z,0
2018-02-11T05:02:42.340Z,0
2018-02-11T05:03:42.945Z,0
2018-02-11T05:04:43.542Z,0
2018-02-11T05:05:44.130Z,0
2018-02-11T05:06:44.719Z,0
2018-02-11T05:07:45.320Z,0
2018-02-11T05:08:45.922Z,0
2018-02-11T05:09:46.508Z,0
2018-02-11T05:10:47.103Z,0
2018-02-11T05:11:47.703Z,0
2018-02-11T05:12:48.303Z,0
2018-02-11T05:13:48.898Z,0
2018-02-11T05:14:49.492Z,0
2018-02-11T05:15:50.093Z,0
2018-02-11T05:16:50.678Z,0
2018-02-11T05:17:51.283Z,0
2018-02-11T05:18:51.881Z,0
2018-02-11T05:19:52.484Z,0
2018-02-11T05:20:53.085Z,0
2018-02-11T05:21:53.683Z,0
2018-02-11T05:22:54.282Z,0
2018-02-11T05:23:54.883Z,0
2018-02-11T05:24:55.472Z,0
2018-02-11T05:25:56.064Z,0
2018-02-11T05:26:56.662Z,0
2018-02-11T05:27:57.255Z,0
2018-02-11T05:28:57.855Z,0
2018-02-11T05:29:58.453Z,0
2018-02-11T05:30:59.049Z,0
2018-02-11T05:31:59.641Z,0
2018-02-11T05:33:00.234Z,0
2018-02-11T05:34:00.829Z,0
2018-02-11T05:35:01.421Z,0
2018-02-11T05:36:02.008Z,0
2018-02-11T05:37:02.615Z,0
2018-02-11T05:38:03.209Z,0
2018-02-11T05:39:03.803Z,0
2018-02-11T05:40:04.397Z,0
2018-02-11T05:41:04.992Z,0
2018-02-11T05:42:05.574Z,0
2018-02-11T05:43:06.166Z,0
2018-02-11T05:44:06.772Z,0
2018-02-11T05:45:07.371Z,0
2018-02-11T05:46:07.977Z,0
2018-02-11T05:47:08.568Z,0
2018-02-11T05:48:09.184Z,0
2018-02-11T05:49:09.768Z,0
2018-02-11T05:50:10.369Z,0
2018-02-11T05:51:10.966Z,0
2018-02-11T05:52:11.562Z,0
2018-02-11T05:53:12.171Z,0
2018-02-11T05:54:12.753Z,0
2018-02-11T05:55:13.343Z,0
2018-02-11T05:56:13.938Z,0
2018-02-11T05:57:14.526Z,0
2018-02-11T05:58:15.129Z,0
2018-02-11T05:59:15.729Z,0
2018-02-11T06:00:16.333Z,0
2018-02-11T06:01:16.934Z,0
2018-02-11T06:02:17.523Z,0
2018-02-11T06:03:18.112Z,0
2018-02-11T06:04:18.719Z,0
2018-02-11T06:05:19.324Z,0
2018-02-11T06:06:19.915Z,0
2018-02-11T06:07:20.514Z,0
2018-02-11T06:08:21.115Z,0
2018-02-11T06:09:21.699Z,0
2018-02-11T06:10:22.297Z,0
2018-02-11T06:11:22.898Z,0
2018-02-11T06:12:23.494Z,0
2018-02-11T06:13:24.097Z,0
2018-02-11T06:14:24.689Z,0
2018-02-11T06:15:25.284Z,0
2018-02-11T06:16:25.896Z,0
2018-02-11T06:17:26.488Z,0
2018-02-11T06:18:27.087Z,0
2018-02-11T06:19:27.692Z,0
2018-02-11T06:20:28.288Z,0
2018-02-11T06:21:28.877Z,0
2018-02-11T06:22:29.467Z,0
2018-02-11T06:23:30.068Z,0
2018-02-11T06:24:30.663Z,0
2018-02-11T06:25:31.268Z,4
2018-02-11T06:26:31.867Z,0
2018-02-11T06:27:32.465Z,4
2018-02-11T06:28:33.055Z,4
2018-02-11T06:29:33.654Z,4
2018-02-11T06:30:34.257Z,4
2018-02-11T06:31:34.860Z,4
2018-02-11T06:32:35.457Z,4
2018-02-11T06:33:36.066Z,8
2018-02-11T06:34:36.657Z,8
2018-02-11T06:35:37.248Z,12
2018-02-11T06:36:37.854Z,12
2018-02-11T06:37:38.444Z,20
2018-02-11T06:38:39.047Z,24
2018-02-11T06:39:39.649Z,28
2018-02-11T06:40:40.253Z,32
2018-02-11T06:41:40.854Z,40
2018-02-11T06:42:41.453Z,60
2018-02-11T06:43:42.053Z,72
2018-02-11T06:44:42.657Z,92
2018-02-11T06:45:43.247Z,112
2018-02-11T06:46:43.840Z,136
2018-02-11T06:47:44.445Z,152
2018-02-11T06:48:45.045Z,168
2018-02-11T06:49:45.646Z,216
2018-02-11T06:50:46.245Z,248
2018-02-11T06:51:46.843Z,292
2018-02-11T06:52:47.445Z,328
2018-02-11T06:53:48.037Z,344
2018-02-11T06:54:48.639Z,364
2018-02-11T06:55:49.237Z,392
2018-02-11T06:56:49.835Z,432
2018-02-11T06:57:50.423Z,436
2018-02-11T06:58:51.014Z,420
2018-02-11T06:59:51.610Z,336
2018-02-11T07:00:52.213Z,376
2018-02-11T07:01:52.817Z,380
2018-02-11T07:02:53.414Z,344
2018-02-11T07:03:54.022Z,448
2018-02-11T07:04:54.676Z,504
2018-02-11T07:05:55.227Z,544
2018-02-11T07:06:55.831Z,572
2018-02-11T07:07:56.431Z,500
2018-02-11T07:08:57.025Z,480
2018-02-11T07:09:57.628Z,500
2018-02-11T07:10:58.227Z,544
2018-02-11T07:11:58.816Z,612
2018-02-11T07:12:59.414Z,712
2018-02-11T07:14:00.003Z,880
2018-02-11T07:15:00.601Z,1012
2018-02-11T07:16:01.204Z,1024
2018-02-11T07:17:01.803Z,1032
2018-02-11T07:18:02.408Z,1088
2018-02-11T07:19:03.012Z,1152
2018-02-11T07:20:03.607Z,1280
2018-02-11T07:21:04.210Z,1492
2018-02-11T07:22:04.815Z,1568
2018-02-11T07:23:05.418Z,1600
2018-02-11T07:24:06.019Z,1540
2018-02-11T07:25:06.623Z,1656
2018-02-11T07:26:07.226Z,1656
2018-02-11T07:27:07.831Z,1564
2018-02-11T07:28:08.448Z,1808
2018-02-11T07:29:09.044Z,1692
2018-02-11T07:30:09.647Z,1652
2018-02-11T07:31:10.252Z,1272
2018-02-11T07:32:10.855Z,1264
2018-02-11T07:33:11.453Z,1252
2018-02-11T07:34:12.055Z,1028
2018-02-11T07:35:12.650Z,1012
2018-02-11T07:36:13.256Z,924
2018-02-11T07:37:13.857Z,872
2018-02-11T07:38:14.464Z,852
2018-02-11T07:39:15.063Z,808
2018-02-11T07:40:15.654Z,796
2018-02-11T07:41:16.257Z,912
2018-02-11T07:42:16.848Z,880
2018-02-11T07:43:17.456Z,1364
2018-02-11T07:44:18.058Z,1772
2018-02-11T07:45:18.659Z,1896
2018-02-11T07:46:19.259Z,1780
2018-02-11T07:47:19.856Z,1872
2018-02-11T07:48:20.460Z,2012
2018-02-11T07:49:21.057Z,2372
2018-02-11T07:50:21.661Z,2576
2018-02-11T07:51:22.262Z,2988
2018-02-11T07:52:22.859Z,3284
2018-02-11T07:53:23.457Z,4536
2018-02-11T07:54:24.050Z,8820
2018-02-11T07:55:24.658Z,11868
2018-02-11T07:56:25.262Z,8208
2018-02-11T07:57:25.860Z,7736
2018-02-11T07:58:26.460Z,7424
2018-02-11T07:59:27.071Z,4216
2018-02-11T08:00:27.672Z,2552
2018-02-11T08:01:28.279Z,2100
2018-02-11T08:02:28.888Z,1720
2018-02-11T08:03:29.502Z,1732
2018-02-11T08:04:30.097Z,1396
2018-02-11T08:05:30.701Z,1692
2018-02-11T08:06:31.297Z,2240
2018-02-11T08:07:31.902Z,2368
2018-02-11T08:08:32.511Z,2012
2018-02-11T08:09:33.127Z,2024
2018-02-11T08:10:33.730Z,1756
2018-02-11T08:11:34.308Z,1628
2018-02-11T08:12:34.903Z,2468
2018-02-11T08:13:35.510Z,2680
2018-02-11T08:14:36.120Z,3208
2018-02-11T08:15:36.725Z,3044
2018-02-11T08:16:37.319Z,3320
2018-02-11T08:17:37.927Z,2780
2018-02-11T08:18:38.515Z,2264
2018-02-11T08:19:39.114Z,2116
2018-02-11T08:20:39.720Z,2088
2018-02-11T08:21:40.332Z,2028
2018-02-11T08:22:40.935Z,2064
2018-02-11T08:23:41.538Z,1892
2018-02-11T08:24:42.142Z,1600
2018-02-11T08:25:42.746Z,1412
2018-02-11T08:26:43.351Z,1428
2018-02-11T08:27:43.956Z,1608
2018-02-11T08:28:44.555Z,1964
2018-02-11T08:29:45.162Z,2164
2018-02-11T08:30:45.767Z,2604
2018-02-11T08:31:46.368Z,2696
2018-02-11T08:32:46.960Z,2740
2018-02-11T08:33:47.570Z,2728
2018-02-11T08:34:48.182Z,3732
2018-02-11T08:35:48.783Z,5252
2018-02-11T08:36:49.383Z,6456
2018-02-11T08:37:49.999Z,7596
2018-02-11T08:38:50.598Z,8220
2018-02-11T08:39:51.195Z,9028
2018-02-11T08:40:51.802Z,8636
2018-02-11T08:41:52.401Z,7652
2018-02-11T08:42:53.007Z,6992
2018-02-11T08:43:53.611Z,7132
2018-02-11T08:44:54.221Z,7852
2018-02-11T08:45:54.831Z,7924
2018-02-11T08:46:55.446Z,8200
2018-02-11T08:47:56.046Z,8660
2018-02-11T08:48:56.640Z,8048
2018-02-11T08:49:57.246Z,7028
2018-02-11T08:50:57.853Z,6384
2018-02-11T08:51:58.442Z,6304
2018-02-11T08:52:59.049Z,6484
2018-02-11T08:53:59.658Z,6724
2018-02-11T08:55:00.263Z,7044
2018-02-11T08:56:00.860Z,7360
2018-02-11T08:57:01.471Z,7656
2018-02-11T08:58:02.078Z,7616
2018-02-11T08:59:02.683Z,7704
2018-02-11T09:00:03.287Z,7964
2018-02-11T09:01:03.881Z,8388
2018-02-11T09:02:04.477Z,8884
2018-02-11T09:03:05.080Z,9336
2018-02-11T09:04:05.721Z,9104
2018-02-11T09:05:06.307Z,8220
2018-02-11T09:06:06.902Z,7572
2018-02-11T09:07:07.520Z,7744
2018-02-11T09:08:08.103Z,7980
2018-02-11T09:09:08.713Z,8112
2018-02-11T09:10:09.322Z,8616
2018-02-11T09:11:09.931Z,8940
2018-02-11T09:12:10.532Z,10392
2018-02-11T09:13:11.142Z,11032
2018-02-11T09:14:11.747Z,9660
2018-02-11T09:15:12.349Z,9136
2018-02-11T09:16:12.949Z,8720
2018-02-11T09:17:13.560Z,7844
2018-02-11T09:18:14.161Z,7216
2018-02-11T09:19:14.775Z,8076
2018-02-11T09:20:15.382Z,8940
2018-02-11T09:21:15.990Z,9324
2018-02-11T09:22:16.597Z,8144
2018-02-11T09:23:17.199Z,7464
2018-02-11T09:24:17.807Z,8120
2018-02-11T09:25:18.412Z,7244
2018-02-11T09:26:19.025Z,7028
2018-02-11T09:27:19.639Z,8080
2018-02-11T09:28:20.230Z,11068
2018-02-11T09:29:20.848Z,8356
2018-02-11T09:30:21.437Z,7652
2018-02-11T09:31:22.029Z,6596
2018-02-11T09:32:22.630Z,6348
2018-02-11T09:33:23.235Z,6688
2018-02-11T09:34:23.837Z,8232
2018-02-11T09:35:24.454Z,8736
2018-02-11T09:36:25.056Z,8844
2018-02-11T09:37:25.660Z,9828
2018-02-11T09:38:26.262Z,11900
2018-02-11T09:39:26.871Z,14604
2018-02-11T09:40:27.479Z,11948
2018-02-11T09:41:28.086Z,10840
2018-02-11T09:42:28.688Z,8920
2018-02-11T09:43:29.297Z,8356
2018-02-11T09:44:29.907Z,9240
2018-02-11T09:45:30.513Z,9764
2018-02-11T09:46:31.114Z,10500
2018-02-11T09:47:31.716Z,12516
2018-02-11T09:48:32.319Z,13728
2018-02-11T09:49:32.918Z,15716
2018-02-11T09:50:33.512Z,19008
2018-02-11T09:51:34.110Z,19616
2018-02-11T09:52:34.720Z,17276
2018-02-11T09:53:35.327Z,14464
2018-02-11T09:54:35.949Z,13344
2018-02-11T09:55:36.545Z,11496
2018-02-11T09:56:37.155Z,15392
2018-02-11T09:57:37.767Z,16360
2018-02-11T09:58:38.381Z,15232
2018-02-11T09:59:38.989Z,10628
2018-02-11T10:00:39.594Z,8500
2018-02-11T10:01:40.195Z,8108
2018-02-11T10:02:40.794Z,7020
2018-02-11T10:03:41.397Z,7216
2018-02-11T10:04:42.052Z,6792
2018-02-11T10:05:42.620Z,8988
2018-02-11T10:06:43.225Z,8504
2018-02-11T10:07:43.829Z,8132
2018-02-11T10:08:44.425Z,7000
2018-02-11T10:09:45.032Z,10496
2018-02-11T10:10:45.639Z,12696
2018-02-11T10:11:46.240Z,13612
2018-02-11T10:12:46.850Z,14364
2018-02-11T10:13:47.458Z,14044
2018-02-11T10:14:48.066Z,14796
2018-02-11T10:15:48.661Z,13908
2018-02-11T10:16:49.273Z,12656
2018-02-11T10:17:49.869Z,15032
2018-02-11T10:18:50.468Z,16456
2018-02-11T10:19:51.085Z,16956
2018-02-11T10:20:51.695Z,17552
2018-02-11T10:21:52.310Z,17952
2018-02-11T10:22:52.906Z,16964
2018-02-11T10:23:53.518Z,13136
2018-02-11T10:24:54.142Z,15316
2018-02-11T10:25:54.745Z,24480
2018-02-11T10:26:55.350Z,39104
2018-02-11T10:27:55.954Z,24800
2018-02-11T10:28:56.556Z,18980
2018-02-11T10:29:57.166Z,22464
2018-02-11T10:30:57.771Z,20640
2018-02-11T10:31:58.385Z,21440
2018-02-11T10:32:58.994Z,20160
2018-02-11T10:33:59.645Z,12692
2018-02-11T10:35:00.206Z,16240
2018-02-11T10:36:00.808Z,14664
2018-02-11T10:37:01.409Z,30048
2018-02-11T10:38:02.015Z,29216
2018-02-11T10:39:02.623Z,31136
2018-02-11T10:40:03.222Z,35808
2018-02-11T10:41:03.833Z,35744
2018-02-11T10:42:04.478Z,15280
2018-02-11T10:43:05.052Z,24640
2018-02-11T10:44:05.656Z,29152
2018-02-11T10:45:06.273Z,24896
2018-02-11T10:46:06.876Z,22720
2018-02-11T10:47:07.480Z,25152
2018-02-11T10:48:08.086Z,17496
2018-02-11T10:49:08.696Z,19584
2018-02-11T10:50:09.300Z,23712
2018-02-11T10:51:09.910Z,23712
2018-02-11T10:52:10.521Z,25280
2018-02-11T10:53:11.121Z,21440
2018-02-11T10:54:11.737Z,19072
2018-02-11T10:55:12.338Z,17624
2018-02-11T10:56:12.942Z,17556
2018-02-11T10:57:13.553Z,24288
2018-02-11T10:58:14.166Z,29824
2018-02-11T10:59:14.774Z,52512
2018-02-11T11:00:15.388Z,24928
2018-02-11T11:01:15.988Z,43552
2018-02-11T11:02:16.597Z,46016
2018-02-11T11:03:17.202Z,43008
2018-02-11T11:04:17.821Z,40736
2018-02-11T11:05:18.433Z,36800
2018-02-11T11:06:19.035Z,25152
2018-02-11T11:07:19.650Z,29568
2018-02-11T11:08:20.255Z,40288
2018-02-11T11:09:20.860Z,38528
2018-02-11T11:10:21.473Z,42944
2018-02-11T11:11:22.085Z,24288
2018-02-11T11:12:22.699Z,45888
2018-02-11T11:13:23.306Z,43072
2018-02-11T11:14:23.918Z,31872
2018-02-11T11:15:24.530Z,33280
2018-02-11T11:16:25.127Z,35392
2018-02-11T11:17:25.737Z,30144
2018-02-11T11:18:26.349Z,27520
2018-02-11T11:19:26.968Z,32000
2018-02-11T11:20:27.578Z,27520
2018-02-11T11:21:28.198Z,25696
2018-02-11T11:22:28.815Z,25120
2018-02-11T11:23:29.428Z,26944
2018-02-11T11:24:30.024Z,28160
2018-02-11T11:25:30.638Z,24640
2018-02-11T11:26:31.253Z,24256
2018-02-11T11:27:31.862Z,23040
2018-02-11T11:28:32.472Z,21216
2018-02-11T11:29:33.076Z,19392
2018-02-11T11:30:33.695Z,18064
2018-02-11T11:31:34.308Z,18392
2018-02-11T11:32:34.921Z,17228
2018-02-11T11:33:35.535Z,16088
2018-02-11T11:34:36.142Z,14464
2018-02-11T11:35:36.751Z,14060
2018-02-11T11:36:37.350Z,14548
2018-02-11T11:37:37.957Z,14836
2018-02-11T11:38:38.573Z,15184
2018-02-11T11:39:39.174Z,15860
2018-02-11T11:40:39.789Z,16564
2018-02-11T11:41:40.394Z,17032
2018-02-11T11:42:41.007Z,16908
2018-02-11T11:43:41.608Z,17632
2018-02-11T11:44:42.218Z,16956
2018-02-11T11:45:42.826Z,15388
2018-02-11T11:46:43.430Z,16384
2018-02-11T11:47:44.037Z,15776
2018-02-11T11:48:44.650Z,16104
2018-02-11T11:49:45.254Z,16140
2018-02-11T11:50:45.861Z,16296
2018-02-11T11:51:46.471Z,15828
2018-02-11T11:52:47.087Z,17008
2018-02-11T11:53:47.690Z,18108
2018-02-11T11:54:48.324Z,20224
2018-02-11T11:55:48.909Z,21184
2018-02-11T11:56:49.522Z,21088
2018-02-11T11:57:50.133Z,21504
2018-02-11T11:58:50.738Z,22368
2018-02-11T11:59:51.353Z,21248
2018-02-11T12:00:51.960Z,19008
2018-02-11T12:01:52.564Z,20128
2018-02-11T12:02:53.183Z,20064
2018-02-11T12:03:53.800Z,19712
2018-02-11T12:04:54.408Z,19648
2018-02-11T12:05:55.018Z,19200
2018-02-11T12:06:55.620Z,17892
2018-02-11T12:07:56.224Z,16784
2018-02-11T12:08:56.835Z,16468
2018-02-11T12:09:57.434Z,16136
2018-02-11T12:10:58.040Z,16004
2018-02-11T12:11:58.646Z,17652
2018-02-11T12:12:59.255Z,17960
2018-02-11T12:13:59.860Z,15392
2018-02-11T12:15:00.473Z,13104
2018-02-11T12:16:01.117Z,15000
2018-02-11T12:17:01.703Z,15332
2018-02-11T12:18:02.315Z,14156
2018-02-11T12:19:02.933Z,12916
2018-02-11T12:20:03.541Z,15360
2018-02-11T12:21:04.147Z,18748
2018-02-11T12:22:04.752Z,17260
2018-02-11T12:23:05.358Z,13956
2018-02-11T12:24:05.969Z,12576
2018-02-11T12:25:06.612Z,14468
2018-02-11T12:26:07.169Z,13380
2018-02-11T12:27:07.799Z,12560
2018-02-11T12:28:08.453Z,10464
2018-02-11T12:29:09.104Z,9636
2018-02-11T12:30:09.633Z,9328
2018-02-11T12:31:10.246Z,9088
2018-02-11T12:32:10.856Z,10956
2018-02-11T12:33:11.472Z,12988
2018-02-11T12:34:12.072Z,13968
2018-02-11T12:35:12.682Z,13992
2018-02-11T12:36:13.287Z,12000
2018-02-11T12:37:13.893Z,11248
2018-02-11T12:38:14.505Z,10328
2018-02-11T12:39:15.106Z,10416
2018-02-11T12:40:15.707Z,9152
2018-02-11T12:41:16.317Z,9180
2018-02-11T12:42:16.922Z,9508
2018-02-11T12:43:17.540Z,9020
2018-02-11T12:44:18.156Z,8932
2018-02-11T12:45:18.758Z,7280
2018-02-11T12:46:19.368Z,7172
2018-02-11T12:47:19.972Z,7032
2018-02-11T12:48:20.579Z,5512
2018-02-11T12:49:21.190Z,4688
2018-02-11T12:50:21.802Z,4776
2018-02-11T12:51:22.401Z,5268
2018-02-11T12:52:23.003Z,7020
2018-02-11T12:53:23.616Z,9536
2018-02-11T12:54:24.220Z,13380
2018-02-11T12:55:24.831Z,15960
2018-02-11T12:56:25.438Z,18072
2018-02-11T12:57:26.082Z,19680
2018-02-11T12:58:26.660Z,20288
2018-02-11T12:59:27.275Z,20288
2018-02-11T13:00:27.880Z,19552
2018-02-11T13:01:28.490Z,18460
2018-02-11T13:02:29.107Z,17616
2018-02-11T13:03:29.714Z,17312
2018-02-11T13:04:30.313Z,16912
2018-02-11T13:05:30.936Z,15844
2018-02-11T13:06:31.534Z,14684
2018-02-11T13:07:32.152Z,13968
2018-02-11T13:08:32.767Z,13608
2018-02-11T13:09:33.376Z,12900
2018-02-11T13:10:33.999Z,12300
2018-02-11T13:11:34.608Z,12448
2018-02-11T13:12:35.257Z,13512
2018-02-11T13:13:35.850Z,15244
2018-02-11T13:14:36.527Z,17088
2018-02-11T13:15:37.109Z,18424
2018-02-11T13:16:37.724Z,18412
2018-02-11T13:17:38.336Z,19040
2018-02-11T13:18:38.945Z,19168
2018-02-11T13:19:39.546Z,20736
2018-02-11T13:20:40.187Z,21472
2018-02-11T13:21:40.868Z,22752
2018-02-11T13:22:41.503Z,22560
2018-02-11T13:23:42.121Z,22368
2018-02-11T13:24:42.727Z,21696
2018-02-11T13:25:43.335Z,21280
2018-02-11T13:26:43.949Z,20736
2018-02-11T13:27:44.566Z,20992
2018-02-11T13:28:45.215Z,21216
2018-02-11T13:29:45.881Z,21344
2018-02-11T13:30:46.465Z,21312
2018-02-11T13:31:47.077Z,20928
2018-02-11T13:32:47.679Z,20512
2018-02-11T13:33:48.288Z,20032
2018-02-11T13:34:48.898Z,19968
2018-02-11T13:35:49.506Z,20128
2018-02-11T13:36:50.109Z,20320
2018-02-11T13:37:50.720Z,20256
2018-02-11T13:38:51.360Z,20192
2018-02-11T13:39:51.951Z,19648
2018-02-11T13:40:52.551Z,19616
2018-02-11T13:41:53.149Z,19488
2018-02-11T13:42:53.757Z,19360
2018-02-11T13:43:54.363Z,19392
2018-02-11T13:44:54.970Z,19488
2018-02-11T13:45:55.588Z,19584
2018-02-11T13:46:56.191Z,19584
2018-02-11T13:47:56.800Z,19872
2018-02-11T13:48:57.408Z,20096
2018-02-11T13:49:58.023Z,20192
2018-02-11T13:50:58.632Z,19648
2018-02-11T13:51:59.239Z,18880
2018-02-11T13:52:59.838Z,18356
2018-02-11T13:54:00.438Z,18016
2018-02-11T13:55:01.056Z,17908
2018-02-11T13:56:01.670Z,18504
2018-02-11T13:57:02.261Z,19168
2018-02-11T13:58:02.866Z,19104
2018-02-11T13:59:03.474Z,18180
2018-02-11T14:00:04.086Z,17516