createdAt,value
2023-05-14T00:00:36.024Z,425.0000
2023-05-14T00:01:37.762Z,423.8462
2023-05-14T00:02:39.547Z,424.9231
2023-05-14T00:03:41.451Z,423.0000
2023-05-14T00:04:42.980Z,417.8462
2023-05-14T00:05:44.704Z,419.7692
2023-05-14T00:06:46.459Z,429.1538
2023-05-14T00:07:48.157Z,424.8462
2023-05-14T00:08:49.906Z,411.9231
2023-05-14T00:09:51.659Z,419.0769
2023-05-14T00:10:53.385Z,426.0769
2023-05-14T00:11:55.097Z,419.5385
2023-05-14T00:12:56.835Z,419.5385
2023-05-14T00:13:58.567Z,422.4615
2023-05-14T00:15:00.321Z,422.6923
2023-05-14T00:16:02.064Z,420.4615
2023-05-14T00:17:03.763Z,418.6923
2023-05-14T00:18:05.532Z,416.3077
2023-05-14T00:19:07.378Z,419.8462
2023-05-14T00:20:09.077Z,420.0000
2023-05-14T00:21:10.807Z,417.6923
2023-05-14T00:22:12.519Z,413.0769
2023-05-14T00:23:14.253Z,415.7692
2023-05-14T00:24:15.989Z,416.0769
2023-05-14T00:25:17.715Z,409.9231
2023-05-14T00:26:19.456Z,417.4615
2023-05-14T00:27:21.190Z,408.3077
2023-05-14T00:28:22.933Z,417.3077
2023-05-14T00:29:24.673Z,411.3077
2023-05-14T00:30:26.407Z,414.8462
2023-05-14T00:31:28.135Z,413.9231
2023-05-14T00:32:29.911Z,409.6154
2023-05-14T00:33:31.605Z,406.8462
2023-05-14T00:34:33.333Z,403.0000
2023-05-14T00:35:35.077Z,413.2308
2023-05-14T00:36:36.787Z,407.6923
2023-05-14T00:37:38.512Z,407.0000
2023-05-14T00:38:40.251Z,404.0000
2023-05-14T00:39:42.004Z,408.4615
2023-05-14T00:40:43.738Z,409.1538
2023-05-14T00:41:45.464Z,405.3077
2023-05-14T00:42:47.190Z,401.6923
2023-05-14T00:43:48.913Z,407.6154
2023-05-14T00:44:50.665Z,407.2308
2023-05-14T00:45:52.402Z,403.1538
2023-05-14T00:46:54.198Z,404.4615
2023-05-14T00:47:55.849Z,405.0769
2023-05-14T00:48:57.570Z,407.1538
2023-05-14T00:49:59.318Z,401.6154
2023-05-14T00:51:01.058Z,413.3077
2023-05-14T00:52:02.784Z,412.9231
2023-05-14T00:53:04.497Z,407.3077
2023-05-14T00:54:06.244Z,407.3077
2023-05-14T00:55:07.985Z,403.9231
2023-05-14T00:56:09.743Z,407.3077
2023-05-14T00:57:11.466Z,402.3846
2023-05-14T00:58:13.169Z,402.0769
2023-05-14T00:59:14.891Z,404.5385
2023-05-14T01:00:16.691Z,408.1538
2023-05-14T01:01:18.414Z,408.7692
2023-05-14T01:02:20.142Z,404.6154
2023-05-14T01:03:21.872Z,406.0000
2023-05-14T01:04:23.547Z,406.4615
2023-05-14T01:05:25.276Z,407.9231
2023-05-14T01:06:27.039Z,409.0769
2023-05-14T01:07:28.765Z,404.1538
2023-05-14T01:08:30.491Z,403.0000
2023-05-14T01:09:32.207Z,406.6154
2023-05-14T01:10:33.943Z,402.9231
2023-05-14T01:11:35.685Z,411.3846
2023-05-14T01:12:37.427Z,401.5385
2023-05-14T01:13:39.159Z,407.0769
2023-05-14T01:14:40.873Z,401.9231
2023-05-14T01:15:42.602Z,402.2308
2023-05-14T01:16:44.361Z,404.6923
2023-05-14T01:17:46.118Z,408.1538
2023-05-14T01:18:47.878Z,404.9231
2023-05-14T01:19:49.531Z,402.8462
2023-05-14T01:20:51.267Z,403.6154
2023-05-14T01:21:53.012Z,400.7692
2023-05-14T01:22:54.772Z,403.6154
2023-05-14T01:23:56.488Z,400.0000
2023-05-14T01:24:58.227Z,400.0000
2023-05-14T01:25:59.937Z,400.8462
2023-05-14T01:27:01.684Z,401.6154
2023-05-14T01:28:03.397Z,401.3077
2023-05-14T01:29:05.164Z,402.1538
2023-05-14T01:30:06.886Z,400.6923
2023-05-14T01:31:08.605Z,403.9231
2023-05-14T01:32:10.433Z,400.0769
2023-05-14T01:33:12.070Z,401.3077
2023-05-14T01:34:13.820Z,402.0769
2023-05-14T01:35:15.563Z,400.3077
2023-05-14T01:36:17.265Z,400.1538
2023-05-14T01:37:19.008Z,400.6923
2023-05-14T01:38:20.755Z,400.0769
2023-05-14T01:39:22.465Z,400.8462
2023-05-14T01:40:24.395Z,402.3846
2023-05-14T01:41:25.926Z,412.0000
2023-05-14T01:42:27.680Z,401.6923
2023-05-14T01:43:29.510Z,401.3846
2023-05-14T01:44:31.136Z,403.3846
2023-05-14T01:45:32.845Z,401.6923
2023-05-14T01:46:34.579Z,402.1538
2023-05-14T01:47:36.364Z,401.3077
2023-05-14T01:48:38.059Z,404.1538
2023-05-14T01:49:39.786Z,406.9231
2023-05-14T01:50:41.502Z,400.5385
2023-05-14T01:51:43.242Z,403.0769
2023-05-14T01:52:45.004Z,404.5385
2023-05-14T01:53:46.692Z,405.9231
2023-05-14T01:54:48.435Z,404.5385
2023-05-14T01:55:50.160Z,406.2308
2023-05-14T01:56:51.907Z,405.5385
2023-05-14T01:57:53.643Z,403.9231
2023-05-14T01:58:55.369Z,401.3077
2023-05-14T01:59:57.080Z,402.9231
2023-05-14T02:00:58.888Z,400.8462
2023-05-14T02:02:00.742Z,403.7692
2023-05-14T02:03:02.359Z,402.6923
2023-05-14T02:04:04.104Z,406.3077
2023-05-14T02:05:06.913Z,406.0000
2023-05-14T02:07:27.112Z,459.9167
2023-05-14T02:08:28.754Z,522.9231
2023-05-14T02:09:30.486Z,540.6154
2023-05-14T02:12:26.325Z,445.2500
2023-05-14T02:13:28.043Z,506.7692
2023-05-14T02:14:29.773Z,527.7692
2023-05-14T02:15:31.531Z,524.6154
2023-05-14T02:16:33.257Z,528.6923
2023-05-14T02:17:35.037Z,523.4615
2023-05-14T02:18:36.759Z,518.0000
2023-05-14T02:19:38.480Z,514.1539
2023-05-14T02:20:40.188Z,507.3846
2023-05-14T02:21:41.939Z,497.8462
2023-05-14T02:22:43.655Z,504.0000
2023-05-14T02:23:45.387Z,504.6154
2023-05-14T02:24:47.132Z,496.9231
2023-05-14T02:25:48.855Z,485.6154
2023-05-14T02:26:50.621Z,482.5385
2023-05-14T02:27:52.355Z,476.0000
2023-05-14T02:28:54.072Z,471.1538
2023-05-14T02:29:55.805Z,467.8462
2023-05-14T02:34:11.282Z,454.0833
2023-05-14T02:35:13.001Z,531.5385
2023-05-14T02:36:14.761Z,548.7692
2023-05-14T02:37:16.468Z,557.4615
2023-05-14T02:38:18.259Z,556.8461
2023-05-14T02:39:19.947Z,553.1539
2023-05-14T02:40:21.871Z,559.5385
2023-05-14T02:41:23.418Z,555.2308
2023-05-14T02:42:25.173Z,542.4615
2023-05-14T02:43:26.898Z,533.6154
2023-05-14T02:44:28.651Z,540.6154
2023-05-14T02:45:30.393Z,532.5385
2023-05-14T02:46:32.314Z,528.6923
2023-05-14T02:47:36.030Z,530.0000
2023-05-14T02:48:35.571Z,523.7692
2023-05-14T02:49:37.328Z,513.9231
2023-05-14T02:50:39.064Z,513.1539
2023-05-14T02:51:40.774Z,505.8462
2023-05-14T02:52:42.503Z,498.0000
2023-05-14T02:53:44.239Z,496.0769
2023-05-14T02:54:46.004Z,491.7692
2023-05-14T02:55:47.758Z,490.5385
2023-05-14T02:56:49.443Z,490.0769
2023-05-14T02:57:51.185Z,485.0000
2023-05-14T02:58:52.922Z,479.0000
2023-05-14T02:59:54.670Z,475.4615
2023-05-14T03:00:56.486Z,464.1538
2023-05-14T03:01:58.199Z,463.4615
2023-05-14T03:02:59.876Z,457.6923
2023-05-14T03:04:01.592Z,457.2308
2023-05-14T03:05:03.323Z,450.0769
2023-05-14T03:06:05.085Z,451.0000
2023-05-14T03:07:06.818Z,441.7692
2023-05-14T03:08:08.529Z,442.1538
2023-05-14T03:09:10.269Z,438.6154
2023-05-14T03:10:11.993Z,429.9231
2023-05-14T03:11:13.763Z,426.5385
2023-05-14T03:12:15.486Z,426.0769
2023-05-14T03:13:17.221Z,415.8462
2023-05-14T03:14:18.972Z,416.4615
2023-05-14T03:15:20.672Z,404.8462
2023-05-14T03:16:22.442Z,405.3077
2023-05-14T03:17:24.217Z,401.6154
2023-05-14T03:18:25.969Z,401.1538
2023-05-14T03:19:27.619Z,402.3846
2023-05-14T03:20:29.331Z,409.1538
2023-05-14T03:21:31.072Z,405.7692
2023-05-14T03:22:32.829Z,401.8462
2023-05-14T03:23:34.585Z,407.6923
2023-05-14T03:24:36.301Z,404.9231
2023-05-14T03:25:38.027Z,406.3077
2023-05-14T03:26:39.756Z,404.1538
2023-05-14T03:27:41.514Z,403.2308
2023-05-14T03:28:43.259Z,404.3077
2023-05-14T03:29:44.958Z,402.8462
2023-05-14T03:30:46.764Z,400.3077
2023-05-14T03:31:48.445Z,401.0000
2023-05-14T03:32:50.235Z,405.7692
2023-05-14T03:33:51.934Z,400.7692
2023-05-14T03:34:53.645Z,400.4615
2023-05-14T03:35:55.385Z,402.8462
2023-05-14T03:36:57.133Z,400.3846
2023-05-14T03:37:58.877Z,400.0000
2023-05-14T03:39:00.620Z,400.3846
2023-05-14T03:40:02.358Z,400.0000
2023-05-14T03:41:04.060Z,403.0769
2023-05-14T03:42:05.796Z,400.0000
2023-05-14T03:43:07.543Z,400.0000
2023-05-14T03:44:09.294Z,400.6154
2023-05-14T03:45:11.037Z,400.0000
2023-05-14T03:46:12.740Z,402.2308
2023-05-14T03:47:14.472Z,400.0000
2023-05-14T03:48:16.298Z,402.0000
2023-05-14T03:49:17.983Z,401.0769
2023-05-14T03:50:19.697Z,402.2308
2023-05-14T03:51:21.434Z,400.0769
2023-05-14T03:52:23.151Z,400.3077
2023-05-14T03:53:24.885Z,401.2308
2023-05-14T03:54:26.638Z,400.1538
2023-05-14T03:55:28.375Z,403.0769
2023-05-14T03:56:30.095Z,401.5385
2023-05-14T03:57:31.847Z,402.6923
2023-05-14T03:58:33.586Z,409.0769
2023-05-14T03:59:35.315Z,401.8462
2023-05-14T04:00:37.032Z,400.0769
2023-05-14T04:01:38.791Z,406.9231
2023-05-14T04:02:40.561Z,405.6154
2023-05-14T04:03:42.368Z,407.2308
2023-05-14T04:04:44.000Z,402.8462
2023-05-14T04:05:45.725Z,408.0769
2023-05-14T04:06:47.455Z,404.0000
2023-05-14T04:07:49.221Z,405.4615
2023-05-14T04:08:50.908Z,415.1538
2023-05-14T04:09:52.662Z,414.6923
2023-05-14T04:10:54.424Z,412.0000
2023-05-14T04:11:56.125Z,413.3846
2023-05-14T04:12:57.876Z,407.6154
2023-05-14T04:13:59.577Z,402.3846
2023-05-14T04:15:01.330Z,405.0000
2023-05-14T04:16:03.060Z,406.8462
2023-05-14T04:17:04.814Z,407.3077
2023-05-14T04:18:06.629Z,412.0769
2023-05-14T04:19:08.322Z,409.2308
2023-05-14T04:20:09.991Z,408.9231
2023-05-14T04:21:11.727Z,412.6923
2023-05-14T04:22:13.465Z,413.0000
2023-05-14T04:23:15.214Z,411.2308
2023-05-14T04:24:16.950Z,413.0769
2023-05-14T04:25:18.667Z,408.0769
2023-05-14T04:26:20.430Z,408.5385
2023-05-14T04:27:22.138Z,405.6154
2023-05-14T04:28:23.895Z,412.6154
2023-05-14T04:29:25.634Z,410.0769
2023-05-14T04:30:27.382Z,406.3077
2023-05-14T04:31:29.130Z,411.1538
2023-05-14T04:32:30.818Z,407.1538
2023-05-14T04:33:32.569Z,411.6923
2023-05-14T04:34:34.296Z,405.6154
2023-05-14T04:35:36.067Z,401.8462
2023-05-14T04:36:37.751Z,404.1538
2023-05-14T04:37:39.472Z,401.6923
2023-05-14T04:38:41.226Z,406.2308
2023-05-14T04:39:42.963Z,402.6154
2023-05-14T04:40:44.698Z,402.5385
2023-05-14T04:41:46.429Z,401.2308
2023-05-14T04:42:48.169Z,404.0000
2023-05-14T04:43:49.892Z,403.3077
2023-05-14T04:44:51.599Z,405.6923
2023-05-14T04:45:53.363Z,403.5385
2023-05-14T04:46:55.096Z,415.1538
2023-05-14T04:47:56.859Z,415.6154
2023-05-14T04:48:58.574Z,407.6154
2023-05-14T04:50:00.396Z,405.1538
2023-05-14T04:51:02.025Z,418.6154
2023-05-14T04:52:03.767Z,411.1538
2023-05-14T04:53:05.508Z,415.0769
2023-05-14T04:54:07.238Z,411.3846
2023-05-14T04:55:08.960Z,415.0000
2023-05-14T04:56:10.696Z,407.2308
2023-05-14T04:57:12.425Z,411.2308
2023-05-14T04:58:14.139Z,413.0769
2023-05-14T04:59:15.872Z,410.4615
2023-05-14T05:00:17.610Z,410.6923
2023-05-14T05:01:19.420Z,405.9231
2023-05-14T05:02:21.092Z,414.9231
2023-05-14T05:03:22.967Z,415.0769
2023-05-14T05:04:24.540Z,417.1538
2023-05-14T05:05:26.288Z,418.3846
2023-05-14T05:06:28.050Z,419.2308
2023-05-14T05:07:29.781Z,419.7692
2023-05-14T05:08:31.501Z,424.0000
2023-05-14T05:09:33.217Z,420.7692
2023-05-14T05:10:34.998Z,413.2308
2023-05-14T05:11:36.706Z,411.6154
2023-05-14T05:12:38.466Z,410.0000
2023-05-14T05:13:40.157Z,412.4615
2023-05-14T05:14:41.889Z,413.7692
2023-05-14T05:15:43.659Z,413.1538
2023-05-14T05:16:45.382Z,406.0000
2023-05-14T05:17:47.180Z,408.5385
2023-05-14T05:18:48.879Z,405.7692
2023-05-14T05:19:50.582Z,411.9231
2023-05-14T05:20:52.297Z,417.0000
2023-05-14T05:21:54.053Z,414.1538
2023-05-14T05:22:55.791Z,409.0769
2023-05-14T05:23:57.514Z,416.0769
2023-05-14T05:24:59.240Z,408.8462
2023-05-14T05:26:00.989Z,412.0769
2023-05-14T05:27:02.742Z,409.4615
2023-05-14T05:28:04.460Z,409.9231
2023-05-14T05:29:06.213Z,403.5385
2023-05-14T05:30:07.917Z,413.8462
2023-05-14T05:31:09.662Z,412.2308
2023-05-14T05:32:11.393Z,414.8462
2023-05-14T05:33:13.131Z,411.0000
2023-05-14T05:34:14.863Z,412.5385
2023-05-14T05:35:16.581Z,407.9231
2023-05-14T05:36:18.320Z,406.1538
2023-05-14T05:37:20.049Z,407.4615
2023-05-14T05:38:21.799Z,424.8462
2023-05-14T05:39:23.546Z,412.8462
2023-05-14T05:40:25.661Z,414.9231
2023-05-14T05:41:26.972Z,418.5385
2023-05-14T05:42:28.721Z,421.6154
2023-05-14T05:43:30.437Z,418.0769
2023-05-14T05:44:32.197Z,424.5385
2023-05-14T05:45:33.922Z,416.4615
2023-05-14T05:46:35.675Z,426.6154
2023-05-14T05:47:37.468Z,419.8462
2023-05-14T05:48:39.109Z,419.3077
2023-05-14T05:49:40.870Z,426.2308
2023-05-14T05:50:42.591Z,418.5385
2023-05-14T05:51:44.326Z,426.7692
2023-05-14T05:52:46.036Z,427.6154
2023-05-14T05:53:47.842Z,423.1538
2023-05-14T05:54:49.524Z,411.0769
2023-05-14T05:55:51.237Z,413.2308
2023-05-14T05:56:52.980Z,414.0769
2023-05-14T05:57:54.714Z,412.6923
2023-05-14T05:58:56.470Z,418.3077
2023-05-14T05:59:58.196Z,416.0769
2023-05-14T06:00:59.913Z,419.2308
2023-05-14T06:02:01.667Z,418.3846
2023-05-14T06:03:03.416Z,419.6154
2023-05-14T06:04:05.115Z,413.4615
2023-05-14T06:05:06.874Z,413.1538
2023-05-14T06:06:08.622Z,412.0769
2023-05-14T06:07:10.292Z,417.0769
2023-05-14T06:08:12.046Z,418.1538
2023-05-14T06:09:13.764Z,415.0000
2023-05-14T06:10:15.537Z,416.0769
2023-05-14T06:11:17.282Z,419.3846
2023-05-14T06:12:18.967Z,418.0000
2023-05-14T06:13:20.707Z,422.3846
2023-05-14T06:14:22.432Z,432.7692
2023-05-14T06:15:24.199Z,426.1538
2023-05-14T06:16:25.931Z,433.0000
2023-05-14T06:17:27.733Z,425.4615
2023-05-14T06:18:29.411Z,421.3077
2023-05-14T06:19:31.097Z,423.0769
2023-05-14T06:20:32.856Z,425.5385
2023-05-14T06:21:34.586Z,425.1538
2023-05-14T06:22:36.329Z,428.5385
2023-05-14T06:23:38.044Z,428.1538
2023-05-14T06:24:39.767Z,430.3077
2023-05-14T06:25:41.487Z,430.6923
2023-05-14T06:26:43.231Z,427.7692
2023-05-14T06:27:44.974Z,433.4615
2023-05-14T06:28:46.697Z,428.0000
2023-05-14T06:29:48.416Z,437.6923
2023-05-14T06:30:50.148Z,424.2308
2023-05-14T06:31:51.900Z,429.7692
2023-05-14T06:32:53.654Z,433.2308
2023-05-14T06:33:55.343Z,434.0000
2023-05-14T06:34:57.094Z,423.5385
2023-05-14T06:35:58.932Z,425.5385
2023-05-14T06:37:00.654Z,430.3077
2023-05-14T06:38:02.366Z,422.5385
2023-05-14T06:39:04.103Z,427.9231
2023-05-14T06:40:05.836Z,435.7692
2023-05-14T06:41:07.580Z,430.3077
2023-05-14T06:42:09.325Z,425.5385
2023-05-14T06:43:11.019Z,428.7692
2023-05-14T06:44:12.751Z,416.8462
2023-05-14T06:45:14.478Z,421.4615
2023-05-14T06:46:16.263Z,424.9231
2023-05-14T06:47:17.989Z,426.4615
2023-05-14T06:48:19.773Z,425.5385
2023-05-14T06:49:21.403Z,432.2308
2023-05-14T06:50:23.290Z,436.9231
2023-05-14T06:51:24.887Z,434.0769
2023-05-14T06:52:26.619Z,437.6923
2023-05-14T06:53:28.370Z,437.8462
2023-05-14T06:54:30.102Z,435.2308
2023-05-14T06:55:31.835Z,436.3846
2023-05-14T06:56:33.572Z,454.3077
2023-05-14T06:57:35.303Z,439.1538
2023-05-14T06:58:37.022Z,444.8462
2023-05-14T06:59:38.732Z,443.3077
2023-05-14T07:00:40.500Z,434.7692
2023-05-14T07:01:42.250Z,434.7692
2023-05-14T07:02:44.011Z,438.0000
2023-05-14T07:03:45.702Z,442.5385
2023-05-14T07:04:47.452Z,451.5385
2023-05-14T07:05:49.134Z,437.3846
2023-05-14T07:06:50.870Z,440.7692
2023-05-14T07:07:52.605Z,445.3077
2023-05-14T07:08:54.366Z,448.0769
2023-05-14T07:09:56.100Z,447.0000
2023-05-14T07:10:57.819Z,449.0000
2023-05-14T07:11:59.538Z,453.4615
2023-05-14T07:13:01.277Z,452.9231
2023-05-14T07:14:02.999Z,450.2308
2023-05-14T07:15:04.759Z,467.1538
2023-05-14T07:16:06.476Z,453.9231
2023-05-14T07:17:08.260Z,451.6923
2023-05-14T07:18:09.934Z,454.2308
2023-05-14T07:19:11.725Z,453.1538
2023-05-14T07:20:13.412Z,461.7692
2023-05-14T07:21:15.128Z,449.3077
2023-05-14T07:22:16.876Z,454.1538
2023-05-14T07:23:19.774Z,455.9231
2023-05-14T07:24:20.316Z,457.2308
2023-05-14T07:25:22.062Z,462.6154
2023-05-14T07:26:23.799Z,456.0000
2023-05-14T07:27:25.531Z,458.0000
2023-05-14T07:28:27.243Z,463.0769
2023-05-14T07:29:28.986Z,464.6923
2023-05-14T07:30:30.718Z,461.8462
2023-05-14T07:31:32.485Z,463.3077
2023-05-14T07:32:34.191Z,461.7692
2023-05-14T07:33:35.923Z,463.0000
2023-05-14T07:34:37.644Z,461.5385
2023-05-14T07:35:39.378Z,470.0000
2023-05-14T07:36:41.083Z,466.2308
2023-05-14T07:37:42.845Z,467.8462
2023-05-14T07:38:44.550Z,472.0000
2023-05-14T07:39:46.293Z,476.3077
2023-05-14T07:40:48.028Z,478.0000
2023-05-14T07:41:49.732Z,475.6154
2023-05-14T07:42:51.472Z,478.9231
2023-05-14T07:43:53.216Z,477.0769
2023-05-14T07:44:54.950Z,476.2308
2023-05-14T07:45:56.688Z,473.7692
2023-05-14T07:46:58.442Z,480.7692
2023-05-14T07:48:00.317Z,480.3846
2023-05-14T07:49:01.856Z,476.1538
2023-05-14T07:50:03.596Z,478.2308
2023-05-14T07:51:05.352Z,477.3846
2023-05-14T07:52:07.067Z,483.7692
2023-05-14T07:53:08.776Z,480.6154
2023-05-14T07:54:10.512Z,482.6923
2023-05-14T07:55:12.247Z,482.3846
2023-05-14T07:56:14.006Z,489.6923
2023-05-14T07:57:15.730Z,488.8462
2023-05-14T07:58:17.435Z,499.6154
2023-05-14T07:59:19.178Z,491.7692
2023-05-14T08:00:20.970Z,487.8462
2023-05-14T08:01:22.657Z,498.6923
2023-05-14T08:02:24.505Z,497.3077
2023-05-14T08:03:26.205Z,494.7692
2023-05-14T08:04:27.895Z,491.8462
2023-05-14T08:05:29.583Z,494.2308
2023-05-14T08:06:31.289Z,492.2308
2023-05-14T08:07:33.038Z,486.6923
2023-05-14T08:08:34.773Z,494.2308
2023-05-14T08:09:36.481Z,488.1538
2023-05-14T08:10:38.235Z,492.7692
2023-05-14T08:11:39.961Z,497.7692
2023-05-14T08:12:41.676Z,496.5385
2023-05-14T08:13:43.434Z,495.5385
2023-05-14T08:14:45.138Z,490.0000
2023-05-14T08:15:46.884Z,495.8462
2023-05-14T08:16:48.670Z,496.4615
2023-05-14T08:17:50.371Z,494.5385
2023-05-14T08:18:52.078Z,492.7692
2023-05-14T08:19:53.773Z,484.6923
2023-05-14T08:20:55.535Z,485.1538
2023-05-14T08:21:57.256Z,486.6923
2023-05-14T08:22:58.996Z,487.6923
2023-05-14T08:24:00.707Z,487.2308
2023-05-14T08:25:02.462Z,482.3846
2023-05-14T08:26:04.200Z,488.5385
2023-05-14T08:27:05.889Z,480.5385
2023-05-14T08:28:07.653Z,482.2308
2023-05-14T08:29:10.765Z,482.0769
2023-05-14T08:30:11.105Z,491.6923
2023-05-14T08:31:12.861Z,477.2308
2023-05-14T08:32:22.766Z,479.6154
2023-05-14T08:33:16.274Z,493.6154
2023-05-14T08:34:18.029Z,489.8462
2023-05-14T08:35:19.763Z,479.5385
2023-05-14T08:36:21.499Z,490.6923
2023-05-14T08:37:23.208Z,490.5385
2023-05-14T08:38:24.927Z,485.9231
2023-05-14T08:39:26.654Z,482.7692
2023-05-14T08:40:28.414Z,480.4615
2023-05-14T08:41:30.136Z,482.8462
2023-05-14T08:42:31.848Z,476.6154
2023-05-14T08:43:33.573Z,478.6154
2023-05-14T08:44:35.353Z,473.8462
2023-05-14T08:45:37.054Z,468.5385
2023-05-14T08:46:38.793Z,484.8462
2023-05-14T08:47:40.547Z,478.2308
2023-05-14T08:48:42.241Z,480.1538
2023-05-14T08:49:43.960Z,476.8462
2023-05-14T08:50:45.709Z,483.3846
2023-05-14T08:51:47.447Z,494.7692
2023-05-14T08:52:49.160Z,481.2308
2023-05-14T08:53:50.875Z,480.9231
2023-05-14T08:54:52.611Z,477.8462
2023-05-14T08:55:54.332Z,471.8462
2023-05-14T08:56:56.079Z,466.3077
2023-05-14T08:57:57.810Z,466.6154
2023-05-14T08:58:59.505Z,475.2308
2023-05-14T09:00:01.290Z,477.3846
2023-05-14T09:01:02.968Z,484.3846
2023-05-14T09:02:04.810Z,470.3077
2023-05-14T09:03:06.487Z,467.9231
2023-05-14T09:04:08.157Z,475.0000
2023-05-14T09:05:09.898Z,478.4615
2023-05-14T09:06:11.598Z,474.0769
2023-05-14T09:07:13.351Z,470.0769
2023-05-14T09:08:15.073Z,469.9231
2023-05-14T09:09:16.819Z,475.8462
2023-05-14T09:10:18.526Z,468.7692
2023-05-14T09:11:20.241Z,466.2308
2023-05-14T09:12:22.011Z,465.0769
2023-05-14T09:13:24.140Z,473.6923
2023-05-14T09:14:25.449Z,471.5385
2023-05-14T09:15:27.161Z,474.0000
2023-05-14T09:16:28.941Z,473.9231
2023-05-14T09:17:30.671Z,478.5385
2023-05-14T09:18:32.397Z,482.0000
2023-05-14T09:19:34.110Z,476.3077
2023-05-14T09:20:35.805Z,477.4615
2023-05-14T09:21:37.518Z,484.4615
2023-05-14T09:22:39.264Z,475.3077
2023-05-14T09:23:41.004Z,478.4615
2023-05-14T09:24:42.730Z,479.2308
2023-05-14T09:25:44.460Z,475.9231
2023-05-14T09:26:46.188Z,479.1538
2023-05-14T09:27:47.913Z,476.2308
2023-05-14T09:28:49.635Z,473.6923
2023-05-14T09:29:51.341Z,472.1538
2023-05-14T09:30:53.082Z,481.3077
2023-05-14T09:31:54.898Z,485.9231
2023-05-14T09:32:56.615Z,480.3846
2023-05-14T09:33:58.292Z,478.3077
2023-05-14T09:34:59.992Z,475.0000
2023-05-14T09:36:01.723Z,472.0769
2023-05-14T09:37:03.475Z,471.6154
2023-05-14T09:38:05.190Z,472.0769
2023-05-14T09:39:06.921Z,466.4615
2023-05-14T09:40:08.637Z,468.1538
2023-05-14T09:41:10.358Z,471.6923
2023-05-14T09:42:12.099Z,462.0000
2023-05-14T09:43:13.820Z,463.4615
2023-05-14T09:44:15.545Z,465.1538
2023-05-14T09:45:17.271Z,468.6923
2023-05-14T09:46:18.990Z,468.9231
2023-05-14T09:47:20.799Z,477.2308
2023-05-14T09:48:22.579Z,465.6923
2023-05-14T09:49:24.180Z,464.3846
2023-05-14T09:50:26.153Z,471.2308
2023-05-14T09:51:27.640Z,474.8462
2023-05-14T09:52:29.360Z,465.3846
2023-05-14T09:53:31.087Z,470.2308
2023-05-14T09:54:32.815Z,462.2308
2023-05-14T09:55:34.519Z,472.5385
2023-05-14T09:56:36.286Z,473.7692
2023-05-14T09:57:38.002Z,476.0769
2023-05-14T09:58:39.709Z,469.4615
2023-05-14T09:59:41.431Z,476.0769
2023-05-14T10:00:43.189Z,477.4615
2023-05-14T10:01:44.983Z,479.0769
2023-05-14T10:02:46.699Z,481.6923
2023-05-14T10:03:48.369Z,488.8462
2023-05-14T10:04:50.325Z,495.7692
2023-05-14T10:05:51.820Z,495.3846
2023-05-14T10:06:53.546Z,486.6923
2023-05-14T10:07:55.289Z,506.8462
2023-05-14T10:08:57.003Z,503.5385
2023-05-14T10:09:59.546Z,497.2308
2023-05-14T10:11:00.472Z,502.0769
2023-05-14T10:12:02.214Z,502.5385
2023-05-14T10:13:03.899Z,500.4615
2023-05-14T10:14:05.639Z,509.0000
2023-05-14T10:15:07.386Z,498.3846
2023-05-14T10:16:09.121Z,496.8462
2023-05-14T10:17:10.950Z,494.3077
2023-05-14T10:18:12.607Z,498.0000
2023-05-14T10:19:14.305Z,504.0000
2023-05-14T10:20:16.054Z,497.8462
2023-05-14T10:21:17.764Z,497.6154
2023-05-14T10:22:19.494Z,485.7692
2023-05-14T10:23:21.226Z,488.3077
2023-05-14T10:24:22.927Z,489.0769
2023-05-14T10:25:24.669Z,480.6923
2023-05-14T10:26:26.431Z,481.8462
2023-05-14T10:27:28.140Z,491.0000
2023-05-14T10:28:29.861Z,487.1538
2023-05-14T10:29:31.571Z,486.0000
2023-05-14T10:30:33.304Z,489.0769
2023-05-14T10:31:35.094Z,483.9231
2023-05-14T10:32:36.829Z,483.3077
2023-05-14T10:33:38.513Z,482.2308
2023-05-14T10:34:40.235Z,483.9231
2023-05-14T10:35:41.943Z,489.5385
2023-05-14T10:36:43.673Z,483.6923
2023-05-14T10:37:45.429Z,491.3846
2023-05-14T10:38:47.159Z,488.5385
2023-05-14T10:39:48.978Z,486.3846
2023-05-14T10:40:52.824Z,480.3846
2023-05-14T10:41:52.418Z,479.2308
2023-05-14T10:42:54.136Z,487.1538
2023-05-14T10:43:55.897Z,478.0769
2023-05-14T10:44:57.623Z,470.6154
2023-05-14T10:45:59.331Z,475.3846
2023-05-14T10:47:01.070Z,471.4615
2023-05-14T10:48:02.788Z,469.5385
2023-05-14T10:49:04.536Z,475.4615
2023-05-14T10:50:06.266Z,470.1538
2023-05-14T10:51:08.043Z,465.7692
2023-05-14T10:52:09.691Z,472.0000
2023-05-14T10:53:11.422Z,467.1538
2023-05-14T10:54:13.168Z,466.6154
2023-05-14T10:55:14.926Z,461.3846
2023-05-14T10:56:16.632Z,468.6154
2023-05-14T10:57:18.370Z,475.4615
2023-05-14T10:58:20.068Z,475.5385
2023-05-14T10:59:21.820Z,479.6154
2023-05-14T11:00:23.746Z,478.1538
2023-05-14T11:01:25.328Z,472.0000
2023-05-14T11:02:27.043Z,472.6923
2023-05-14T11:03:28.765Z,464.2308
2023-05-14T11:04:30.456Z,471.5385
2023-05-14T11:05:32.203Z,471.0000
2023-05-14T11:06:33.930Z,467.5385
2023-05-14T11:07:35.674Z,461.4615
2023-05-14T11:08:37.395Z,467.6923
2023-05-14T11:09:39.106Z,460.0769
2023-05-14T11:10:40.826Z,463.0000
2023-05-14T11:11:42.604Z,470.2308
2023-05-14T11:12:44.323Z,464.0000
2023-05-14T11:13:46.051Z,472.3077
2023-05-14T11:14:47.783Z,471.2308
2023-05-14T11:15:49.503Z,465.0769
2023-05-14T11:16:51.233Z,467.3846
2023-05-14T11:17:52.954Z,473.9231
2023-05-14T11:18:54.739Z,468.8462
2023-05-14T11:19:56.412Z,464.9231
2023-05-14T11:20:58.146Z,466.4615
2023-05-14T11:21:59.850Z,477.6154
2023-05-14T11:23:01.577Z,483.2308
2023-05-14T11:24:03.303Z,483.4615
2023-05-14T11:25:05.052Z,483.2308
2023-05-14T11:26:06.841Z,480.3846
2023-05-14T11:27:08.497Z,486.6923
2023-05-14T11:28:10.248Z,470.3846
2023-05-14T11:29:11.961Z,473.1538
2023-05-14T11:30:13.689Z,462.7692
2023-05-14T11:31:15.444Z,471.5385
2023-05-14T11:32:17.169Z,470.1538
2023-05-14T11:33:18.954Z,474.1538
2023-05-14T11:34:20.627Z,481.9231
2023-05-14T11:35:22.355Z,471.5385
2023-05-14T11:36:24.061Z,468.6923
2023-05-14T11:37:25.793Z,474.4615
2023-05-14T11:38:27.527Z,481.0769
2023-05-14T11:39:29.257Z,480.1538
2023-05-14T11:40:31.002Z,464.0769
2023-05-14T11:41:32.705Z,465.3077
2023-05-14T11:42:34.448Z,469.3846
2023-05-14T11:43:36.166Z,464.7692
2023-05-14T11:44:37.921Z,479.9231
2023-05-14T11:45:39.693Z,469.8462
2023-05-14T11:46:41.413Z,464.4615
2023-05-14T11:47:43.116Z,462.3077
2023-05-14T11:48:44.809Z,467.6154
2023-05-14T11:49:46.556Z,461.7692
2023-05-14T11:50:48.284Z,456.8462
2023-05-14T11:51:50.013Z,471.3077
2023-05-14T11:52:51.723Z,472.1538
2023-05-14T11:53:53.445Z,467.3846
2023-05-14T11:54:55.193Z,457.3077
2023-05-14T11:55:56.923Z,461.0769
2023-05-14T11:56:58.625Z,459.9231
2023-05-14T11:58:00.365Z,451.7692
2023-05-14T11:59:02.091Z,455.1538
2023-05-14T12:00:03.820Z,460.7692
2023-05-14T12:01:05.582Z,454.6923
2023-05-14T12:02:07.337Z,461.4615
2023-05-14T12:03:09.065Z,452.3846
2023-05-14T12:04:10.843Z,460.3846
2023-05-14T12:05:12.570Z,453.5385
2023-05-14T12:06:14.213Z,452.0000
2023-05-14T12:07:15.952Z,450.7692
2023-05-14T12:08:17.660Z,469.1538
2023-05-14T12:09:19.380Z,454.0000
2023-05-14T12:10:21.121Z,449.0769
2023-05-14T12:11:22.863Z,456.9231