createdAt,value
2023-01-09T00:01:59.848Z,3.38
2023-01-09T00:04:26.478Z,2.30
2023-01-09T00:06:56.127Z,2.97
2023-01-09T00:09:25.795Z,1.60
2023-01-09T00:11:52.540Z,3.25
2023-01-09T00:14:19.245Z,3.17
2023-01-09T00:16:46.170Z,2.50
2023-01-09T00:19:13.026Z,5.18
2023-01-09T00:21:39.728Z,2.17
2023-01-09T00:24:06.809Z,2.05
2023-01-09T00:26:33.486Z,2.42
2023-01-09T00:29:00.102Z,3.90
2023-01-09T00:31:27.126Z,3.70
2023-01-09T00:34:00.445Z,2.78
2023-01-09T00:36:27.251Z,5.63
2023-01-09T00:38:53.879Z,6.13
2023-01-09T00:41:25.998Z,4.43
2023-01-09T00:43:55.695Z,5.15
2023-01-09T00:46:24.754Z,3.75
2023-01-09T00:48:51.378Z,5.32
2023-01-09T00:51:19.030Z,6.80
2023-01-09T00:53:45.658Z,10.07
2023-01-09T00:56:16.138Z,9.23
2023-01-09T00:58:42.747Z,5.95
2023-01-09T01:01:09.523Z,5.53
2023-01-09T01:03:36.281Z,5.60
2023-01-09T01:06:34.999Z,2.03
2023-01-09T01:09:01.627Z,4.20
2023-01-09T01:11:28.258Z,2.55
2023-01-09T01:13:55.302Z,2.55
2023-01-09T01:16:22.031Z,4.60
2023-01-09T01:18:48.753Z,3.38
2023-01-09T01:21:15.618Z,2.38
2023-01-09T01:23:42.300Z,4.57
2023-01-09T01:26:12.997Z,3.90
2023-01-09T01:28:39.844Z,8.00
2023-01-09T01:31:06.499Z,4.07
2023-01-09T01:33:33.538Z,4.13
2023-01-09T01:36:08.129Z,5.70
2023-01-09T01:38:34.900Z,2.72
2023-01-09T01:41:02.399Z,2.53
2023-01-09T01:43:34.493Z,3.50
2023-01-09T01:46:01.180Z,4.93
2023-01-09T01:48:28.975Z,5.00
2023-01-09T01:51:00.965Z,4.07
2023-01-09T01:53:36.628Z,2.75
2023-01-09T01:56:19.982Z,4.05
2023-01-09T01:58:53.360Z,5.15
2023-01-09T02:01:20.319Z,2.10
2023-01-09T02:03:46.983Z,3.30
2023-01-09T02:06:13.630Z,2.30
2023-01-09T02:08:40.274Z,2.47
2023-01-09T02:11:06.910Z,1.77
2023-01-09T02:13:34.323Z,6.47
2023-01-09T02:16:28.826Z,3.40
2023-01-09T02:19:20.784Z,1.80
2023-01-09T02:22:12.054Z,2.47
2023-01-09T02:24:48.258Z,3.20
2023-01-09T02:27:20.063Z,4.00
2023-01-09T02:30:04.753Z,3.33
2023-01-09T02:35:00.485Z,3.42
2023-01-09T02:37:51.933Z,2.25
2023-01-09T02:40:28.613Z,2.92
2023-01-09T02:42:55.600Z,3.53
2023-01-09T02:45:22.267Z,4.22
2023-01-09T02:47:48.864Z,2.67
2023-01-09T02:50:24.061Z,2.00
2023-01-09T02:53:05.642Z,4.03
2023-01-09T02:55:53.272Z,2.95
2023-01-09T02:58:25.020Z,4.88
2023-01-09T03:00:56.570Z,2.53
2023-01-09T03:03:23.220Z,2.45
2023-01-09T03:06:00.445Z,3.63
2023-01-09T03:08:33.894Z,3.75
2023-01-09T03:11:02.132Z,5.43
2023-01-09T03:13:32.748Z,3.00
2023-01-09T03:16:00.856Z,2.08
2023-01-09T03:18:28.130Z,2.65
2023-01-09T03:20:54.748Z,2.78
2023-01-09T03:23:21.658Z,3.70
2023-01-09T03:25:48.292Z,2.63
2023-01-09T03:28:28.906Z,2.95
2023-01-09T03:30:55.603Z,2.80
2023-01-09T03:33:22.309Z,2.15
2023-01-09T03:35:49.168Z,2.97
2023-01-09T03:38:15.801Z,2.47
2023-01-09T03:40:45.159Z,1.30
2023-01-09T03:43:11.819Z,3.25
2023-01-09T03:45:38.766Z,3.63
2023-01-09T03:48:05.550Z,6.22
2023-01-09T03:50:32.205Z,5.65
2023-01-09T03:52:58.816Z,3.00
2023-01-09T03:55:25.636Z,2.53
2023-01-09T03:57:53.103Z,3.75
2023-01-09T04:00:20.742Z,1.67
2023-01-09T04:02:47.693Z,2.72
2023-01-09T04:05:14.343Z,4.32
2023-01-09T04:07:41.268Z,3.28
2023-01-09T04:10:08.455Z,4.15
2023-01-09T04:12:35.068Z,2.17
2023-01-09T04:15:01.690Z,2.60
2023-01-09T04:17:28.318Z,2.67
2023-01-09T04:19:54.920Z,3.03
2023-01-09T04:22:21.553Z,2.20
2023-01-09T04:24:48.179Z,1.55
2023-01-09T04:27:14.795Z,1.15
2023-01-09T04:29:41.395Z,1.75
2023-01-09T04:32:07.998Z,1.85
2023-01-09T04:34:34.617Z,2.28
2023-01-09T04:37:01.237Z,0.93
2023-01-09T04:39:27.890Z,0.68
2023-01-09T04:41:54.723Z,1.42
2023-01-09T04:44:22.867Z,0.35
2023-01-09T04:46:49.716Z,1.27
2023-01-09T04:49:16.521Z,0.60
2023-01-09T04:51:43.349Z,0.65
2023-01-09T04:54:10.182Z,1.35
2023-01-09T04:56:36.965Z,1.20
2023-01-09T04:59:04.334Z,1.65
2023-01-09T05:01:31.072Z,1.85
2023-01-09T05:03:57.958Z,14.70
2023-01-09T05:06:24.624Z,1.90
2023-01-09T05:08:51.249Z,2.70
2023-01-09T05:11:17.916Z,0.60
2023-01-09T05:13:44.555Z,4.78
2023-01-09T05:16:11.278Z,2.83
2023-01-09T05:18:37.918Z,1.92
2023-01-09T05:21:04.916Z,0.50
2023-01-09T05:23:31.728Z,0.75
2023-01-09T05:25:58.414Z,0.63
2023-01-09T05:28:25.054Z,1.20
2023-01-09T05:30:51.866Z,0.40
2023-01-09T05:33:18.794Z,0.50
2023-01-09T05:35:46.325Z,0.55
2023-01-09T05:38:13.015Z,2.60
2023-01-09T05:40:40.587Z,1.70
2023-01-09T05:43:07.514Z,1.77
2023-01-09T05:45:34.643Z,1.52
2023-01-09T05:48:01.311Z,1.50
2023-01-09T05:50:28.123Z,0.65
2023-01-09T05:52:54.951Z,1.08
2023-01-09T05:55:21.655Z,2.10
2023-01-09T05:57:48.272Z,2.25
2023-01-09T06:00:15.413Z,0.63
2023-01-09T06:02:42.389Z,3.15
2023-01-09T06:05:09.571Z,1.10
2023-01-09T06:07:39.280Z,1.75
2023-01-09T06:10:10.652Z,2.08
2023-01-09T06:12:37.612Z,2.90
2023-01-09T06:15:04.774Z,1.95
2023-01-09T06:17:32.171Z,3.10
2023-01-09T06:19:58.787Z,1.42
2023-01-09T06:22:25.397Z,1.30
2023-01-09T06:24:52.015Z,3.30
2023-01-09T06:27:18.662Z,2.53
2023-01-09T06:29:45.294Z,1.70
2023-01-09T06:32:12.130Z,5.75
2023-01-09T06:34:38.931Z,3.75
2023-01-09T06:37:05.766Z,1.23
2023-01-09T06:39:32.591Z,2.05
2023-01-09T06:41:59.213Z,3.90
2023-01-09T06:44:25.976Z,6.25
2023-01-09T06:46:52.647Z,2.05
2023-01-09T06:49:23.408Z,3.15
2023-01-09T06:51:51.150Z,1.30
2023-01-09T06:54:18.539Z,4.55
2023-01-09T06:56:45.440Z,1.80
2023-01-09T06:59:12.402Z,2.45
2023-01-09T07:01:39.773Z,2.30
2023-01-09T07:04:12.200Z,2.03
2023-01-09T07:06:38.979Z,4.18
2023-01-09T07:09:08.311Z,3.83
2023-01-09T07:11:34.952Z,1.65
2023-01-09T07:14:01.562Z,3.00
2023-01-09T07:16:28.158Z,4.70
2023-01-09T07:18:54.892Z,1.90
2023-01-09T07:21:21.577Z,1.58
2023-01-09T07:23:48.223Z,4.25
2023-01-09T07:26:15.042Z,4.13
2023-01-09T07:28:41.883Z,3.55
2023-01-09T07:31:08.820Z,5.97
2023-01-09T07:33:35.726Z,18.33
2023-01-09T07:36:02.538Z,5.07
2023-01-09T07:38:29.383Z,5.10
2023-01-09T07:40:56.015Z,7.25
2023-01-09T07:43:22.661Z,3.50
2023-01-09T07:45:49.280Z,8.70
2023-01-09T07:48:15.889Z,3.40
2023-01-09T07:50:42.495Z,2.95
2023-01-09T07:53:09.140Z,3.50
2023-01-09T07:55:35.978Z,13.07
2023-01-09T07:58:02.837Z,6.20
2023-01-09T08:00:30.714Z,10.98
2023-01-09T08:02:58.539Z,14.95
2023-01-09T08:05:25.199Z,8.48
2023-01-09T08:07:51.843Z,9.35
2023-01-09T08:10:21.622Z,5.90
2023-01-09T08:12:48.655Z,9.02
2023-01-09T08:15:15.588Z,8.30
2023-01-09T08:17:43.062Z,9.55
2023-01-09T08:20:11.879Z,5.35
2023-01-09T08:22:40.958Z,3.25
2023-01-09T08:25:09.139Z,6.93
2023-01-09T08:27:37.149Z,15.82
2023-01-09T08:30:04.014Z,15.27
2023-01-09T08:32:30.619Z,15.45
2023-01-09T08:34:57.612Z,24.88
2023-01-09T08:37:24.272Z,17.70
2023-01-09T08:39:50.930Z,23.45
2023-01-09T08:42:35.951Z,15.52
2023-01-09T08:45:21.164Z,8.93
2023-01-09T08:47:47.836Z,5.25
2023-01-09T08:50:14.691Z,3.90
2023-01-09T08:52:41.319Z,3.38
2023-01-09T08:55:08.282Z,2.58
2023-01-09T08:57:34.958Z,4.80
2023-01-09T09:00:01.760Z,3.45
2023-01-09T09:02:28.469Z,2.78
2023-01-09T09:04:56.279Z,4.05
2023-01-09T09:07:26.621Z,2.45
2023-01-09T09:09:54.204Z,2.38
2023-01-09T09:12:20.999Z,2.90
2023-01-09T09:15:05.956Z,2.35
2023-01-09T09:17:33.448Z,2.17
2023-01-09T09:20:00.442Z,1.20
2023-01-09T09:22:27.266Z,4.50
2023-01-09T09:24:53.906Z,2.22
2023-01-09T09:27:20.601Z,2.13
2023-01-09T09:29:47.209Z,1.92
2023-01-09T09:32:13.915Z,2.90
2023-01-09T09:34:40.587Z,2.85
2023-01-09T09:37:07.273Z,3.08
2023-01-09T09:39:34.229Z,4.28
2023-01-09T09:42:28.568Z,3.55
2023-01-09T09:45:07.131Z,3.42
2023-01-09T09:47:53.718Z,6.57
2023-01-09T09:50:43.491Z,4.13
2023-01-09T09:53:41.246Z,5.32
2023-01-09T09:56:12.644Z,7.47
2023-01-09T09:58:46.533Z,4.75
2023-01-09T10:01:25.000Z,5.40
2023-01-09T10:03:53.440Z,7.95
2023-01-09T10:06:31.089Z,6.38
2023-01-09T10:09:09.848Z,4.78
2023-01-09T10:11:45.763Z,4.47
2023-01-09T10:14:23.347Z,6.10
2023-01-09T10:17:20.123Z,3.60
2023-01-09T10:20:01.794Z,6.38
2023-01-09T10:22:56.248Z,6.15
2023-01-09T10:25:25.668Z,5.13
2023-01-09T10:28:17.628Z,3.55
2023-01-09T10:31:07.256Z,1.60
2023-01-09T10:33:56.032Z,14.20
2023-01-09T10:37:00.038Z,11.45
2023-01-09T10:39:59.594Z,11.77
2023-01-09T10:43:20.508Z,2.67
2023-01-09T10:45:50.817Z,3.25
2023-01-09T10:48:27.444Z,4.82
2023-01-09T10:50:55.130Z,5.38
2023-01-09T10:53:23.749Z,6.63
2023-01-09T10:55:52.949Z,2.80
2023-01-09T10:58:21.198Z,6.88
2023-01-09T11:00:48.202Z,4.32
2023-01-09T11:03:19.869Z,5.45
2023-01-09T11:05:50.494Z,3.17
2023-01-09T11:08:41.786Z,6.18
2023-01-09T11:11:08.735Z,2.47
2023-01-09T11:13:36.634Z,3.65
2023-01-09T11:16:10.738Z,3.60
2023-01-09T11:18:54.361Z,12.93
2023-01-09T11:21:41.733Z,3.95
2023-01-09T11:24:23.943Z,2.53
2023-01-09T11:26:51.966Z,4.97
2023-01-09T11:29:20.130Z,2.70
2023-01-09T11:31:59.161Z,3.47
2023-01-09T11:34:27.815Z,6.43
2023-01-09T11:37:02.149Z,3.75
2023-01-09T11:41:57.361Z,4.47
2023-01-09T11:44:24.061Z,2.80
2023-01-09T11:46:50.738Z,1.73
2023-01-09T11:49:20.834Z,4.30
2023-01-09T11:51:48.119Z,3.97
2023-01-09T11:54:17.961Z,7.00
2023-01-09T11:56:44.675Z,6.57
2023-01-09T11:59:12.571Z,2.67
2023-01-09T12:02:19.463Z,4.32
2023-01-09T12:05:03.964Z,1.95
2023-01-09T12:07:52.821Z,1.00
2023-01-09T12:10:44.171Z,2.58
2023-01-09T12:13:50.051Z,2.25
2023-01-09T12:16:35.896Z,2.55
2023-01-09T12:19:17.884Z,1.85
2023-01-09T12:21:55.610Z,1.30
2023-01-09T12:24:39.731Z,3.28
2023-01-09T12:27:18.873Z,2.53
2023-01-09T12:30:31.418Z,1.70
2023-01-09T12:33:27.046Z,7.00
2023-01-09T12:36:09.442Z,2.63
2023-01-09T12:38:47.859Z,3.17
2023-01-09T12:41:42.585Z,1.38
2023-01-09T12:44:36.044Z,5.50
2023-01-09T12:47:11.910Z,3.05
2023-01-09T12:50:09.554Z,1.27
2023-01-09T12:52:55.499Z,4.28
2023-01-09T12:55:23.653Z,1.33
2023-01-09T12:57:51.827Z,1.38
2023-01-09T13:00:19.612Z,1.23
2023-01-09T13:02:48.150Z,2.45
2023-01-09T13:05:22.412Z,2.45
2023-01-09T13:07:59.309Z,0.98
2023-01-09T13:10:33.159Z,2.63
2023-01-09T13:13:06.366Z,3.35
2023-01-09T13:15:41.133Z,2.35
2023-01-09T13:18:14.654Z,1.27
2023-01-09T13:20:46.535Z,1.73
2023-01-09T13:23:34.152Z,2.65
2023-01-09T13:26:05.259Z,2.65
2023-01-09T13:28:36.457Z,0.68
2023-01-09T13:31:03.095Z,1.17
2023-01-09T13:33:33.915Z,3.40
2023-01-09T13:36:02.844Z,2.70
2023-01-09T13:38:30.832Z,3.38
2023-01-09T13:41:33.196Z,2.65
2023-01-09T13:44:04.467Z,5.50
2023-01-09T13:46:41.813Z,3.47
2023-01-09T13:49:43.873Z,1.25
2023-01-09T13:52:36.795Z,2.15
2023-01-09T13:55:14.933Z,2.35
2023-01-09T13:58:15.035Z,1.92
2023-01-09T14:00:44.427Z,3.28
2023-01-09T14:03:22.234Z,1.23
2023-01-09T14:05:48.815Z,2.53
2023-01-09T14:08:19.485Z,2.15
2023-01-09T14:10:57.783Z,4.97
2023-01-09T14:13:37.351Z,1.85
2023-01-09T14:16:23.687Z,2.95
2023-01-09T14:19:01.060Z,2.80
2023-01-09T14:21:27.747Z,2.95
2023-01-09T14:24:06.717Z,2.22
2023-01-09T14:26:47.680Z,1.17
2023-01-09T14:29:29.595Z,3.05
2023-01-09T14:32:30.570Z,4.18
2023-01-09T14:34:57.711Z,1.52
2023-01-09T14:37:24.385Z,2.58
2023-01-09T14:39:51.026Z,3.50
2023-01-09T14:42:22.620Z,3.42
2023-01-09T14:44:53.776Z,4.35
2023-01-09T14:47:46.640Z,6.53
2023-01-09T14:50:16.324Z,2.90
2023-01-09T14:52:47.804Z,4.70
2023-01-09T14:55:22.549Z,4.57
2023-01-09T14:57:52.172Z,5.30
2023-01-09T15:00:19.117Z,6.75
2023-01-09T15:02:45.848Z,2.72
2023-01-09T15:05:17.740Z,1.90
2023-01-09T15:07:49.899Z,3.05
2023-01-09T15:10:21.402Z,4.07
2023-01-09T15:12:49.130Z,3.67
2023-01-09T15:15:15.865Z,1.90
2023-01-09T15:17:44.271Z,7.00
2023-01-09T15:20:18.716Z,4.63
2023-01-09T15:22:51.145Z,3.28
2023-01-09T15:25:38.548Z,4.70
2023-01-09T15:28:28.084Z,6.30
2023-01-09T15:31:00.830Z,5.32
2023-01-09T15:33:27.464Z,3.55
2023-01-09T15:36:00.016Z,7.38
2023-01-09T15:38:27.066Z,3.85
2023-01-09T15:41:01.356Z,10.55
2023-01-09T15:45:55.164Z,8.15
2023-01-09T15:48:35.146Z,8.55
2023-01-09T15:51:06.252Z,11.15
2023-01-09T15:53:32.872Z,5.93
2023-01-09T15:56:05.957Z,8.55
2023-01-09T15:58:34.808Z,4.53
2023-01-09T16:01:18.605Z,4.05
2023-01-09T16:03:45.223Z,7.95
2023-01-09T16:06:16.998Z,6.05
2023-01-09T16:08:50.598Z,3.75
2023-01-09T16:11:25.913Z,11.20
2023-01-09T16:13:52.612Z,4.97
2023-01-09T16:16:31.078Z,3.03
2023-01-09T16:18:58.287Z,5.57
2023-01-09T16:21:30.031Z,4.18
2023-01-09T16:24:08.400Z,1.85
2023-01-09T16:26:35.162Z,3.08
2023-01-09T16:29:27.569Z,5.10
2023-01-09T16:32:01.725Z,2.72
2023-01-09T16:36:55.300Z,3.88
2023-01-09T16:39:22.009Z,3.13
2023-01-09T16:42:07.354Z,8.35
2023-01-09T16:44:33.969Z,7.30
2023-01-09T16:47:00.622Z,2.80
2023-01-09T16:49:28.397Z,6.03
2023-01-09T16:51:56.960Z,4.13
2023-01-09T16:54:23.988Z,6.13
2023-01-09T16:56:52.391Z,4.43
2023-01-09T16:59:20.689Z,4.72
2023-01-09T17:01:47.914Z,5.78
2023-01-09T17:04:15.076Z,4.05
2023-01-09T17:06:41.848Z,3.22
2023-01-09T17:09:14.447Z,3.35
2023-01-09T17:11:41.108Z,9.85
2023-01-09T17:14:08.028Z,7.00
2023-01-09T17:16:38.053Z,5.03
2023-01-09T17:19:05.023Z,8.95
2023-01-09T17:21:31.946Z,8.85
2023-01-09T17:24:17.455Z,3.78
2023-01-09T17:27:04.960Z,3.28
2023-01-09T17:29:31.572Z,2.85
2023-01-09T17:31:58.266Z,3.67
2023-01-09T17:34:24.975Z,6.95
2023-01-09T17:36:51.883Z,8.05
2023-01-09T17:39:18.517Z,4.78
2023-01-09T17:41:45.131Z,3.05
2023-01-09T17:44:11.889Z,3.28
2023-01-09T17:46:40.513Z,4.30
2023-01-09T17:49:07.851Z,5.18
2023-01-09T17:51:34.510Z,3.80
2023-01-09T17:54:01.157Z,7.03
2023-01-09T17:56:29.486Z,6.50
2023-01-09T17:58:56.106Z,7.53
2023-01-09T18:01:22.778Z,8.98
2023-01-09T18:03:50.502Z,6.70
2023-01-09T18:06:18.784Z,4.55
2023-01-09T18:08:48.578Z,6.07
2023-01-09T18:11:17.588Z,4.38
2023-01-09T18:13:45.315Z,6.03
2023-01-09T18:16:12.971Z,3.15
2023-01-09T18:18:40.232Z,3.58
2023-01-09T18:21:07.610Z,4.30
2023-01-09T18:23:34.555Z,4.80
2023-01-09T18:26:05.587Z,4.80
2023-01-09T18:28:32.222Z,6.15
2023-01-09T18:31:01.951Z,4.03
2023-01-09T18:33:28.649Z,5.28
2023-01-09T18:35:55.676Z,11.98
2023-01-09T18:38:22.283Z,7.07
2023-01-09T18:40:50.403Z,9.18
2023-01-09T18:43:17.140Z,9.10
2023-01-09T18:45:43.814Z,10.38
2023-01-09T18:48:12.233Z,6.95
2023-01-09T18:50:38.856Z,4.82
2023-01-09T18:53:06.261Z,6.43
2023-01-09T18:55:33.234Z,7.93
2023-01-09T18:57:59.834Z,9.43
2023-01-09T19:00:26.499Z,6.50
2023-01-09T19:02:53.289Z,8.05
2023-01-09T19:05:23.284Z,8.15
2023-01-09T19:07:50.185Z,6.13
2023-01-09T19:10:17.316Z,6.55
2023-01-09T19:12:44.175Z,6.45
2023-01-09T19:15:11.599Z,8.70
2023-01-09T19:17:39.064Z,8.05
2023-01-09T19:20:06.655Z,10.13
2023-01-09T19:22:33.532Z,14.23
2023-01-09T19:25:00.433Z,7.03
2023-01-09T19:27:29.606Z,7.68
2023-01-09T19:29:59.425Z,6.60
2023-01-09T19:32:26.044Z,8.20
2023-01-09T19:34:52.690Z,7.03
2023-01-09T19:37:19.338Z,23.83
2023-01-09T19:39:46.823Z,24.20
2023-01-09T19:42:14.067Z,23.65
2023-01-09T19:44:40.804Z,16.08
2023-01-09T19:47:07.715Z,10.18
2023-01-09T19:49:34.679Z,11.75
2023-01-09T19:52:04.550Z,15.15
2023-01-09T19:54:33.000Z,14.93
2023-01-09T19:56:59.854Z,12.88
2023-01-09T19:59:26.526Z,9.15
2023-01-09T20:01:53.754Z,9.32
2023-01-09T20:04:20.460Z,8.98
2023-01-09T20:06:50.360Z,9.05
2023-01-09T20:09:18.513Z,7.70
2023-01-09T20:11:47.853Z,8.27
2023-01-09T20:14:15.444Z,12.50
2023-01-09T20:16:42.402Z,9.00
2023-01-09T20:19:09.642Z,11.57
2023-01-09T20:21:36.380Z,12.88
2023-01-09T20:24:05.386Z,14.68
2023-01-09T20:26:33.049Z,14.23
2023-01-09T20:28:59.934Z,14.25
2023-01-09T20:31:31.392Z,15.40
2023-01-09T20:34:01.717Z,16.15
2023-01-09T20:36:30.280Z,12.02
2023-01-09T20:38:58.425Z,15.82
2023-01-09T20:41:25.802Z,22.17
2023-01-09T20:43:55.674Z,19.00
2023-01-09T20:46:23.390Z,27.95
2023-01-09T20:48:50.007Z,15.75
2023-01-09T20:51:16.824Z,11.65
2023-01-09T20:53:44.602Z,17.75
2023-01-09T20:56:11.216Z,15.02
2023-01-09T20:58:37.876Z,14.50
2023-01-09T21:01:11.236Z,15.05
2023-01-09T21:03:37.995Z,23.97
2023-01-09T21:06:15.638Z,11.80
2023-01-09T21:08:43.036Z,9.02
2023-01-09T21:11:09.904Z,12.00
2023-01-09T21:13:36.656Z,8.45
2023-01-09T21:16:04.928Z,11.98
2023-01-09T21:18:35.237Z,13.27
2023-01-09T21:21:13.989Z,8.63
2023-01-09T21:23:47.979Z,10.63
2023-01-09T21:26:15.432Z,12.02
2023-01-09T21:28:48.946Z,10.43
2023-01-09T21:31:17.648Z,13.05
2023-01-09T21:33:44.268Z,7.60
2023-01-09T21:36:11.146Z,10.55
2023-01-09T21:38:37.995Z,10.93
2023-01-09T21:41:23.699Z,14.02
2023-01-09T21:44:08.753Z,13.00
2023-01-09T21:46:55.856Z,11.00
2023-01-09T21:49:25.254Z,18.13
2023-01-09T21:51:53.140Z,14.52
2023-01-09T21:54:20.014Z,9.95
2023-01-09T21:56:46.675Z,13.65
2023-01-09T21:59:13.465Z,14.13
2023-01-09T22:01:40.157Z,12.75
2023-01-09T22:04:07.019Z,20.50
2023-01-09T22:06:35.196Z,15.00
2023-01-09T22:09:02.013Z,17.30
2023-01-09T22:11:29.113Z,18.20
2023-01-09T22:13:57.438Z,11.15
2023-01-09T22:16:24.646Z,16.33
2023-01-09T22:18:51.338Z,16.77
2023-01-09T22:21:17.944Z,16.13
2023-01-09T22:23:44.552Z,11.00
2023-01-09T22:26:12.120Z,10.93
2023-01-09T22:28:39.188Z,11.93
2023-01-09T22:31:09.801Z,12.90
2023-01-09T22:33:36.892Z,14.77
2023-01-09T22:36:07.738Z,15.95
2023-01-09T22:38:34.407Z,16.08
2023-01-09T22:41:01.068Z,13.07
2023-01-09T22:43:28.470Z,12.65
2023-01-09T22:46:03.550Z,14.95
2023-01-09T22:48:34.552Z,13.40
2023-01-09T22:51:10.755Z,17.65
2023-01-09T22:53:37.560Z,17.13
2023-01-09T22:56:05.465Z,14.10
2023-01-09T22:58:32.088Z,10.32
2023-01-09T23:00:58.719Z,8.25
2023-01-09T23:03:25.327Z,10.50
2023-01-09T23:06:04.865Z,8.57
2023-01-09T23:08:31.624Z,15.65
2023-01-09T23:10:58.322Z,17.05
2023-01-09T23:13:25.267Z,16.40
2023-01-09T23:15:52.245Z,11.95
2023-01-09T23:18:18.863Z,14.40
2023-01-09T23:20:56.948Z,12.68
2023-01-09T23:23:24.597Z,10.10
2023-01-09T23:25:52.093Z,9.27
2023-01-09T23:28:19.198Z,7.57
2023-01-09T23:30:45.873Z,7.80
2023-01-09T23:33:12.607Z,8.25
2023-01-09T23:35:39.497Z,8.57
2023-01-09T23:38:06.118Z,7.20
2023-01-09T23:40:32.736Z,6.03
2023-01-09T23:43:11.724Z,9.88
2023-01-09T23:45:39.849Z,9.75
2023-01-09T23:48:07.133Z,11.43
2023-01-09T23:50:33.795Z,20.77
2023-01-09T23:53:00.707Z,12.98
2023-01-09T23:55:27.694Z,27.10
2023-01-09T23:57:54.567Z,34.88
