createdAt,value
2023-04-22T00:06:21.180Z,19.2
2023-04-22T00:16:22.453Z,19.2
2023-04-22T00:26:22.275Z,19.1
2023-04-22T00:36:23.328Z,19.6
2023-04-22T00:46:24.134Z,19.5
2023-04-22T00:56:24.302Z,19.2
2023-04-22T01:06:25.679Z,19.4
2023-04-22T01:16:25.773Z,19.4
2023-04-22T01:26:25.449Z,19.3
2023-04-22T01:36:25.228Z,19.3
2023-04-22T01:46:25.710Z,19.4
2023-04-22T01:56:26.020Z,19.4
2023-04-22T02:06:25.940Z,19.3
2023-04-22T02:16:25.910Z,19.3
2023-04-22T02:26:27.380Z,19.3
2023-04-22T02:36:27.021Z,19.3
2023-04-22T02:46:26.800Z,19.2
2023-04-22T02:56:26.714Z,19.4
2023-04-22T03:06:08.833Z,19.2
2023-04-22T03:16:09.144Z,19.2
2023-04-22T03:26:09.979Z,19.1
2023-04-22T03:36:10.334Z,19.4
2023-04-22T03:46:10.873Z,19.3
2023-04-22T03:56:10.918Z,19.3
2023-04-22T04:06:15.636Z,19.3
2023-04-22T04:16:27.618Z,19.3
2023-04-22T04:26:42.561Z,19.1
2023-04-22T04:36:59.726Z,19.1
2023-04-22T04:47:15.683Z,18.9
2023-04-22T04:57:31.854Z,19.1
2023-04-22T05:07:47.171Z,19.2
2023-04-22T05:18:02.747Z,19.1
2023-04-22T05:28:18.666Z,19.2
2023-04-22T05:38:35.101Z,19.3
2023-04-22T05:48:50.304Z,19.1
2023-04-22T05:59:06.015Z,19.3
2023-04-22T06:09:23.039Z,19.4
2023-04-22T06:19:40.054Z,19.1
2023-04-22T06:29:57.322Z,19.7
2023-04-22T06:40:14.640Z,19.2
2023-04-22T06:50:31.793Z,19.3
2023-04-22T07:00:50.566Z,20.3
2023-04-22T07:11:08.405Z,18.6
2023-04-22T07:21:27.275Z,18.9
2023-04-22T07:31:42.954Z,19.8
2023-04-22T07:41:57.875Z,19.9
2023-04-22T07:52:12.537Z,19.8
2023-04-22T08:02:27.848Z,19.7
2023-04-22T08:12:44.252Z,18.4
2023-04-22T08:23:04.381Z,19.9
2023-04-22T08:33:21.390Z,19.8
2023-04-22T08:43:36.253Z,18.5
2023-04-22T08:53:54.715Z,17.8
2023-04-22T09:06:19.174Z,19.3
2023-04-22T09:16:38.705Z,18.3
2023-04-22T09:26:55.203Z,18.9
2023-04-22T09:37:15.797Z,20.1
2023-04-22T09:47:36.094Z,19.8
2023-04-22T09:57:56.461Z,19.7
2023-04-22T10:08:17.784Z,20.3
2023-04-22T10:18:39.388Z,20.4
2023-04-22T10:29:00.970Z,20.1
2023-04-22T10:39:22.255Z,19.8
2023-04-22T10:49:42.590Z,19.7
2023-04-22T11:00:02.925Z,19.6
2023-04-22T11:10:23.527Z,19.2
2023-04-22T11:20:42.625Z,19.7
2023-04-22T11:30:58.895Z,20.1
2023-04-22T11:41:14.018Z,20.2
2023-04-22T11:51:27.625Z,20.4
2023-04-22T12:01:43.302Z,20.5
2023-04-22T12:11:58.078Z,20.6
2023-04-22T12:22:13.558Z,20.6
2023-04-22T12:32:26.548Z,20.1
2023-04-22T12:42:39.014Z,20.3
2023-04-22T12:52:49.636Z,20.5
2023-04-22T13:03:00.499Z,19.4
2023-04-22T13:13:15.752Z,20.2
2023-04-22T13:23:09.419Z,19.9
2023-04-22T13:33:16.052Z,20.2
2023-04-22T13:43:20.898Z,19.9
2023-04-22T13:53:30.954Z,19.9
2023-04-22T14:03:37.927Z,20.1
2023-04-22T14:13:43.433Z,20.7
2023-04-22T14:23:53.459Z,20.1
2023-04-22T14:33:55.641Z,19.9
2023-04-22T14:43:56.751Z,20.4
2023-04-22T14:53:57.291Z,20.1
2023-04-22T15:06:08.275Z,19.9
2023-04-22T15:16:11.752Z,19.9
2023-04-22T15:26:15.067Z,20
2023-04-22T15:36:16.795Z,20.1
2023-04-22T15:46:16.406Z,20.4
2023-04-22T15:56:15.937Z,20.4
2023-04-22T16:06:16.219Z,20.5
2023-04-22T16:16:17.357Z,20.3
2023-04-22T16:26:17.910Z,20.2
2023-04-22T16:36:18.496Z,20.2
2023-04-22T16:46:21.220Z,20.1
2023-04-22T16:56:23.491Z,20.1
2023-04-22T17:06:23.794Z,20.1
2023-04-22T17:16:26.075Z,20.1
2023-04-22T17:26:26.419Z,20.2
2023-04-22T17:36:26.840Z,20.1
2023-04-22T17:46:28.561Z,19.9
2023-04-22T17:56:30.241Z,20
2023-04-22T18:06:31.846Z,20
2023-04-22T18:16:35.172Z,20
2023-04-22T18:26:32.538Z,20
2023-04-22T18:36:34.038Z,20
2023-04-22T18:46:35.535Z,20.2
2023-04-22T18:56:35.471Z,19.9
2023-04-22T19:06:36.137Z,20
2023-04-22T19:16:36.559Z,19.9
2023-04-22T19:26:36.560Z,20.1
2023-04-22T19:36:36.159Z,20
2023-04-22T19:46:36.297Z,20.2
2023-04-22T19:56:36.769Z,19.9
2023-04-22T20:06:36.785Z,20
2023-04-22T20:16:37.239Z,20
2023-04-22T20:26:37.189Z,19.9
2023-04-22T20:36:37.220Z,20.2
2023-04-22T20:46:36.758Z,20.1
2023-04-22T20:56:37.374Z,20.1
2023-04-22T21:06:06.942Z,19.9
2023-04-22T21:16:06.916Z,19.8
2023-04-22T21:26:08.118Z,19.9
2023-04-22T21:36:08.637Z,19.8
2023-04-22T21:46:08.751Z,19.9
2023-04-22T21:56:08.948Z,19.9
2023-04-22T22:06:09.685Z,20.1
2023-04-22T22:16:11.169Z,19.7
2023-04-22T22:26:12.955Z,19.9
2023-04-22T22:36:14.686Z,20.1
2023-04-22T22:46:16.436Z,19.9
2023-04-22T22:56:18.439Z,19.8
2023-04-22T23:06:19.054Z,20.1
2023-04-22T23:16:19.289Z,19.8
2023-04-22T23:26:19.656Z,19.9
2023-04-22T23:36:19.819Z,20
2023-04-22T23:46:20.042Z,19.9
2023-04-22T23:56:20.308Z,19.8
