createdAt,value
2018-12-21T00:00:31.795Z,7.57
2018-12-21T00:03:01.025Z,7.40
2018-12-21T00:05:33.557Z,7.10
2018-12-21T00:08:02.759Z,7.00
2018-12-21T00:10:32.528Z,6.50
2018-12-21T00:13:02.048Z,5.10
2018-12-21T00:15:31.287Z,5.83
2018-12-21T00:18:01.126Z,7.53
2018-12-21T00:20:30.449Z,7.37
2018-12-21T00:22:59.576Z,6.13
2018-12-21T00:25:28.825Z,6.47
2018-12-21T00:27:57.936Z,5.33
2018-12-21T00:30:26.359Z,5.77
2018-12-21T00:33:01.653Z,5.80
2018-12-21T00:35:35.940Z,6.40
2018-12-21T00:38:10.774Z,5.20
2018-12-21T00:40:45.811Z,4.83
2018-12-21T00:43:20.118Z,4.23
2018-12-21T00:45:54.004Z,4.77
2018-12-21T00:48:24.088Z,4.10
2018-12-21T00:50:54.369Z,3.50
2018-12-21T00:53:23.913Z,3.80
2018-12-21T00:55:53.451Z,4.27
2018-12-21T00:58:26.700Z,3.63
2018-12-21T01:00:55.851Z,4.00
2018-12-21T01:06:27.463Z,3.00
2018-12-21T01:09:13.573Z,3.50
2018-12-21T01:11:46.784Z,2.83
2018-12-21T01:14:23.798Z,2.83
2018-12-21T01:17:12.198Z,3.43
2018-12-21T01:19:56.307Z,2.67
2018-12-21T01:22:31.803Z,2.60
2018-12-21T01:25:05.450Z,2.60
2018-12-21T01:27:38.232Z,2.50
2018-12-21T01:30:12.445Z,3.17
2018-12-21T01:32:45.329Z,2.83
2018-12-21T01:56:34.725Z,2.17
2018-12-21T02:10:51.159Z,2.47
2018-12-21T03:00:53.873Z,2.50
2018-12-21T03:03:26.490Z,4.80
2018-12-21T03:06:01.140Z,4.17
2018-12-21T03:08:33.612Z,4.80
2018-12-21T03:11:14.403Z,4.10
2018-12-21T03:13:47.515Z,4.57
2018-12-21T03:22:14.287Z,3.10
2018-12-21T04:04:29.755Z,3.33
2018-12-21T04:06:59.199Z,3.57
2018-12-21T04:09:34.173Z,4.57
2018-12-21T04:12:08.680Z,3.13
2018-12-21T04:14:41.645Z,2.70
2018-12-21T04:17:15.344Z,2.23
2018-12-21T04:19:48.166Z,3.40
2018-12-21T04:22:22.529Z,3.20
2018-12-21T04:24:55.545Z,3.40
2018-12-21T04:27:30.383Z,2.60
2018-12-21T04:35:48.517Z,2.17
2018-12-21T04:38:21.194Z,2.53
2018-12-21T04:40:53.903Z,3.13
2018-12-21T04:43:26.752Z,3.17
2018-12-21T04:45:56.218Z,2.80
2018-12-21T04:48:25.879Z,2.53
2018-12-21T04:50:59.133Z,2.70
2018-12-21T04:53:28.339Z,4.77
2018-12-21T04:56:03.313Z,4.37
2018-12-21T04:58:38.519Z,3.30
2018-12-21T05:01:14.440Z,2.03
2018-12-21T05:06:39.140Z,1.80
2018-12-21T05:09:12.049Z,1.73
2018-12-21T05:11:47.115Z,1.57
2018-12-21T05:14:16.543Z,1.13
2018-12-21T05:16:49.019Z,1.10
2018-12-21T05:19:24.038Z,1.80
2018-12-21T05:21:58.725Z,1.63
2018-12-21T05:24:31.386Z,1.93
2018-12-21T05:27:04.311Z,0.90
2018-12-21T05:29:39.696Z,1.70
2018-12-21T05:32:15.474Z,1.43
2018-12-21T05:34:50.450Z,1.07
2018-12-21T05:37:25.498Z,1.50
2018-12-21T05:39:58.034Z,1.07
2018-12-21T05:42:30.382Z,1.97
2018-12-21T05:45:00.523Z,1.67
2018-12-21T05:47:29.868Z,2.13
2018-12-21T05:50:03.099Z,1.90
2018-12-21T05:55:14.707Z,2.20
2018-12-21T05:57:51.955Z,2.17
2018-12-21T06:00:24.523Z,3.13
2018-12-21T06:02:53.761Z,2.03
2018-12-21T06:05:22.934Z,2.43
2018-12-21T06:07:55.705Z,2.30
2018-12-21T06:10:24.873Z,3.30
2018-12-21T06:12:54.034Z,2.30
2018-12-21T06:15:24.750Z,1.93
2018-12-21T06:17:53.929Z,1.87
2018-12-21T06:20:23.114Z,1.80
2018-12-21T06:22:52.763Z,2.10
2018-12-21T06:25:21.988Z,1.90
2018-12-21T06:27:51.132Z,1.20
2018-12-21T06:30:21.738Z,2.10
2018-12-21T06:32:50.884Z,1.67
2018-12-21T06:35:20.074Z,2.50
2018-12-21T06:37:49.296Z,2.70
2018-12-21T06:40:18.957Z,1.80
2018-12-21T06:42:48.191Z,1.50
2018-12-21T06:45:19.444Z,1.83
2018-12-21T06:47:48.740Z,1.80
2018-12-21T06:50:18.443Z,1.30
2018-12-21T06:52:47.669Z,2.40
2018-12-21T06:55:16.875Z,1.50
2018-12-21T06:57:46.062Z,1.33
2018-12-21T07:00:15.513Z,1.90
2018-12-21T07:02:44.444Z,1.20
2018-12-21T07:05:17.152Z,2.47
2018-12-21T07:07:46.912Z,1.90
2018-12-21T07:10:16.063Z,1.40
2018-12-21T07:12:46.909Z,1.30
2018-12-21T07:15:16.616Z,1.77
2018-12-21T07:17:45.942Z,1.50
2018-12-21T07:20:15.045Z,1.20
2018-12-21T07:22:44.247Z,0.97
2018-12-21T07:25:13.887Z,0.80
2018-12-21T07:27:43.782Z,0.93
2018-12-21T07:30:13.443Z,0.93
2018-12-21T07:32:48.937Z,1.20
2018-12-21T07:35:20.089Z,0.83
2018-12-21T07:37:49.186Z,0.80
2018-12-21T07:40:18.499Z,0.80
2018-12-21T07:42:47.944Z,1.10
2018-12-21T07:45:17.298Z,1.20
2018-12-21T07:47:46.682Z,0.97
2018-12-21T07:50:15.739Z,1.13
2018-12-21T07:52:45.368Z,0.80
2018-12-21T07:55:14.997Z,1.00
2018-12-21T07:57:43.989Z,1.10
2018-12-21T08:00:13.172Z,1.10
2018-12-21T08:02:43.318Z,0.90
2018-12-21T08:05:13.413Z,0.90
2018-12-21T08:07:43.341Z,1.13
2018-12-21T08:10:19.243Z,1.10
2018-12-21T08:12:59.972Z,0.90
2018-12-21T08:15:32.703Z,1.00
2018-12-21T08:18:02.060Z,0.80
2018-12-21T08:20:31.682Z,1.20
2018-12-21T08:23:01.758Z,0.97
2018-12-21T08:25:30.860Z,1.07
2018-12-21T08:28:01.036Z,1.37
2018-12-21T08:30:31.201Z,1.50
2018-12-21T08:33:00.726Z,1.00
2018-12-21T08:35:29.803Z,1.23
2018-12-21T08:37:58.968Z,1.13
2018-12-21T08:40:28.083Z,0.90
2018-12-21T08:42:57.272Z,1.20
2018-12-21T08:45:27.466Z,1.20
2018-12-21T08:48:02.307Z,0.93
2018-12-21T08:50:31.853Z,0.90
2018-12-21T08:53:06.465Z,0.93
2018-12-21T08:55:35.922Z,1.43
2018-12-21T08:58:08.170Z,1.00
2018-12-21T09:00:37.737Z,1.20
2018-12-21T09:03:07.460Z,0.70
2018-12-21T09:05:37.362Z,1.13
2018-12-21T09:08:07.512Z,0.90
2018-12-21T09:10:40.039Z,0.87
2018-12-21T09:13:09.300Z,1.10
2018-12-21T09:15:45.982Z,0.80
2018-12-21T09:18:15.418Z,0.90
2018-12-21T09:20:46.276Z,1.83
2018-12-21T09:23:16.515Z,2.20
2018-12-21T09:25:46.356Z,2.00
2018-12-21T09:28:15.576Z,1.93
2018-12-21T09:30:44.717Z,2.20
2018-12-21T09:33:14.107Z,1.23
2018-12-21T09:35:44.242Z,1.30
2018-12-21T09:38:14.437Z,1.80
2018-12-21T09:40:44.540Z,1.37
2018-12-21T09:43:13.794Z,0.60
2018-12-21T09:45:44.519Z,0.57
2018-12-21T09:48:15.747Z,0.70
2018-12-21T09:50:44.911Z,0.73
2018-12-21T09:53:14.856Z,0.97
2018-12-21T09:55:46.287Z,1.17
2018-12-21T09:58:15.560Z,0.97
2018-12-21T10:00:44.666Z,0.80
2018-12-21T10:03:15.456Z,1.03
2018-12-21T10:05:44.915Z,0.97
2018-12-21T10:08:14.221Z,1.10
2018-12-21T10:10:50.615Z,1.03
2018-12-21T10:13:22.062Z,1.13
2018-12-21T10:18:49.405Z,1.10
2018-12-21T10:21:22.560Z,0.97
2018-12-21T10:23:52.219Z,1.00
2018-12-21T10:26:22.690Z,0.70
2018-12-21T10:29:14.054Z,0.87
2018-12-21T10:31:46.146Z,1.00
2018-12-21T10:34:15.696Z,1.00
2018-12-21T10:36:45.793Z,1.03
2018-12-21T10:39:21.918Z,1.43
2018-12-21T10:41:59.754Z,1.07
2018-12-21T10:44:37.302Z,1.73
2018-12-21T10:47:17.137Z,0.97
2018-12-21T10:49:52.264Z,1.00
2018-12-21T10:52:25.170Z,1.00
2018-12-21T10:55:01.465Z,1.07
2018-12-21T10:57:37.529Z,0.80
2018-12-21T11:00:13.036Z,1.20
2018-12-21T11:02:45.499Z,1.30
2018-12-21T11:05:22.874Z,1.43
2018-12-21T11:11:04.435Z,2.10
2018-12-21T11:28:36.185Z,6.00
2018-12-21T11:31:12.021Z,6.50
2018-12-21T11:37:02.958Z,7.73
2018-12-21T11:42:44.984Z,8.30
2018-12-21T11:48:13.193Z,8.90
2018-12-21T11:53:39.110Z,8.00
2018-12-21T11:56:25.600Z,8.13
2018-12-21T11:59:10.913Z,8.27
2018-12-21T12:01:46.682Z,6.80
2018-12-21T12:04:28.049Z,6.53
2018-12-21T12:07:03.816Z,7.17
2018-12-21T12:09:37.026Z,6.23
2018-12-21T12:12:16.956Z,6.90
2018-12-21T12:14:49.034Z,5.70
2018-12-21T12:17:24.648Z,7.30
2018-12-21T12:19:55.457Z,7.50
2018-12-21T12:22:36.519Z,5.43
2018-12-21T12:25:07.957Z,5.77
2018-12-21T12:27:44.349Z,4.20
2018-12-21T12:30:20.110Z,4.37
2018-12-21T12:36:10.650Z,3.50
2018-12-21T12:39:00.205Z,3.80
2018-12-21T12:41:32.425Z,3.13
2018-12-21T12:44:03.426Z,3.10
2018-12-21T12:46:33.624Z,2.67
2018-12-21T12:49:02.938Z,2.50
2018-12-21T12:51:34.294Z,2.13
2018-12-21T12:54:03.928Z,1.60
2018-12-21T12:56:33.461Z,2.40
2018-12-21T12:59:03.610Z,1.77
2018-12-21T13:01:32.767Z,1.60
2018-12-21T13:04:01.871Z,2.30
2018-12-21T13:06:31.328Z,1.97
2018-12-21T13:09:01.228Z,1.47
2018-12-21T13:11:31.734Z,1.40
2018-12-21T13:14:03.646Z,1.23
2018-12-21T13:16:35.094Z,1.20
2018-12-21T13:19:06.904Z,1.00
2018-12-21T13:21:39.629Z,1.30
2018-12-21T13:24:11.565Z,1.80
2018-12-21T13:26:55.775Z,1.77
2018-12-21T13:29:31.291Z,2.27
2018-12-21T13:44:01.514Z,1.33
2018-12-21T13:46:52.054Z,1.60
2018-12-21T13:52:29.443Z,2.10
2018-12-21T13:55:10.154Z,1.93
2018-12-21T13:57:57.055Z,1.90
2018-12-21T14:00:36.612Z,1.40
2018-12-21T14:03:12.189Z,1.27
2018-12-21T14:05:53.144Z,1.20
2018-12-21T14:08:29.869Z,1.20
2018-12-21T14:14:20.143Z,1.50
2018-12-21T14:16:58.021Z,1.43
2018-12-21T14:22:36.190Z,5.87
2018-12-21T14:25:16.474Z,3.67
2018-12-21T14:27:51.469Z,2.50
2018-12-21T14:30:27.050Z,2.27
2018-12-21T14:33:03.121Z,2.13
2018-12-21T14:35:36.434Z,1.63
2018-12-21T14:38:17.360Z,2.00
2018-12-21T14:40:52.343Z,2.30
2018-12-21T14:43:28.458Z,2.10
2018-12-21T14:46:04.907Z,2.10
2018-12-21T14:48:40.679Z,2.87
2018-12-21T14:54:36.095Z,1.97
2018-12-21T14:57:15.426Z,1.80
2018-12-21T15:00:05.350Z,2.50
2018-12-21T15:05:45.600Z,3.30
2018-12-21T15:08:20.094Z,3.37
2018-12-21T15:10:56.094Z,3.63
2018-12-21T15:13:32.618Z,4.40
2018-12-21T15:16:23.700Z,4.00
2018-12-21T15:18:58.840Z,2.97
2018-12-21T15:24:38.760Z,2.20
2018-12-21T15:27:11.988Z,2.43
2018-12-21T15:29:46.830Z,2.90
2018-12-21T15:32:23.224Z,2.73
2018-12-21T15:34:59.686Z,2.77
2018-12-21T15:37:38.438Z,3.50
2018-12-21T15:40:13.840Z,2.53
2018-12-21T15:42:51.634Z,2.50
2018-12-21T15:48:20.233Z,3.03
2018-12-21T15:50:56.758Z,3.07
2018-12-21T15:53:34.830Z,2.80
2018-12-21T15:56:25.431Z,2.70
2018-12-21T15:59:01.919Z,2.80
2018-12-21T16:01:37.332Z,2.83
2018-12-21T16:07:28.283Z,2.93
2018-12-21T16:10:09.269Z,2.73
2018-12-21T16:12:48.351Z,3.37
2018-12-21T16:15:34.044Z,3.20
2018-12-21T16:18:18.578Z,3.23
2018-12-21T16:21:03.229Z,3.67
2018-12-21T16:23:51.128Z,3.07
2018-12-21T16:26:32.743Z,2.97
2018-12-21T16:31:57.194Z,2.80
2018-12-21T16:34:32.310Z,3.70
2018-12-21T16:37:09.683Z,3.83
2018-12-21T16:42:28.715Z,3.30
2018-12-21T16:45:04.250Z,3.90
2018-12-21T16:47:38.749Z,3.23
2018-12-21T16:50:19.994Z,3.23
2018-12-21T16:52:56.739Z,2.97
2018-12-21T16:55:31.989Z,3.57
2018-12-21T16:58:10.250Z,3.17
2018-12-21T17:03:41.772Z,2.97
2018-12-21T17:06:18.311Z,3.13
2018-12-21T17:08:57.480Z,3.90
2018-12-21T17:11:32.675Z,3.50
2018-12-21T17:17:05.119Z,3.40
2018-12-21T17:19:48.335Z,3.60
2018-12-21T17:22:27.379Z,3.07
2018-12-21T17:25:04.602Z,3.03
2018-12-21T17:27:52.627Z,2.77
2018-12-21T17:33:31.035Z,2.90
2018-12-21T17:36:09.167Z,3.40
2018-12-21T17:38:45.023Z,2.63
2018-12-21T17:41:28.202Z,2.40
2018-12-21T17:44:10.458Z,3.63
2018-12-21T17:46:47.098Z,3.67
2018-12-21T17:49:20.359Z,2.40
2018-12-21T18:43:53.474Z,2.97
2018-12-21T19:13:51.868Z,3.23
2018-12-21T19:16:22.265Z,3.83
2018-12-21T19:25:08.293Z,3.13
2018-12-21T19:27:38.935Z,3.43
2018-12-21T19:30:21.108Z,2.73
2018-12-21T19:45:16.293Z,2.80
2018-12-21T19:54:04.880Z,3.53
2018-12-21T19:57:10.678Z,3.67
2018-12-21T19:59:42.806Z,3.70
2018-12-21T20:02:19.637Z,3.03
2018-12-21T20:05:01.775Z,3.67
2018-12-21T20:29:00.191Z,3.60
2018-12-21T20:31:38.757Z,14.57
2018-12-21T20:34:25.359Z,11.97
2018-12-21T20:37:09.820Z,4.73
2018-12-21T20:39:56.836Z,5.63
2018-12-21T20:45:42.568Z,3.30
2018-12-21T20:54:39.209Z,3.67
2018-12-21T20:57:21.814Z,4.60
2018-12-21T21:00:09.348Z,3.57
2018-12-21T21:02:56.733Z,3.23
2018-12-21T21:09:09.131Z,2.90
2018-12-21T21:14:52.450Z,3.07
2018-12-21T21:17:37.380Z,3.40
2018-12-21T21:20:37.442Z,3.53
2018-12-21T21:26:29.262Z,3.60
2018-12-21T21:29:13.837Z,3.00
2018-12-21T21:31:50.509Z,4.27
2018-12-21T21:40:32.490Z,4.57
2018-12-21T21:43:14.901Z,4.10
2018-12-21T21:45:57.078Z,5.00
2018-12-21T21:48:49.065Z,4.17
2018-12-21T21:51:36.013Z,3.93
2018-12-21T21:54:10.936Z,4.50
2018-12-21T21:57:04.474Z,4.17
2018-12-21T22:02:42.303Z,4.57
2018-12-21T22:08:24.610Z,6.20
2018-12-21T22:11:06.604Z,4.93
2018-12-21T22:13:38.015Z,5.80
2018-12-21T22:16:17.268Z,5.60
2018-12-21T22:19:03.570Z,5.10
2018-12-21T22:21:44.631Z,5.57
2018-12-21T22:27:05.078Z,5.43
2018-12-21T22:29:53.028Z,4.53
2018-12-21T22:38:53.273Z,4.00
2018-12-21T22:44:28.225Z,4.70
2018-12-21T23:44:57.307Z,6.33
2018-12-21T23:53:38.214Z,7.97
2018-12-21T23:56:19.023Z,6.37
2018-12-21T23:59:12.692Z,6.87
