createdAt,value
2023-01-20T00:01:20.444Z,67083.88
2023-01-20T00:03:48.104Z,67082.19
2023-01-20T00:06:15.327Z,67076.22
2023-01-20T00:08:42.823Z,67075.66
2023-01-20T00:11:12.285Z,67075.31
2023-01-20T00:13:39.841Z,67078.81
2023-01-20T00:16:09.668Z,67081.81
2023-01-20T00:18:37.747Z,67079.34
2023-01-20T00:21:10.251Z,67077.13
2023-01-20T00:23:37.793Z,67074.53
2023-01-20T00:26:12.785Z,67071.72
2023-01-20T00:28:39.998Z,67072.28
2023-01-20T00:31:22.265Z,67074.31
2023-01-20T00:33:51.136Z,67069.47
2023-01-20T00:36:19.917Z,67065.19
2023-01-20T00:38:47.750Z,67067.22
2023-01-20T00:41:15.534Z,67072.41
2023-01-20T00:43:43.280Z,67062.97
2023-01-20T00:46:10.933Z,67067.56
2023-01-20T00:48:37.964Z,67070.94
2023-01-20T00:51:06.221Z,67068.72
2023-01-20T00:53:33.556Z,67062.38
2023-01-20T00:56:00.654Z,67064.97
2023-01-20T00:58:28.389Z,67068.47
2023-01-20T01:00:56.183Z,67067.03
2023-01-20T01:03:23.396Z,67060.13
2023-01-20T01:05:51.305Z,67063.66
2023-01-20T01:08:18.343Z,67058.44
2023-01-20T01:10:45.420Z,67058.44
2023-01-20T01:13:12.563Z,67064.19
2023-01-20T01:15:39.704Z,67061.59
2023-01-20T01:18:06.941Z,67068.16
2023-01-20T01:20:34.072Z,67063.88
2023-01-20T01:23:01.211Z,67064.41
2023-01-20T01:25:28.298Z,67017.16
2023-01-20T01:27:55.369Z,67062.97
2023-01-20T01:30:22.513Z,67066.09
2023-01-20T01:32:52.731Z,67064.97
2023-01-20T01:35:19.812Z,67068.16
2023-01-20T01:37:46.966Z,67067.03
2023-01-20T01:40:16.277Z,67066.09
2023-01-20T01:42:43.404Z,67068.72
2023-01-20T01:45:10.686Z,67062.75
2023-01-20T01:47:59.594Z,67067.78
2023-01-20T01:50:43.113Z,67065.56
2023-01-20T01:53:10.626Z,67062.75
2023-01-20T01:55:44.355Z,67059.59
2023-01-20T01:58:17.757Z,67065.34
2023-01-20T02:00:46.689Z,67062.19
2023-01-20T02:03:21.870Z,67066.47
2023-01-20T02:05:58.154Z,67061.81
2023-01-20T02:08:26.131Z,67064.19
2023-01-20T02:10:53.281Z,67063.28
2023-01-20T02:13:20.557Z,67062.19
2023-01-20T02:16:09.988Z,67062.75
2023-01-20T02:18:51.348Z,67065.88
2023-01-20T02:21:57.393Z,67060.13
2023-01-20T02:25:18.784Z,67067.03
2023-01-20T02:28:06.844Z,67067.78
2023-01-20T02:30:49.132Z,67066.66
2023-01-20T02:33:25.798Z,67063.88
2023-01-20T02:36:02.413Z,67019.16
2023-01-20T02:38:47.583Z,67060.13
2023-01-20T02:41:25.679Z,67068.16
2023-01-20T02:43:56.881Z,67056.22
2023-01-20T02:47:04.198Z,67059.00
2023-01-20T02:49:45.765Z,67063.50
2023-01-20T02:52:20.117Z,67063.66
2023-01-20T02:54:56.815Z,67061.06
2023-01-20T02:57:40.617Z,67057.91
2023-01-20T03:00:17.714Z,67053.19
2023-01-20T03:02:48.371Z,67053.19
2023-01-20T03:05:22.705Z,67055.22
2023-01-20T03:07:52.868Z,67048.13
2023-01-20T03:10:24.859Z,67046.66
2023-01-20T03:12:57.172Z,67045.91
2023-01-20T03:15:39.425Z,67048.13
2023-01-20T03:18:06.598Z,67043.09
2023-01-20T03:20:33.790Z,67045.69
2023-01-20T03:23:00.955Z,67043.44
2023-01-20T03:25:28.190Z,67035.44
2023-01-20T03:27:55.307Z,67033.97
2023-01-20T03:30:24.955Z,67036.00
2023-01-20T03:32:53.440Z,67042.53
2023-01-20T03:35:21.225Z,67038.03
2023-01-20T03:37:48.398Z,67041.75
2023-01-20T03:40:16.307Z,67043.44
2023-01-20T03:43:01.210Z,67036.56
2023-01-20T03:45:42.453Z,67035.44
2023-01-20T03:48:38.593Z,67044.22
2023-01-20T03:51:27.959Z,67043.44
2023-01-20T03:53:57.333Z,67040.84
2023-01-20T03:56:31.486Z,67042.53
2023-01-20T03:59:01.085Z,67039.16
2023-01-20T04:01:36.453Z,67032.66
2023-01-20T04:04:05.641Z,67033.19
2023-01-20T04:06:37.861Z,67032.66
2023-01-20T04:09:09.552Z,67038.25
2023-01-20T04:11:36.744Z,67038.03
2023-01-20T04:14:03.912Z,67043.09
2023-01-20T04:16:33.629Z,67040.63
2023-01-20T04:19:00.785Z,67038.25
2023-01-20T04:21:49.594Z,67041.97
2023-01-20T04:24:36.543Z,67042.31
2023-01-20T04:27:03.793Z,67035.78
2023-01-20T04:29:30.912Z,67037.69
2023-01-20T04:32:02.634Z,67041.19
2023-01-20T04:34:30.151Z,67040.63
2023-01-20T04:36:57.287Z,67040.63
2023-01-20T04:39:24.417Z,67032.06
2023-01-20T04:41:51.615Z,67030.97
2023-01-20T04:44:18.764Z,67031.31
2023-01-20T04:46:47.383Z,67037.47
2023-01-20T04:49:14.979Z,67037.84
2023-01-20T04:51:42.134Z,67041.19
2023-01-20T04:54:11.707Z,67036.00
2023-01-20T04:56:38.892Z,67045.69
2023-01-20T04:59:06.052Z,67039.38
2023-01-20T05:01:33.254Z,67038.81
2023-01-20T05:04:00.458Z,67044.78
2023-01-20T05:06:27.724Z,67041.63
2023-01-20T05:08:54.810Z,67044.56
2023-01-20T05:11:21.930Z,67046.47
2023-01-20T05:13:49.040Z,67043.09
2023-01-20T05:16:21.805Z,67036.22
2023-01-20T05:18:48.911Z,67043.09
2023-01-20T05:21:16.018Z,67043.31
2023-01-20T05:23:43.119Z,67041.97
2023-01-20T05:26:11.408Z,67036.00
2023-01-20T05:28:38.653Z,67038.25
2023-01-20T05:31:05.895Z,67041.97
2023-01-20T05:33:33.091Z,67039.38
2023-01-20T05:36:04.081Z,67047.56
2023-01-20T05:38:31.279Z,67048.34
2023-01-20T05:41:07.421Z,67052.28
2023-01-20T05:43:34.961Z,67047.03
2023-01-20T05:46:02.257Z,67046.66
2023-01-20T05:48:29.481Z,67046.66
2023-01-20T05:50:56.653Z,67047.22
2023-01-20T05:53:23.995Z,67049.81
2023-01-20T05:55:59.671Z,67048.72
2023-01-20T05:58:27.014Z,67047.81
2023-01-20T06:00:54.183Z,67054.09
2023-01-20T06:03:21.627Z,67055.22
2023-01-20T06:05:49.487Z,67056.00
2023-01-20T06:08:16.497Z,67052.63
2023-01-20T06:10:43.478Z,67047.03
2023-01-20T06:13:10.630Z,67047.22
2023-01-20T06:15:37.719Z,67050.94
2023-01-20T06:18:05.029Z,67052.41
2023-01-20T06:20:32.187Z,67044.44
2023-01-20T06:22:59.327Z,67043.88
2023-01-20T06:25:26.535Z,67038.25
2023-01-20T06:27:53.674Z,67039.72
2023-01-20T06:30:20.917Z,67047.03
2023-01-20T06:32:48.495Z,67047.03
2023-01-20T06:35:16.044Z,67048.50
2023-01-20T06:37:43.324Z,67035.44
2023-01-20T06:40:11.326Z,67042.88
2023-01-20T06:42:38.615Z,67041.63
2023-01-20T06:45:08.090Z,67041.75
2023-01-20T06:47:35.465Z,67034.88
2023-01-20T06:50:02.690Z,67037.00
2023-01-20T06:52:32.214Z,67044.00
2023-01-20T06:54:59.418Z,67038.81
2023-01-20T06:57:26.575Z,67049.06
2023-01-20T06:59:54.306Z,67043.66
2023-01-20T07:02:21.541Z,67041.97
2023-01-20T07:04:51.880Z,67039.72
2023-01-20T07:07:19.021Z,67043.44
2023-01-20T07:09:46.177Z,67040.84
2023-01-20T07:12:13.394Z,66997.84
2023-01-20T07:14:40.598Z,67044.22
2023-01-20T07:17:12.509Z,67047.38
2023-01-20T07:19:39.596Z,67042.19
2023-01-20T07:22:06.820Z,67043.09
2023-01-20T07:24:33.951Z,67039.94
2023-01-20T07:27:01.196Z,67047.56
2023-01-20T07:29:28.402Z,67043.31
2023-01-20T07:31:56.104Z,67047.94
2023-01-20T07:34:23.550Z,67046.13
2023-01-20T07:36:53.600Z,67058.03
2023-01-20T07:39:20.885Z,67054.88
2023-01-20T07:41:51.413Z,67058.59
2023-01-20T07:44:20.524Z,67052.63
2023-01-20T07:46:47.714Z,67058.03
2023-01-20T07:49:14.825Z,67057.47
2023-01-20T07:51:43.358Z,67055.09
2023-01-20T07:54:11.731Z,67055.44
2023-01-20T07:56:39.045Z,67056.56
2023-01-20T07:59:06.230Z,67052.28
2023-01-20T08:01:33.619Z,67058.81
2023-01-20T08:04:00.909Z,67055.09
2023-01-20T08:06:29.128Z,67065.88
2023-01-20T08:08:59.299Z,67062.19
2023-01-20T08:11:26.736Z,67072.09
2023-01-20T08:13:54.470Z,67071.16
2023-01-20T08:16:21.630Z,67073.41
2023-01-20T08:18:48.939Z,67070.59
2023-01-20T08:21:22.107Z,67076.56
2023-01-20T08:23:50.299Z,67074.88
2023-01-20T08:26:17.651Z,67073.63
2023-01-20T08:28:44.945Z,67080.50
2023-01-20T08:31:17.418Z,67073.63
2023-01-20T08:33:45.210Z,67078.81
2023-01-20T08:36:15.701Z,67079.94
2023-01-20T08:38:44.124Z,67078.31
2023-01-20T08:41:24.090Z,67086.66
2023-01-20T08:43:51.221Z,67091.16
2023-01-20T08:46:19.713Z,67095.53
2023-01-20T08:48:48.290Z,67091.38
2023-01-20T08:51:19.345Z,67095.84
2023-01-20T08:53:46.985Z,67089.13
2023-01-20T08:56:15.032Z,67084.63
2023-01-20T08:58:42.677Z,67087.22
2023-01-20T09:01:13.834Z,67082.03
2023-01-20T09:03:49.449Z,67080.13
2023-01-20T09:06:27.233Z,67097.34
2023-01-20T09:08:55.172Z,67091.72
2023-01-20T09:11:23.581Z,67096.44
2023-01-20T09:13:50.775Z,67095.66
2023-01-20T09:16:19.640Z,67093.25
2023-01-20T09:18:47.200Z,67092.50
2023-01-20T09:21:14.328Z,67090.59
2023-01-20T09:23:42.934Z,67091.38
2023-01-20T09:26:10.382Z,67091.16
2023-01-20T09:28:37.651Z,67088.22
2023-01-20T09:31:07.841Z,67100.72
2023-01-20T09:33:38.263Z,67102.59
2023-01-20T09:36:08.195Z,67102.25
2023-01-20T09:38:54.769Z,67111.94
2023-01-20T09:41:52.294Z,67109.00
2023-01-20T09:44:33.492Z,67113.63
2023-01-20T09:47:29.712Z,67110.81
2023-01-20T09:50:37.988Z,67110.81
2023-01-20T09:53:08.328Z,67109.56
2023-01-20T09:55:50.270Z,67123.53
2023-01-20T09:58:44.754Z,67121.34
2023-01-20T10:01:21.265Z,67130.13
2023-01-20T10:03:57.165Z,67129.00
2023-01-20T10:06:49.030Z,67133.13
2023-01-20T10:09:32.732Z,67133.69
2023-01-20T10:12:22.081Z,67140.22
2023-01-20T10:14:58.455Z,67130.88
2023-01-20T10:17:32.443Z,67139.66
2023-01-20T10:20:16.913Z,67123.38
2023-01-20T10:23:14.331Z,67112.94
2023-01-20T10:25:51.963Z,67119.47
2023-01-20T10:28:28.555Z,67121.34
2023-01-20T10:31:03.259Z,67114.75
2023-01-20T10:33:58.926Z,67112.34
2023-01-20T10:36:30.079Z,67116.84
2023-01-20T10:39:17.786Z,67121.69
2023-01-20T10:41:53.001Z,67127.66
2023-01-20T10:44:20.797Z,67121.69
2023-01-20T10:47:16.577Z,67116.44
2023-01-20T10:49:52.917Z,67114.94
2023-01-20T10:52:41.611Z,67117.00
2023-01-20T10:55:23.897Z,67111.94
2023-01-20T10:57:56.445Z,67109.56
2023-01-20T11:00:28.849Z,67126.53
2023-01-20T11:02:59.150Z,67130.13
2023-01-20T11:05:30.561Z,67130.69
2023-01-20T11:08:02.265Z,67131.44
2023-01-20T11:10:33.096Z,67137.97
2023-01-20T11:13:02.340Z,67133.13
2023-01-20T11:15:37.043Z,67148.44
2023-01-20T11:18:16.024Z,67149.22
2023-01-20T11:20:47.925Z,67146.41
2023-01-20T11:23:37.685Z,67139.88
2023-01-20T11:26:17.552Z,67146.06
2023-01-20T11:28:49.780Z,67156.66
2023-01-20T11:31:17.539Z,67147.31
2023-01-20T11:33:54.945Z,67145.09
2023-01-20T11:36:26.913Z,67139.09
2023-01-20T11:38:56.759Z,67138.56
2023-01-20T11:41:33.087Z,67146.41
2023-01-20T11:44:00.868Z,67151.47
2023-01-20T11:46:37.111Z,67152.38
2023-01-20T11:49:22.557Z,67141.00
2023-01-20T11:51:51.886Z,67140.03
2023-01-20T11:54:25.324Z,67130.69
2023-01-20T11:56:59.094Z,67134.41
2023-01-20T11:59:32.662Z,67123.59
2023-01-20T12:02:27.447Z,67130.47
2023-01-20T12:05:10.238Z,67129.91
2023-01-20T12:07:40.827Z,67117.06
2023-01-20T12:10:21.500Z,67121.13
2023-01-20T12:12:53.805Z,67127.50
2023-01-20T12:15:33.095Z,67127.09
2023-01-20T12:18:15.457Z,67134.03
2023-01-20T12:20:54.782Z,67124.13
2023-01-20T12:23:45.887Z,67129.91
2023-01-20T12:26:19.049Z,67123.38
2023-01-20T12:29:04.655Z,67129.56
2023-01-20T12:31:32.780Z,67128.44
2023-01-20T12:34:04.241Z,67130.69
2023-01-20T12:36:48.157Z,67129.69
2023-01-20T12:39:57.334Z,67117.97
2023-01-20T12:42:43.387Z,67125.97
2023-01-20T12:45:41.294Z,67130.13
2023-01-20T12:48:25.437Z,67127.50
2023-01-20T12:51:26.310Z,67135.53
2023-01-20T12:53:58.688Z,67135.53
2023-01-20T12:56:34.854Z,67153.16
2023-01-20T12:59:22.287Z,67149.91
2023-01-20T13:02:04.411Z,67155.75
2023-01-20T13:04:50.160Z,67162.69
2023-01-20T13:07:40.863Z,67159.69
2023-01-20T13:10:17.146Z,67165.28
2023-01-20T13:13:10.087Z,67163.28
2023-01-20T13:15:42.854Z,67144.16
2023-01-20T13:18:19.611Z,67132.72
2023-01-20T13:20:46.817Z,67133.50
2023-01-20T13:23:18.641Z,67125.28
2023-01-20T13:25:47.393Z,67125.41
2023-01-20T13:28:32.665Z,67122.06
2023-01-20T13:31:01.714Z,67117.97
2023-01-20T13:33:40.538Z,67128.22
2023-01-20T13:36:21.113Z,67121.13
2023-01-20T13:38:51.127Z,67121.69
2023-01-20T13:41:47.665Z,67120.00
2023-01-20T13:44:34.311Z,67118.31
2023-01-20T13:47:02.026Z,67118.69
2023-01-20T13:49:44.447Z,67115.72
2023-01-20T13:52:12.168Z,67125.97
2023-01-20T13:54:43.427Z,67120.22
2023-01-20T13:57:24.156Z,67120.16
2023-01-20T13:59:51.375Z,67107.31
2023-01-20T14:02:23.985Z,67109.13
2023-01-20T14:04:51.237Z,67106.31
2023-01-20T14:07:26.570Z,67098.31
2023-01-20T14:10:01.642Z,67110.47
2023-01-20T14:12:29.016Z,67104.50
2023-01-20T14:14:56.193Z,67100.13
2023-01-20T14:17:24.728Z,67087.44
2023-01-20T14:19:56.103Z,67088.34
2023-01-20T14:22:31.993Z,67083.88
2023-01-20T14:25:00.731Z,67086.09
2023-01-20T14:27:35.475Z,67090.03
2023-01-20T14:30:14.865Z,67097.75
2023-01-20T14:32:42.549Z,67098.13
2023-01-20T14:35:34.652Z,67057.53
2023-01-20T14:38:02.429Z,67097.19
2023-01-20T14:40:32.005Z,67096.97
2023-01-20T14:43:01.783Z,67114.19
2023-01-20T14:45:32.381Z,67116.09
2023-01-20T14:48:02.491Z,67120.38
2023-01-20T14:50:30.131Z,67124.50
2023-01-20T14:52:59.702Z,67111.78
2023-01-20T14:55:43.404Z,67118.47
2023-01-20T14:58:17.859Z,67104.84
2023-01-20T15:00:47.431Z,67094.16
2023-01-20T15:03:20.519Z,67074.53
2023-01-20T15:06:05.718Z,67054.88
2023-01-20T15:08:32.824Z,67058.81
2023-01-20T15:11:21.728Z,67052.84
2023-01-20T15:13:59.989Z,67054.88
2023-01-20T15:16:49.438Z,67054.53
2023-01-20T15:19:16.775Z,67053.53
2023-01-20T15:21:48.703Z,67044.78
2023-01-20T15:24:40.887Z,67039.38
2023-01-20T15:27:30.551Z,67039.72
2023-01-20T15:30:14.051Z,67050.53
2023-01-20T15:32:43.399Z,67044.56
2023-01-20T15:35:22.744Z,67039.94
2023-01-20T15:37:52.747Z,67042.53
2023-01-20T15:40:24.936Z,67037.47
2023-01-20T15:42:53.537Z,67028.28
2023-01-20T15:45:24.579Z,67025.47
2023-01-20T15:47:52.816Z,67022.88
2023-01-20T15:50:24.337Z,67023.66
2023-01-20T15:52:54.498Z,67026.25
2023-01-20T15:55:22.661Z,67022.75
2023-01-20T15:57:54.866Z,67028.16
2023-01-20T16:00:28.654Z,67027.03
2023-01-20T16:02:55.793Z,67029.06
2023-01-20T16:05:23.142Z,67035.25
2023-01-20T16:07:57.409Z,67041.97
2023-01-20T16:10:24.533Z,67032.06
2023-01-20T16:12:52.635Z,67036.94
2023-01-20T16:15:20.891Z,67036.72
2023-01-20T16:17:48.189Z,67036.16
2023-01-20T16:20:22.952Z,67033.56
2023-01-20T16:22:51.373Z,67040.28
2023-01-20T16:25:19.643Z,67040.28
2023-01-20T16:27:46.800Z,67054.09
2023-01-20T16:30:23.353Z,67047.94
2023-01-20T16:32:52.268Z,67048.72
2023-01-20T16:35:20.616Z,67041.97
2023-01-20T16:37:48.087Z,67047.81
2023-01-20T16:40:20.931Z,67058.81
2023-01-20T16:42:54.731Z,67053.19
2023-01-20T16:45:27.385Z,67050.19
2023-01-20T16:47:55.427Z,67044.22
2023-01-20T16:50:28.346Z,67041.75
2023-01-20T16:52:59.652Z,67040.06
2023-01-20T16:55:29.704Z,67020.66
2023-01-20T16:57:56.856Z,67027.38
2023-01-20T17:00:24.962Z,67019.88
2023-01-20T17:02:52.960Z,67011.88
2023-01-20T17:05:22.742Z,66965.31
2023-01-20T17:07:50.446Z,67019.88
2023-01-20T17:10:23.252Z,67010.31
2023-01-20T17:12:58.438Z,67005.06
2023-01-20T17:15:29.503Z,67002.69
2023-01-20T17:18:03.376Z,67005.84
2023-01-20T17:20:35.190Z,66998.97
2023-01-20T17:23:08.444Z,67003.59
2023-01-20T17:25:38.296Z,66993.16
2023-01-20T17:28:05.672Z,66994.63
2023-01-20T17:30:37.827Z,66987.53
2023-01-20T17:33:04.945Z,66986.41
2023-01-20T17:35:32.097Z,66988.09
2023-01-20T17:37:59.558Z,66989.00
2023-01-20T17:40:29.433Z,66984.41
2023-01-20T17:43:05.129Z,66987.91
2023-01-20T17:45:32.226Z,66981.59
2023-01-20T17:47:59.681Z,66985.50
2023-01-20T17:50:29.335Z,66989.59
2023-01-20T17:52:58.840Z,66979.91
2023-01-20T17:55:25.911Z,66988.66
2023-01-20T17:57:52.983Z,66995.94
2023-01-20T18:00:46.611Z,66997.09
2023-01-20T18:03:16.476Z,66982.34
2023-01-20T18:05:43.535Z,66980.59
2023-01-20T18:08:17.066Z,66977.22
2023-01-20T18:10:44.267Z,66977.78
2023-01-20T18:13:12.531Z,66975.78
2023-01-20T18:15:45.754Z,66980.94
2023-01-20T18:18:15.233Z,66969.25
2023-01-20T18:20:42.310Z,66976.09
2023-01-20T18:23:09.514Z,66970.72
2023-01-20T18:25:36.590Z,66969.25
2023-01-20T18:28:06.691Z,66974.44
2023-01-20T18:30:38.667Z,66979.47
2023-01-20T18:33:05.855Z,66976.31
2023-01-20T18:35:33.465Z,66979.13
2023-01-20T18:38:01.980Z,66972.59
2023-01-20T18:40:29.080Z,66972.94
2023-01-20T18:42:56.271Z,66970.16
2023-01-20T18:45:28.995Z,66974.09
2023-01-20T18:47:56.108Z,66968.69
2023-01-20T18:50:23.235Z,66971.63
2023-01-20T18:52:50.349Z,66977.59
2023-01-20T18:55:19.305Z,66977.78
2023-01-20T18:57:46.395Z,66971.69
2023-01-20T19:00:13.947Z,66968.69
2023-01-20T19:02:41.089Z,66967.00
2023-01-20T19:05:08.345Z,66972.59
2023-01-20T19:07:35.473Z,66971.50
2023-01-20T19:10:02.714Z,66968.47
2023-01-20T19:12:29.801Z,66962.50
2023-01-20T19:14:57.870Z,66960.63
2023-01-20T19:17:26.749Z,66960.41
2023-01-20T19:19:53.813Z,66930.56
2023-01-20T19:22:20.906Z,66968.69
2023-01-20T19:24:48.009Z,66985.63
2023-01-20T19:27:15.305Z,66970.34
2023-01-20T19:29:45.002Z,66981.72
2023-01-20T19:32:12.412Z,66969.38
2023-01-20T19:34:39.515Z,66967.00
2023-01-20T19:37:06.629Z,66967.69
2023-01-20T19:39:33.723Z,66975.53
2023-01-20T19:42:00.836Z,66960.28
2023-01-20T19:44:28.072Z,66969.03
2023-01-20T19:46:57.010Z,66964.53
2023-01-20T19:49:24.110Z,66976.69
2023-01-20T19:51:51.233Z,66965.31
2023-01-20T19:54:18.545Z,66958.03
2023-01-20T19:56:50.830Z,66959.13
2023-01-20T19:59:18.042Z,66958.03
2023-01-20T20:01:45.242Z,66966.22
2023-01-20T20:04:15.053Z,66967.56
2023-01-20T20:06:48.513Z,66959.72
2023-01-20T20:09:18.509Z,66952.53
2023-01-20T20:11:46.683Z,66942.66
2023-01-20T20:14:16.977Z,66945.25
2023-01-20T20:16:49.078Z,66895.81
2023-01-20T20:19:30.572Z,66942.88
2023-01-20T20:21:59.637Z,66960.81
2023-01-20T20:24:28.285Z,66953.09
2023-01-20T20:26:55.416Z,66945.81
2023-01-20T20:29:22.540Z,66898.84
2023-01-20T20:31:49.697Z,66935.38
2023-01-20T20:34:21.754Z,66937.28
2023-01-20T20:36:51.524Z,66940.06
2023-01-20T20:39:18.886Z,66942.09
2023-01-20T20:41:46.628Z,66940.22
2023-01-20T20:44:13.653Z,66933.13
2023-01-20T20:46:49.164Z,66935.16
2023-01-20T20:49:18.324Z,66931.78
2023-01-20T20:51:45.933Z,66931.25
2023-01-20T20:54:15.296Z,66884.63
2023-01-20T20:56:44.562Z,66932.56
2023-01-20T20:59:22.960Z,66941.31
2023-01-20T21:01:52.653Z,66939.31
2023-01-20T21:04:25.722Z,66940.66
2023-01-20T21:06:57.672Z,66948.84
2023-01-20T21:09:26.217Z,66952.00
2023-01-20T21:11:56.592Z,66952.41
2023-01-20T21:14:26.158Z,66950.72
2023-01-20T21:16:56.504Z,66956.13
2023-01-20T21:19:27.139Z,66958.94
2023-01-20T21:21:59.947Z,66959.50
2023-01-20T21:24:28.894Z,66959.13
2023-01-20T21:26:56.229Z,66960.81
2023-01-20T21:29:23.605Z,66949.75
2023-01-20T21:31:53.130Z,66895.47
2023-01-20T21:34:20.491Z,66943.00
2023-01-20T21:36:47.691Z,66933.00
2023-01-20T21:39:20.050Z,66928.09
2023-01-20T21:41:47.398Z,66939.09
2023-01-20T21:44:30.794Z,66954.78
2023-01-20T21:47:08.102Z,66900.31
2023-01-20T21:49:56.906Z,66951.88
2023-01-20T21:52:45.265Z,66956.69
2023-01-20T21:55:16.664Z,66960.03
2023-01-20T21:57:43.833Z,66950.19
2023-01-20T22:00:14.868Z,66948.84
2023-01-20T22:02:44.838Z,66952.19
2023-01-20T22:05:13.699Z,66952.53
2023-01-20T22:07:41.471Z,66947.38
2023-01-20T22:10:09.465Z,66949.41
2023-01-20T22:12:37.613Z,66937.06
2023-01-20T22:15:16.397Z,66939.88
2023-01-20T22:17:44.108Z,66886.50
2023-01-20T22:20:16.809Z,66933.91
2023-01-20T22:22:52.917Z,66927.19
2023-01-20T22:25:20.012Z,66888.75
2023-01-20T22:27:51.351Z,66937.84
2023-01-20T22:30:21.316Z,66940.22
2023-01-20T22:32:48.419Z,66935.94
2023-01-20T22:35:15.718Z,66930.09
2023-01-20T22:37:42.801Z,66924.59
2023-01-20T22:40:10.563Z,66930.88
2023-01-20T22:42:37.553Z,66938.38
2023-01-20T22:45:04.916Z,66934.81
2023-01-20T22:47:32.132Z,66940.97
2023-01-20T22:49:59.227Z,66943.00
2023-01-20T22:52:26.351Z,66946.59
2023-01-20T22:54:53.424Z,66895.28
2023-01-20T22:57:20.553Z,66941.31
2023-01-20T22:59:47.630Z,66929.19
2023-01-20T23:02:14.738Z,66937.63
2023-01-20T23:04:41.868Z,66882.38
2023-01-20T23:07:08.955Z,66927.53
2023-01-20T23:09:36.096Z,66923.94
2023-01-20T23:12:03.432Z,66917.66
2023-01-20T23:14:49.165Z,66916.31
2023-01-20T23:17:17.811Z,66920.25
2023-01-20T23:19:44.900Z,66917.78
2023-01-20T23:22:16.303Z,66905.88
2023-01-20T23:24:43.364Z,66920.81
2023-01-20T23:27:10.605Z,66930.09
2023-01-20T23:29:40.537Z,66917.09
2023-01-20T23:32:08.207Z,66918.91
2023-01-20T23:34:36.419Z,66918.75
2023-01-20T23:37:04.460Z,66927.31
2023-01-20T23:39:31.525Z,66920.56
2023-01-20T23:41:58.641Z,66921.16
2023-01-20T23:44:25.706Z,66920.25
2023-01-20T23:46:52.888Z,66918.56
2023-01-20T23:49:22.465Z,66919.66
2023-01-20T23:51:49.862Z,66920.81
2023-01-20T23:54:19.966Z,66918.56
2023-01-20T23:56:47.115Z,66913.84
2023-01-20T23:59:14.214Z,66902.72
