createdAt,value
2019-04-05T00:01:34.177Z,16.40
2019-04-05T00:04:03.148Z,15.53
2019-04-05T00:06:32.651Z,15.08
2019-04-05T00:09:01.864Z,15.03
2019-04-05T00:11:31.556Z,15.20
2019-04-05T00:14:00.745Z,16.10
2019-04-05T00:16:29.956Z,15.43
2019-04-05T00:18:59.147Z,15.63
2019-04-05T00:21:28.349Z,16.70
2019-04-05T00:23:57.958Z,16.97
2019-04-05T00:26:27.152Z,15.40
2019-04-05T00:28:56.455Z,15.90
2019-04-05T00:31:25.951Z,15.85
2019-04-05T00:33:54.827Z,16.12
2019-04-05T00:36:24.456Z,16.37
2019-04-05T00:38:53.851Z,16.37
2019-04-05T00:41:23.084Z,17.07
2019-04-05T00:43:52.020Z,16.30
2019-04-05T00:46:21.240Z,16.35
2019-04-05T00:48:50.531Z,15.88
2019-04-05T00:51:19.836Z,16.37
2019-04-05T00:53:49.127Z,17.50
2019-04-05T00:56:18.119Z,16.70
2019-04-05T00:58:47.432Z,17.10
2019-04-05T01:01:16.289Z,16.17
2019-04-05T01:03:45.931Z,15.38
2019-04-05T01:06:14.887Z,15.80
2019-04-05T01:08:44.533Z,15.98
2019-04-05T01:11:14.144Z,16.83
2019-04-05T01:13:43.339Z,16.02
2019-04-05T01:16:12.370Z,16.32
2019-04-05T01:18:42.443Z,16.82
2019-04-05T01:21:15.327Z,16.43
2019-04-05T01:23:45.228Z,16.27
2019-04-05T01:26:15.192Z,16.40
2019-04-05T01:28:44.865Z,16.07
2019-04-05T01:31:14.060Z,16.65
2019-04-05T01:33:43.669Z,17.50
2019-04-05T01:36:13.372Z,17.05
2019-04-05T01:38:42.408Z,15.63
2019-04-05T01:41:12.289Z,17.13
2019-04-05T01:43:41.340Z,17.25
2019-04-05T01:46:10.885Z,15.72
2019-04-05T01:48:40.281Z,15.93
2019-04-05T01:51:09.721Z,17.00
2019-04-05T01:53:39.088Z,16.55
2019-04-05T01:56:08.808Z,16.82
2019-04-05T01:58:37.852Z,15.85
2019-04-05T02:01:06.909Z,16.85
2019-04-05T02:03:36.289Z,17.07
2019-04-05T02:06:05.688Z,17.17
2019-04-05T02:08:34.735Z,16.40
2019-04-05T02:11:04.164Z,16.10
2019-04-05T02:13:33.797Z,17.70
2019-04-05T02:16:06.668Z,17.67
2019-04-05T02:18:34.439Z,16.67
2019-04-05T02:21:03.468Z,17.10
2019-04-05T02:23:32.832Z,16.48
2019-04-05T02:26:02.449Z,16.12
2019-04-05T02:28:31.780Z,17.12
2019-04-05T02:31:01.197Z,17.55
2019-04-05T02:33:30.584Z,17.57
2019-04-05T02:35:59.640Z,16.62
2019-04-05T02:38:29.249Z,18.00
2019-04-05T02:41:01.015Z,17.70
2019-04-05T02:43:32.292Z,16.97
2019-04-05T02:46:02.511Z,18.37
2019-04-05T02:48:34.805Z,17.77
2019-04-05T02:51:07.196Z,18.07
2019-04-05T02:53:37.679Z,17.05
2019-04-05T02:56:07.823Z,17.80
2019-04-05T02:58:38.584Z,17.95
2019-04-05T03:01:07.645Z,17.80
2019-04-05T03:03:37.049Z,18.80
2019-04-05T03:06:08.548Z,18.73
2019-04-05T03:08:39.496Z,18.30
2019-04-05T03:11:13.142Z,18.23
2019-04-05T03:13:50.312Z,19.70
2019-04-05T03:16:39.607Z,18.32
2019-04-05T03:18:58.804Z,18.07
2019-04-05T03:21:30.472Z,17.62
2019-04-05T03:24:03.127Z,17.75
2019-04-05T03:26:35.185Z,19.03
2019-04-05T03:29:07.774Z,18.25
2019-04-05T03:31:37.170Z,19.00
2019-04-05T03:34:06.637Z,18.27
2019-04-05T03:36:37.197Z,19.30
2019-04-05T03:39:07.769Z,19.35
2019-04-05T03:41:37.950Z,19.55
2019-04-05T03:44:08.460Z,19.10
2019-04-05T03:46:38.194Z,19.50
2019-04-05T03:49:07.702Z,18.50
2019-04-05T03:51:36.946Z,18.62
2019-04-05T03:54:06.423Z,18.80
2019-04-05T03:56:37.968Z,18.52
2019-04-05T03:59:06.957Z,17.70
2019-04-05T04:01:36.340Z,17.95
2019-04-05T04:04:06.013Z,19.20
2019-04-05T04:06:35.065Z,19.48
2019-04-05T04:09:05.986Z,20.08
2019-04-05T04:11:36.113Z,18.87
2019-04-05T04:14:06.429Z,19.20
2019-04-05T04:16:36.486Z,20.10
2019-04-05T04:19:05.793Z,19.95
2019-04-05T04:22:25.312Z,19.15
2019-04-05T04:24:54.703Z,19.90
2019-04-05T04:27:24.841Z,18.90
2019-04-05T04:29:54.566Z,19.40
2019-04-05T04:32:24.871Z,19.20
2019-04-05T04:34:54.950Z,18.35
2019-04-05T04:37:23.993Z,21.62
2019-04-05T04:39:53.481Z,22.20
2019-04-05T04:42:23.917Z,19.80
2019-04-05T04:44:53.711Z,20.90
2019-04-05T04:47:27.054Z,20.48
2019-04-05T04:49:56.740Z,20.80
2019-04-05T04:52:26.345Z,19.73
2019-04-05T04:54:55.739Z,18.50
2019-04-05T04:57:25.449Z,23.92
2019-04-05T04:59:55.116Z,20.70
2019-04-05T05:02:24.165Z,21.05
2019-04-05T05:04:53.863Z,20.92
2019-04-05T05:07:22.898Z,23.00
2019-04-05T05:09:52.359Z,23.83
2019-04-05T05:12:21.858Z,21.35
2019-04-05T05:14:51.704Z,20.82
2019-04-05T05:17:21.077Z,20.60
2019-04-05T05:19:50.886Z,21.10
2019-04-05T05:22:20.508Z,20.02
2019-04-05T05:24:49.543Z,20.52
2019-04-05T05:27:18.884Z,20.00
2019-04-05T05:29:48.605Z,19.45
2019-04-05T05:32:18.200Z,19.45
2019-04-05T05:34:47.700Z,19.50
2019-04-05T05:37:17.109Z,20.72
2019-04-05T05:39:46.521Z,19.23
2019-04-05T05:42:15.625Z,20.10
2019-04-05T05:44:45.009Z,19.80
2019-04-05T05:47:14.052Z,18.90
2019-04-05T05:49:43.706Z,19.20
2019-04-05T05:52:13.417Z,19.03
2019-04-05T05:54:42.822Z,21.30
2019-04-05T05:57:12.421Z,20.88
2019-04-05T05:59:41.456Z,19.65
2019-04-05T06:02:10.487Z,20.48
2019-04-05T06:04:40.223Z,20.52
2019-04-05T06:07:09.516Z,20.08
2019-04-05T06:09:38.820Z,19.95
2019-04-05T06:12:07.858Z,19.30
2019-04-05T06:14:37.081Z,19.40
2019-04-05T06:17:06.113Z,19.48
2019-04-05T06:19:35.536Z,19.93
2019-04-05T06:22:04.565Z,19.48
2019-04-05T06:24:33.900Z,20.48
2019-04-05T06:27:02.929Z,20.02
2019-04-05T06:29:31.973Z,19.97
2019-04-05T06:32:01.285Z,19.45
2019-04-05T06:34:30.894Z,20.20
2019-04-05T06:36:59.916Z,18.20
2019-04-05T06:39:29.185Z,18.52
2019-04-05T06:41:58.225Z,17.87
2019-04-05T06:44:28.229Z,19.02
2019-04-05T06:46:57.701Z,19.20
2019-04-05T06:49:27.043Z,19.32
2019-04-05T06:51:56.409Z,19.32
2019-04-05T06:54:25.481Z,18.00
2019-04-05T06:56:54.512Z,18.05
2019-04-05T06:59:23.893Z,19.05
2019-04-05T07:01:52.946Z,19.12
2019-04-05T07:04:22.300Z,17.60
2019-04-05T07:06:51.337Z,17.48
2019-04-05T07:09:20.369Z,17.55
2019-04-05T07:11:49.668Z,17.27
2019-04-05T07:14:18.959Z,17.80
2019-04-05T07:16:48.127Z,17.52
2019-04-05T07:19:17.465Z,17.60
2019-04-05T07:21:47.183Z,18.62
2019-04-05T07:24:16.509Z,17.60
2019-04-05T07:26:45.583Z,17.80
2019-04-05T07:29:15.013Z,16.62
2019-04-05T07:31:44.372Z,16.48
2019-04-05T07:34:13.337Z,14.87
2019-04-05T07:36:42.428Z,15.88
2019-04-05T07:39:12.070Z,15.32
2019-04-05T07:41:41.687Z,17.30
2019-04-05T07:44:10.961Z,18.30
2019-04-05T07:46:39.995Z,17.65
2019-04-05T07:49:09.584Z,16.77
2019-04-05T07:51:39.283Z,15.80
2019-04-05T07:54:09.209Z,14.93
2019-04-05T07:56:38.611Z,15.40
2019-04-05T07:59:07.901Z,17.07
2019-04-05T08:01:36.948Z,16.52
2019-04-05T08:04:06.061Z,15.63
2019-04-05T08:06:37.597Z,15.70
2019-04-05T08:09:13.019Z,15.40
2019-04-05T08:11:44.404Z,14.73
2019-04-05T08:14:14.084Z,15.98
2019-04-05T08:16:43.127Z,14.68
2019-04-05T08:19:12.551Z,14.35
2019-04-05T08:21:41.845Z,14.60
2019-04-05T08:24:10.893Z,14.15
2019-04-05T08:26:40.184Z,13.90
2019-04-05T08:29:09.207Z,15.10
2019-04-05T08:31:38.840Z,13.98
2019-04-05T08:34:07.885Z,14.00
2019-04-05T08:36:36.996Z,15.68
2019-04-05T08:39:08.192Z,14.20
2019-04-05T08:41:37.303Z,14.73
2019-04-05T08:44:06.657Z,15.15
2019-04-05T08:46:35.946Z,13.78
2019-04-05T08:49:11.177Z,13.78
2019-04-05T08:51:36.912Z,13.43
2019-04-05T08:54:06.317Z,14.63
2019-04-05T08:56:35.371Z,14.10
2019-04-05T08:59:04.438Z,14.68
2019-04-05T09:01:33.844Z,14.58
2019-04-05T09:04:02.736Z,15.20
2019-04-05T09:06:32.060Z,15.18
2019-04-05T09:09:01.404Z,13.13
2019-04-05T09:11:30.692Z,13.10
2019-04-05T09:14:00.097Z,13.90
2019-04-05T09:16:29.069Z,13.70
2019-04-05T09:18:58.401Z,13.50
2019-04-05T09:21:27.706Z,13.88
2019-04-05T09:23:59.146Z,14.40
2019-04-05T09:26:27.840Z,13.20
2019-04-05T09:28:56.924Z,13.85
2019-04-05T09:31:26.340Z,12.68
2019-04-05T09:33:55.785Z,13.28
2019-04-05T09:36:25.033Z,12.90
2019-04-05T09:38:54.328Z,12.80
2019-04-05T09:41:23.636Z,13.53
2019-04-05T09:43:53.029Z,14.10
2019-04-05T09:46:22.316Z,13.10
2019-04-05T09:48:51.619Z,13.87
2019-04-05T09:51:20.927Z,12.93
2019-04-05T09:53:50.221Z,13.93
2019-04-05T09:56:19.244Z,13.60
2019-04-05T09:58:48.275Z,13.43
2019-04-05T10:01:36.676Z,13.80
2019-04-05T10:04:05.744Z,14.60
2019-04-05T10:06:34.975Z,13.08
2019-04-05T10:09:05.381Z,13.45
2019-04-05T10:11:34.675Z,13.13
2019-04-05T10:14:04.116Z,13.22
2019-04-05T10:16:33.140Z,13.53
2019-04-05T10:19:02.467Z,13.47
2019-04-05T10:21:32.133Z,12.53
2019-04-05T10:24:01.348Z,13.20
2019-04-05T10:26:30.676Z,15.00
2019-04-05T10:29:00.576Z,13.70
2019-04-05T10:31:29.893Z,14.40
2019-04-05T10:33:59.592Z,14.00
2019-04-05T10:36:28.897Z,14.35
2019-04-05T10:38:58.236Z,13.63
2019-04-05T10:41:27.264Z,13.80
2019-04-05T10:43:58.401Z,14.53
2019-04-05T10:46:27.628Z,14.87
2019-04-05T10:48:56.790Z,13.70
2019-04-05T10:51:26.227Z,13.68
2019-04-05T10:53:55.563Z,13.60
2019-04-05T10:56:24.939Z,12.65
2019-04-05T10:58:54.220Z,11.80
2019-04-05T11:01:23.641Z,12.87
2019-04-05T11:03:52.863Z,11.90
2019-04-05T11:06:21.913Z,12.87
2019-04-05T11:08:51.428Z,12.27
2019-04-05T11:11:20.465Z,12.53
2019-04-05T11:53:29.199Z,10.72
2019-04-05T11:55:58.272Z,11.83
2019-04-05T11:58:27.589Z,11.40
2019-04-05T12:01:02.784Z,12.30
2019-04-05T12:03:31.844Z,11.83
2019-04-05T12:06:00.901Z,12.82
2019-04-05T12:08:30.534Z,12.28
2019-04-05T12:11:00.036Z,13.58
2019-04-05T12:13:28.984Z,11.10
2019-04-05T12:15:58.399Z,10.40
2019-04-05T12:25:54.658Z,11.68
2019-04-05T12:28:24.176Z,11.03
2019-04-05T12:30:53.399Z,11.23
2019-04-05T12:33:23.010Z,11.33
2019-04-05T12:35:54.875Z,11.90
2019-04-05T12:38:33.139Z,12.30
2019-04-05T12:41:03.501Z,11.68
2019-04-05T12:43:33.221Z,11.10
2019-04-05T12:46:02.918Z,11.50
2019-04-05T12:48:32.301Z,11.12
2019-04-05T12:51:02.143Z,11.95
2019-04-05T12:53:32.666Z,12.03
2019-04-05T12:56:02.059Z,12.75
2019-04-05T12:58:32.940Z,12.50
2019-04-05T13:01:02.069Z,12.23
2019-04-05T13:03:31.124Z,11.53
2019-04-05T13:06:00.528Z,12.85
2019-04-05T13:08:29.571Z,11.75
2019-04-05T13:10:58.627Z,11.83
2019-04-05T13:13:28.088Z,11.90
2019-04-05T13:15:59.342Z,12.40
2019-04-05T13:18:30.487Z,11.35
2019-04-05T13:21:00.280Z,12.20
2019-04-05T13:23:30.088Z,12.63
2019-04-05T13:26:00.015Z,12.63
2019-04-05T13:28:29.149Z,11.85
2019-04-05T13:30:58.116Z,11.60
2019-04-05T13:33:29.131Z,12.20
2019-04-05T13:35:58.942Z,12.40
2019-04-05T13:38:29.831Z,12.73
2019-04-05T13:41:01.408Z,12.87
2019-04-05T13:43:31.840Z,12.40
2019-04-05T13:46:01.569Z,12.00
2019-04-05T13:48:30.612Z,12.28
2019-04-05T13:51:00.064Z,11.70
2019-04-05T13:53:29.429Z,12.20
2019-04-05T13:55:58.774Z,12.88
2019-04-05T13:58:28.116Z,11.90
2019-04-05T14:00:57.079Z,11.90
2019-04-05T14:03:26.461Z,12.07
2019-04-05T14:05:55.804Z,11.70
2019-04-05T14:08:24.967Z,12.63
2019-04-05T14:10:53.944Z,11.80
2019-04-05T14:13:23.412Z,12.55
2019-04-05T14:15:52.752Z,12.30
2019-04-05T14:18:21.817Z,12.70
2019-04-05T14:20:51.148Z,11.83
2019-04-05T14:23:23.304Z,12.47
2019-04-05T14:25:51.080Z,11.63
2019-04-05T14:28:20.482Z,11.20
2019-04-05T14:30:49.840Z,11.53
2019-04-05T14:33:18.905Z,11.12
2019-04-05T14:35:47.868Z,12.60
2019-04-05T14:38:16.981Z,12.30
2019-04-05T14:40:46.568Z,12.10
2019-04-05T14:43:15.973Z,12.23
2019-04-05T14:45:45.273Z,11.88
2019-04-05T14:48:15.088Z,11.50
2019-04-05T14:50:44.480Z,12.40
2019-04-05T14:53:13.513Z,12.98
2019-04-05T14:55:42.551Z,12.90
2019-04-05T14:58:11.873Z,11.78
2019-04-05T15:00:41.170Z,12.73
2019-04-05T15:03:10.775Z,12.73
2019-04-05T15:05:39.827Z,12.98
2019-04-05T15:08:09.384Z,13.32
2019-04-05T15:10:39.093Z,13.18
2019-04-05T15:13:08.395Z,13.60
2019-04-05T15:15:37.428Z,13.90
2019-04-05T15:18:06.826Z,14.25
2019-04-05T15:20:36.181Z,14.60
2019-04-05T15:23:05.203Z,14.10
2019-04-05T15:25:34.501Z,15.18
2019-04-05T15:28:03.488Z,15.63
2019-04-05T15:30:32.776Z,17.30
2019-04-05T15:33:04.285Z,17.92
2019-04-05T15:35:33.616Z,18.60
2019-04-05T15:38:02.708Z,17.00
2019-04-05T15:40:31.766Z,17.30
2019-04-05T15:43:01.412Z,17.60
2019-04-05T15:45:30.451Z,17.30
2019-04-05T15:47:59.850Z,17.70
2019-04-05T15:50:29.208Z,17.67
2019-04-05T15:52:59.656Z,16.70
2019-04-05T15:55:33.398Z,17.15
2019-04-05T15:58:03.392Z,17.15
2019-04-05T16:00:41.241Z,17.45
2019-04-05T16:03:10.248Z,16.60
2019-04-05T16:05:39.756Z,17.20
2019-04-05T16:08:09.101Z,17.50
2019-04-05T16:10:38.407Z,17.87
2019-04-05T16:13:08.268Z,16.85
2019-04-05T16:15:37.662Z,16.50
2019-04-05T16:18:08.511Z,16.65
2019-04-05T16:20:37.560Z,17.92
2019-04-05T16:23:06.588Z,18.00
2019-04-05T16:25:36.501Z,17.98
2019-04-05T16:28:06.605Z,18.30
2019-04-05T16:30:35.697Z,18.55
2019-04-05T16:33:05.116Z,18.82
2019-04-05T16:35:34.153Z,18.30
2019-04-05T16:38:03.608Z,19.05
2019-04-05T16:40:32.954Z,18.73
2019-04-05T16:43:03.116Z,20.30
2019-04-05T16:45:32.744Z,19.00
2019-04-05T16:48:02.045Z,20.12
2019-04-05T16:50:31.078Z,19.82
2019-04-05T16:52:59.957Z,21.25
2019-04-05T16:55:29.224Z,20.40
2019-04-05T16:57:58.839Z,20.23
2019-04-05T17:00:27.863Z,21.12
2019-04-05T17:02:57.225Z,21.10
2019-04-05T17:05:26.625Z,19.90
2019-04-05T17:07:55.936Z,21.05
2019-04-05T17:10:25.232Z,20.95
2019-04-05T17:12:54.528Z,21.85
2019-04-05T17:15:23.928Z,21.10
2019-04-05T17:17:53.248Z,20.90
2019-04-05T17:20:22.540Z,21.70
2019-04-05T17:22:57.968Z,20.70
2019-04-05T17:25:22.356Z,20.72
2019-04-05T17:27:51.962Z,20.80
2019-04-05T17:30:21.481Z,20.75
2019-04-05T17:32:51.177Z,20.20
2019-04-05T17:35:20.708Z,20.13
2019-04-05T17:37:50.392Z,20.08
2019-04-05T17:40:19.437Z,20.12
2019-04-05T17:42:49.148Z,21.55
2019-04-05T17:45:18.491Z,19.90
2019-04-05T17:47:47.465Z,20.70
2019-04-05T17:50:37.574Z,20.27
2019-04-05T17:53:12.746Z,20.25
2019-04-05T17:55:37.752Z,21.40
2019-04-05T17:58:07.532Z,22.20
2019-04-05T18:00:37.048Z,20.45
2019-04-05T18:03:06.425Z,21.80
2019-04-05T18:05:35.475Z,22.98
2019-04-05T18:08:04.819Z,21.30
2019-04-05T18:10:33.888Z,20.70
2019-04-05T18:13:03.107Z,20.10
2019-04-05T18:15:32.144Z,19.67
2019-04-05T18:18:01.216Z,19.57
2019-04-05T18:20:30.704Z,20.23
2019-04-05T18:22:59.772Z,20.62
2019-04-05T18:25:29.109Z,20.50
2019-04-05T18:27:58.500Z,19.25
2019-04-05T18:30:27.564Z,19.62
2019-04-05T18:32:56.643Z,22.80
2019-04-05T18:35:26.400Z,23.80
2019-04-05T18:37:56.105Z,22.90
2019-04-05T18:40:25.411Z,23.77
2019-04-05T18:42:54.443Z,24.75
2019-04-05T18:45:23.800Z,22.93
2019-04-05T18:47:53.105Z,22.05
2019-04-05T18:50:22.811Z,20.02
2019-04-05T18:52:51.723Z,20.70
2019-04-05T18:55:21.000Z,20.85
2019-04-05T18:57:50.305Z,19.02
2019-04-05T19:00:19.759Z,19.85
2019-04-05T19:02:48.715Z,19.77
2019-04-05T19:05:18.053Z,20.25
2019-04-05T19:07:47.476Z,23.90
2019-04-05T19:10:16.957Z,26.62
2019-04-05T19:12:45.907Z,22.32
2019-04-05T19:15:15.497Z,23.02
2019-04-05T19:17:44.529Z,20.63
2019-04-05T19:20:14.002Z,23.02
2019-04-05T19:22:43.040Z,24.40
2019-04-05T19:25:12.805Z,21.52
2019-04-05T19:27:42.120Z,25.48
2019-04-05T19:50:19.157Z,20.52
2019-04-05T19:52:48.462Z,18.77
2019-04-05T19:55:17.471Z,19.42
2019-04-05T19:57:46.810Z,19.10
2019-04-05T20:00:16.497Z,18.37
2019-04-05T20:02:45.440Z,20.30
2019-04-05T20:05:14.488Z,20.30
2019-04-05T20:07:43.792Z,19.83
2019-04-05T20:10:12.840Z,17.70
2019-04-05T20:12:42.082Z,17.37
2019-04-05T20:15:11.407Z,18.82
2019-04-05T20:17:40.471Z,18.90
2019-04-05T20:20:10.288Z,19.32
2019-04-05T20:22:39.895Z,20.15
2019-04-05T20:25:08.944Z,19.57
2019-04-05T20:27:38.295Z,18.55
2019-04-05T20:30:07.760Z,18.27
2019-04-05T20:32:37.096Z,18.60
2019-04-05T20:35:06.424Z,18.00
2019-04-05T20:37:35.696Z,19.27
2019-04-05T20:40:05.788Z,20.40
2019-04-05T20:42:35.109Z,18.73
2019-04-05T20:45:04.359Z,18.87
2019-04-05T20:47:33.717Z,16.93
2019-04-05T20:50:03.012Z,18.98
2019-04-05T20:52:32.212Z,19.90
2019-04-05T20:55:01.392Z,18.90
2019-04-05T20:57:30.441Z,19.87
2019-04-05T20:59:59.999Z,18.27
2019-04-05T21:02:29.621Z,19.87
2019-04-05T21:04:58.925Z,18.50
2019-04-05T21:07:27.835Z,19.73
2019-04-05T21:09:56.793Z,20.32
2019-04-05T21:12:25.827Z,20.23
2019-04-05T21:14:55.125Z,22.25
2019-04-05T21:17:23.999Z,20.30
2019-04-05T21:19:53.196Z,20.60
2019-04-05T21:22:22.884Z,20.75
2019-04-05T21:24:51.899Z,20.70
2019-04-05T21:27:21.584Z,21.03
2019-04-05T21:29:50.996Z,19.12
2019-04-05T21:32:20.444Z,19.42
2019-04-05T21:34:49.793Z,19.43
2019-04-05T21:37:19.044Z,20.77
2019-04-05T21:39:48.293Z,19.95
2019-04-05T21:42:17.583Z,19.62
2019-04-05T21:44:46.638Z,19.27
2019-04-05T21:47:15.680Z,19.85
2019-04-05T21:49:45.243Z,20.20
2019-04-05T21:52:14.293Z,18.95
2019-04-05T21:54:47.812Z,20.17
2019-04-05T21:57:14.016Z,19.90
2019-04-05T21:59:43.396Z,18.73
2019-04-05T22:02:12.812Z,19.35
2019-04-05T22:04:42.100Z,19.20
2019-04-05T22:07:11.336Z,19.52
2019-04-05T22:09:40.501Z,18.92
2019-04-05T22:12:09.557Z,18.50
2019-04-05T22:14:38.571Z,18.30
2019-04-05T22:17:07.606Z,20.60
2019-04-05T22:19:37.172Z,20.45
2019-04-05T22:22:06.481Z,20.70
2019-04-05T22:24:36.100Z,18.50
2019-04-05T22:27:05.136Z,19.67
2019-04-05T22:29:34.204Z,20.23
2019-04-05T22:32:03.475Z,19.10
2019-04-05T22:34:32.524Z,18.02
2019-04-05T22:37:01.768Z,18.87
2019-04-05T22:39:31.372Z,20.52
2019-04-05T22:42:00.977Z,17.85
2019-04-05T22:44:38.069Z,19.77
2019-04-05T22:47:01.424Z,19.98
2019-04-05T22:49:30.720Z,18.85
2019-04-05T22:51:59.757Z,19.70
2019-04-05T22:54:29.112Z,20.15
2019-04-05T22:56:58.524Z,19.23
2019-04-05T22:59:27.920Z,19.42
2019-04-05T23:01:57.220Z,19.40
2019-04-05T23:04:26.481Z,19.12
2019-04-05T23:06:55.818Z,18.90
2019-04-05T23:09:24.863Z,19.70
2019-04-05T23:11:54.532Z,18.85
2019-04-05T23:14:23.597Z,18.10
2019-04-05T23:16:52.635Z,19.92
2019-04-05T23:19:21.686Z,19.27
2019-04-05T23:21:50.900Z,18.00
2019-04-05T23:24:20.200Z,18.40
2019-04-05T23:26:49.651Z,18.40
2019-04-05T23:29:18.913Z,18.98
2019-04-05T23:31:48.908Z,20.40
2019-04-05T23:34:18.801Z,19.25
2019-04-05T23:36:48.029Z,20.72
2019-04-05T23:39:17.432Z,19.37
2019-04-05T23:41:47.205Z,21.42
2019-04-05T23:44:16.249Z,19.90
2019-04-05T23:46:45.433Z,19.83
2019-04-05T23:49:14.424Z,20.15
2019-04-05T23:51:44.028Z,19.73
2019-04-05T23:54:13.649Z,20.40
2019-04-05T23:56:42.949Z,19.65
2019-04-05T23:59:12.285Z,20.45
