createdAt,value
2023-12-03T00:00:54.981Z,5.97
2023-12-03T00:10:59.715Z,6.07
2023-12-03T00:21:03.114Z,5.90
2023-12-03T00:31:08.536Z,6.53
2023-12-03T00:41:11.798Z,6.63
2023-12-03T00:51:16.745Z,6.40
2023-12-03T01:01:21.947Z,5.93
2023-12-03T01:11:35.308Z,5.60
2023-12-03T01:21:39.853Z,5.03
2023-12-03T01:31:44.474Z,5.67
2023-12-03T01:41:47.740Z,5.47
2023-12-03T01:51:52.653Z,4.70
2023-12-03T02:01:56.129Z,4.47
2023-12-03T02:12:00.919Z,4.53
2023-12-03T02:22:04.267Z,5.23
2023-12-03T02:32:09.007Z,6.03
2023-12-03T02:42:12.215Z,6.60
2023-12-03T02:52:16.800Z,7.53
2023-12-03T03:02:20.075Z,8.23
2023-12-03T03:12:24.688Z,8.07
2023-12-03T03:22:27.845Z,8.50
2023-12-03T03:32:32.455Z,8.07
2023-12-03T03:42:35.710Z,7.97
2023-12-03T03:52:40.973Z,7.37
2023-12-03T04:02:44.206Z,7.57
2023-12-03T04:12:49.033Z,8.20
2023-12-03T04:22:52.405Z,8.37
2023-12-03T04:32:57.041Z,8.73
2023-12-03T04:43:00.203Z,10.43
2023-12-03T04:53:04.762Z,10.27
2023-12-03T05:03:07.986Z,11.07
2023-12-03T05:13:12.600Z,10.97
2023-12-03T05:23:15.853Z,10.90
2023-12-03T05:33:20.568Z,10.43
2023-12-03T05:43:23.958Z,10.73
2023-12-03T05:53:28.592Z,11.43
2023-12-03T06:03:31.836Z,11.50
2023-12-03T06:13:36.546Z,11.00
2023-12-03T06:23:39.720Z,11.10
2023-12-03T06:33:44.512Z,10.30
2023-12-03T06:43:47.864Z,10.93
2023-12-03T06:53:52.449Z,11.50
2023-12-03T07:03:55.687Z,11.77
2023-12-03T07:14:00.286Z,11.33
2023-12-03T07:24:03.601Z,11.90
2023-12-03T07:34:08.331Z,12.20
2023-12-03T07:44:11.653Z,12.30
2023-12-03T07:54:16.281Z,12.63
2023-12-03T08:04:19.578Z,12.27
2023-12-03T08:14:24.126Z,11.13
2023-12-03T08:24:27.355Z,11.17
2023-12-03T08:34:32.056Z,10.37
2023-12-03T08:44:35.305Z,10.73
2023-12-03T08:54:39.908Z,9.47
2023-12-03T09:04:43.186Z,10.67
2023-12-03T09:14:48.432Z,10.50
2023-12-03T09:24:51.682Z,9.17
2023-12-03T09:34:56.782Z,9.33
2023-12-03T09:45:04.394Z,9.93
2023-12-03T09:55:10.186Z,10.70
2023-12-03T10:05:13.529Z,9.37
2023-12-03T10:15:18.219Z,10.57
2023-12-03T10:25:28.777Z,10.43
2023-12-03T10:35:36.285Z,10.77
2023-12-03T10:45:39.589Z,11.50
2023-12-03T10:55:44.631Z,12.17
2023-12-03T11:05:53.672Z,12.77
2023-12-03T11:15:59.816Z,11.87
2023-12-03T11:26:06.713Z,12.53
2023-12-03T11:36:13.706Z,12.33
2023-12-03T11:46:17.070Z,11.27
2023-12-03T11:56:23.548Z,10.57
2023-12-03T12:06:28.173Z,10.57
2023-12-03T12:16:33.913Z,9.70
2023-12-03T12:26:37.211Z,10.37
2023-12-03T12:36:44.770Z,9.67
2023-12-03T12:46:54.896Z,9.40
2023-12-03T12:56:59.483Z,10.03
2023-12-03T13:07:03.673Z,9.67
2023-12-03T13:17:08.645Z,10.10
2023-12-03T13:27:11.901Z,10.37
2023-12-03T13:37:16.483Z,10.83
2023-12-03T13:47:19.672Z,11.40
2023-12-03T13:57:24.429Z,10.80
2023-12-03T14:07:27.752Z,11.40
2023-12-03T14:17:32.335Z,11.93
2023-12-03T14:27:35.664Z,10.43
2023-12-03T14:37:40.530Z,11.07
2023-12-03T14:47:43.809Z,11.07
2023-12-03T14:57:50.543Z,12.23
2023-12-03T15:07:54.988Z,11.23
2023-12-03T15:17:59.571Z,10.80
2023-12-03T15:28:02.892Z,11.03
2023-12-03T15:38:07.531Z,10.80
2023-12-03T15:48:11.121Z,10.67
2023-12-03T15:58:17.604Z,11.63
2023-12-03T16:08:20.800Z,10.87
2023-12-03T16:18:25.541Z,12.10
2023-12-03T16:28:28.874Z,11.90
2023-12-03T16:38:34.441Z,11.97
2023-12-03T16:48:38.463Z,11.23
2023-12-03T16:58:43.877Z,12.10
2023-12-03T17:08:47.036Z,11.93
2023-12-03T17:18:52.196Z,12.53
2023-12-03T17:28:55.612Z,12.13
2023-12-03T17:39:00.182Z,13.80
2023-12-03T17:49:03.539Z,12.77
2023-12-03T17:59:08.190Z,14.80
2023-12-03T18:09:11.496Z,14.83
2023-12-03T18:19:18.990Z,14.40
2023-12-03T18:29:22.264Z,14.27
2023-12-03T18:39:26.829Z,15.03
2023-12-03T18:49:30.343Z,12.83
2023-12-03T18:59:35.273Z,12.83
2023-12-03T19:09:38.815Z,11.87
2023-12-03T19:19:43.517Z,18.27
2023-12-03T19:29:46.700Z,16.47
2023-12-03T19:39:51.513Z,15.50
2023-12-03T19:49:54.847Z,13.73
2023-12-03T19:59:59.603Z,16.20
2023-12-03T20:10:03.010Z,16.23
2023-12-03T20:20:08.870Z,14.33
2023-12-03T20:30:13.548Z,14.30
2023-12-03T20:40:18.130Z,16.60
2023-12-03T20:50:22.222Z,22.63
2023-12-03T21:00:28.906Z,15.13
2023-12-03T21:10:32.330Z,13.03
2023-12-03T21:20:37.113Z,12.07
2023-12-03T21:30:40.303Z,11.80
2023-12-03T21:40:45.193Z,10.83
2023-12-03T21:50:48.345Z,10.30
2023-12-03T22:00:53.137Z,10.50
2023-12-03T22:10:56.393Z,13.07
2023-12-03T22:21:02.165Z,11.57
2023-12-03T22:31:05.743Z,12.13
2023-12-03T22:41:11.799Z,13.83
2023-12-03T22:51:15.077Z,12.93
2023-12-03T23:01:20.824Z,11.30
2023-12-03T23:11:24.004Z,10.20
2023-12-03T23:21:28.726Z,9.70
2023-12-03T23:31:32.012Z,9.93
2023-12-03T23:41:37.360Z,9.23
2023-12-03T23:51:40.552Z,9.97
