createdAt,value
2023-02-18T00:02:32.226Z,1.40
2023-02-18T00:07:35.348Z,1.00
2023-02-18T00:12:36.857Z,0.95
2023-02-18T00:17:38.416Z,0.40
2023-02-18T00:22:39.910Z,0.50
2023-02-18T00:27:41.390Z,0.32
2023-02-18T00:32:42.973Z,0.47
2023-02-18T00:37:44.491Z,0.40
2023-02-18T00:42:45.957Z,0.45
2023-02-18T00:47:47.442Z,0.52
2023-02-18T00:52:49.158Z,0.75
2023-02-18T00:57:50.697Z,0.90
2023-02-18T01:02:55.492Z,0.80
2023-02-18T01:07:57.050Z,0.50
2023-02-18T01:12:58.493Z,0.60
2023-02-18T01:18:00.153Z,0.68
2023-02-18T01:23:01.662Z,0.57
2023-02-18T01:28:04.254Z,0.68
2023-02-18T01:33:06.117Z,0.30
2023-02-18T01:38:08.207Z,0.40
2023-02-18T01:43:11.441Z,0.15
2023-02-18T01:48:14.953Z,0.30
2023-02-18T01:53:18.847Z,0.50
2023-02-18T01:58:20.593Z,0.30
2023-02-18T02:03:22.047Z,0.47
2023-02-18T02:08:23.555Z,0.40
2023-02-18T02:13:37.250Z,0.15
2023-02-18T02:18:38.681Z,0.20
2023-02-18T02:23:58.766Z,0.20
2023-02-18T02:29:05.439Z,0.30
2023-02-18T02:34:25.472Z,0.15
2023-02-18T02:39:41.983Z,0.20
2023-02-18T02:44:43.430Z,0.10
2023-02-18T02:49:47.638Z,0.20
2023-02-18T02:54:49.298Z,0.20
2023-02-18T02:59:57.539Z,0.20
2023-02-18T03:05:17.489Z,0.10
2023-02-18T03:10:27.950Z,0.20
2023-02-18T03:15:47.728Z,0.10
2023-02-18T03:21:04.091Z,0.20
2023-02-18T03:26:08.513Z,0.20
2023-02-18T03:31:13.455Z,0.10
2023-02-18T03:36:15.110Z,0.22
2023-02-18T03:41:16.834Z,0.10
2023-02-18T03:46:18.670Z,0.10
2023-02-18T03:51:20.349Z,0.20
2023-02-18T03:56:22.183Z,0.10
2023-02-18T04:01:23.750Z,0.10
2023-02-18T04:06:25.389Z,0.20
2023-02-18T04:11:26.858Z,0.00
2023-02-18T04:16:28.369Z,0.00
2023-02-18T04:21:29.889Z,0.03
2023-02-18T04:26:31.370Z,0.05
2023-02-18T04:31:32.958Z,0.00
2023-02-18T04:36:34.541Z,0.00
2023-02-18T04:41:36.058Z,0.00
2023-02-18T04:46:37.602Z,0.10
2023-02-18T04:51:39.232Z,0.00
2023-02-18T04:56:41.022Z,0.00
2023-02-18T05:01:42.673Z,0.00
2023-02-18T05:06:44.499Z,0.00
2023-02-18T05:11:47.556Z,0.15
2023-02-18T05:16:49.018Z,0.00
2023-02-18T05:21:50.566Z,0.00
2023-02-18T05:26:52.033Z,0.00
2023-02-18T05:31:53.564Z,0.00
2023-02-18T05:36:55.073Z,0.00
2023-02-18T05:41:56.595Z,0.00
2023-02-18T05:47:05.748Z,0.00
2023-02-18T05:52:07.273Z,0.10
2023-02-18T05:57:08.834Z,0.00
2023-02-18T06:02:10.466Z,0.00
2023-02-18T06:07:12.012Z,0.00
2023-02-18T06:12:13.473Z,0.00
2023-02-18T06:17:15.526Z,0.10
2023-02-18T06:22:17.063Z,0.10
2023-02-18T06:27:18.627Z,0.00
2023-02-18T06:32:20.247Z,0.00
2023-02-18T06:37:21.771Z,0.10
2023-02-18T06:42:23.275Z,0.10
2023-02-18T06:47:24.747Z,0.20
2023-02-18T06:52:26.306Z,0.20
2023-02-18T06:57:28.134Z,0.10
2023-02-18T07:02:29.606Z,0.30
2023-02-18T07:07:31.161Z,0.30
2023-02-18T07:12:32.862Z,0.20
2023-02-18T07:17:34.385Z,0.10
2023-02-18T07:22:35.859Z,0.20
2023-02-18T07:27:37.440Z,0.10
2023-02-18T07:32:38.903Z,0.10
2023-02-18T07:37:40.917Z,0.40
2023-02-18T07:42:42.475Z,0.15
2023-02-18T07:47:45.555Z,0.10
2023-02-18T07:52:47.108Z,0.10
2023-02-18T07:57:57.474Z,0.10
2023-02-18T08:02:59.037Z,0.10
2023-02-18T08:08:00.583Z,0.20
2023-02-18T08:13:02.165Z,0.20
2023-02-18T08:18:04.129Z,0.20
2023-02-18T08:23:06.268Z,0.15
2023-02-18T08:28:07.770Z,0.20
2023-02-18T08:33:09.262Z,0.10
2023-02-18T08:38:10.734Z,0.22
2023-02-18T08:43:12.399Z,0.20
2023-02-18T08:48:19.360Z,0.10
2023-02-18T08:53:22.485Z,0.10
2023-02-18T08:58:24.118Z,0.20
2023-02-18T09:03:27.042Z,0.10
2023-02-18T09:08:29.202Z,0.10
2023-02-18T09:13:30.765Z,0.20
2023-02-18T09:18:32.733Z,0.20
2023-02-18T09:23:34.776Z,0.17
2023-02-18T09:28:36.845Z,0.15
2023-02-18T09:33:38.972Z,0.20
2023-02-18T09:38:40.449Z,0.15
2023-02-18T09:43:44.014Z,0.17
2023-02-18T09:48:46.777Z,0.30
2023-02-18T09:53:48.722Z,0.10
2023-02-18T09:58:50.748Z,0.50
2023-02-18T10:03:54.833Z,0.20
2023-02-18T10:08:59.865Z,0.17
2023-02-18T10:14:02.654Z,0.20
2023-02-18T10:19:06.180Z,0.00
2023-02-18T10:24:16.531Z,0.20
2023-02-18T10:29:21.490Z,0.10
2023-02-18T10:34:23.601Z,0.30
2023-02-18T10:39:25.133Z,0.20
2023-02-18T10:44:47.801Z,0.15
2023-02-18T10:49:49.264Z,0.20
2023-02-18T10:55:11.424Z,0.47
2023-02-18T11:00:15.702Z,0.20
2023-02-18T11:05:23.893Z,0.20
2023-02-18T11:10:27.042Z,0.10
2023-02-18T11:15:29.152Z,0.25
2023-02-18T11:20:35.286Z,0.70
2023-02-18T11:25:41.285Z,0.47
2023-02-18T11:30:44.195Z,0.30
2023-02-18T11:36:13.476Z,0.20
2023-02-18T11:41:20.129Z,0.20
2023-02-18T11:46:23.393Z,0.20
2023-02-18T11:51:24.836Z,0.30
2023-02-18T11:56:28.496Z,0.10
2023-02-18T12:01:35.765Z,0.25
2023-02-18T12:06:45.266Z,0.28
2023-02-18T12:11:49.466Z,0.20
2023-02-18T12:17:09.551Z,0.20
2023-02-18T12:22:18.091Z,0.10
2023-02-18T12:27:31.960Z,0.15
2023-02-18T12:32:42.156Z,0.10
2023-02-18T12:43:02.739Z,0.22
2023-02-18T12:48:10.894Z,0.22
2023-02-18T12:53:31.069Z,0.28
2023-02-18T12:58:38.460Z,0.55
2023-02-18T13:03:39.897Z,0.20
2023-02-18T13:08:50.481Z,0.20
2023-02-18T13:14:03.004Z,0.20
2023-02-18T13:19:13.654Z,0.20
2023-02-18T13:24:21.708Z,0.10
2023-02-18T13:29:28.847Z,0.10
2023-02-18T13:34:43.118Z,0.00
2023-02-18T13:39:50.332Z,0.10
2023-02-18T13:45:03.638Z,0.30
2023-02-18T13:50:23.141Z,0.10
2023-02-18T13:55:35.860Z,0.20
2023-02-18T14:00:40.293Z,0.20
2023-02-18T14:05:41.894Z,0.10
2023-02-18T14:11:03.385Z,0.20
2023-02-18T14:16:05.350Z,0.10
2023-02-18T14:21:12.971Z,0.10
2023-02-18T14:26:14.415Z,0.10
2023-02-18T14:31:15.895Z,0.00
2023-02-18T14:36:26.681Z,0.08
2023-02-18T14:41:51.336Z,0.10
2023-02-18T14:46:58.660Z,0.20
2023-02-18T14:52:00.642Z,0.10
2023-02-18T14:57:13.528Z,0.10
2023-02-18T15:02:20.887Z,0.20
2023-02-18T15:07:22.649Z,0.30
2023-02-18T15:12:25.860Z,0.20
2023-02-18T15:17:27.898Z,0.28
2023-02-18T15:22:31.698Z,0.10
2023-02-18T15:27:35.186Z,0.20
2023-02-18T15:32:36.754Z,0.30
2023-02-18T15:37:38.264Z,0.38
2023-02-18T15:42:39.783Z,0.17
2023-02-18T15:47:45.076Z,0.13
2023-02-18T15:52:47.483Z,0.30
2023-02-18T15:57:49.378Z,0.30
2023-02-18T16:03:02.389Z,0.20
2023-02-18T16:08:13.037Z,0.17
2023-02-18T16:13:16.906Z,0.10
2023-02-18T16:18:30.027Z,0.20
2023-02-18T16:23:35.223Z,0.10
2023-02-18T16:28:37.109Z,0.30
2023-02-18T16:33:38.619Z,0.30
2023-02-18T16:38:40.178Z,0.35
2023-02-18T16:43:41.904Z,0.47
2023-02-18T16:48:44.778Z,0.30
2023-02-18T16:53:46.512Z,0.57
2023-02-18T16:58:48.106Z,0.35
2023-02-18T17:03:49.798Z,0.40
2023-02-18T17:08:51.461Z,0.30
2023-02-18T17:13:53.859Z,0.65
2023-02-18T17:18:55.328Z,0.32
2023-02-18T17:23:56.894Z,0.55
2023-02-18T17:29:00.420Z,0.47
2023-02-18T17:34:04.178Z,0.20
2023-02-18T17:39:11.481Z,0.50
2023-02-18T17:44:16.399Z,0.50
2023-02-18T17:49:18.029Z,0.30
2023-02-18T17:54:20.388Z,0.60
2023-02-18T17:59:22.302Z,0.82
2023-02-18T18:04:23.764Z,1.05
2023-02-18T18:09:25.640Z,0.80
2023-02-18T18:14:27.767Z,0.50
2023-02-18T18:19:30.329Z,0.40
2023-02-18T18:24:31.888Z,0.40
2023-02-18T18:29:33.643Z,0.20
2023-02-18T18:34:35.128Z,0.55
2023-02-18T18:39:36.557Z,0.50
2023-02-18T18:44:38.140Z,0.40
2023-02-18T18:49:39.582Z,0.60
2023-02-18T18:54:41.645Z,0.75
2023-02-18T18:59:43.247Z,0.32
2023-02-18T19:04:44.772Z,0.35
2023-02-18T19:09:46.289Z,0.47
2023-02-18T19:14:47.847Z,0.30
2023-02-18T19:19:49.333Z,0.43
2023-02-18T19:24:50.823Z,0.55
2023-02-18T19:29:54.368Z,0.45
2023-02-18T19:34:55.890Z,0.95
2023-02-18T19:39:57.360Z,0.43
2023-02-18T19:44:59.045Z,0.38
2023-02-18T19:50:01.252Z,0.25
2023-02-18T19:55:02.880Z,0.40
2023-02-18T20:00:05.617Z,0.28
2023-02-18T20:05:07.572Z,0.50
2023-02-18T20:10:11.441Z,0.45
2023-02-18T20:15:13.015Z,0.60
2023-02-18T20:20:14.661Z,0.45
2023-02-18T20:25:16.278Z,0.63
2023-02-18T20:30:17.789Z,0.30
2023-02-18T20:35:19.313Z,0.90
2023-02-18T20:40:20.772Z,0.47
2023-02-18T20:45:22.266Z,0.28
2023-02-18T20:50:24.190Z,0.10
2023-02-18T20:55:25.917Z,0.15
2023-02-18T21:00:28.053Z,0.45
2023-02-18T21:05:29.537Z,0.30
2023-02-18T21:10:31.034Z,0.30
2023-02-18T21:15:32.575Z,0.20
2023-02-18T21:20:34.081Z,0.30
2023-02-18T21:25:36.216Z,0.35
2023-02-18T21:30:40.070Z,0.50
2023-02-18T21:35:41.689Z,0.30
2023-02-18T21:40:43.641Z,0.63
2023-02-18T21:45:45.158Z,0.20
2023-02-18T21:50:46.751Z,0.25
2023-02-18T21:56:03.025Z,0.20
2023-02-18T22:01:05.428Z,0.20
2023-02-18T22:06:09.019Z,0.25
2023-02-18T22:11:10.834Z,0.20
2023-02-18T22:16:12.482Z,0.45
2023-02-18T22:21:14.023Z,0.17
2023-02-18T22:26:15.502Z,0.30
2023-02-18T22:31:17.175Z,0.22
2023-02-18T22:36:19.398Z,0.15
2023-02-18T22:41:21.935Z,0.00
2023-02-18T22:46:23.537Z,0.20
2023-02-18T22:51:26.238Z,0.25
2023-02-18T22:56:28.535Z,1.02
2023-02-18T23:01:34.587Z,0.32
2023-02-18T23:06:37.020Z,0.17
2023-02-18T23:11:38.578Z,0.20
2023-02-18T23:16:58.942Z,0.20
2023-02-18T23:22:00.514Z,0.10
2023-02-18T23:27:02.701Z,0.30
2023-02-18T23:32:05.146Z,0.20
2023-02-18T23:37:06.746Z,0.10
2023-02-18T23:42:08.455Z,0.22
2023-02-18T23:47:09.951Z,0.30
2023-02-18T23:52:11.406Z,0.35
2023-02-18T23:57:13.026Z,0.20
