createdAt,value
2018-08-11T00:01:32.967Z,101664.63
2018-08-11T00:04:02.772Z,101670.16
2018-08-11T00:06:33.052Z,101666.75
2018-08-11T00:09:03.122Z,101682.09
2018-08-11T00:11:33.060Z,101692.70
2018-08-11T00:14:02.937Z,101702.47
2018-08-11T00:16:32.926Z,101697.62
2018-08-11T00:19:02.960Z,101704.07
2018-08-11T00:21:32.919Z,101709.81
2018-08-11T00:24:02.919Z,101713.30
2018-08-11T00:26:32.827Z,101709.79
2018-08-11T00:29:02.956Z,101712.05
2018-08-11T00:31:32.804Z,101718.93
2018-08-11T00:34:02.913Z,101731.06
2018-08-11T00:36:32.844Z,101736.00
2018-08-11T00:39:02.716Z,101748.53
2018-08-11T00:41:32.639Z,101758.74
2018-08-11T00:44:02.721Z,101768.37
2018-08-11T00:46:32.871Z,101775.99
2018-08-11T00:49:02.899Z,101792.86
2018-08-11T00:51:33.670Z,101794.52
2018-08-11T00:54:03.690Z,101780.13
2018-08-11T00:56:33.803Z,101783.75
2018-08-11T00:59:03.693Z,101790.99
2018-08-11T01:01:33.661Z,101782.45
2018-08-11T01:04:03.890Z,101788.00
2018-08-11T01:06:33.823Z,101780.59
2018-08-11T01:09:04.382Z,101794.07
2018-08-11T01:11:34.300Z,101808.05
2018-08-11T01:14:04.357Z,101809.53
2018-08-11T01:16:34.308Z,101805.98
2018-08-11T01:19:04.154Z,101811.73
2018-08-11T01:21:34.051Z,101803.41
2018-08-11T01:24:04.151Z,101778.27
2018-08-11T01:26:34.270Z,101769.58
2018-08-11T01:29:04.548Z,101760.30
2018-08-11T01:31:34.697Z,101749.85
2018-08-11T01:34:04.676Z,101742.67
2018-08-11T01:36:34.450Z,101756.20
2018-08-11T01:39:06.461Z,101764.41
2018-08-11T01:41:36.545Z,101763.12
2018-08-11T01:44:06.858Z,101775.93
2018-08-11T01:46:36.984Z,101753.03
2018-08-11T01:49:07.012Z,101748.00
2018-08-11T01:51:36.896Z,101744.45
2018-08-11T01:54:07.470Z,101752.65
2018-08-11T01:56:37.240Z,101764.55
2018-08-11T01:59:07.276Z,101769.74
2018-08-11T02:01:37.122Z,101765.52
2018-08-11T02:04:07.067Z,101763.41
2018-08-11T02:06:36.896Z,101758.94
2018-08-11T02:09:10.135Z,101761.33
2018-08-11T02:11:40.622Z,101759.36
2018-08-11T02:14:10.986Z,101774.44
2018-08-11T02:16:40.874Z,101780.80
2018-08-11T02:19:10.714Z,101780.18
2018-08-11T02:21:40.672Z,101766.70
2018-08-11T02:24:10.525Z,101765.83
2018-08-11T02:26:40.452Z,101770.33
2018-08-11T02:29:10.461Z,101769.78
2018-08-11T02:31:40.652Z,101780.68
2018-08-11T02:34:10.603Z,101779.72
2018-08-11T02:36:40.436Z,101779.83
2018-08-11T02:39:14.005Z,101772.79
2018-08-11T02:41:44.322Z,101771.98
2018-08-11T02:44:14.383Z,101766.67
2018-08-11T02:46:44.290Z,101771.67
2018-08-11T02:49:14.203Z,101769.13
2018-08-11T02:51:44.103Z,101769.13
2018-08-11T02:54:14.140Z,101780.02
2018-08-11T02:56:44.336Z,101783.75
2018-08-11T02:59:14.217Z,101778.83
2018-08-11T03:01:43.996Z,101781.17
2018-08-11T03:04:13.747Z,101780.00
2018-08-11T03:06:43.590Z,101779.70
2018-08-11T03:09:13.489Z,101780.18
2018-08-11T03:11:43.311Z,101779.17
2018-08-11T03:14:13.245Z,101787.70
2018-08-11T03:16:43.232Z,101798.05
2018-08-11T03:19:13.022Z,101796.51
2018-08-11T03:21:43.056Z,101794.89
2018-08-11T03:24:13.092Z,101796.61
2018-08-11T03:26:42.992Z,101799.41
2018-08-11T03:29:13.016Z,101804.78
2018-08-11T03:31:42.927Z,101807.27
2018-08-11T03:34:12.788Z,101810.64
2018-08-11T03:36:42.766Z,101816.16
2018-08-11T03:39:13.277Z,101807.54
2018-08-11T03:41:43.171Z,101813.46
2018-08-11T03:44:13.376Z,101818.34
2018-08-11T03:46:43.171Z,101821.83
2018-08-11T03:49:13.232Z,101818.94
2018-08-11T03:51:43.058Z,101827.28
2018-08-11T03:54:12.930Z,101830.31
2018-08-11T03:56:42.786Z,101836.20
2018-08-11T03:59:12.680Z,101831.16
2018-08-11T04:01:42.632Z,101839.30
2018-08-11T04:04:12.530Z,101835.84
2018-08-11T04:06:42.413Z,101829.11
2018-08-11T04:09:12.195Z,101836.95
2018-08-11T04:11:41.997Z,101835.36
2018-08-11T04:14:11.902Z,101833.52
2018-08-11T04:16:41.908Z,101834.89
2018-08-11T04:19:11.769Z,101838.73
2018-08-11T04:21:41.669Z,101844.69
2018-08-11T04:24:11.903Z,101843.87
2018-08-11T04:26:41.778Z,101856.83
2018-08-11T04:29:11.626Z,101852.35
2018-08-11T04:31:41.813Z,101849.59
2018-08-11T04:34:11.627Z,101856.48
2018-08-11T04:36:41.460Z,101856.81
2018-08-11T04:39:11.491Z,101855.17
2018-08-11T04:41:41.328Z,101859.75
2018-08-11T04:44:11.307Z,101857.12
2018-08-11T04:46:41.280Z,101859.84
2018-08-11T04:49:11.207Z,101870.23
2018-08-11T04:51:41.175Z,101870.14
2018-08-11T04:54:11.142Z,101870.59
2018-08-11T04:56:40.961Z,101863.46
2018-08-11T04:59:10.918Z,101873.36
2018-08-11T05:01:40.673Z,101876.22
2018-08-11T05:04:10.632Z,101882.34
2018-08-11T05:06:40.544Z,101880.39
2018-08-11T05:09:11.350Z,101887.02
2018-08-11T05:11:41.471Z,101895.77
2018-08-11T05:14:11.396Z,101898.93
2018-08-11T05:16:41.216Z,101900.67
2018-08-11T05:19:11.337Z,101905.61
2018-08-11T05:21:41.277Z,101904.23
2018-08-11T05:24:11.257Z,101900.92
2018-08-11T05:26:41.136Z,101899.79
2018-08-11T05:29:10.954Z,101906.38
2018-08-11T05:31:40.971Z,101911.41
2018-08-11T05:34:10.825Z,101915.45
2018-08-11T05:36:40.682Z,101913.31
2018-08-11T05:39:13.716Z,101912.89
2018-08-11T05:41:43.630Z,101913.37
2018-08-11T05:44:13.509Z,101916.13
2018-08-11T05:46:43.426Z,101919.52
2018-08-11T05:49:13.252Z,101913.02
2018-08-11T05:51:43.458Z,101915.90
2018-08-11T05:54:13.315Z,101920.34
2018-08-11T05:56:43.197Z,101922.64
2018-08-11T05:59:13.128Z,101919.09
2018-08-11T06:01:42.996Z,101931.99
2018-08-11T06:04:13.123Z,101923.09
2018-08-11T06:06:43.136Z,101939.24
2018-08-11T06:09:13.003Z,101938.02
2018-08-11T06:11:43.113Z,101939.08
2018-08-11T06:14:13.270Z,101944.30
2018-08-11T06:16:43.146Z,101946.08
2018-08-11T06:19:13.162Z,101950.17
2018-08-11T06:21:43.538Z,101955.34
2018-08-11T06:24:13.778Z,101959.48
2018-08-11T06:26:43.623Z,101966.95
2018-08-11T06:29:13.499Z,101964.08
2018-08-11T06:31:43.400Z,101965.34
2018-08-11T06:34:13.516Z,101959.59
2018-08-11T06:36:43.369Z,101967.36
2018-08-11T06:39:14.724Z,101965.70
2018-08-11T06:41:44.977Z,101971.61
2018-08-11T06:44:14.926Z,101963.72
2018-08-11T06:46:45.049Z,101964.84
2018-08-11T06:49:15.088Z,101976.37
2018-08-11T06:51:44.872Z,101976.78
2018-08-11T06:54:14.923Z,101976.50
2018-08-11T06:56:45.036Z,101972.32
2018-08-11T06:59:14.959Z,101981.72
2018-08-11T07:01:44.889Z,101977.01
2018-08-11T07:04:14.853Z,101983.71
2018-08-11T07:06:44.965Z,101982.06
2018-08-11T07:09:15.035Z,101990.54
2018-08-11T07:11:44.992Z,101985.91
2018-08-11T07:14:14.954Z,101984.05
2018-08-11T07:16:44.896Z,101979.59
2018-08-11T07:19:14.778Z,101986.28
2018-08-11T07:21:45.042Z,101993.84
2018-08-11T07:24:14.772Z,101998.36
2018-08-11T07:26:44.847Z,101998.39
2018-08-11T07:29:14.845Z,101998.56
2018-08-11T07:31:44.752Z,101995.80
2018-08-11T07:34:14.617Z,102006.83
2018-08-11T07:36:44.678Z,102002.13
2018-08-11T07:39:14.636Z,102002.06
2018-08-11T07:41:44.484Z,102014.56
2018-08-11T07:44:14.489Z,102014.89
2018-08-11T07:46:44.354Z,102012.18
2018-08-11T07:49:14.477Z,102014.75
2018-08-11T07:51:44.901Z,102018.00
2018-08-11T07:54:14.685Z,102011.61
2018-08-11T07:56:44.505Z,102011.61
2018-08-11T07:59:14.476Z,102013.68
2018-08-11T08:01:44.762Z,102014.64
2018-08-11T08:04:14.757Z,102016.53
2018-08-11T08:06:44.919Z,102023.56
2018-08-11T08:09:15.051Z,102026.27
2018-08-11T08:11:45.090Z,102024.83
2018-08-11T08:14:14.916Z,102033.70
2018-08-11T08:16:44.943Z,102034.55
2018-08-11T08:19:14.928Z,102034.39
2018-08-11T08:21:45.002Z,102032.73
2018-08-11T08:24:15.060Z,102026.50
2018-08-11T08:26:44.892Z,102027.81
2018-08-11T08:29:14.677Z,102026.30
2018-08-11T08:31:44.579Z,102020.64
2018-08-11T08:34:14.547Z,102020.89
2018-08-11T08:36:44.360Z,102016.02
2018-08-11T08:39:14.280Z,102018.50
2018-08-11T08:41:44.563Z,102014.30
2018-08-11T08:44:14.652Z,102004.84
2018-08-11T08:46:44.748Z,102019.94
2018-08-11T08:49:15.091Z,102017.92
2018-08-11T08:51:44.897Z,102021.44
2018-08-11T08:54:14.906Z,102014.92
2018-08-11T08:56:44.964Z,102011.08
2018-08-11T08:59:14.966Z,102011.50
2018-08-11T09:01:44.755Z,102015.95
2018-08-11T09:04:14.706Z,102014.03
2018-08-11T09:06:44.596Z,102015.50
2018-08-11T09:09:14.536Z,102013.68
2018-08-11T09:11:44.354Z,102020.52
2018-08-11T09:14:14.196Z,102023.20
2018-08-11T09:16:44.409Z,102017.11
2018-08-11T09:19:14.377Z,102018.52
2018-08-11T09:21:44.320Z,102020.05
2018-08-11T09:24:14.451Z,102015.23
2018-08-11T09:26:44.258Z,102019.02
2018-08-11T09:29:14.969Z,102027.75
2018-08-11T09:31:44.770Z,102025.44
2018-08-11T09:34:14.648Z,102023.17
2018-08-11T09:36:44.584Z,102020.27
2018-08-11T09:39:14.457Z,102019.63
2018-08-11T09:41:44.561Z,102014.83
2018-08-11T09:44:14.419Z,102024.98
2018-08-11T09:46:44.316Z,102016.25
2018-08-11T09:49:14.123Z,102023.78
2018-08-11T09:51:44.138Z,102025.44
2018-08-11T09:54:14.046Z,102025.19
2018-08-11T09:56:43.905Z,102021.80
2018-08-11T09:59:13.904Z,102020.52
2018-08-11T10:01:46.051Z,102021.78
2018-08-11T10:04:16.328Z,102014.95
2018-08-11T10:06:46.321Z,102010.08
2018-08-11T10:09:16.400Z,102011.80
2018-08-11T10:11:46.585Z,102008.54
2018-08-11T10:14:16.761Z,102005.95
2018-08-11T10:16:46.645Z,102005.23
2018-08-11T10:19:16.767Z,102013.02
2018-08-11T10:21:46.696Z,102013.53
2018-08-11T10:24:17.000Z,102017.44
2018-08-11T10:26:47.208Z,102017.75
2018-08-11T10:29:17.070Z,102026.22
2018-08-11T10:31:46.894Z,102016.14
2018-08-11T10:34:16.743Z,102025.42
2018-08-11T10:36:46.716Z,102013.34
2018-08-11T10:39:17.085Z,102021.28
2018-08-11T10:41:47.077Z,102019.26
2018-08-11T10:44:17.013Z,102014.81
2018-08-11T10:46:46.974Z,102015.19
2018-08-11T10:49:16.919Z,102008.66
2018-08-11T10:51:46.795Z,102015.95
2018-08-11T10:54:16.592Z,102001.70
2018-08-11T10:56:46.806Z,102003.39
2018-08-11T10:59:16.780Z,102010.19
2018-08-11T11:01:46.736Z,102003.69
2018-08-11T11:04:16.696Z,102009.92
2018-08-11T11:06:46.649Z,102003.14
2018-08-11T11:09:16.527Z,101997.50
2018-08-11T11:11:46.409Z,102005.56
2018-08-11T11:14:16.465Z,102010.27
2018-08-11T11:16:46.346Z,102002.52
2018-08-11T11:19:16.316Z,102003.23
2018-08-11T11:21:46.269Z,102008.59
2018-08-11T11:24:16.260Z,102008.70
2018-08-11T11:26:46.401Z,102004.67
2018-08-11T11:29:16.460Z,102000.91
2018-08-11T11:31:46.287Z,101995.52
2018-08-11T11:34:16.692Z,101999.51
2018-08-11T11:36:46.625Z,102006.06
2018-08-11T11:39:16.708Z,102003.69
2018-08-11T11:41:46.512Z,102003.23
2018-08-11T11:44:16.642Z,102008.31
2018-08-11T11:46:46.634Z,102006.95
2018-08-11T11:49:16.618Z,102006.96
2018-08-11T11:51:46.497Z,102003.19
2018-08-11T11:54:16.411Z,102010.45
2018-08-11T11:56:46.465Z,102010.64
2018-08-11T11:59:16.323Z,102001.27
2018-08-11T12:01:46.288Z,102006.49
2018-08-11T12:04:16.321Z,102011.89
2018-08-11T12:06:46.426Z,101999.20
2018-08-11T12:09:16.207Z,101999.60
2018-08-11T12:11:46.072Z,101994.34
2018-08-11T12:14:16.179Z,101992.73
2018-08-11T12:16:46.079Z,101993.00
2018-08-11T12:19:16.127Z,101991.27
2018-08-11T12:21:45.976Z,101985.31
2018-08-11T12:24:16.121Z,101982.25
2018-08-11T12:26:45.896Z,101991.10
2018-08-11T12:29:15.828Z,101993.05
2018-08-11T12:31:45.874Z,101986.81
2018-08-11T12:34:15.893Z,101988.52
2018-08-11T12:36:45.860Z,101985.80
2018-08-11T12:39:15.760Z,101992.81
2018-08-11T12:41:45.774Z,101990.76
2018-08-11T12:44:16.034Z,101992.59
2018-08-11T12:46:46.261Z,101992.70
2018-08-11T12:49:16.346Z,101985.48
2018-08-11T12:51:46.183Z,101992.17
2018-08-11T12:54:16.229Z,101985.56
2018-08-11T12:56:46.124Z,101980.83
2018-08-11T12:59:16.202Z,101978.86
2018-08-11T13:01:45.969Z,101969.34
2018-08-11T13:04:15.986Z,101974.93
2018-08-11T13:06:46.214Z,101963.59
2018-08-11T13:09:16.325Z,101968.56
2018-08-11T13:11:46.161Z,101967.13
2018-08-11T13:14:16.028Z,101968.84
2018-08-11T13:16:45.993Z,101965.16
2018-08-11T13:19:15.936Z,101969.40
2018-08-11T13:21:45.810Z,101969.97
2018-08-11T13:24:15.652Z,101969.61
2018-08-11T13:26:45.590Z,101968.30
2018-08-11T13:29:15.476Z,101962.63
2018-08-11T13:31:45.333Z,101965.20
2018-08-11T13:34:15.312Z,101962.39
2018-08-11T13:36:45.306Z,101961.91
2018-08-11T13:39:15.195Z,101964.66
2018-08-11T13:41:48.247Z,101957.08
2018-08-11T13:44:20.570Z,101958.97
2018-08-11T13:46:50.607Z,101956.95
2018-08-11T13:49:20.481Z,101949.06
2018-08-11T13:51:50.476Z,101943.20
2018-08-11T13:54:20.376Z,101941.06
2018-08-11T13:56:50.588Z,101940.20
2018-08-11T13:59:20.525Z,101937.80
2018-08-11T14:01:50.533Z,101940.14
2018-08-11T14:04:20.409Z,101933.81
2018-08-11T14:06:50.347Z,101939.34
2018-08-11T14:09:20.238Z,101939.02
2018-08-11T14:11:50.265Z,101937.36
2018-08-11T14:14:20.212Z,101936.55
2018-08-11T14:16:50.294Z,101940.72
2018-08-11T14:19:20.233Z,101934.34
2018-08-11T14:21:50.155Z,101930.77
2018-08-11T14:24:20.268Z,101930.73
2018-08-11T14:26:50.058Z,101929.66
2018-08-11T14:29:20.070Z,101929.59
2018-08-11T14:31:50.053Z,101939.27
2018-08-11T14:34:20.233Z,101941.66
2018-08-11T14:36:50.125Z,101930.03
2018-08-11T14:39:20.057Z,101928.66
2018-08-11T14:41:49.960Z,101930.50
2018-08-11T14:44:20.039Z,101936.66
2018-08-11T14:46:52.905Z,101937.61
2018-08-11T14:49:23.128Z,101942.25
2018-08-11T14:51:52.986Z,101928.20
2018-08-11T14:54:55.771Z,101934.92
2018-08-11T14:57:25.803Z,101930.35
2018-08-11T14:59:55.624Z,101925.97
2018-08-11T15:02:25.655Z,101928.48
2018-08-11T15:05:21.914Z,101931.22
2018-08-11T15:07:52.396Z,101930.36
2018-08-11T15:10:22.830Z,101925.34
2018-08-11T15:12:52.650Z,101927.95
2018-08-11T15:15:22.684Z,101925.88
2018-08-11T15:17:52.574Z,101922.38
2018-08-11T15:20:26.719Z,101918.33
2018-08-11T15:22:57.114Z,101920.28
2018-08-11T15:25:26.983Z,101916.69
2018-08-11T15:27:57.107Z,101913.50
2018-08-11T15:30:26.990Z,101910.66
2018-08-11T15:32:56.788Z,101911.90
2018-08-11T15:35:26.584Z,101910.98
2018-08-11T15:37:57.630Z,101910.89
2018-08-11T15:40:27.499Z,101925.89
2018-08-11T15:42:57.612Z,101929.03
2018-08-11T15:45:27.530Z,101930.06
2018-08-11T15:47:57.605Z,101928.67
2018-08-11T15:50:27.433Z,101923.31
2018-08-11T15:52:57.392Z,101923.92
2018-08-11T15:55:27.487Z,101924.28
2018-08-11T15:57:57.276Z,101920.70
2018-08-11T16:00:42.901Z,101921.89
2018-08-11T16:03:12.778Z,101923.14
2018-08-11T16:05:43.189Z,101923.53
2018-08-11T16:08:13.097Z,101915.06
2018-08-11T16:10:43.124Z,101916.64
2018-08-11T16:13:12.967Z,101921.17
2018-08-11T16:15:43.208Z,101917.55
2018-08-11T16:18:13.841Z,101915.53
2018-08-11T16:20:43.615Z,101912.56
2018-08-11T16:23:13.737Z,101914.72
2018-08-11T16:25:43.684Z,101914.72
2018-08-11T16:28:13.800Z,101919.27
2018-08-11T16:30:43.596Z,101919.70
2018-08-11T16:33:13.529Z,101913.83
2018-08-11T16:35:43.613Z,101918.67
2018-08-11T16:38:13.481Z,101920.72
2018-08-11T16:40:43.355Z,101918.92
2018-08-11T16:43:13.182Z,101920.85
2018-08-11T16:45:43.472Z,101923.66
2018-08-11T16:48:13.223Z,101923.80
2018-08-11T16:50:43.204Z,101920.50
2018-08-11T16:53:13.168Z,101918.23
2018-08-11T16:55:43.186Z,101916.88
2018-08-11T16:58:13.291Z,101912.69
2018-08-11T17:00:43.409Z,101918.44
2018-08-11T17:03:13.434Z,101917.45
2018-08-11T17:05:43.302Z,101913.59
2018-08-11T17:08:13.251Z,101911.64
2018-08-11T17:10:43.074Z,101908.95
2018-08-11T17:13:13.084Z,101914.83
2018-08-11T17:15:43.240Z,101911.20
2018-08-11T17:18:13.068Z,101902.37
2018-08-11T17:20:43.292Z,101900.07
2018-08-11T17:23:13.095Z,101902.09
2018-08-11T17:25:42.840Z,101902.06
2018-08-11T17:28:12.657Z,101905.30
2018-08-11T17:30:42.519Z,101901.66
2018-08-11T17:33:12.341Z,101897.11
2018-08-11T17:35:42.198Z,101898.47
2018-08-11T17:38:12.149Z,101897.45
2018-08-11T17:40:42.000Z,101892.56
2018-08-11T17:43:11.925Z,101894.59
2018-08-11T17:45:41.842Z,101893.03
2018-08-11T17:48:11.836Z,101897.52
2018-08-11T17:50:41.687Z,101892.09
2018-08-11T17:53:11.889Z,101886.38
2018-08-11T17:55:41.716Z,101892.34
2018-08-11T17:58:11.627Z,101893.46
2018-08-11T18:00:41.612Z,101894.34
2018-08-11T18:03:11.602Z,101890.27
2018-08-11T18:05:41.519Z,101894.66
2018-08-11T18:08:11.489Z,101895.91
2018-08-11T18:10:41.316Z,101894.08
2018-08-11T18:13:11.174Z,101892.17
2018-08-11T18:15:40.994Z,101893.64
2018-08-11T18:18:10.830Z,101895.97
2018-08-11T18:20:40.754Z,101890.80
2018-08-11T18:23:12.596Z,101890.53
2018-08-11T18:25:42.513Z,101887.21
2018-08-11T18:28:12.471Z,101887.50
2018-08-11T18:30:42.369Z,101887.61
2018-08-11T18:33:12.576Z,101886.64
2018-08-11T18:35:42.694Z,101888.75
2018-08-11T18:38:12.906Z,101891.59
2018-08-11T18:40:42.692Z,101888.91
2018-08-11T18:43:12.653Z,101894.48
2018-08-11T18:45:42.644Z,101890.59
2018-08-11T18:48:12.720Z,101893.19
2018-08-11T18:50:42.598Z,101892.57
2018-08-11T18:53:12.885Z,101889.64
2018-08-11T18:55:42.782Z,101890.84
2018-08-11T19:00:41.385Z,101894.81
2018-08-11T19:03:11.258Z,101890.82
2018-08-11T19:05:41.181Z,101893.82
2018-08-11T19:08:11.103Z,101897.01
2018-08-11T19:10:41.105Z,101897.11
2018-08-11T19:13:11.295Z,101897.88
2018-08-11T19:15:41.303Z,101893.16
2018-08-11T19:18:11.164Z,101893.97
2018-08-11T19:20:41.296Z,101895.06
2018-08-11T19:23:11.323Z,101896.63
2018-08-11T19:25:41.464Z,101897.16
2018-08-11T19:28:11.275Z,101898.54
2018-08-11T19:30:41.264Z,101895.48
2018-08-11T19:33:11.216Z,101902.42
2018-08-11T19:35:41.051Z,101898.53
2018-08-11T19:38:10.947Z,101897.12
2018-08-11T19:40:40.835Z,101892.45
2018-08-11T19:43:10.819Z,101900.45
2018-08-11T19:45:40.769Z,101895.91
2018-08-11T19:48:10.829Z,101896.21
2018-08-11T19:50:40.837Z,101898.87
2018-08-11T19:53:10.823Z,101904.04
2018-08-11T19:55:40.862Z,101899.23
2018-08-11T19:58:10.758Z,101896.70
2018-08-11T20:00:40.843Z,101897.67
2018-08-11T20:03:10.791Z,101897.59
2018-08-11T20:05:40.946Z,101894.50
2018-08-11T20:08:11.147Z,101897.86
2018-08-11T20:10:41.141Z,101896.99
2018-08-11T20:13:11.126Z,101891.80
2018-08-11T20:15:41.125Z,101889.21
2018-08-11T20:18:11.195Z,101890.23
2018-08-11T20:20:41.071Z,101886.34
2018-08-11T20:23:11.128Z,101885.77
2018-08-11T20:25:41.384Z,101890.14
2018-08-11T20:28:12.229Z,101884.13
2018-08-11T20:30:42.213Z,101888.17
2018-08-11T20:33:12.070Z,101891.61
2018-08-11T20:35:42.374Z,101893.94
2018-08-11T20:38:12.300Z,101892.46
2018-08-11T20:40:42.220Z,101895.06
2018-08-11T20:43:12.263Z,101889.70
2018-08-11T20:45:42.441Z,101887.64
2018-08-11T20:48:12.528Z,101895.52
2018-08-11T20:50:43.315Z,101890.98
2018-08-11T20:53:13.500Z,101887.94
2018-08-11T20:55:43.741Z,101891.66
2018-08-11T20:58:13.736Z,101893.73
2018-08-11T21:00:43.668Z,101885.94
2018-08-11T21:03:14.130Z,101888.23
2018-08-11T21:05:44.249Z,101888.07
2018-08-11T21:08:14.506Z,101890.38
2018-08-11T21:10:44.535Z,101890.38
2018-08-11T21:13:14.572Z,101887.81
2018-08-11T21:15:44.466Z,101881.30
2018-08-11T21:20:50.055Z,101880.17
2018-08-11T21:23:20.185Z,101884.66
2018-08-11T21:25:50.255Z,101884.63
2018-08-11T21:28:20.435Z,101890.92
2018-08-11T21:30:50.315Z,101884.11
2018-08-11T21:33:20.345Z,101885.52
2018-08-11T21:35:50.237Z,101876.81
2018-08-11T21:38:20.444Z,101882.59
2018-08-11T21:40:50.969Z,101875.61
2018-08-11T21:43:21.353Z,101877.73
2018-08-11T21:45:51.202Z,101879.31
2018-08-11T21:48:21.561Z,101883.19
2018-08-11T21:50:51.452Z,101882.70
2018-08-11T21:53:21.450Z,101884.10
2018-08-11T21:55:51.493Z,101879.28
2018-08-11T21:58:21.821Z,101880.37
2018-08-11T22:00:58.093Z,101878.95
2018-08-11T22:03:28.559Z,101875.98
2018-08-11T22:05:58.542Z,101873.73
2018-08-11T22:08:28.944Z,101869.19
2018-08-11T22:10:58.898Z,101875.16
2018-08-11T22:13:28.803Z,101871.78
2018-08-11T22:15:59.344Z,101874.53
2018-08-11T22:18:29.472Z,101870.72
2018-08-11T22:20:59.466Z,101869.95
2018-08-11T22:23:29.463Z,101869.77
2018-08-11T22:25:59.501Z,101865.77
2018-08-11T22:28:29.683Z,101867.97
2018-08-11T22:30:59.809Z,101866.58
2018-08-11T22:33:29.840Z,101860.71
2018-08-11T22:35:59.850Z,101855.55
2018-08-11T22:38:29.788Z,101857.57
2018-08-11T22:40:59.734Z,101858.81
2018-08-11T22:43:29.770Z,101851.14
2018-08-11T22:45:59.649Z,101853.29
2018-08-11T22:48:29.846Z,101849.61
2018-08-11T22:51:00.098Z,101848.38
2018-08-11T22:53:30.004Z,101843.07
2018-08-11T22:55:59.882Z,101841.17
2018-08-11T22:58:30.143Z,101841.35
2018-08-11T23:01:00.299Z,101840.94
2018-08-11T23:03:30.394Z,101839.68
2018-08-11T23:06:00.995Z,101836.26
2018-08-11T23:08:30.844Z,101840.06
2018-08-11T23:11:00.752Z,101824.44
2018-08-11T23:13:30.763Z,101822.64
2018-08-11T23:16:00.802Z,101823.42
2018-08-11T23:18:30.856Z,101821.41
2018-08-11T23:21:00.729Z,101823.73
2018-08-11T23:23:30.709Z,101819.55
2018-08-11T23:26:00.660Z,101817.82
2018-08-11T23:28:30.773Z,101817.63
2018-08-11T23:31:00.894Z,101809.62
2018-08-11T23:33:30.951Z,101802.96
2018-08-11T23:36:00.782Z,101806.98
2018-08-11T23:38:30.725Z,101805.20
2018-08-11T23:41:00.611Z,101800.37
2018-08-11T23:43:30.713Z,101802.16
2018-08-11T23:46:00.992Z,101803.73
2018-08-11T23:48:31.009Z,101796.03
2018-08-11T23:51:01.035Z,101799.67
2018-08-11T23:53:31.046Z,101798.05
2018-08-11T23:56:01.053Z,101801.35
2018-08-11T23:58:31.171Z,101793.54
