createdAt,value
2023-05-01T00:01:45.981Z,13.35
2023-05-01T00:04:13.898Z,13.77
2023-05-01T00:06:41.840Z,13.25
2023-05-01T00:09:09.600Z,13.46
2023-05-01T00:11:38.668Z,13.75
2023-05-01T00:14:06.437Z,13.43
2023-05-01T00:16:35.719Z,13.20
2023-05-01T00:19:05.002Z,13.47
2023-05-01T00:21:32.802Z,13.30
2023-05-01T00:24:00.535Z,13.42
2023-05-01T00:26:31.479Z,13.68
2023-05-01T00:29:00.823Z,13.30
2023-05-01T00:31:28.564Z,13.98
2023-05-01T00:33:56.470Z,13.83
2023-05-01T00:36:24.553Z,13.22
2023-05-01T00:38:52.494Z,13.63
2023-05-01T00:41:21.199Z,13.49
2023-05-01T00:43:48.945Z,13.46
2023-05-01T00:46:18.351Z,13.42
2023-05-01T00:48:46.220Z,13.14
2023-05-01T00:51:14.240Z,13.38
2023-05-01T00:53:42.423Z,13.77
2023-05-01T00:56:11.194Z,13.76
2023-05-01T00:58:39.453Z,13.38
2023-05-01T01:01:08.866Z,13.30
2023-05-01T01:03:38.115Z,13.75
2023-05-01T01:06:42.711Z,13.78
2023-05-01T01:09:19.234Z,14.11
2023-05-01T01:11:54.667Z,13.71
2023-05-01T01:17:19.310Z,13.00
2023-05-01T01:20:06.616Z,13.56
2023-05-01T01:22:35.217Z,13.91
2023-05-01T01:25:27.593Z,13.31
2023-05-01T01:28:24.963Z,13.65
2023-05-01T01:31:13.041Z,13.36
2023-05-01T01:34:01.931Z,12.74
2023-05-01T01:36:37.429Z,12.81
2023-05-01T01:39:10.988Z,13.29
2023-05-01T01:41:39.769Z,12.78
2023-05-01T01:44:11.068Z,12.82
2023-05-01T01:46:41.121Z,13.55
2023-05-01T01:49:14.785Z,13.51
2023-05-01T01:51:43.476Z,13.10
2023-05-01T01:54:13.357Z,13.14
2023-05-01T01:56:43.141Z,12.72
2023-05-01T01:59:12.233Z,13.11
2023-05-01T02:01:40.998Z,13.28
2023-05-01T02:04:11.253Z,12.18
2023-05-01T02:06:39.979Z,12.40
2023-05-01T02:09:07.868Z,13.03
2023-05-01T02:11:37.782Z,12.50
2023-05-01T02:14:06.534Z,12.01
2023-05-01T02:16:35.649Z,12.40
2023-05-01T02:19:05.522Z,12.67
2023-05-01T02:21:35.796Z,12.93
2023-05-01T02:24:04.140Z,12.67
2023-05-01T02:26:33.216Z,12.79
2023-05-01T02:29:00.908Z,13.78
2023-05-01T02:31:28.648Z,12.12
2023-05-01T02:33:56.810Z,12.58
2023-05-01T02:36:24.441Z,12.07
2023-05-01T02:38:53.485Z,12.40
2023-05-01T02:41:22.494Z,13.23
2023-05-01T02:43:54.587Z,12.03
2023-05-01T02:46:22.907Z,12.61
2023-05-01T02:48:51.194Z,12.61
2023-05-01T02:51:19.750Z,12.17
2023-05-01T02:53:47.753Z,12.15
2023-05-01T02:56:16.954Z,12.12
2023-05-01T02:58:44.688Z,12.84
2023-05-01T03:01:12.514Z,12.44
2023-05-01T03:03:40.287Z,11.85
2023-05-01T03:06:08.430Z,12.24
2023-05-01T03:08:36.553Z,12.23
2023-05-01T03:11:06.551Z,13.08
2023-05-01T03:13:36.210Z,12.21
2023-05-01T03:16:04.797Z,11.60
2023-05-01T03:18:32.541Z,12.46
2023-05-01T03:21:00.224Z,12.27
2023-05-01T03:23:28.579Z,11.81
2023-05-01T03:25:57.481Z,12.09
2023-05-01T03:28:25.191Z,12.37
2023-05-01T03:30:54.411Z,12.70
2023-05-01T03:33:22.147Z,11.95
2023-05-01T03:35:50.066Z,11.72
2023-05-01T03:38:17.737Z,12.22
2023-05-01T03:40:45.498Z,12.48
2023-05-01T03:43:31.362Z,12.58
2023-05-01T03:46:00.962Z,12.91
2023-05-01T03:48:28.739Z,12.45
2023-05-01T03:50:56.461Z,12.21
2023-05-01T03:53:24.125Z,12.76
2023-05-01T03:55:51.813Z,13.02
2023-05-01T03:58:19.727Z,13.59
2023-05-01T04:00:47.555Z,13.11
2023-05-01T04:03:16.681Z,13.27
2023-05-01T04:05:44.654Z,13.22
2023-05-01T04:08:12.456Z,13.44
2023-05-01T04:10:40.151Z,13.20
2023-05-01T04:13:07.919Z,13.19
2023-05-01T04:15:35.802Z,13.49
2023-05-01T04:18:03.569Z,13.41
2023-05-01T04:20:33.113Z,13.63
2023-05-01T04:23:00.840Z,13.54
2023-05-01T04:25:28.501Z,14.06
2023-05-01T04:27:57.398Z,13.69
2023-05-01T04:30:25.093Z,13.25
2023-05-01T04:32:53.292Z,13.46
2023-05-01T04:35:21.143Z,14.33
2023-05-01T04:37:50.215Z,14.09
2023-05-01T04:40:18.057Z,14.31
2023-05-01T04:42:46.105Z,14.32
2023-05-01T04:45:13.799Z,14.90
2023-05-01T04:47:41.469Z,13.63
2023-05-01T04:50:09.748Z,14.15
2023-05-01T04:52:37.610Z,15.18
2023-05-01T04:55:08.069Z,15.14
2023-05-01T04:57:35.800Z,14.46
2023-05-01T05:00:04.007Z,15.06
2023-05-01T05:02:31.774Z,14.99
2023-05-01T05:04:59.520Z,15.00
2023-05-01T05:07:27.161Z,15.55
2023-05-01T05:09:55.255Z,14.92
2023-05-01T05:12:24.860Z,15.30
2023-05-01T05:14:52.570Z,15.89
2023-05-01T05:17:20.242Z,14.59
2023-05-01T05:19:48.003Z,15.89
2023-05-01T05:22:15.749Z,16.42
2023-05-01T05:24:43.391Z,16.77
2023-05-01T05:27:11.113Z,16.18
2023-05-01T05:29:40.162Z,15.73
2023-05-01T05:32:08.109Z,16.54
2023-05-01T05:34:35.946Z,16.85
2023-05-01T05:37:03.609Z,17.78
2023-05-01T05:39:31.581Z,17.52
2023-05-01T05:41:59.613Z,17.46
2023-05-01T05:44:27.265Z,17.96
2023-05-01T05:46:56.354Z,18.16
2023-05-01T05:49:24.155Z,17.52
2023-05-01T05:51:51.808Z,17.69
2023-05-01T05:54:19.476Z,16.20
2023-05-01T05:56:47.085Z,16.33
2023-05-01T05:59:16.695Z,16.88
2023-05-01T06:01:45.107Z,17.23
2023-05-01T06:04:15.054Z,18.42
2023-05-01T06:06:42.902Z,17.40
2023-05-01T06:09:12.783Z,18.48
2023-05-01T06:11:40.448Z,17.61
2023-05-01T06:14:08.113Z,17.98
2023-05-01T06:16:35.933Z,19.03
2023-05-01T06:19:04.167Z,18.45
2023-05-01T06:21:33.701Z,18.40
2023-05-01T06:24:01.381Z,17.74
2023-05-01T06:26:29.252Z,19.06
2023-05-01T06:28:56.910Z,18.19
2023-05-01T06:31:24.661Z,18.46
2023-05-01T06:33:52.296Z,18.58
2023-05-01T06:36:19.919Z,19.17
2023-05-01T06:38:49.354Z,20.10
2023-05-01T06:41:17.416Z,19.50
2023-05-01T06:43:45.394Z,19.74
2023-05-01T06:46:13.110Z,19.91
2023-05-01T06:48:40.877Z,19.61
2023-05-01T06:51:08.518Z,19.46
2023-05-01T06:53:36.924Z,20.24
2023-05-01T06:56:06.768Z,20.08
2023-05-01T06:58:34.473Z,20.41
2023-05-01T07:01:02.236Z,21.32
2023-05-01T07:03:30.457Z,21.46
2023-05-01T07:05:58.242Z,20.46
2023-05-01T07:08:28.111Z,20.30
2023-05-01T07:10:55.812Z,20.38
2023-05-01T07:13:25.233Z,20.37
2023-05-01T07:15:54.681Z,20.86
2023-05-01T07:18:22.517Z,20.55
2023-05-01T07:20:50.493Z,20.67
2023-05-01T07:23:18.239Z,20.99
2023-05-01T07:25:46.404Z,21.44
2023-05-01T07:28:14.100Z,21.85
2023-05-01T07:30:43.192Z,21.99
2023-05-01T07:33:11.645Z,21.63
2023-05-01T07:35:39.336Z,21.63
2023-05-01T07:38:06.992Z,21.33
2023-05-01T07:40:35.000Z,22.48
2023-05-01T07:43:02.715Z,22.03
2023-05-01T07:45:30.567Z,22.46
2023-05-01T07:47:59.737Z,21.99
2023-05-01T07:50:27.590Z,22.01
2023-05-01T07:52:55.297Z,22.99
2023-05-01T07:55:23.332Z,23.22
2023-05-01T07:57:51.210Z,22.09
2023-05-01T08:00:19.523Z,22.50
2023-05-01T08:02:47.403Z,23.93
2023-05-01T08:05:16.513Z,22.72
2023-05-01T08:07:44.195Z,22.98
2023-05-01T08:10:12.209Z,22.71
2023-05-01T08:12:39.944Z,22.71
2023-05-01T08:15:08.862Z,23.57
2023-05-01T08:17:36.985Z,23.88
2023-05-01T08:20:05.507Z,24.22
2023-05-01T08:22:34.565Z,23.86
2023-05-01T08:25:02.220Z,23.83
2023-05-01T08:27:29.894Z,24.28
2023-05-01T08:29:57.809Z,23.66
2023-05-01T08:32:25.986Z,24.03
2023-05-01T08:34:53.956Z,24.16
2023-05-01T08:37:21.861Z,23.46
2023-05-01T08:39:51.048Z,25.01
2023-05-01T08:42:19.042Z,22.95
2023-05-01T08:44:47.630Z,23.86
2023-05-01T08:47:17.490Z,23.06
2023-05-01T08:49:46.685Z,22.72
2023-05-01T08:52:15.561Z,22.62
2023-05-01T08:54:44.891Z,24.95
2023-05-01T08:57:14.076Z,23.06
2023-05-01T08:59:42.115Z,23.55
2023-05-01T09:02:11.118Z,24.39
2023-05-01T09:04:41.497Z,24.18
2023-05-01T09:07:09.802Z,25.73
2023-05-01T09:09:37.824Z,24.64
2023-05-01T09:12:12.141Z,24.67
2023-05-01T09:14:40.996Z,25.91
2023-05-01T09:17:09.847Z,25.68
2023-05-01T09:19:37.478Z,25.90
2023-05-01T09:22:05.184Z,26.94
2023-05-01T09:24:33.275Z,25.43
2023-05-01T09:27:01.785Z,24.82
2023-05-01T09:29:41.672Z,24.80
2023-05-01T09:32:17.313Z,25.06
2023-05-01T09:34:45.709Z,23.04
2023-05-01T09:37:15.039Z,25.95
2023-05-01T09:39:42.737Z,25.56
2023-05-01T09:42:10.564Z,25.20
2023-05-01T09:44:45.122Z,24.77
2023-05-01T09:47:13.965Z,25.26
2023-05-01T09:49:49.284Z,25.91
2023-05-01T09:52:16.987Z,25.05
2023-05-01T09:54:44.713Z,25.25
2023-05-01T09:57:12.834Z,24.93
2023-05-01T09:59:40.502Z,24.46
2023-05-01T10:02:29.706Z,25.52
2023-05-01T10:04:59.521Z,25.10
2023-05-01T10:07:27.969Z,23.66
2023-05-01T10:09:57.495Z,23.53
2023-05-01T10:12:27.095Z,23.01
2023-05-01T10:14:55.293Z,23.68
2023-05-01T10:17:24.727Z,23.80
2023-05-01T10:19:52.954Z,24.17
2023-05-01T10:22:20.595Z,24.87
2023-05-01T10:24:48.250Z,26.21
2023-05-01T10:27:17.105Z,24.16
2023-05-01T10:29:47.956Z,24.81
2023-05-01T10:32:16.096Z,23.96
2023-05-01T10:34:48.242Z,24.41
2023-05-01T10:37:36.055Z,26.04
2023-05-01T10:40:36.852Z,24.97
2023-05-01T10:43:19.477Z,23.81
2023-05-01T10:45:48.403Z,24.66
2023-05-01T10:48:53.772Z,25.68
2023-05-01T10:51:25.829Z,26.98
2023-05-01T10:54:28.680Z,26.48
2023-05-01T10:56:58.607Z,26.14
2023-05-01T10:59:26.421Z,27.05
2023-05-01T11:01:54.807Z,27.32
2023-05-01T11:04:51.777Z,27.20
2023-05-01T11:07:22.418Z,26.75
2023-05-01T11:09:55.093Z,24.78
2023-05-01T11:12:51.138Z,26.08
2023-05-01T11:15:31.040Z,25.53
2023-05-01T11:17:59.611Z,27.73
2023-05-01T11:20:50.053Z,26.30
2023-05-01T11:23:23.581Z,26.81
2023-05-01T11:25:51.771Z,25.15
2023-05-01T11:28:25.431Z,25.30
2023-05-01T11:30:53.154Z,25.32
2023-05-01T11:33:26.284Z,26.30
2023-05-01T11:36:01.254Z,26.06
2023-05-01T11:38:30.487Z,25.04
2023-05-01T11:41:03.869Z,26.33
2023-05-01T11:43:32.164Z,27.24
2023-05-01T11:46:04.001Z,26.99
2023-05-01T11:48:32.546Z,27.71
2023-05-01T11:53:43.371Z,27.33
2023-05-01T11:56:29.500Z,26.66
2023-05-01T11:58:58.549Z,27.68
2023-05-01T12:01:35.002Z,28.66
2023-05-01T12:04:02.809Z,28.69
2023-05-01T12:06:40.267Z,27.69
2023-05-01T12:09:28.665Z,27.26
2023-05-01T12:11:56.604Z,28.54
2023-05-01T12:14:24.685Z,28.45
2023-05-01T12:16:52.685Z,27.60
2023-05-01T12:19:23.219Z,27.77
2023-05-01T12:22:06.213Z,28.54
2023-05-01T12:24:35.220Z,30.05
2023-05-01T12:27:03.487Z,31.60
2023-05-01T12:29:40.857Z,29.60
2023-05-01T12:32:09.309Z,26.53
2023-05-01T12:34:37.232Z,27.95
2023-05-01T12:37:05.515Z,27.20
2023-05-01T12:39:39.595Z,27.42
2023-05-01T12:42:14.254Z,28.87
2023-05-01T12:44:42.168Z,26.52
2023-05-01T12:47:10.535Z,29.02
2023-05-01T12:49:38.696Z,28.14
2023-05-01T12:52:07.939Z,28.48
2023-05-01T12:54:38.961Z,29.08
2023-05-01T12:57:07.885Z,29.73
2023-05-01T12:59:36.993Z,30.76
2023-05-01T13:02:05.795Z,29.24
2023-05-01T13:04:34.453Z,29.47
2023-05-01T13:07:02.674Z,29.37
2023-05-01T13:09:32.381Z,29.37
2023-05-01T13:12:05.049Z,28.03
2023-05-01T13:14:37.040Z,27.50
2023-05-01T13:19:32.504Z,28.37
2023-05-01T13:22:00.288Z,28.61
2023-05-01T13:24:37.250Z,27.37
2023-05-01T13:27:06.441Z,28.03
2023-05-01T13:29:34.308Z,27.58
2023-05-01T13:32:02.242Z,24.71
2023-05-01T13:34:31.860Z,25.61
2023-05-01T13:37:00.438Z,28.23
2023-05-01T13:39:28.462Z,27.31
2023-05-01T13:41:56.376Z,24.44
2023-05-01T13:44:25.725Z,26.12
2023-05-01T13:46:53.516Z,26.40
2023-05-01T13:49:23.006Z,25.31
2023-05-01T13:51:50.983Z,26.66
2023-05-01T13:54:19.857Z,24.53
2023-05-01T13:56:47.674Z,23.87
2023-05-01T13:59:16.106Z,25.23
2023-05-01T14:01:46.609Z,24.98
2023-05-01T14:04:16.912Z,24.76
2023-05-01T14:06:47.428Z,24.64
2023-05-01T14:09:17.785Z,24.45
2023-05-01T14:11:46.826Z,24.30
2023-05-01T14:14:16.330Z,25.13
2023-05-01T14:16:48.096Z,25.50
2023-05-01T14:19:17.406Z,25.25
2023-05-01T14:21:45.535Z,25.12
2023-05-01T14:24:13.455Z,26.11
2023-05-01T14:26:43.890Z,26.26
2023-05-01T14:29:22.199Z,25.88
2023-05-01T14:31:52.539Z,26.86
2023-05-01T14:34:20.500Z,26.40
2023-05-01T14:36:55.893Z,27.01
2023-05-01T14:39:23.721Z,26.13
2023-05-01T14:41:51.424Z,26.96
2023-05-01T14:44:20.519Z,27.88
2023-05-01T14:46:52.018Z,26.16
2023-05-01T14:49:21.602Z,26.35
2023-05-01T14:51:49.905Z,24.40
2023-05-01T14:54:17.763Z,25.63
2023-05-01T14:56:46.581Z,24.41
2023-05-01T14:59:14.330Z,25.73
2023-05-01T15:01:42.067Z,23.63
2023-05-01T15:04:12.750Z,24.29
2023-05-01T15:06:40.562Z,24.90
2023-05-01T15:09:08.546Z,26.10
2023-05-01T15:11:36.282Z,27.54
2023-05-01T15:14:04.096Z,28.29
2023-05-01T15:16:32.699Z,28.48
2023-05-01T15:19:01.131Z,27.91
2023-05-01T15:21:30.225Z,28.17
2023-05-01T15:23:57.906Z,28.58
2023-05-01T15:26:25.794Z,28.44
2023-05-01T15:28:53.700Z,29.23
2023-05-01T15:31:21.398Z,28.03
2023-05-01T15:33:49.227Z,33.20
2023-05-01T15:36:16.920Z,31.72
2023-05-01T15:38:47.614Z,30.71
2023-05-01T15:41:18.306Z,30.08
2023-05-01T15:43:46.759Z,29.02
2023-05-01T15:46:15.342Z,29.32
2023-05-01T15:48:43.147Z,29.26
2023-05-01T15:51:10.800Z,28.75
2023-05-01T15:53:38.463Z,29.63
2023-05-01T15:56:09.713Z,28.54
2023-05-01T15:58:37.675Z,28.01
2023-05-01T16:01:05.516Z,27.60
2023-05-01T16:03:33.501Z,28.05
2023-05-01T16:06:01.434Z,26.58
2023-05-01T16:08:29.124Z,26.21
2023-05-01T16:10:58.293Z,26.59
2023-05-01T16:13:27.370Z,25.02
2023-05-01T16:15:55.173Z,25.31
2023-05-01T16:18:25.334Z,26.11
2023-05-01T16:20:54.798Z,26.07
2023-05-01T16:23:22.861Z,25.77
2023-05-01T16:25:50.979Z,24.51
2023-05-01T16:28:18.696Z,22.78
2023-05-01T16:30:47.808Z,21.29
2023-05-01T16:33:19.031Z,20.44
2023-05-01T16:35:48.408Z,20.45
2023-05-01T16:38:16.103Z,19.39
2023-05-01T16:40:44.530Z,19.08
2023-05-01T16:43:12.598Z,19.16
2023-05-01T16:45:41.113Z,19.68
2023-05-01T16:48:10.402Z,20.04
2023-05-01T16:50:41.186Z,19.40
2023-05-01T16:53:09.012Z,19.43
2023-05-01T16:55:36.654Z,19.27
2023-05-01T16:58:04.387Z,19.15
2023-05-01T17:00:32.086Z,18.16
2023-05-01T17:02:59.962Z,17.36
2023-05-01T17:05:29.132Z,17.98
2023-05-01T17:07:56.823Z,16.76
2023-05-01T17:10:24.490Z,16.87
2023-05-01T17:12:52.160Z,17.13
2023-05-01T17:15:19.929Z,18.45
2023-05-01T17:17:47.611Z,19.26
2023-05-01T17:20:15.339Z,19.08
2023-05-01T17:22:45.705Z,19.88
2023-05-01T17:25:13.440Z,18.66
2023-05-01T17:27:41.084Z,18.86
2023-05-01T17:30:09.652Z,18.16
2023-05-01T17:32:37.809Z,17.56
2023-05-01T17:35:06.718Z,19.47
2023-05-01T17:37:34.438Z,20.03
2023-05-01T17:40:05.045Z,19.01
2023-05-01T17:42:32.797Z,19.35
2023-05-01T17:45:00.456Z,19.12
2023-05-01T17:47:28.318Z,19.74
2023-05-01T17:49:56.176Z,20.00
2023-05-01T17:52:24.022Z,19.70
2023-05-01T17:54:51.774Z,19.33
2023-05-01T17:57:20.882Z,21.16
2023-05-01T17:59:48.606Z,20.66
2023-05-01T18:02:16.315Z,19.35
2023-05-01T18:04:44.074Z,20.90
2023-05-01T18:07:12.032Z,21.15
2023-05-01T18:09:39.767Z,20.77
2023-05-01T18:12:07.530Z,20.64
2023-05-01T18:14:36.685Z,19.44
2023-05-01T18:17:07.141Z,21.06
2023-05-01T18:19:35.136Z,20.74
2023-05-01T18:22:04.184Z,19.47
2023-05-01T18:24:32.162Z,19.76
2023-05-01T18:26:59.986Z,19.06
2023-05-01T18:29:28.182Z,19.50
2023-05-01T18:31:57.455Z,20.50
2023-05-01T18:34:25.328Z,20.06
2023-05-01T18:36:54.702Z,19.75
2023-05-01T18:39:23.062Z,18.38
2023-05-01T18:41:51.205Z,19.81
2023-05-01T18:44:19.103Z,19.94
2023-05-01T18:46:46.855Z,18.23
2023-05-01T18:49:21.022Z,18.30
2023-05-01T18:51:48.904Z,19.00
2023-05-01T18:54:17.107Z,18.96
2023-05-01T18:56:44.785Z,19.05
2023-05-01T18:59:12.417Z,18.42
2023-05-01T19:01:40.449Z,18.29
2023-05-01T19:04:08.208Z,18.22
2023-05-01T19:06:37.471Z,18.62
2023-05-01T19:09:05.202Z,17.97
2023-05-01T19:11:32.914Z,17.68
2023-05-01T19:14:00.558Z,18.97
2023-05-01T19:16:30.600Z,18.80
2023-05-01T19:18:58.307Z,18.43
2023-05-01T19:21:26.414Z,18.66
2023-05-01T19:26:33.436Z,19.36
2023-05-01T19:29:01.128Z,18.12
2023-05-01T19:31:28.930Z,18.82
2023-05-01T19:33:56.653Z,18.76
2023-05-01T19:36:24.363Z,17.92
2023-05-01T19:38:52.084Z,19.22
2023-05-01T19:41:19.734Z,18.77
2023-05-01T19:43:48.853Z,18.24
2023-05-01T19:46:16.592Z,18.56
2023-05-01T19:48:44.334Z,18.24
2023-05-01T19:51:12.369Z,18.02
2023-05-01T19:53:40.126Z,19.61
2023-05-01T19:56:08.459Z,18.81
2023-05-01T19:58:36.844Z,18.52
2023-05-01T20:01:09.145Z,19.33
2023-05-01T20:03:36.949Z,17.97
2023-05-01T20:06:05.615Z,17.73
2023-05-01T20:08:33.338Z,18.66
2023-05-01T20:11:01.575Z,18.28
2023-05-01T20:13:29.328Z,18.81
2023-05-01T20:15:57.030Z,19.31
2023-05-01T20:18:26.303Z,18.26
2023-05-01T20:20:54.251Z,18.07
2023-05-01T20:23:23.504Z,19.01
2023-05-01T20:25:53.411Z,18.84
2023-05-01T20:28:21.740Z,19.29
2023-05-01T20:30:49.816Z,18.59
2023-05-01T20:33:17.999Z,19.64
2023-05-01T20:35:47.965Z,19.93
2023-05-01T20:38:15.779Z,19.32
2023-05-01T20:40:43.637Z,19.75
2023-05-01T20:43:11.476Z,18.59
2023-05-01T20:45:39.434Z,19.56
2023-05-01T20:48:07.498Z,19.42
2023-05-01T20:50:35.942Z,19.68
2023-05-01T20:53:05.028Z,18.99
2023-05-01T20:55:32.695Z,18.94
2023-05-01T20:58:00.474Z,18.62
2023-05-01T21:00:28.199Z,19.13
2023-05-01T21:02:58.062Z,18.53
2023-05-01T21:05:25.942Z,20.03
2023-05-01T21:07:59.826Z,18.65
2023-05-01T21:10:28.882Z,18.81
2023-05-01T21:12:57.848Z,19.46
2023-05-01T21:15:27.004Z,19.13
2023-05-01T21:17:54.924Z,19.72
2023-05-01T21:20:31.617Z,18.68
2023-05-01T21:23:00.818Z,18.71
2023-05-01T21:25:32.017Z,18.69
2023-05-01T21:28:02.146Z,18.69
2023-05-01T21:30:33.070Z,18.90
2023-05-01T21:33:00.931Z,18.18
2023-05-01T21:35:29.545Z,18.72
2023-05-01T21:37:57.452Z,18.75
2023-05-01T21:40:25.600Z,18.99
2023-05-01T21:42:56.269Z,18.59
2023-05-01T21:45:24.566Z,18.75
2023-05-01T21:47:52.602Z,17.90
2023-05-01T21:50:21.311Z,18.49
2023-05-01T21:52:50.634Z,18.19
2023-05-01T21:55:19.632Z,18.22
2023-05-01T21:57:47.393Z,18.51
2023-05-01T22:00:18.052Z,18.75
2023-05-01T22:02:47.131Z,18.40
2023-05-01T22:05:16.544Z,19.82
2023-05-01T22:07:45.289Z,18.69
2023-05-01T22:10:14.348Z,18.31
2023-05-01T22:12:42.921Z,18.58
2023-05-01T22:15:12.151Z,18.95
2023-05-01T22:17:42.008Z,17.79
2023-05-01T22:20:10.606Z,19.11
2023-05-01T22:22:39.665Z,18.82
2023-05-01T22:25:08.205Z,17.71
2023-05-01T22:27:36.133Z,19.16
2023-05-01T22:30:04.088Z,18.47
2023-05-01T22:32:32.058Z,17.71
2023-05-01T22:35:01.219Z,17.97
2023-05-01T22:37:29.043Z,18.33
2023-05-01T22:39:56.824Z,18.78
2023-05-01T22:42:24.658Z,18.78
2023-05-01T22:44:52.385Z,18.89
2023-05-01T22:47:20.059Z,18.70
2023-05-01T22:49:47.723Z,18.40
2023-05-01T22:52:16.783Z,17.14
2023-05-01T22:54:44.481Z,18.82
2023-05-01T22:57:12.142Z,17.92
2023-05-01T22:59:40.964Z,17.85
2023-05-01T23:02:09.131Z,16.99
2023-05-01T23:04:36.900Z,17.23
2023-05-01T23:07:04.554Z,17.43
2023-05-01T23:09:33.670Z,17.20
2023-05-01T23:12:02.194Z,17.18
2023-05-01T23:14:29.864Z,17.44
2023-05-01T23:16:57.674Z,18.66
2023-05-01T23:19:25.864Z,18.68
2023-05-01T23:22:08.410Z,18.31
2023-05-01T23:24:43.505Z,16.94
2023-05-01T23:27:11.852Z,17.96
2023-05-01T23:29:40.968Z,17.52
2023-05-01T23:32:10.782Z,18.10
2023-05-01T23:34:39.891Z,17.63
2023-05-01T23:37:07.676Z,17.60
2023-05-01T23:39:35.341Z,17.11
2023-05-01T23:42:04.512Z,18.17
2023-05-01T23:44:32.434Z,18.26
2023-05-01T23:47:00.292Z,18.03
2023-05-01T23:49:28.407Z,16.91
2023-05-01T23:51:56.352Z,17.82
2023-05-01T23:54:24.160Z,17.21
2023-05-01T23:56:52.153Z,16.39
2023-05-01T23:59:21.238Z,16.88
