createdAt,value
2017-07-31T00:00:32.101Z,99.90
2017-07-31T00:02:59.618Z,99.90
2017-07-31T00:05:27.124Z,99.90
2017-07-31T00:07:54.671Z,99.90
2017-07-31T00:10:22.169Z,99.90
2017-07-31T00:12:49.676Z,99.90
2017-07-31T00:15:17.200Z,99.90
2017-07-31T00:17:44.695Z,99.90
2017-07-31T00:20:12.215Z,99.90
2017-07-31T00:22:39.714Z,99.90
2017-07-31T00:25:07.233Z,99.90
2017-07-31T00:27:34.730Z,99.90
2017-07-31T00:30:02.253Z,99.90
2017-07-31T00:32:29.764Z,99.90
2017-07-31T00:34:57.268Z,99.90
2017-07-31T00:37:24.788Z,99.90
2017-07-31T00:39:52.304Z,99.90
2017-07-31T00:42:19.826Z,99.90
2017-07-31T00:44:47.322Z,99.90
2017-07-31T00:47:14.839Z,99.90
2017-07-31T00:49:42.334Z,99.90
2017-07-31T00:52:09.832Z,99.90
2017-07-31T00:54:38.114Z,99.90
2017-07-31T00:57:06.386Z,99.90
2017-07-31T00:59:33.914Z,99.90
2017-07-31T01:02:01.418Z,99.90
2017-07-31T01:04:28.938Z,99.90
2017-07-31T01:06:56.438Z,99.90
2017-07-31T01:09:23.954Z,99.90
2017-07-31T01:11:51.475Z,99.90
2017-07-31T01:14:18.981Z,99.90
2017-07-31T01:16:46.491Z,99.90
2017-07-31T01:19:13.996Z,99.90
2017-07-31T01:21:41.509Z,99.90
2017-07-31T01:24:09.015Z,99.90
2017-07-31T01:26:36.539Z,99.90
2017-07-31T01:29:04.039Z,99.90
2017-07-31T01:31:32.299Z,99.90
2017-07-31T01:33:59.818Z,99.90
2017-07-31T01:36:27.330Z,99.90
2017-07-31T01:38:54.848Z,99.90
2017-07-31T01:41:22.347Z,99.90
2017-07-31T01:43:50.632Z,99.90
2017-07-31T01:46:18.141Z,99.90
2017-07-31T01:48:45.671Z,99.90
2017-07-31T01:51:13.179Z,99.90
2017-07-31T01:53:40.675Z,99.90
2017-07-31T01:56:08.194Z,99.90
2017-07-31T01:58:35.695Z,99.90
2017-07-31T02:01:03.215Z,99.90
2017-07-31T02:03:30.715Z,99.90
2017-07-31T02:05:58.235Z,99.90
2017-07-31T02:08:25.730Z,99.90
2017-07-31T02:10:53.235Z,99.90
2017-07-31T02:13:20.751Z,99.90
2017-07-31T02:15:48.246Z,99.90
2017-07-31T02:18:15.763Z,99.90
2017-07-31T02:20:43.254Z,99.90
2017-07-31T02:23:10.775Z,99.90
2017-07-31T02:25:38.274Z,99.90
2017-07-31T02:28:05.775Z,99.90
2017-07-31T02:30:33.295Z,99.90
2017-07-31T02:33:00.795Z,99.90
2017-07-31T02:35:28.311Z,99.90
2017-07-31T02:37:55.815Z,99.90
2017-07-31T02:40:23.359Z,99.90
2017-07-31T02:42:51.631Z,99.90
2017-07-31T02:45:19.143Z,99.90
2017-07-31T02:47:46.668Z,99.90
2017-07-31T02:50:14.933Z,99.90
2017-07-31T02:52:42.459Z,99.90
2017-07-31T02:55:09.963Z,99.90
2017-07-31T02:57:37.502Z,99.90
2017-07-31T03:00:05.006Z,99.90
2017-07-31T03:02:32.508Z,99.90
2017-07-31T03:05:00.025Z,99.90
2017-07-31T03:07:27.522Z,99.90
2017-07-31T03:09:55.039Z,99.90
2017-07-31T03:12:22.539Z,99.90
2017-07-31T03:14:50.055Z,99.90
2017-07-31T03:17:17.551Z,99.90
2017-07-31T03:19:45.062Z,99.90
2017-07-31T03:22:12.584Z,99.90
2017-07-31T03:24:40.854Z,99.90
2017-07-31T03:27:08.372Z,99.90
2017-07-31T03:29:35.879Z,99.90
2017-07-31T03:32:03.403Z,99.90
2017-07-31T03:34:30.898Z,99.90
2017-07-31T03:36:58.401Z,99.90
2017-07-31T03:39:25.913Z,99.90
2017-07-31T03:41:54.178Z,99.90
2017-07-31T03:44:22.470Z,99.90
2017-07-31T03:46:49.970Z,99.90
2017-07-31T03:49:17.487Z,99.90
2017-07-31T03:51:44.991Z,99.90
2017-07-31T03:54:12.523Z,99.90
2017-07-31T03:56:40.030Z,99.90
2017-07-31T03:59:07.530Z,99.90
2017-07-31T04:01:35.047Z,99.90
2017-07-31T04:04:02.547Z,99.90
2017-07-31T04:06:30.062Z,99.90
2017-07-31T04:08:57.558Z,99.90
2017-07-31T04:11:25.078Z,99.90
2017-07-31T04:13:52.576Z,99.90
2017-07-31T04:16:20.107Z,99.90
2017-07-31T04:18:47.613Z,99.90
2017-07-31T04:21:15.108Z,99.90
2017-07-31T04:23:42.627Z,99.90
2017-07-31T04:26:10.131Z,99.90
2017-07-31T04:28:37.650Z,99.90
2017-07-31T04:31:05.159Z,99.90
2017-07-31T04:33:32.680Z,99.90
2017-07-31T04:36:00.174Z,99.90
2017-07-31T04:38:27.712Z,99.90
2017-07-31T04:40:55.219Z,99.90
2017-07-31T04:43:22.715Z,99.90
2017-07-31T04:45:50.234Z,99.90
2017-07-31T04:48:17.730Z,99.90
2017-07-31T04:50:45.251Z,99.90
2017-07-31T04:53:12.749Z,99.90
2017-07-31T04:55:40.259Z,99.90
2017-07-31T04:58:08.531Z,99.90
2017-07-31T05:00:36.050Z,99.90
2017-07-31T05:03:03.547Z,99.90
2017-07-31T05:05:31.068Z,99.90
2017-07-31T05:07:58.563Z,99.90
2017-07-31T05:10:26.064Z,99.90
2017-07-31T05:12:53.582Z,99.90
2017-07-31T05:15:21.078Z,99.90
2017-07-31T05:17:48.594Z,99.90
2017-07-31T05:20:16.099Z,99.90
2017-07-31T05:22:43.623Z,99.90
2017-07-31T05:25:11.959Z,99.90
2017-07-31T05:27:39.490Z,99.90
2017-07-31T05:30:06.987Z,99.90
2017-07-31T05:32:34.484Z,99.90
2017-07-31T05:35:02.007Z,99.90
2017-07-31T05:37:29.505Z,99.90
2017-07-31T05:39:57.017Z,99.90
2017-07-31T05:42:24.525Z,99.90
2017-07-31T05:44:52.038Z,99.90
2017-07-31T05:47:19.540Z,99.90
2017-07-31T05:49:47.078Z,99.90
2017-07-31T05:52:14.583Z,99.90
2017-07-31T05:54:42.082Z,99.90
2017-07-31T05:57:09.598Z,99.90
2017-07-31T05:59:37.102Z,99.90
2017-07-31T06:02:04.623Z,99.90
2017-07-31T06:04:32.119Z,99.90
2017-07-31T06:06:59.631Z,99.90
2017-07-31T06:09:27.134Z,99.90
2017-07-31T06:11:55.441Z,99.90
2017-07-31T06:14:22.947Z,99.90
2017-07-31T06:16:50.446Z,99.90
2017-07-31T06:19:17.967Z,99.90
2017-07-31T06:21:45.458Z,99.90
2017-07-31T06:24:12.967Z,99.90
2017-07-31T06:26:40.468Z,99.90
2017-07-31T06:29:07.986Z,99.90
2017-07-31T06:31:35.492Z,99.90
2017-07-31T06:34:03.007Z,99.90
2017-07-31T06:36:30.508Z,99.90
2017-07-31T06:38:58.048Z,99.90
2017-07-31T06:41:26.315Z,99.90
2017-07-31T06:43:53.819Z,99.90
2017-07-31T06:46:21.340Z,99.30
2017-07-31T06:48:49.599Z,98.60
2017-07-31T06:51:17.122Z,98.60
2017-07-31T06:53:44.624Z,98.60
2017-07-31T06:56:12.143Z,98.60
2017-07-31T06:58:39.644Z,98.30
2017-07-31T07:01:07.179Z,97.50
2017-07-31T07:03:34.675Z,97.90
2017-07-31T07:06:02.166Z,98.50
2017-07-31T07:08:29.674Z,99.30
2017-07-31T07:10:57.942Z,99.10
2017-07-31T07:13:25.456Z,99.10
2017-07-31T07:15:52.955Z,98.50
2017-07-31T07:18:20.479Z,96.30
2017-07-31T07:20:47.977Z,93.40
2017-07-31T07:23:15.494Z,91.50
2017-07-31T07:25:42.994Z,92.00
2017-07-31T07:28:10.531Z,91.10
2017-07-31T07:30:38.031Z,90.90
2017-07-31T07:33:06.290Z,79.50
2017-07-31T07:35:34.576Z,80.30
2017-07-31T07:38:02.204Z,80.40
2017-07-31T07:40:29.719Z,79.30
2017-07-31T07:42:57.218Z,75.90
2017-07-31T07:45:24.730Z,73.90
2017-07-31T07:47:52.226Z,76.60
2017-07-31T07:50:19.766Z,75.60
2017-07-31T07:52:47.263Z,75.40
2017-07-31T07:55:14.761Z,74.90
2017-07-31T07:57:42.284Z,73.90
2017-07-31T08:00:09.782Z,74.70
2017-07-31T08:02:37.295Z,73.60
2017-07-31T08:05:04.791Z,71.70
2017-07-31T08:07:32.302Z,71.20
2017-07-31T08:09:59.804Z,71.50
2017-07-31T08:12:27.343Z,65.00
2017-07-31T08:14:55.610Z,67.20
2017-07-31T08:17:23.107Z,67.20
2017-07-31T08:19:50.630Z,65.70
2017-07-31T08:22:18.127Z,61.80
2017-07-31T08:24:45.642Z,66.00
2017-07-31T08:27:13.143Z,67.20
2017-07-31T08:29:40.659Z,67.40
2017-07-31T08:32:08.159Z,79.30
2017-07-31T08:34:35.684Z,79.30
2017-07-31T08:37:03.187Z,78.20
2017-07-31T08:39:30.687Z,75.20
2017-07-31T08:41:58.199Z,72.30
2017-07-31T08:44:25.701Z,72.90
2017-07-31T08:46:53.223Z,71.80
2017-07-31T08:49:20.721Z,72.60
2017-07-31T08:51:48.234Z,73.30
2017-07-31T08:54:15.730Z,74.50
2017-07-31T08:56:43.270Z,73.60
2017-07-31T08:59:10.771Z,71.30
2017-07-31T09:01:39.043Z,67.70
2017-07-31T09:04:07.324Z,70.80
2017-07-31T09:06:35.587Z,68.10
2017-07-31T09:09:03.871Z,66.10
2017-07-31T09:11:32.134Z,63.70
2017-07-31T09:13:59.651Z,63.70
2017-07-31T09:16:27.147Z,63.70
2017-07-31T09:18:54.662Z,61.40
2017-07-31T09:21:22.163Z,61.30
2017-07-31T09:23:49.693Z,62.20
2017-07-31T09:26:17.203Z,64.80
2017-07-31T09:28:45.472Z,61.30
2017-07-31T09:31:13.753Z,60.80
2017-07-31T09:33:42.018Z,58.70
2017-07-31T09:36:10.299Z,59.30
2017-07-31T09:38:38.566Z,59.80
2017-07-31T09:41:06.083Z,59.80
2017-07-31T09:43:33.578Z,62.90
2017-07-31T09:46:01.112Z,58.40
2017-07-31T09:48:28.614Z,58.70
2017-07-31T09:50:56.884Z,59.70
2017-07-31T09:53:25.163Z,59.20
2017-07-31T09:55:53.439Z,59.90
2017-07-31T09:58:21.736Z,57.90
2017-07-31T10:00:49.234Z,57.90
2017-07-31T10:03:16.755Z,56.70
2017-07-31T10:05:44.263Z,56.30
2017-07-31T10:08:11.803Z,56.50
2017-07-31T10:10:39.316Z,55.80
2017-07-31T10:13:06.824Z,57.70
2017-07-31T10:15:34.343Z,55.80
2017-07-31T10:18:01.851Z,58.70
2017-07-31T10:20:29.367Z,57.80
2017-07-31T10:22:57.081Z,56.80
2017-07-31T10:25:24.599Z,58.10
2017-07-31T10:27:52.098Z,55.60
2017-07-31T10:30:19.643Z,57.40
2017-07-31T10:32:47.141Z,61.40
2017-07-31T10:35:14.646Z,56.50
2017-07-31T10:37:42.163Z,56.80
2017-07-31T10:40:09.667Z,54.20
2017-07-31T10:42:37.187Z,56.50
2017-07-31T10:45:04.685Z,55.70
2017-07-31T10:47:32.204Z,56.60
2017-07-31T10:49:59.714Z,57.00
2017-07-31T10:52:27.251Z,57.60
2017-07-31T10:54:54.748Z,54.10
2017-07-31T10:57:22.255Z,55.30
2017-07-31T10:59:49.771Z,54.70
2017-07-31T11:02:18.044Z,53.60
2017-07-31T11:04:46.334Z,56.80
2017-07-31T11:07:13.841Z,56.60
2017-07-31T11:09:41.359Z,54.00
2017-07-31T11:12:08.854Z,51.50
2017-07-31T11:14:36.394Z,54.20
2017-07-31T11:17:03.890Z,53.50
2017-07-31T11:19:31.390Z,53.00
2017-07-31T11:21:58.904Z,53.30
2017-07-31T11:24:26.407Z,54.70
2017-07-31T11:26:53.930Z,54.20
2017-07-31T11:29:21.431Z,55.30
2017-07-31T11:31:48.948Z,57.10
2017-07-31T11:34:16.444Z,56.40
2017-07-31T11:36:43.974Z,57.40
2017-07-31T11:39:12.243Z,56.90
2017-07-31T11:41:39.747Z,57.00
2017-07-31T11:44:07.263Z,56.80
2017-07-31T11:46:34.764Z,56.10
2017-07-31T11:49:02.274Z,54.90
2017-07-31T11:51:29.774Z,55.30
2017-07-31T11:53:57.291Z,54.70
2017-07-31T11:56:25.560Z,53.40
2017-07-31T11:58:53.098Z,52.70
2017-07-31T12:01:20.602Z,52.70
2017-07-31T12:03:48.866Z,53.50
2017-07-31T12:06:16.383Z,53.50
2017-07-31T12:08:43.888Z,51.50
2017-07-31T12:11:11.408Z,52.40
2017-07-31T12:13:38.917Z,52.90
2017-07-31T12:16:06.443Z,53.20
2017-07-31T12:18:33.939Z,53.20
2017-07-31T12:21:01.455Z,55.70
2017-07-31T12:23:28.956Z,50.30
2017-07-31T12:25:56.464Z,52.70
2017-07-31T12:28:23.984Z,51.90
2017-07-31T12:30:51.482Z,51.60
2017-07-31T12:33:18.999Z,53.30
2017-07-31T12:35:46.614Z,52.40
2017-07-31T12:38:14.130Z,50.90
2017-07-31T12:40:41.630Z,51.30
2017-07-31T12:43:09.162Z,51.20
2017-07-31T12:45:36.672Z,51.30
2017-07-31T12:48:04.195Z,51.10
2017-07-31T12:50:31.706Z,52.20
2017-07-31T12:52:59.211Z,51.80
2017-07-31T12:55:26.731Z,49.30
2017-07-31T12:57:54.231Z,49.30
2017-07-31T13:00:21.742Z,50.20
2017-07-31T13:02:49.246Z,49.40
2017-07-31T13:05:16.783Z,49.80
2017-07-31T13:07:44.291Z,49.50
2017-07-31T13:10:12.555Z,49.40
2017-07-31T13:12:40.078Z,49.30
2017-07-31T13:15:07.575Z,47.90
2017-07-31T13:17:35.872Z,49.20
2017-07-31T13:20:03.743Z,49.10
2017-07-31T13:22:31.259Z,51.00
2017-07-31T13:24:58.758Z,49.80
2017-07-31T13:27:26.320Z,50.50
2017-07-31T13:29:53.832Z,50.40
2017-07-31T13:32:21.334Z,50.30
2017-07-31T13:34:48.851Z,49.70
2017-07-31T13:37:16.356Z,49.20
2017-07-31T13:39:43.868Z,49.60
2017-07-31T13:42:11.367Z,51.20
2017-07-31T13:44:38.883Z,49.80
2017-07-31T13:47:06.378Z,48.70
2017-07-31T13:49:33.898Z,48.30
2017-07-31T13:52:01.396Z,50.00
2017-07-31T13:54:28.900Z,48.90
2017-07-31T13:56:56.419Z,48.30
2017-07-31T13:59:23.928Z,48.70
2017-07-31T14:01:51.444Z,47.60
2017-07-31T14:04:18.948Z,49.90
2017-07-31T14:06:46.464Z,49.50
2017-07-31T14:09:13.963Z,51.60
2017-07-31T14:11:41.500Z,49.00
2017-07-31T14:14:09.003Z,50.50
2017-07-31T14:16:37.280Z,52.70
2017-07-31T14:19:05.568Z,52.80
2017-07-31T14:21:33.076Z,52.70
2017-07-31T14:24:00.596Z,52.70
2017-07-31T14:26:28.094Z,52.00
2017-07-31T14:28:55.611Z,52.40
2017-07-31T14:31:23.110Z,51.00
2017-07-31T14:33:50.652Z,52.20
2017-07-31T14:36:18.152Z,50.30
2017-07-31T14:38:45.649Z,56.00
2017-07-31T14:41:13.159Z,55.90
2017-07-31T14:43:40.658Z,53.40
2017-07-31T14:46:08.175Z,51.00
2017-07-31T14:48:35.676Z,52.70
2017-07-31T14:51:03.197Z,53.00
2017-07-31T14:53:30.690Z,52.70
2017-07-31T14:55:58.215Z,53.40
2017-07-31T14:58:25.710Z,53.40
2017-07-31T15:00:53.210Z,56.10
2017-07-31T15:03:20.739Z,54.70
2017-07-31T15:05:48.249Z,56.70
2017-07-31T15:08:15.766Z,52.00
2017-07-31T15:10:43.279Z,54.70
2017-07-31T15:13:11.563Z,54.10
2017-07-31T15:15:39.067Z,54.10
2017-07-31T15:18:06.582Z,54.10
2017-07-31T15:20:34.088Z,53.60
2017-07-31T15:23:01.592Z,54.90
2017-07-31T15:25:29.871Z,57.90
2017-07-31T15:27:57.376Z,58.00
2017-07-31T15:30:24.905Z,56.10
2017-07-31T15:32:52.411Z,57.50
2017-07-31T15:35:19.927Z,59.50
2017-07-31T15:37:47.431Z,58.10
2017-07-31T15:40:14.955Z,58.70
2017-07-31T15:42:42.467Z,56.90
2017-07-31T15:45:10.759Z,55.40
2017-07-31T15:47:38.275Z,56.00
2017-07-31T15:50:05.783Z,58.00
2017-07-31T15:52:33.314Z,58.90
2017-07-31T15:55:01.595Z,58.90
2017-07-31T15:57:29.884Z,58.70
2017-07-31T15:59:57.387Z,58.70
2017-07-31T16:02:24.917Z,57.60
2017-07-31T16:04:52.427Z,59.10
2017-07-31T16:07:19.945Z,58.40
2017-07-31T16:09:47.469Z,59.30
2017-07-31T16:12:15.743Z,61.40
2017-07-31T16:14:44.023Z,61.40
2017-07-31T16:17:12.288Z,63.20
2017-07-31T16:19:40.580Z,61.50
2017-07-31T16:22:08.083Z,61.40
2017-07-31T16:24:35.603Z,61.60
2017-07-31T16:27:03.102Z,60.40
2017-07-31T16:29:30.647Z,62.30
2017-07-31T16:31:58.153Z,62.50
2017-07-31T16:34:26.414Z,63.70
2017-07-31T16:36:53.930Z,63.60
2017-07-31T16:39:26.394Z,62.20
2017-07-31T16:42:00.636Z,60.50
2017-07-31T16:44:47.739Z,60.40
2017-07-31T16:47:27.043Z,59.50
2017-07-31T16:49:55.311Z,60.00
2017-07-31T16:52:23.590Z,59.20
2017-07-31T16:54:51.107Z,59.20
2017-07-31T16:57:18.631Z,61.70
2017-07-31T16:59:46.134Z,59.90
2017-07-31T17:02:13.642Z,59.40
2017-07-31T17:04:41.141Z,59.10
2017-07-31T17:07:08.658Z,59.60
2017-07-31T17:09:36.158Z,59.40
2017-07-31T17:12:03.655Z,59.30
2017-07-31T17:14:31.931Z,59.10
2017-07-31T17:16:59.426Z,59.10
2017-07-31T17:19:26.942Z,59.20
2017-07-31T17:21:54.443Z,59.70
2017-07-31T17:24:21.963Z,58.70
2017-07-31T17:26:50.222Z,58.50
2017-07-31T17:29:17.731Z,58.50
2017-07-31T17:31:45.230Z,58.10
2017-07-31T17:34:12.722Z,59.10
2017-07-31T17:36:40.234Z,59.00
2017-07-31T17:39:07.735Z,59.80
2017-07-31T17:41:35.250Z,59.90
2017-07-31T17:44:02.755Z,58.80
2017-07-31T17:46:30.279Z,59.50
2017-07-31T17:48:57.770Z,59.30
2017-07-31T17:51:25.266Z,58.80
2017-07-31T17:53:52.779Z,59.10
2017-07-31T17:56:21.047Z,59.70
2017-07-31T17:58:49.332Z,59.20
2017-07-31T18:01:17.594Z,59.40
2017-07-31T18:03:45.106Z,59.40
2017-07-31T18:06:12.613Z,59.80
2017-07-31T18:08:40.894Z,60.00
2017-07-31T18:11:08.387Z,60.00
2017-07-31T18:13:35.899Z,61.60
2017-07-31T18:16:03.416Z,62.90
2017-07-31T18:18:30.911Z,62.10
2017-07-31T18:20:58.426Z,61.50
2017-07-31T18:23:25.918Z,62.10
2017-07-31T18:25:53.436Z,62.50
2017-07-31T18:28:20.939Z,62.80
2017-07-31T18:30:48.455Z,64.70
2017-07-31T18:33:15.955Z,64.60
2017-07-31T18:35:43.455Z,64.40
2017-07-31T18:38:10.975Z,65.90
2017-07-31T18:40:38.480Z,66.40
2017-07-31T18:43:06.003Z,66.70
2017-07-31T18:45:34.271Z,67.40
2017-07-31T18:48:01.790Z,67.40
2017-07-31T18:50:29.295Z,68.80
2017-07-31T18:52:57.595Z,68.50
2017-07-31T18:55:25.103Z,68.50
2017-07-31T18:57:52.613Z,69.20
2017-07-31T19:00:20.133Z,69.10
2017-07-31T19:02:47.646Z,69.50
2017-07-31T19:05:15.170Z,69.00
2017-07-31T19:07:43.462Z,68.80
2017-07-31T19:10:10.987Z,68.80
2017-07-31T19:12:38.487Z,69.30
2017-07-31T19:15:06.026Z,69.00
2017-07-31T19:17:34.294Z,69.80
2017-07-31T19:20:02.609Z,69.60
2017-07-31T19:22:30.131Z,69.50
2017-07-31T19:24:58.404Z,70.70
2017-07-31T19:27:26.691Z,71.10
2017-07-31T19:29:54.968Z,71.60
2017-07-31T19:32:22.492Z,71.50
2017-07-31T19:34:49.987Z,72.10
2017-07-31T19:37:17.519Z,72.00
2017-07-31T19:39:45.096Z,72.60
2017-07-31T19:42:12.615Z,73.30
2017-07-31T19:44:40.204Z,73.30
2017-07-31T19:47:08.521Z,73.90
2017-07-31T19:49:36.069Z,73.90
2017-07-31T19:52:03.582Z,73.50
2017-07-31T19:54:31.100Z,74.30
2017-07-31T19:56:58.632Z,74.00
2017-07-31T19:59:26.915Z,75.00
2017-07-31T20:01:54.424Z,75.00
2017-07-31T20:04:21.923Z,75.40
2017-07-31T20:06:50.202Z,76.00
2017-07-31T20:09:18.475Z,76.20
2017-07-31T20:11:46.767Z,75.90
2017-07-31T20:14:14.274Z,75.90
2017-07-31T20:16:42.023Z,75.30
2017-07-31T20:19:09.535Z,75.60
2017-07-31T20:21:37.058Z,75.90
2017-07-31T20:24:04.559Z,75.60
2017-07-31T20:26:32.079Z,76.50
2017-07-31T20:28:59.594Z,77.90
2017-07-31T20:31:27.094Z,77.50
2017-07-31T20:33:54.610Z,78.00
2017-07-31T20:36:22.110Z,77.50
2017-07-31T20:38:49.627Z,77.80
2017-07-31T20:41:17.127Z,77.20
2017-07-31T20:43:44.660Z,77.60
2017-07-31T20:46:12.177Z,77.70
2017-07-31T20:48:39.698Z,78.20
2017-07-31T20:51:07.216Z,78.20
2017-07-31T20:53:34.718Z,78.30
2017-07-31T20:56:02.264Z,77.50
2017-07-31T20:58:29.762Z,77.50
2017-07-31T21:00:58.039Z,77.60
2017-07-31T21:03:25.537Z,77.50
2017-07-31T21:05:53.075Z,78.20
2017-07-31T21:08:20.574Z,78.20
2017-07-31T21:10:48.075Z,78.20
2017-07-31T21:13:15.599Z,77.80
2017-07-31T21:15:43.095Z,78.10
2017-07-31T21:18:10.610Z,78.20
2017-07-31T21:20:38.176Z,78.40
2017-07-31T21:23:05.938Z,78.60
2017-07-31T21:25:33.442Z,79.50
2017-07-31T21:28:00.958Z,80.40
2017-07-31T21:30:28.479Z,81.20
2017-07-31T21:32:55.991Z,82.40
2017-07-31T21:35:23.507Z,82.80
2017-07-31T21:37:51.003Z,83.70
2017-07-31T21:40:18.569Z,84.40
2017-07-31T21:42:46.834Z,85.80
2017-07-31T21:45:14.384Z,85.70
2017-07-31T21:47:41.929Z,86.10
2017-07-31T21:50:09.455Z,86.40
2017-07-31T21:52:37.006Z,86.20
2017-07-31T21:55:04.511Z,86.20
2017-07-31T21:57:32.032Z,86.40
2017-07-31T21:59:59.542Z,85.90
2017-07-31T22:02:27.059Z,85.40
2017-07-31T22:04:54.559Z,85.10
2017-07-31T22:07:22.071Z,85.00
2017-07-31T22:09:49.570Z,84.30
2017-07-31T22:12:17.082Z,84.80
2017-07-31T22:14:44.583Z,85.40
2017-07-31T22:17:17.819Z,86.40
2017-07-31T22:19:45.323Z,87.30
2017-07-31T22:22:12.823Z,88.00
2017-07-31T22:24:40.353Z,86.80
2017-07-31T22:27:07.859Z,83.90
2017-07-31T22:29:35.374Z,82.60
2017-07-31T22:32:02.874Z,80.70
2017-07-31T22:34:30.395Z,78.40
2017-07-31T22:36:57.891Z,77.30
2017-07-31T22:39:25.415Z,77.00
2017-07-31T22:41:53.686Z,77.90
2017-07-31T22:44:21.229Z,77.80
2017-07-31T22:46:48.727Z,78.00
2017-07-31T22:49:16.227Z,78.40
2017-07-31T22:51:43.743Z,78.80
2017-07-31T22:54:11.247Z,79.70
2017-07-31T22:56:38.763Z,80.30
2017-07-31T22:59:06.262Z,80.10
2017-07-31T23:01:33.778Z,79.90
2017-07-31T23:04:01.285Z,79.90
2017-07-31T23:06:28.804Z,79.70
2017-07-31T23:08:56.302Z,80.40
2017-07-31T23:11:23.834Z,81.60
2017-07-31T23:13:51.333Z,82.90
2017-07-31T23:16:18.839Z,83.90
2017-07-31T23:18:46.359Z,84.20
2017-07-31T23:21:13.859Z,84.50
2017-07-31T23:23:41.382Z,84.80
2017-07-31T23:26:09.653Z,83.20
2017-07-31T23:28:37.172Z,83.20
2017-07-31T23:31:04.670Z,83.20
2017-07-31T23:33:32.187Z,84.20
2017-07-31T23:35:59.691Z,83.40
2017-07-31T23:38:27.980Z,86.10
2017-07-31T23:40:55.482Z,86.20
2017-07-31T23:43:22.979Z,85.70
2017-07-31T23:45:50.495Z,85.50
2017-07-31T23:48:18.003Z,85.90
2017-07-31T23:50:46.300Z,86.80
2017-07-31T23:53:13.815Z,86.80
2017-07-31T23:55:41.336Z,87.50
2017-07-31T23:58:08.835Z,86.80
