createdAt,value
2022-11-08T00:01:44.097Z,100.00
2022-11-08T00:04:15.097Z,100.00
2022-11-08T00:07:00.980Z,100.00
2022-11-08T00:09:46.628Z,100.00
2022-11-08T00:12:32.429Z,100.00
2022-11-08T00:14:59.129Z,100.00
2022-11-08T00:17:27.532Z,100.00
2022-11-08T00:19:54.465Z,100.00
2022-11-08T00:22:21.383Z,100.00
2022-11-08T00:24:48.310Z,100.00
2022-11-08T00:27:17.050Z,100.00
2022-11-08T00:29:43.815Z,100.00
2022-11-08T00:32:15.707Z,100.00
2022-11-08T00:34:42.348Z,100.00
2022-11-08T00:37:09.005Z,100.00
2022-11-08T00:39:35.584Z,100.00
2022-11-08T00:42:02.283Z,100.00
2022-11-08T00:44:29.064Z,100.00
2022-11-08T00:46:55.795Z,100.00
2022-11-08T00:49:22.447Z,100.00
2022-11-08T00:51:49.175Z,100.00
2022-11-08T00:54:16.953Z,100.00
2022-11-08T00:56:43.729Z,100.00
2022-11-08T00:59:11.675Z,100.00
2022-11-08T01:01:38.558Z,100.00
2022-11-08T01:04:05.453Z,100.00
2022-11-08T01:06:31.975Z,100.00
2022-11-08T01:08:58.643Z,100.00
2022-11-08T01:11:26.005Z,100.00
2022-11-08T01:13:53.110Z,100.00
2022-11-08T01:16:21.130Z,100.00
2022-11-08T01:18:48.819Z,100.00
2022-11-08T01:21:15.467Z,100.00
2022-11-08T01:23:42.647Z,100.00
2022-11-08T01:26:12.476Z,100.00
2022-11-08T01:28:39.071Z,100.00
2022-11-08T01:31:06.572Z,100.00
2022-11-08T01:33:33.987Z,100.00
2022-11-08T01:36:00.626Z,100.00
2022-11-08T01:38:27.481Z,100.00
2022-11-08T01:40:54.073Z,100.00
2022-11-08T01:43:26.566Z,100.00
2022-11-08T01:46:08.242Z,100.00
2022-11-08T01:48:35.664Z,100.00
2022-11-08T01:51:02.240Z,100.00
2022-11-08T01:53:29.356Z,100.00
2022-11-08T01:55:56.472Z,100.00
2022-11-08T01:58:25.487Z,100.00
2022-11-08T02:00:52.420Z,100.00
2022-11-08T02:03:20.358Z,100.00
2022-11-08T02:05:47.385Z,100.00
2022-11-08T02:08:23.190Z,100.00
2022-11-08T02:10:51.223Z,100.00
2022-11-08T02:13:22.461Z,100.00
2022-11-08T02:15:49.265Z,100.00
2022-11-08T02:18:17.423Z,100.00
2022-11-08T02:20:50.795Z,100.00
2022-11-08T02:23:21.767Z,100.00
2022-11-08T02:25:48.323Z,100.00
2022-11-08T02:28:15.036Z,100.00
2022-11-08T02:30:42.467Z,100.00
2022-11-08T02:33:22.340Z,100.00
2022-11-08T02:35:54.789Z,100.00
2022-11-08T02:38:22.146Z,100.00
2022-11-08T02:40:50.406Z,100.00
2022-11-08T02:43:17.027Z,100.00
2022-11-08T02:45:43.825Z,100.00
2022-11-08T02:48:11.108Z,100.00
2022-11-08T02:50:37.680Z,100.00
2022-11-08T02:53:04.269Z,100.00
2022-11-08T02:55:31.029Z,100.00
2022-11-08T02:57:57.569Z,100.00
2022-11-08T03:00:24.195Z,100.00
2022-11-08T03:02:54.083Z,100.00
2022-11-08T03:05:20.786Z,100.00
2022-11-08T03:07:47.391Z,100.00
2022-11-08T03:10:14.773Z,100.00
2022-11-08T03:12:42.957Z,100.00
2022-11-08T03:15:10.349Z,100.00
2022-11-08T03:17:36.950Z,100.00
2022-11-08T03:20:04.357Z,100.00
2022-11-08T03:22:30.950Z,100.00
2022-11-08T03:24:57.480Z,100.00
2022-11-08T03:27:24.073Z,100.00
2022-11-08T03:29:50.640Z,100.00
2022-11-08T03:32:17.210Z,100.00
2022-11-08T03:34:43.833Z,100.00
2022-11-08T03:37:10.797Z,100.00
2022-11-08T03:39:37.550Z,100.00
2022-11-08T03:42:04.856Z,100.00
2022-11-08T03:44:32.238Z,100.00
2022-11-08T03:46:59.077Z,100.00
2022-11-08T03:49:26.828Z,100.00
2022-11-08T03:51:54.252Z,100.00
2022-11-08T03:54:20.989Z,100.00
2022-11-08T03:56:47.779Z,100.00
2022-11-08T03:59:14.489Z,100.00
2022-11-08T04:01:41.339Z,100.00
2022-11-08T04:04:08.189Z,100.00
2022-11-08T04:06:34.905Z,100.00
2022-11-08T04:09:01.544Z,100.00
2022-11-08T04:11:46.822Z,100.00
2022-11-08T04:14:32.067Z,100.00
2022-11-08T04:16:58.620Z,100.00
2022-11-08T04:19:43.775Z,100.00
2022-11-08T04:22:11.095Z,100.00
2022-11-08T04:24:37.855Z,100.00
2022-11-08T04:27:04.617Z,100.00
2022-11-08T04:29:31.435Z,100.00
2022-11-08T04:31:58.001Z,100.00
2022-11-08T04:34:25.829Z,100.00
2022-11-08T04:36:54.512Z,100.00
2022-11-08T04:39:21.093Z,100.00
2022-11-08T04:41:47.747Z,100.00
2022-11-08T04:44:15.704Z,100.00
2022-11-08T04:46:42.369Z,100.00
2022-11-08T04:49:09.017Z,100.00
2022-11-08T04:51:35.539Z,100.00
2022-11-08T04:54:02.918Z,100.00
2022-11-08T04:56:30.560Z,100.00
2022-11-08T04:58:58.591Z,100.00
2022-11-08T05:01:26.787Z,100.00
2022-11-08T05:03:53.950Z,100.00
2022-11-08T05:06:21.991Z,100.00
2022-11-08T05:08:49.002Z,100.00
2022-11-08T05:11:17.416Z,100.00
2022-11-08T05:13:44.368Z,100.00
2022-11-08T05:16:12.666Z,100.00
2022-11-08T05:18:41.839Z,100.00
2022-11-08T05:21:28.774Z,100.00
2022-11-08T05:23:55.569Z,100.00
2022-11-08T05:26:22.233Z,100.00
2022-11-08T05:28:48.823Z,100.00
2022-11-08T05:31:16.350Z,100.00
2022-11-08T05:33:43.258Z,100.00
2022-11-08T05:36:11.186Z,100.00
2022-11-08T05:38:38.293Z,100.00
2022-11-08T05:41:05.717Z,100.00
2022-11-08T05:43:32.373Z,100.00
2022-11-08T05:45:59.261Z,100.00
2022-11-08T05:48:25.893Z,100.00
2022-11-08T05:50:52.801Z,100.00
2022-11-08T05:53:20.159Z,100.00
2022-11-08T05:55:47.014Z,100.00
2022-11-08T05:58:13.783Z,100.00
2022-11-08T06:00:40.414Z,100.00
2022-11-08T06:03:07.088Z,100.00
2022-11-08T06:05:34.312Z,100.00
2022-11-08T06:08:00.904Z,100.00
2022-11-08T06:10:27.585Z,100.00
2022-11-08T06:12:58.110Z,100.00
2022-11-08T06:15:24.701Z,100.00
2022-11-08T06:17:51.323Z,100.00
2022-11-08T06:20:18.122Z,100.00
2022-11-08T06:22:45.770Z,100.00
2022-11-08T06:25:12.424Z,100.00
2022-11-08T06:27:39.068Z,100.00
2022-11-08T06:30:06.027Z,100.00
2022-11-08T06:32:32.736Z,100.00
2022-11-08T06:34:59.296Z,100.00
2022-11-08T06:37:25.850Z,100.00
2022-11-08T06:39:52.563Z,100.00
2022-11-08T06:42:19.263Z,100.00
2022-11-08T06:44:45.831Z,100.00
2022-11-08T06:47:12.673Z,100.00
2022-11-08T06:49:39.514Z,100.00
2022-11-08T06:52:06.233Z,100.00
2022-11-08T06:54:32.910Z,100.00
2022-11-08T06:57:02.407Z,100.00
2022-11-08T06:59:29.354Z,100.00
2022-11-08T07:01:56.108Z,100.00
2022-11-08T07:04:22.830Z,100.00
2022-11-08T07:06:49.495Z,100.00
2022-11-08T07:09:16.107Z,100.00
2022-11-08T07:11:42.778Z,100.00
2022-11-08T07:14:09.355Z,100.00
2022-11-08T07:16:36.727Z,100.00
2022-11-08T07:19:03.430Z,100.00
2022-11-08T07:21:31.933Z,100.00
2022-11-08T07:23:58.532Z,100.00
2022-11-08T07:26:25.489Z,100.00
2022-11-08T07:28:52.056Z,100.00
2022-11-08T07:31:18.817Z,100.00
2022-11-08T07:33:45.490Z,100.00
2022-11-08T07:36:12.253Z,100.00
2022-11-08T07:38:38.922Z,100.00
2022-11-08T07:41:05.586Z,100.00
2022-11-08T07:43:32.317Z,100.00
2022-11-08T07:46:08.927Z,100.00
2022-11-08T07:48:36.042Z,100.00
2022-11-08T07:51:02.976Z,100.00
2022-11-08T07:53:29.687Z,100.00
2022-11-08T07:55:58.203Z,100.00
2022-11-08T07:58:24.966Z,100.00
2022-11-08T08:00:51.546Z,100.00
2022-11-08T08:03:18.658Z,100.00
2022-11-08T08:05:50.396Z,100.00
2022-11-08T08:08:16.981Z,100.00
2022-11-08T08:10:43.611Z,100.00
2022-11-08T08:13:10.278Z,100.00
2022-11-08T08:15:37.141Z,100.00
2022-11-08T08:18:04.478Z,100.00
2022-11-08T08:20:31.519Z,100.00
2022-11-08T08:22:58.644Z,100.00
2022-11-08T08:25:25.739Z,100.00
2022-11-08T08:27:54.011Z,100.00
2022-11-08T08:30:20.965Z,100.00
2022-11-08T08:33:02.367Z,100.00
2022-11-08T08:35:35.682Z,100.00
2022-11-08T08:38:02.569Z,100.00
2022-11-08T08:40:29.267Z,100.00
2022-11-08T08:42:57.767Z,100.00
2022-11-08T08:45:24.401Z,100.00
2022-11-08T08:47:54.668Z,100.00
2022-11-08T08:50:21.865Z,100.00
2022-11-08T08:52:48.546Z,100.00
2022-11-08T08:55:15.728Z,100.00
2022-11-08T08:57:48.163Z,100.00
2022-11-08T09:03:05.639Z,100.00
2022-11-08T09:05:32.836Z,100.00
2022-11-08T09:07:59.433Z,100.00
2022-11-08T09:10:26.625Z,100.00
2022-11-08T09:12:53.294Z,100.00
2022-11-08T09:15:20.242Z,100.00
2022-11-08T09:17:46.850Z,100.00
2022-11-08T09:20:14.421Z,100.00
2022-11-08T09:22:41.017Z,100.00
2022-11-08T09:25:07.784Z,100.00
2022-11-08T09:27:35.444Z,100.00
2022-11-08T09:30:02.054Z,100.00
2022-11-08T09:32:46.706Z,100.00
2022-11-08T09:35:15.644Z,100.00
2022-11-08T09:37:45.609Z,100.00
2022-11-08T09:40:20.840Z,100.00
2022-11-08T09:42:50.962Z,100.00
2022-11-08T09:45:22.385Z,100.00
2022-11-08T09:47:54.492Z,100.00
2022-11-08T09:50:31.660Z,100.00
2022-11-08T09:53:09.796Z,100.00
2022-11-08T09:55:39.175Z,100.00
2022-11-08T09:58:18.919Z,100.00
2022-11-08T10:00:45.918Z,100.00
2022-11-08T10:03:16.647Z,100.00
2022-11-08T10:05:52.230Z,100.00
2022-11-08T10:08:28.874Z,100.00
2022-11-08T10:10:58.533Z,100.00
2022-11-08T10:13:28.197Z,100.00
2022-11-08T10:16:04.640Z,100.00
2022-11-08T10:18:31.891Z,100.00
2022-11-08T10:21:17.406Z,100.00
2022-11-08T10:23:44.094Z,100.00
2022-11-08T10:26:21.625Z,100.00
2022-11-08T10:29:20.556Z,100.00
2022-11-08T10:31:48.229Z,100.00
2022-11-08T10:34:17.800Z,100.00
2022-11-08T10:36:47.289Z,100.00
2022-11-08T10:39:17.519Z,100.00
2022-11-08T10:41:47.398Z,100.00
2022-11-08T10:44:16.073Z,100.00
2022-11-08T10:46:42.752Z,100.00
2022-11-08T10:49:20.176Z,100.00
2022-11-08T10:51:48.832Z,100.00
2022-11-08T10:54:34.243Z,100.00
2022-11-08T10:57:00.846Z,100.00
2022-11-08T10:59:31.092Z,100.00
2022-11-08T11:01:57.933Z,100.00
2022-11-08T11:04:32.073Z,100.00
2022-11-08T11:07:02.665Z,100.00
2022-11-08T11:09:29.466Z,100.00
2022-11-08T11:11:57.161Z,100.00
2022-11-08T11:14:23.843Z,100.00
2022-11-08T11:16:57.996Z,100.00
2022-11-08T11:19:26.239Z,100.00
2022-11-08T11:22:04.750Z,100.00
2022-11-08T11:24:31.761Z,100.00
2022-11-08T11:26:58.299Z,100.00
2022-11-08T11:29:31.970Z,100.00
2022-11-08T11:32:22.169Z,100.00
2022-11-08T11:34:59.693Z,100.00
2022-11-08T11:37:45.326Z,100.00
2022-11-08T11:40:12.739Z,100.00
2022-11-08T11:42:54.696Z,99.21
2022-11-08T11:45:28.987Z,98.46
2022-11-08T11:47:57.753Z,97.48
2022-11-08T11:50:28.754Z,94.09
2022-11-08T11:52:56.552Z,63.08
2022-11-08T11:55:28.689Z,61.98
2022-11-08T11:57:55.218Z,60.94
2022-11-08T12:00:21.881Z,61.87
2022-11-08T12:02:54.825Z,61.98
2022-11-08T12:05:24.157Z,61.19
2022-11-08T12:07:59.572Z,60.21
2022-11-08T12:10:44.513Z,60.07
2022-11-08T12:13:34.348Z,58.75
2022-11-08T12:16:08.849Z,58.14
2022-11-08T12:18:44.915Z,56.47
2022-11-08T12:21:16.799Z,56.90
2022-11-08T12:24:01.999Z,55.77
2022-11-08T12:26:43.894Z,54.07
2022-11-08T12:29:10.475Z,52.58
2022-11-08T12:32:00.424Z,52.29
2022-11-08T12:34:35.958Z,49.15
2022-11-08T12:37:02.717Z,47.31
2022-11-08T12:39:41.061Z,46.48
2022-11-08T12:42:26.645Z,44.89
2022-11-08T12:44:59.621Z,43.71
2022-11-08T12:47:29.279Z,42.62
2022-11-08T12:49:56.006Z,41.96
2022-11-08T12:52:28.551Z,40.56
2022-11-08T12:54:59.590Z,39.81
2022-11-08T12:57:28.444Z,40.31
2022-11-08T13:00:06.301Z,39.00
2022-11-08T13:02:36.659Z,38.58
2022-11-08T13:05:03.274Z,37.63
2022-11-08T13:07:39.059Z,37.17
2022-11-08T13:10:07.089Z,36.22
2022-11-08T13:12:48.920Z,35.20
2022-11-08T13:15:17.930Z,34.96
2022-11-08T13:18:04.411Z,34.59
2022-11-08T13:20:38.379Z,34.32
2022-11-08T13:23:15.497Z,34.77
2022-11-08T13:25:43.231Z,35.97
2022-11-08T13:28:28.501Z,35.11
2022-11-08T13:30:57.066Z,34.63
2022-11-08T13:33:30.564Z,34.84
2022-11-08T13:36:06.514Z,34.46
2022-11-08T13:38:51.684Z,34.89
2022-11-08T13:41:22.486Z,35.72
2022-11-08T13:43:49.727Z,35.01
2022-11-08T13:46:23.157Z,35.31
2022-11-08T13:49:01.909Z,35.25
2022-11-08T13:51:28.675Z,34.78
2022-11-08T13:53:58.132Z,34.62
2022-11-08T13:56:24.894Z,35.70
2022-11-08T13:58:51.849Z,36.25
2022-11-08T14:01:18.528Z,36.39
2022-11-08T14:03:48.310Z,36.13
2022-11-08T14:06:20.236Z,36.05
2022-11-08T14:09:05.737Z,35.89
2022-11-08T14:11:54.348Z,34.97
2022-11-08T14:14:39.590Z,35.30
2022-11-08T14:17:24.670Z,35.77
2022-11-08T14:19:52.432Z,36.68
2022-11-08T14:22:19.325Z,37.45
2022-11-08T14:24:46.118Z,38.34
2022-11-08T14:27:14.512Z,38.96
2022-11-08T14:29:41.823Z,39.32
2022-11-08T14:32:14.306Z,39.64
2022-11-08T14:34:41.037Z,39.90
2022-11-08T14:37:15.492Z,39.81
2022-11-08T14:39:45.344Z,40.01
2022-11-08T14:42:17.703Z,40.73
2022-11-08T14:44:44.541Z,41.35
2022-11-08T14:47:23.759Z,42.05
2022-11-08T14:49:50.768Z,43.09
2022-11-08T14:52:30.688Z,43.93
2022-11-08T14:55:07.674Z,45.55
2022-11-08T14:57:38.368Z,47.76
2022-11-08T15:00:10.879Z,48.87
2022-11-08T15:02:37.815Z,50.18
2022-11-08T15:05:05.745Z,50.83
2022-11-08T15:07:33.513Z,51.86
2022-11-08T15:10:07.210Z,52.67
2022-11-08T15:12:40.057Z,53.40
2022-11-08T15:15:18.436Z,54.83
2022-11-08T15:17:45.111Z,55.96
2022-11-08T15:20:13.172Z,56.99
2022-11-08T15:22:40.248Z,57.55
2022-11-08T15:25:19.354Z,58.53
2022-11-08T15:27:56.616Z,59.71
2022-11-08T15:30:33.298Z,60.85
2022-11-08T15:32:59.998Z,61.50
2022-11-08T15:35:32.717Z,62.92
2022-11-08T15:38:01.291Z,63.91
2022-11-08T15:40:30.181Z,64.56
2022-11-08T15:42:57.280Z,66.96
2022-11-08T15:45:26.116Z,69.42
2022-11-08T15:47:54.033Z,70.54
2022-11-08T15:50:24.936Z,71.30
2022-11-08T15:52:53.180Z,71.76
2022-11-08T15:55:29.738Z,73.42
2022-11-08T15:57:58.093Z,74.48
2022-11-08T16:00:26.336Z,75.86
2022-11-08T16:02:53.056Z,77.75
2022-11-08T16:05:21.841Z,79.43
2022-11-08T16:07:48.966Z,80.34
2022-11-08T16:10:17.573Z,80.07
2022-11-08T16:12:45.588Z,81.82
2022-11-08T16:15:17.204Z,82.88
2022-11-08T16:17:44.351Z,83.65
2022-11-08T16:20:19.201Z,84.75
2022-11-08T16:22:45.832Z,85.13
2022-11-08T16:25:12.492Z,88.00
2022-11-08T16:27:39.172Z,89.24
2022-11-08T16:30:12.809Z,90.33
2022-11-08T16:32:39.598Z,90.29
2022-11-08T16:35:06.378Z,90.43
2022-11-08T16:37:33.030Z,90.05
2022-11-08T16:39:59.796Z,90.11
2022-11-08T16:42:26.430Z,91.09
2022-11-08T16:44:53.002Z,92.44
2022-11-08T16:47:19.797Z,92.08
2022-11-08T16:49:51.295Z,92.94
2022-11-08T16:52:18.198Z,94.39
2022-11-08T16:54:44.911Z,95.56
2022-11-08T16:57:33.500Z,97.90
2022-11-08T16:59:58.164Z,100.00
2022-11-08T17:02:29.782Z,100.00
2022-11-08T17:04:56.590Z,100.00
2022-11-08T17:07:25.621Z,100.00
2022-11-08T17:09:52.457Z,100.00
2022-11-08T17:12:19.081Z,100.00
2022-11-08T17:14:45.671Z,100.00
2022-11-08T17:17:13.294Z,100.00
2022-11-08T17:19:39.926Z,100.00
2022-11-08T17:22:06.505Z,100.00
2022-11-08T17:24:33.221Z,100.00
2022-11-08T17:26:59.771Z,100.00
2022-11-08T17:29:26.442Z,100.00
2022-11-08T17:31:53.070Z,100.00
2022-11-08T17:34:20.661Z,100.00
2022-11-08T17:36:47.268Z,100.00
2022-11-08T17:39:17.152Z,100.00
2022-11-08T17:41:43.687Z,100.00
2022-11-08T17:44:10.354Z,100.00
2022-11-08T17:46:37.028Z,100.00
2022-11-08T17:49:03.739Z,100.00
2022-11-08T17:51:30.333Z,100.00
2022-11-08T17:53:56.914Z,100.00
2022-11-08T17:56:23.595Z,100.00
2022-11-08T17:58:50.225Z,100.00
2022-11-08T18:01:17.257Z,100.00
2022-11-08T18:03:44.110Z,100.00
2022-11-08T18:06:12.213Z,100.00
2022-11-08T18:08:39.196Z,100.00
2022-11-08T18:11:06.275Z,100.00
2022-11-08T18:13:33.147Z,100.00
2022-11-08T18:16:13.595Z,100.00
2022-11-08T18:18:40.813Z,100.00
2022-11-08T18:21:08.380Z,100.00
2022-11-08T18:23:35.431Z,100.00
2022-11-08T18:26:02.086Z,100.00
2022-11-08T18:28:29.073Z,100.00
2022-11-08T18:30:55.762Z,100.00
2022-11-08T18:33:22.717Z,100.00
2022-11-08T18:35:49.643Z,100.00
2022-11-08T18:38:16.263Z,100.00
2022-11-08T18:40:48.750Z,100.00
2022-11-08T18:43:15.508Z,100.00
2022-11-08T18:45:42.328Z,100.00
2022-11-08T18:48:09.151Z,100.00
2022-11-08T18:50:35.935Z,100.00
2022-11-08T18:53:03.755Z,100.00
2022-11-08T18:55:31.392Z,100.00
2022-11-08T18:57:57.980Z,100.00
2022-11-08T19:00:24.864Z,100.00
2022-11-08T19:02:51.462Z,100.00
2022-11-08T19:05:18.289Z,100.00
2022-11-08T19:07:44.988Z,100.00
2022-11-08T19:10:11.803Z,100.00
2022-11-08T19:12:38.453Z,100.00
2022-11-08T19:15:05.818Z,100.00
2022-11-08T19:17:35.251Z,100.00
2022-11-08T19:20:02.347Z,100.00
2022-11-08T19:22:28.986Z,100.00
2022-11-08T19:24:55.670Z,100.00
2022-11-08T19:27:23.224Z,100.00
2022-11-08T19:29:50.299Z,100.00
2022-11-08T19:32:17.155Z,100.00
2022-11-08T19:34:45.437Z,100.00
2022-11-08T19:37:12.216Z,100.00
2022-11-08T19:39:38.932Z,100.00
2022-11-08T19:42:05.619Z,100.00
2022-11-08T19:44:33.044Z,100.00
2022-11-08T19:46:59.610Z,100.00
2022-11-08T19:49:28.100Z,100.00
2022-11-08T19:51:54.769Z,100.00
2022-11-08T19:54:21.440Z,100.00
2022-11-08T19:57:06.092Z,100.00
2022-11-08T19:59:33.286Z,100.00
2022-11-08T20:02:00.377Z,100.00
2022-11-08T20:04:27.239Z,100.00
2022-11-08T20:06:53.980Z,100.00
2022-11-08T20:09:22.625Z,100.00
2022-11-08T20:11:51.368Z,100.00
2022-11-08T20:14:18.098Z,100.00
2022-11-08T20:16:47.990Z,100.00
2022-11-08T20:19:17.976Z,100.00
2022-11-08T20:21:46.536Z,100.00
2022-11-08T20:24:14.438Z,100.00
2022-11-08T20:26:41.564Z,100.00
2022-11-08T20:29:08.741Z,100.00
2022-11-08T20:31:36.774Z,100.00
2022-11-08T20:34:06.154Z,100.00
2022-11-08T20:36:35.249Z,100.00
2022-11-08T20:39:06.831Z,100.00
2022-11-08T20:41:35.681Z,100.00
2022-11-08T20:44:02.514Z,100.00
2022-11-08T20:46:29.753Z,100.00
2022-11-08T20:49:00.261Z,100.00
2022-11-08T20:51:27.962Z,100.00
2022-11-08T20:53:55.425Z,100.00
2022-11-08T20:56:22.568Z,100.00
2022-11-08T20:58:50.361Z,100.00
2022-11-08T21:01:21.792Z,100.00
2022-11-08T21:03:48.972Z,100.00
2022-11-08T21:06:16.911Z,100.00
2022-11-08T21:09:03.249Z,100.00
2022-11-08T21:11:31.024Z,100.00
2022-11-08T21:13:57.816Z,100.00
2022-11-08T21:16:30.431Z,100.00
2022-11-08T21:19:00.040Z,100.00
2022-11-08T21:21:27.384Z,100.00
2022-11-08T21:23:54.624Z,100.00
2022-11-08T21:26:24.908Z,100.00
2022-11-08T21:28:52.411Z,100.00
2022-11-08T21:31:19.117Z,100.00
2022-11-08T21:33:45.687Z,100.00
2022-11-08T21:36:12.944Z,100.00
2022-11-08T21:38:39.875Z,100.00
2022-11-08T21:41:07.909Z,100.00
2022-11-08T21:43:35.576Z,100.00
2022-11-08T21:46:11.390Z,100.00
2022-11-08T21:48:38.057Z,100.00
2022-11-08T21:51:05.087Z,100.00
2022-11-08T21:53:31.994Z,100.00
2022-11-08T21:55:59.875Z,100.00
2022-11-08T21:58:26.646Z,100.00
2022-11-08T22:00:53.520Z,100.00
2022-11-08T22:03:20.217Z,100.00
2022-11-08T22:05:48.207Z,100.00
2022-11-08T22:08:15.066Z,100.00
2022-11-08T22:10:41.796Z,100.00
2022-11-08T22:13:08.371Z,100.00
2022-11-08T22:15:35.055Z,100.00
2022-11-08T22:18:15.264Z,100.00
2022-11-08T22:21:07.806Z,100.00
2022-11-08T22:23:35.358Z,100.00
2022-11-08T22:26:02.653Z,100.00
2022-11-08T22:28:29.357Z,100.00
2022-11-08T22:30:57.160Z,100.00
2022-11-08T22:33:25.166Z,100.00
2022-11-08T22:35:51.826Z,100.00
2022-11-08T22:38:18.684Z,100.00
2022-11-08T22:40:46.181Z,100.00
2022-11-08T22:43:12.869Z,100.00
2022-11-08T22:45:40.086Z,100.00
2022-11-08T22:48:07.560Z,100.00
2022-11-08T22:50:34.352Z,100.00
2022-11-08T22:53:01.022Z,100.00
2022-11-08T22:55:27.743Z,100.00
2022-11-08T22:57:54.541Z,100.00
2022-11-08T23:00:21.488Z,100.00
2022-11-08T23:02:48.194Z,100.00
2022-11-08T23:05:14.960Z,100.00
2022-11-08T23:07:41.525Z,100.00
2022-11-08T23:10:08.366Z,100.00
2022-11-08T23:12:53.664Z,100.00
2022-11-08T23:15:38.770Z,100.00
2022-11-08T23:18:05.355Z,100.00
2022-11-08T23:20:51.204Z,100.00
2022-11-08T23:23:36.575Z,100.00
2022-11-08T23:26:03.197Z,100.00
2022-11-08T23:28:48.501Z,100.00
2022-11-08T23:31:35.394Z,100.00
2022-11-08T23:34:02.981Z,100.00
2022-11-08T23:36:29.893Z,100.00
2022-11-08T23:38:56.863Z,100.00
2022-11-08T23:41:42.407Z,100.00
2022-11-08T23:44:24.910Z,100.00
2022-11-08T23:46:52.534Z,100.00
2022-11-08T23:49:19.154Z,100.00
2022-11-08T23:51:45.932Z,100.00
2022-11-08T23:54:12.802Z,100.00
2022-11-08T23:56:40.936Z,100.00
2022-11-08T23:59:07.954Z,100.00
