createdAt,value
2022-12-08T00:00:36.171Z,0.00
2022-12-08T00:01:36.168Z,0.00
2022-12-08T00:02:36.171Z,0.00
2022-12-08T00:03:36.174Z,0.00
2022-12-08T00:04:36.058Z,0.00
2022-12-08T00:05:36.042Z,0.00
2022-12-08T00:06:35.985Z,0.00
2022-12-08T00:07:36.235Z,0.00
2022-12-08T00:08:35.995Z,0.00
2022-12-08T00:09:39.004Z,0.00
2022-12-08T00:10:52.300Z,0.00
2022-12-08T00:11:36.936Z,0.00
2022-12-08T00:12:35.946Z,0.00
2022-12-08T00:13:36.127Z,0.00
2022-12-08T00:14:36.505Z,0.00
2022-12-08T00:15:36.839Z,0.00
2022-12-08T00:16:35.933Z,0.00
2022-12-08T00:17:35.979Z,0.00
2022-12-08T00:18:35.854Z,0.00
2022-12-08T00:19:36.136Z,0.00
2022-12-08T00:20:36.207Z,0.00
2022-12-08T00:21:36.071Z,0.00
2022-12-08T00:22:35.865Z,0.00
2022-12-08T00:23:35.798Z,0.00
2022-12-08T00:24:35.905Z,0.00
2022-12-08T00:25:36.745Z,0.00
2022-12-08T00:26:35.739Z,0.00
2022-12-08T00:27:35.810Z,0.00
2022-12-08T00:28:35.754Z,0.00
2022-12-08T00:29:35.817Z,0.00
2022-12-08T00:30:35.785Z,0.00
2022-12-08T00:31:35.983Z,0.00
2022-12-08T00:32:35.702Z,0.00
2022-12-08T00:33:35.647Z,0.00
2022-12-08T00:34:35.638Z,0.00
2022-12-08T00:35:40.083Z,0.00
2022-12-08T00:36:36.676Z,0.00
2022-12-08T00:37:35.720Z,0.00
2022-12-08T00:38:35.600Z,0.00
2022-12-08T00:39:36.691Z,0.00
2022-12-08T00:40:35.616Z,0.00
2022-12-08T00:41:36.530Z,0.00
2022-12-08T00:42:35.529Z,0.00
2022-12-08T00:43:35.561Z,0.00
2022-12-08T00:44:35.669Z,0.00
2022-12-08T00:45:36.672Z,0.00
2022-12-08T00:46:35.808Z,0.00
2022-12-08T00:47:36.080Z,0.00
2022-12-08T00:48:36.333Z,0.00
2022-12-08T00:49:35.620Z,0.00
2022-12-08T00:50:35.439Z,0.00
2022-12-08T00:51:35.432Z,0.00
2022-12-08T00:52:35.440Z,0.00
2022-12-08T00:53:35.426Z,0.00
2022-12-08T00:54:35.445Z,0.00
2022-12-08T00:55:35.417Z,0.00
2022-12-08T00:56:35.394Z,0.00
2022-12-08T00:57:35.425Z,0.00
2022-12-08T00:58:35.427Z,0.00
2022-12-08T00:59:36.298Z,0.00
2022-12-08T01:00:35.387Z,0.00
2022-12-08T01:01:35.532Z,0.00
2022-12-08T01:02:36.274Z,0.00
2022-12-08T01:03:35.347Z,0.00
2022-12-08T01:04:35.329Z,0.00
2022-12-08T01:05:35.273Z,0.00
2022-12-08T01:06:35.412Z,0.00
2022-12-08T01:07:35.257Z,0.00
2022-12-08T01:08:35.251Z,0.00
2022-12-08T01:09:35.918Z,0.00
2022-12-08T01:10:36.272Z,0.00
2022-12-08T01:11:35.321Z,0.00
2022-12-08T01:12:35.219Z,0.00
2022-12-08T01:13:35.227Z,0.00
2022-12-08T01:14:35.308Z,0.00
2022-12-08T01:15:35.752Z,0.00
2022-12-08T01:16:35.151Z,0.00
2022-12-08T01:17:35.119Z,0.00
2022-12-08T01:18:35.143Z,0.00
2022-12-08T01:19:35.113Z,0.00
2022-12-08T01:20:35.165Z,0.00
2022-12-08T01:21:35.265Z,0.00
2022-12-08T01:22:36.095Z,0.00
2022-12-08T01:23:35.964Z,0.00
2022-12-08T01:24:35.012Z,0.00
2022-12-08T01:25:35.116Z,0.00
2022-12-08T01:26:35.593Z,0.00
2022-12-08T01:27:34.983Z,0.00
2022-12-08T01:28:34.963Z,0.00
2022-12-08T01:29:34.929Z,0.00
2022-12-08T01:30:34.948Z,0.00
2022-12-08T01:31:34.940Z,0.00
2022-12-08T01:32:35.691Z,0.00
2022-12-08T01:33:34.905Z,0.00
2022-12-08T01:34:34.985Z,0.00
2022-12-08T01:35:34.961Z,0.00
2022-12-08T01:36:35.044Z,0.00
2022-12-08T01:37:35.041Z,0.00
2022-12-08T01:38:34.854Z,0.00
2022-12-08T01:39:34.883Z,0.00
2022-12-08T01:40:34.953Z,0.00
2022-12-08T01:41:34.828Z,0.00
2022-12-08T01:42:35.015Z,0.00
2022-12-08T01:43:34.797Z,0.00
2022-12-08T01:44:34.753Z,0.00
2022-12-08T01:45:36.029Z,0.00
2022-12-08T01:46:35.813Z,0.00
2022-12-08T01:47:34.843Z,0.00
2022-12-08T01:48:35.695Z,0.00
2022-12-08T01:49:34.684Z,0.00
2022-12-08T01:50:34.891Z,0.00
2022-12-08T01:51:35.916Z,0.00
2022-12-08T01:52:34.676Z,0.00
2022-12-08T01:53:34.632Z,0.00
2022-12-08T01:54:34.635Z,0.00
2022-12-08T01:55:34.629Z,0.00
2022-12-08T01:56:34.604Z,0.00
2022-12-08T01:57:35.119Z,0.00
2022-12-08T01:58:34.635Z,0.00
2022-12-08T01:59:34.556Z,0.00
2022-12-08T02:00:35.535Z,0.00
2022-12-08T02:01:34.639Z,0.00
2022-12-08T02:02:35.160Z,0.00
2022-12-08T02:03:35.109Z,0.00
2022-12-08T02:04:34.548Z,0.00
2022-12-08T02:05:35.598Z,0.00
2022-12-08T02:06:34.497Z,0.00
2022-12-08T02:07:36.000Z,0.00
2022-12-08T02:08:34.636Z,0.00
2022-12-08T02:09:34.445Z,0.00
2022-12-08T02:10:34.487Z,0.00
2022-12-08T02:11:34.402Z,0.00
2022-12-08T02:12:34.463Z,0.00
2022-12-08T02:13:34.891Z,0.00
2022-12-08T02:14:35.290Z,0.00
2022-12-08T02:15:35.212Z,0.00
2022-12-08T02:16:34.344Z,0.00
2022-12-08T02:17:34.518Z,0.00
2022-12-08T02:18:34.324Z,0.00
2022-12-08T02:19:34.335Z,0.00
2022-12-08T02:20:34.733Z,0.00
2022-12-08T02:21:34.337Z,0.00
2022-12-08T02:22:34.289Z,0.00
2022-12-08T02:23:34.640Z,0.00
2022-12-08T02:24:34.268Z,0.00
2022-12-08T02:25:34.330Z,0.00
2022-12-08T02:26:34.228Z,0.00
2022-12-08T02:27:35.189Z,0.00
2022-12-08T02:28:34.332Z,0.00
2022-12-08T02:29:35.191Z,0.00
2022-12-08T02:30:34.374Z,0.00
2022-12-08T02:31:34.138Z,0.00
2022-12-08T02:32:34.180Z,0.00
2022-12-08T02:33:34.132Z,0.00
2022-12-08T02:34:34.175Z,0.00
2022-12-08T02:35:34.771Z,0.00
2022-12-08T02:36:34.112Z,0.00
2022-12-08T02:37:34.060Z,0.00
2022-12-08T02:38:34.087Z,0.00
2022-12-08T02:39:34.134Z,0.00
2022-12-08T02:40:34.804Z,0.00
2022-12-08T02:41:34.068Z,0.00
2022-12-08T02:42:34.052Z,0.00
2022-12-08T02:43:34.031Z,0.00
2022-12-08T02:44:34.034Z,0.00
2022-12-08T02:45:34.181Z,0.00
2022-12-08T02:46:34.137Z,0.00
2022-12-08T02:47:33.984Z,0.00
2022-12-08T02:48:33.963Z,0.00
2022-12-08T02:49:34.960Z,0.00
2022-12-08T02:50:34.132Z,0.00
2022-12-08T02:51:34.453Z,0.00
2022-12-08T02:52:34.205Z,0.00
2022-12-08T02:53:33.884Z,0.00
2022-12-08T02:54:34.372Z,0.00
2022-12-08T02:55:33.913Z,0.00
2022-12-08T02:56:33.943Z,0.00
2022-12-08T02:57:33.852Z,0.00
2022-12-08T02:58:33.819Z,0.00
2022-12-08T02:59:34.691Z,0.00
2022-12-08T03:00:33.771Z,0.00
2022-12-08T03:01:33.862Z,0.00
2022-12-08T03:02:33.930Z,0.00
2022-12-08T03:03:33.749Z,0.00
2022-12-08T03:04:33.921Z,0.00
2022-12-08T03:05:33.745Z,0.00
2022-12-08T03:06:33.734Z,0.00
2022-12-08T03:07:33.721Z,0.00
2022-12-08T03:08:34.040Z,0.00
2022-12-08T03:09:33.680Z,0.00
2022-12-08T03:10:33.649Z,0.00
2022-12-08T03:11:33.702Z,0.00
2022-12-08T03:12:33.860Z,0.00
2022-12-08T03:13:33.635Z,0.00
2022-12-08T03:14:33.641Z,0.00
2022-12-08T03:15:34.533Z,0.00
2022-12-08T03:16:33.573Z,0.00
2022-12-08T03:17:33.875Z,0.00
2022-12-08T03:18:33.566Z,0.00
2022-12-08T03:19:35.013Z,0.00
2022-12-08T03:20:33.538Z,0.00
2022-12-08T03:21:33.573Z,0.00
2022-12-08T03:22:33.553Z,0.00
2022-12-08T03:23:33.475Z,0.00
2022-12-08T03:24:33.796Z,0.00
2022-12-08T03:25:33.559Z,0.00
2022-12-08T03:26:33.478Z,0.00
2022-12-08T03:27:33.496Z,0.00
2022-12-08T03:28:33.424Z,0.00
2022-12-08T03:29:33.436Z,0.00
2022-12-08T03:30:34.864Z,0.00
2022-12-08T03:31:33.470Z,0.00
2022-12-08T03:32:33.407Z,0.00
2022-12-08T03:33:33.775Z,0.00
2022-12-08T03:34:33.348Z,0.00
2022-12-08T03:35:33.364Z,0.00
2022-12-08T03:36:33.309Z,0.00
2022-12-08T03:37:33.347Z,0.00
2022-12-08T03:38:33.323Z,0.00
2022-12-08T03:39:33.281Z,0.00
2022-12-08T03:40:34.159Z,0.00
2022-12-08T03:41:33.241Z,0.00
2022-12-08T03:42:33.318Z,0.00
2022-12-08T03:43:33.339Z,0.00
2022-12-08T03:44:33.346Z,0.00
2022-12-08T03:45:33.245Z,0.00
2022-12-08T03:47:03.424Z,0.00
2022-12-08T03:48:03.523Z,0.00
2022-12-08T03:49:03.405Z,0.00
2022-12-08T03:50:03.837Z,0.00
2022-12-08T03:51:03.354Z,0.00
2022-12-08T03:52:04.334Z,0.00
2022-12-08T03:53:03.637Z,0.00
2022-12-08T03:54:03.400Z,0.00
2022-12-08T03:55:03.315Z,0.00
2022-12-08T03:56:03.288Z,0.00
2022-12-08T03:57:03.310Z,0.00
2022-12-08T03:58:03.296Z,0.00
2022-12-08T03:59:03.291Z,0.00
2022-12-08T04:00:03.687Z,0.00
2022-12-08T04:01:03.246Z,0.00
2022-12-08T04:02:03.330Z,0.00
2022-12-08T04:03:03.317Z,0.00
2022-12-08T04:04:04.207Z,0.00
2022-12-08T04:05:03.200Z,0.00
2022-12-08T04:06:03.207Z,0.00
2022-12-08T04:07:03.145Z,0.00
2022-12-08T04:08:03.248Z,0.00
2022-12-08T04:09:03.209Z,0.00
2022-12-08T04:10:03.663Z,0.00
2022-12-08T04:11:03.132Z,0.00
2022-12-08T04:12:03.119Z,0.00
2022-12-08T04:13:03.136Z,0.00
2022-12-08T04:14:03.064Z,0.00
2022-12-08T04:15:03.190Z,0.00
2022-12-08T04:16:03.142Z,0.00
2022-12-08T04:17:03.019Z,0.00
2022-12-08T04:18:03.018Z,0.00
2022-12-08T04:19:03.026Z,0.00
2022-12-08T04:20:03.501Z,0.00
2022-12-08T04:21:03.048Z,0.00
2022-12-08T04:22:03.012Z,0.00
2022-12-08T04:23:02.963Z,0.00
2022-12-08T04:24:02.928Z,0.00
2022-12-08T04:25:03.141Z,0.00
2022-12-08T04:26:02.940Z,0.00
2022-12-08T04:27:02.929Z,0.00
2022-12-08T04:28:03.237Z,0.00
2022-12-08T04:29:02.899Z,0.00
2022-12-08T04:30:03.619Z,0.00
2022-12-08T04:31:02.905Z,0.00
2022-12-08T04:32:02.861Z,0.00
2022-12-08T04:33:02.841Z,0.00
2022-12-08T04:34:02.804Z,0.00
2022-12-08T04:35:02.816Z,0.00
2022-12-08T04:36:02.791Z,0.00
2022-12-08T04:37:02.856Z,0.00
2022-12-08T04:38:02.790Z,0.00
2022-12-08T04:39:02.814Z,0.00
2022-12-08T04:40:03.181Z,0.00
2022-12-08T04:41:02.739Z,0.00
2022-12-08T04:42:02.730Z,0.00
2022-12-08T04:43:02.908Z,0.00
2022-12-08T04:44:02.808Z,0.00
2022-12-08T04:45:02.667Z,0.00
2022-12-08T04:46:02.680Z,0.00
2022-12-08T04:47:02.691Z,0.00
2022-12-08T04:48:02.622Z,0.00
2022-12-08T04:49:02.618Z,0.00
2022-12-08T04:50:02.952Z,0.00
2022-12-08T04:51:02.586Z,0.00
2022-12-08T04:52:02.610Z,0.00
2022-12-08T04:53:02.712Z,0.00
2022-12-08T04:54:02.554Z,0.00
2022-12-08T04:55:03.495Z,0.00
2022-12-08T04:56:03.516Z,0.00
2022-12-08T04:57:02.530Z,0.00
2022-12-08T04:58:02.544Z,0.00
2022-12-08T04:59:02.477Z,0.00
2022-12-08T05:00:02.964Z,0.00
2022-12-08T05:01:02.538Z,0.00
2022-12-08T05:02:02.689Z,0.00
2022-12-08T05:03:02.515Z,0.00
2022-12-08T05:04:02.533Z,0.00
2022-12-08T05:05:02.422Z,0.00
2022-12-08T05:06:02.405Z,0.00
2022-12-08T05:07:02.424Z,0.00
2022-12-08T05:08:02.606Z,0.00
2022-12-08T05:09:03.602Z,0.00
2022-12-08T05:10:03.017Z,0.00
2022-12-08T05:11:02.338Z,0.00
2022-12-08T05:12:02.372Z,0.00
2022-12-08T05:13:02.320Z,0.00
2022-12-08T05:14:02.305Z,0.00
2022-12-08T05:15:02.331Z,0.00
2022-12-08T05:16:02.364Z,0.00
2022-12-08T05:17:07.759Z,0.00
2022-12-08T05:18:03.267Z,0.00
2022-12-08T05:19:02.254Z,0.00
2022-12-08T05:20:02.521Z,0.00
2022-12-08T05:21:02.615Z,0.00
2022-12-08T05:22:02.205Z,0.00
2022-12-08T05:23:02.265Z,0.00
2022-12-08T05:24:02.257Z,0.00
2022-12-08T05:25:02.153Z,0.00
2022-12-08T05:26:02.162Z,0.00
2022-12-08T05:27:02.254Z,0.00
2022-12-08T05:28:32.654Z,0.00
2022-12-08T05:29:03.103Z,0.00
2022-12-08T05:30:02.453Z,0.00
2022-12-08T05:31:02.118Z,0.00
2022-12-08T05:32:02.166Z,0.00
2022-12-08T05:33:03.344Z,0.00
2022-12-08T05:34:03.693Z,0.00
2022-12-08T05:35:02.065Z,0.00
2022-12-08T05:36:02.105Z,0.00
2022-12-08T05:37:02.034Z,0.00
2022-12-08T05:38:02.228Z,0.00
2022-12-08T05:39:02.016Z,0.00
2022-12-08T05:40:02.253Z,0.00
2022-12-08T05:41:02.139Z,0.00
2022-12-08T05:42:02.147Z,0.00
2022-12-08T05:43:01.924Z,0.00
2022-12-08T05:44:01.950Z,0.00
2022-12-08T05:45:01.929Z,0.00
2022-12-08T05:46:01.945Z,0.00
2022-12-08T05:47:03.024Z,0.00
2022-12-08T05:48:01.908Z,0.00
2022-12-08T05:49:01.925Z,0.00
2022-12-08T05:50:02.723Z,0.00
2022-12-08T05:51:01.815Z,0.00
2022-12-08T05:52:01.819Z,0.00
2022-12-08T05:53:01.825Z,0.00
2022-12-08T05:54:01.858Z,0.00
2022-12-08T05:55:01.897Z,0.00
2022-12-08T05:56:01.765Z,0.00
2022-12-08T05:57:01.953Z,0.00
2022-12-08T05:58:07.465Z,0.00
2022-12-08T05:59:02.756Z,0.00
2022-12-08T06:00:03.668Z,0.00
2022-12-08T06:01:01.968Z,0.00
2022-12-08T06:02:01.765Z,0.00
2022-12-08T06:03:01.888Z,0.00
2022-12-08T06:04:01.676Z,0.00
2022-12-08T06:05:01.727Z,0.00
2022-12-08T06:06:01.665Z,0.00
2022-12-08T06:07:01.620Z,0.00
2022-12-08T06:08:02.363Z,0.00
2022-12-08T06:09:01.597Z,0.00
2022-12-08T06:10:01.760Z,0.00
2022-12-08T06:11:01.590Z,0.00
2022-12-08T06:12:02.532Z,0.00
2022-12-08T06:13:02.260Z,0.00
2022-12-08T06:14:01.681Z,0.00
2022-12-08T06:15:01.541Z,0.00
2022-12-08T06:16:01.523Z,0.00
2022-12-08T06:17:01.547Z,0.00
2022-12-08T06:18:01.487Z,0.00
2022-12-08T06:19:01.481Z,0.00
2022-12-08T06:20:01.622Z,0.00
2022-12-08T06:21:01.492Z,0.00
2022-12-08T06:22:01.493Z,0.00
2022-12-08T06:23:01.430Z,0.00
2022-12-08T06:24:01.400Z,0.00
2022-12-08T06:25:03.260Z,0.00
2022-12-08T06:26:01.398Z,0.00
2022-12-08T06:27:01.408Z,0.00
2022-12-08T06:28:01.359Z,0.00
2022-12-08T06:29:01.349Z,0.00
2022-12-08T06:30:01.539Z,0.00
2022-12-08T06:31:01.362Z,0.00
2022-12-08T06:32:01.493Z,0.00
2022-12-08T06:33:01.289Z,0.00
2022-12-08T06:34:01.276Z,0.00
2022-12-08T06:35:01.439Z,0.00
2022-12-08T06:36:01.251Z,0.00
2022-12-08T06:37:01.612Z,0.00
2022-12-08T06:38:02.003Z,0.00
2022-12-08T06:39:01.240Z,0.00
2022-12-08T06:40:01.312Z,0.00
2022-12-08T06:41:01.263Z,0.00
2022-12-08T06:42:01.241Z,4.00
2022-12-08T06:43:01.181Z,4.00
2022-12-08T06:44:01.176Z,4.00
2022-12-08T06:45:01.163Z,0.00
2022-12-08T06:46:01.193Z,0.00
2022-12-08T06:47:01.177Z,4.00
2022-12-08T06:48:01.125Z,0.00
2022-12-08T06:49:01.302Z,4.00
2022-12-08T06:50:01.276Z,4.00
2022-12-08T06:51:02.005Z,8.00
2022-12-08T06:52:01.144Z,8.00
2022-12-08T06:53:05.493Z,8.00
2022-12-08T06:54:01.045Z,8.00
2022-12-08T06:55:01.054Z,8.00
2022-12-08T06:56:01.127Z,8.00
2022-12-08T06:57:01.072Z,12.00
2022-12-08T06:58:01.004Z,12.00
2022-12-08T06:59:01.265Z,12.00
2022-12-08T07:00:02.444Z,16.00
2022-12-08T07:01:01.057Z,16.00
2022-12-08T07:02:01.013Z,20.00
2022-12-08T07:03:02.012Z,20.00
2022-12-08T07:04:01.041Z,28.00
2022-12-08T07:05:00.906Z,32.00
2022-12-08T07:06:04.188Z,36.00
2022-12-08T07:07:00.884Z,36.00
2022-12-08T07:08:02.643Z,36.00
2022-12-08T07:09:00.833Z,40.00
2022-12-08T07:10:00.811Z,44.00
2022-12-08T07:11:00.815Z,48.00
2022-12-08T07:12:00.832Z,48.00
2022-12-08T07:13:00.793Z,48.00
2022-12-08T07:14:00.816Z,52.00
2022-12-08T07:15:00.814Z,60.00
2022-12-08T07:16:00.816Z,60.00
2022-12-08T07:17:00.802Z,64.00
2022-12-08T07:18:00.894Z,76.00
2022-12-08T07:19:00.740Z,88.00
2022-12-08T07:20:00.701Z,88.00
2022-12-08T07:21:00.714Z,100.00
2022-12-08T07:22:00.732Z,92.00
2022-12-08T07:23:00.714Z,116.00
2022-12-08T07:24:00.668Z,120.00
2022-12-08T07:25:00.677Z,124.00
2022-12-08T07:26:01.196Z,120.00
2022-12-08T07:27:00.636Z,116.00
2022-12-08T07:28:00.849Z,108.00
2022-12-08T07:29:00.994Z,116.00
2022-12-08T07:30:00.582Z,116.00
2022-12-08T07:31:00.679Z,120.00
2022-12-08T07:32:00.546Z,148.00
2022-12-08T07:33:00.518Z,136.00
2022-12-08T07:34:00.588Z,136.00
2022-12-08T07:35:00.501Z,184.00
2022-12-08T07:36:00.497Z,160.00
2022-12-08T07:37:00.489Z,168.00
2022-12-08T07:38:00.500Z,232.00
2022-12-08T07:39:00.442Z,228.00
2022-12-08T07:40:00.494Z,296.00
2022-12-08T07:41:01.301Z,372.00
2022-12-08T07:42:01.214Z,420.00
2022-12-08T07:43:00.424Z,428.00
2022-12-08T07:44:00.438Z,424.00
2022-12-08T07:45:00.430Z,364.00
2022-12-08T07:46:00.378Z,384.00
2022-12-08T07:47:00.351Z,436.00
2022-12-08T07:48:00.361Z,464.00
2022-12-08T07:49:00.355Z,516.00
2022-12-08T07:50:00.314Z,504.00
2022-12-08T07:51:00.343Z,496.00
2022-12-08T07:52:00.279Z,524.00
2022-12-08T07:53:00.302Z,504.00
2022-12-08T07:54:00.443Z,480.00
2022-12-08T07:55:00.286Z,600.00
2022-12-08T07:56:00.243Z,668.00
2022-12-08T07:57:00.248Z,652.00
2022-12-08T07:58:00.240Z,612.00
2022-12-08T07:59:00.239Z,580.00
2022-12-08T08:00:00.217Z,540.00
2022-12-08T08:01:00.369Z,512.00
2022-12-08T08:02:22.998Z,508.00
2022-12-08T08:03:01.217Z,556.00
2022-12-08T08:04:00.682Z,608.00
2022-12-08T08:05:00.286Z,588.00
2022-12-08T08:06:00.108Z,548.00
2022-12-08T08:07:00.141Z,560.00
2022-12-08T08:08:00.226Z,548.00
2022-12-08T08:09:00.099Z,528.00
2022-12-08T08:10:00.103Z,528.00
2022-12-08T08:11:00.041Z,516.00
2022-12-08T08:12:28.846Z,496.00
2022-12-08T08:13:01.032Z,532.00
2022-12-08T08:14:00.146Z,532.00
2022-12-08T08:15:00.028Z,572.00
2022-12-08T08:16:00.156Z,524.00
2022-12-08T08:17:01.137Z,528.00
2022-12-08T08:17:59.969Z,488.00
2022-12-08T08:19:00.893Z,484.00
2022-12-08T08:20:00.005Z,496.00
2022-12-08T08:21:06.651Z,456.00
2022-12-08T08:22:00.945Z,480.00
2022-12-08T08:22:59.883Z,632.00
2022-12-08T08:23:59.884Z,656.00
2022-12-08T08:24:59.863Z,708.00
2022-12-08T08:25:59.905Z,672.00
2022-12-08T08:26:59.854Z,648.00
2022-12-08T08:27:59.832Z,756.00
2022-12-08T08:28:59.807Z,892.00
2022-12-08T08:29:59.833Z,928.00
2022-12-08T08:30:59.837Z,884.00
2022-12-08T08:31:59.777Z,916.00
2022-12-08T08:32:59.774Z,876.00
2022-12-08T08:33:59.771Z,872.00
2022-12-08T08:34:59.737Z,948.00
2022-12-08T08:35:59.726Z,1092.00
2022-12-08T08:36:59.763Z,1304.00
2022-12-08T08:37:59.726Z,1124.00
2022-12-08T08:38:59.676Z,1008.00
2022-12-08T08:39:59.708Z,1116.00
2022-12-08T08:40:59.739Z,1260.00
2022-12-08T08:41:59.664Z,1344.00
2022-12-08T08:42:59.654Z,1564.00
2022-12-08T08:43:59.617Z,1432.00
2022-12-08T08:44:59.645Z,1580.00
2022-12-08T08:45:59.649Z,1288.00
2022-12-08T08:46:59.597Z,1224.00
2022-12-08T08:47:59.545Z,1676.00
2022-12-08T08:48:59.693Z,1788.00
2022-12-08T08:49:59.549Z,1564.00
2022-12-08T08:50:59.537Z,1564.00
2022-12-08T08:51:59.526Z,1680.00
2022-12-08T08:52:59.540Z,1876.00
2022-12-08T08:53:59.511Z,1984.00
2022-12-08T08:54:59.705Z,2020.00
2022-12-08T08:56:01.568Z,2032.00
2022-12-08T08:56:59.477Z,2104.00
2022-12-08T08:57:59.460Z,2144.00
2022-12-08T08:58:59.506Z,2120.00
2022-12-08T08:59:59.455Z,2076.00
2022-12-08T09:00:59.461Z,2396.00
2022-12-08T09:01:59.504Z,2232.00
2022-12-08T09:02:59.405Z,2236.00
2022-12-08T09:03:59.469Z,2288.00
2022-12-08T09:04:59.474Z,2448.00
2022-12-08T09:05:59.421Z,2488.00
2022-12-08T09:06:59.349Z,2492.00
2022-12-08T09:07:59.534Z,2444.00
2022-12-08T09:08:59.305Z,2240.00
2022-12-08T09:10:01.875Z,2152.00
2022-12-08T09:10:59.299Z,1984.00
2022-12-08T09:11:59.256Z,1924.00
2022-12-08T09:12:59.239Z,2068.00
2022-12-08T09:13:59.268Z,2232.00
2022-12-08T09:14:59.226Z,2560.00
2022-12-08T09:15:59.312Z,2496.00
2022-12-08T09:16:59.202Z,2212.00
2022-12-08T09:17:59.210Z,2100.00
2022-12-08T09:18:59.195Z,2240.00
2022-12-08T09:19:59.178Z,2256.00
2022-12-08T09:20:59.210Z,2280.00
2022-12-08T09:21:59.164Z,2472.00
2022-12-08T09:22:59.741Z,2516.00
2022-12-08T09:24:00.112Z,2612.00
2022-12-08T09:24:59.939Z,2856.00
2022-12-08T09:25:59.168Z,2664.00
2022-12-08T09:26:59.122Z,2712.00
2022-12-08T09:27:59.056Z,2784.00
2022-12-08T09:28:59.046Z,2736.00
2022-12-08T09:29:59.036Z,2652.00
2022-12-08T09:30:59.074Z,2620.00
2022-12-08T09:31:59.082Z,2488.00
2022-12-08T09:32:59.766Z,2460.00
2022-12-08T09:33:59.019Z,2620.00
2022-12-08T09:35:00.014Z,2668.00
2022-12-08T09:35:59.102Z,2784.00
2022-12-08T09:36:58.972Z,2656.00
2022-12-08T09:37:58.932Z,2764.00
2022-12-08T09:38:58.932Z,2828.00
2022-12-08T09:39:58.954Z,2832.00
2022-12-08T09:40:58.907Z,2800.00
2022-12-08T09:41:58.925Z,2896.00
2022-12-08T09:42:58.938Z,2860.00
2022-12-08T09:43:58.862Z,2700.00
2022-12-08T09:44:58.840Z,2868.00
2022-12-08T09:45:58.823Z,2600.00
2022-12-08T09:46:58.876Z,2784.00
2022-12-08T09:47:58.831Z,2604.00
2022-12-08T09:48:58.798Z,2248.00
2022-12-08T09:49:58.821Z,2456.00
2022-12-08T09:50:58.796Z,2424.00
2022-12-08T09:51:58.733Z,2264.00
2022-12-08T09:52:58.745Z,2200.00
2022-12-08T09:53:58.771Z,2248.00
2022-12-08T09:54:58.734Z,2552.00
2022-12-08T09:55:58.735Z,2452.00
2022-12-08T09:56:58.674Z,2336.00
2022-12-08T09:57:59.022Z,2408.00
2022-12-08T09:58:58.737Z,2624.00
2022-12-08T09:59:58.662Z,2772.00
2022-12-08T10:00:58.680Z,2968.00
2022-12-08T10:01:59.595Z,2980.00
2022-12-08T10:02:58.776Z,3076.00
2022-12-08T10:03:58.583Z,3168.00
2022-12-08T10:04:58.699Z,3412.00
2022-12-08T10:05:58.623Z,3584.00
2022-12-08T10:06:58.538Z,3568.00
2022-12-08T10:07:58.557Z,3652.00
2022-12-08T10:08:58.557Z,3736.00
2022-12-08T10:09:58.581Z,3864.00
2022-12-08T10:10:58.515Z,4076.00
2022-12-08T10:11:58.489Z,4216.00
2022-12-08T10:12:58.477Z,4228.00
2022-12-08T10:13:58.466Z,4248.00
2022-12-08T10:14:58.546Z,4268.00
2022-12-08T10:15:58.517Z,4384.00
2022-12-08T10:16:58.517Z,4488.00
2022-12-08T10:17:58.450Z,4596.00
2022-12-08T10:18:58.428Z,4624.00
2022-12-08T10:19:58.371Z,4680.00
2022-12-08T10:20:58.435Z,4604.00
2022-12-08T10:21:58.366Z,4508.00
2022-12-08T10:22:58.478Z,4448.00
2022-12-08T10:23:58.324Z,4440.00
2022-12-08T10:24:58.345Z,4484.00
2022-12-08T10:25:58.447Z,4552.00
2022-12-08T10:26:59.186Z,4604.00
2022-12-08T10:27:58.445Z,4612.00
2022-12-08T10:28:58.286Z,4600.00
2022-12-08T10:29:58.259Z,4576.00
2022-12-08T10:30:58.349Z,4536.00
2022-12-08T10:31:58.332Z,4528.00
2022-12-08T10:32:58.277Z,4528.00
2022-12-08T10:33:58.185Z,4596.00
2022-12-08T10:34:58.219Z,4636.00
2022-12-08T10:35:58.194Z,4704.00
2022-12-08T10:36:59.249Z,4780.00
2022-12-08T10:37:58.206Z,4820.00
2022-12-08T10:38:58.159Z,4916.00
2022-12-08T10:39:58.150Z,5020.00
2022-12-08T10:40:58.109Z,5048.00
2022-12-08T10:41:58.098Z,5092.00
2022-12-08T10:42:58.152Z,5100.00
2022-12-08T10:43:58.098Z,5128.00
2022-12-08T10:44:58.068Z,5152.00
2022-12-08T10:45:58.042Z,5160.00
2022-12-08T10:46:58.111Z,5084.00
2022-12-08T10:47:58.021Z,4924.00
2022-12-08T10:48:58.107Z,4844.00
2022-12-08T10:49:58.900Z,4744.00
2022-12-08T10:50:57.977Z,4664.00
2022-12-08T10:51:58.831Z,4604.00
2022-12-08T10:52:57.975Z,4588.00
2022-12-08T10:53:57.991Z,4608.00
2022-12-08T10:54:57.950Z,4640.00
2022-12-08T10:55:57.931Z,4652.00
2022-12-08T10:56:57.961Z,4604.00
2022-12-08T10:57:57.882Z,4532.00
2022-12-08T10:58:57.903Z,4468.00
2022-12-08T10:59:57.890Z,4496.00
2022-12-08T11:00:57.912Z,4520.00
2022-12-08T11:01:58.012Z,4508.00
2022-12-08T11:02:57.936Z,4440.00
2022-12-08T11:03:57.838Z,4308.00
2022-12-08T11:04:57.868Z,4504.00
2022-12-08T11:05:57.813Z,4308.00
2022-12-08T11:06:58.929Z,3956.00
2022-12-08T11:07:57.859Z,4144.00
2022-12-08T11:08:57.755Z,4508.00
2022-12-08T11:09:57.815Z,4548.00
2022-12-08T11:10:57.752Z,4692.00
2022-12-08T11:11:57.705Z,4836.00
2022-12-08T11:12:57.693Z,4744.00
2022-12-08T11:13:57.671Z,4388.00
2022-12-08T11:14:57.775Z,4296.00
2022-12-08T11:15:57.799Z,4628.00
2022-12-08T11:16:57.733Z,4552.00
2022-12-08T11:17:58.174Z,4700.00
2022-12-08T11:18:57.753Z,5124.00
2022-12-08T11:19:57.654Z,5004.00
2022-12-08T11:20:57.720Z,4808.00
2022-12-08T11:21:57.585Z,5224.00
2022-12-08T11:22:57.563Z,5496.00
2022-12-08T11:23:57.591Z,5352.00
2022-12-08T11:24:57.544Z,5580.00
2022-12-08T11:25:57.555Z,5384.00
2022-12-08T11:26:57.527Z,5056.00
2022-12-08T11:27:57.510Z,5260.00
2022-12-08T11:28:57.516Z,5256.00
2022-12-08T11:29:58.955Z,5292.00
2022-12-08T11:30:57.594Z,5172.00
2022-12-08T11:31:57.498Z,4652.00
2022-12-08T11:32:57.456Z,4036.00
2022-12-08T11:33:57.437Z,3360.00
2022-12-08T11:34:57.456Z,2948.00
2022-12-08T11:35:57.455Z,2820.00
2022-12-08T11:36:57.395Z,3144.00
2022-12-08T11:38:13.512Z,3592.00
2022-12-08T11:38:58.363Z,3760.00
2022-12-08T11:39:57.348Z,3368.00
2022-12-08T11:40:57.432Z,3180.00
2022-12-08T11:41:57.446Z,3104.00
2022-12-08T11:42:58.286Z,3444.00
2022-12-08T11:43:57.298Z,2724.00
2022-12-08T11:44:57.291Z,2400.00
2022-12-08T11:45:57.335Z,2392.00
2022-12-08T11:46:57.246Z,1900.00
2022-12-08T11:47:57.325Z,1584.00
2022-12-08T11:49:01.199Z,1896.00
2022-12-08T11:49:58.243Z,2376.00
2022-12-08T11:50:57.261Z,2924.00
2022-12-08T11:51:57.204Z,3156.00
2022-12-08T11:52:57.225Z,3396.00
2022-12-08T11:53:57.168Z,3052.00
2022-12-08T11:54:57.156Z,3244.00
2022-12-08T11:55:57.154Z,3452.00
2022-12-08T11:56:57.157Z,3168.00
2022-12-08T11:57:57.217Z,2748.00
2022-12-08T11:58:57.108Z,2276.00
2022-12-08T11:59:57.134Z,1932.00
2022-12-08T12:00:57.102Z,1920.00
2022-12-08T12:01:57.093Z,1884.00
2022-12-08T12:02:57.176Z,1792.00
2022-12-08T12:03:57.070Z,1872.00
2022-12-08T12:04:57.020Z,2332.00
2022-12-08T12:06:13.250Z,2820.00
2022-12-08T12:06:58.253Z,2988.00
2022-12-08T12:07:57.063Z,3084.00
2022-12-08T12:08:57.043Z,3400.00
2022-12-08T12:09:56.969Z,3788.00
2022-12-08T12:10:56.939Z,4180.00
2022-12-08T12:11:56.993Z,4136.00
2022-12-08T12:12:56.944Z,3924.00
2022-12-08T12:13:56.921Z,3748.00
2022-12-08T12:14:56.960Z,3924.00
2022-12-08T12:15:56.874Z,4088.00
2022-12-08T12:16:56.919Z,4448.00
2022-12-08T12:17:56.934Z,4616.00
2022-12-08T12:18:57.648Z,4664.00
2022-12-08T12:19:56.988Z,4660.00
2022-12-08T12:20:56.833Z,4652.00
2022-12-08T12:21:56.807Z,4660.00
2022-12-08T12:22:56.823Z,4656.00
2022-12-08T12:23:56.939Z,4624.00
2022-12-08T12:24:56.792Z,4528.00
2022-12-08T12:25:56.748Z,4416.00
2022-12-08T12:26:56.731Z,4340.00
2022-12-08T12:27:57.845Z,4356.00
2022-12-08T12:28:56.700Z,4480.00
2022-12-08T12:29:56.764Z,4644.00
2022-12-08T12:30:56.741Z,4772.00
2022-12-08T12:31:56.693Z,4784.00
2022-12-08T12:32:56.711Z,4560.00
2022-12-08T12:33:57.740Z,4344.00
2022-12-08T12:34:56.653Z,4076.00
2022-12-08T12:35:56.663Z,3836.00
2022-12-08T12:36:56.624Z,3668.00
2022-12-08T12:37:56.646Z,3564.00
2022-12-08T12:38:56.598Z,3376.00
2022-12-08T12:39:56.563Z,3212.00
2022-12-08T12:40:56.580Z,3136.00
2022-12-08T12:41:56.602Z,2980.00
2022-12-08T12:42:56.544Z,2784.00
2022-12-08T12:43:57.292Z,2556.00
2022-12-08T12:44:56.645Z,2232.00
2022-12-08T12:45:56.693Z,1740.00
2022-12-08T12:46:56.475Z,1468.00
2022-12-08T12:47:57.150Z,1468.00