createdAt,value
2018-04-19T00:00:36.441Z,99.99
2018-04-19T00:01:58.518Z,99.99
2018-04-19T00:03:20.326Z,99.99
2018-04-19T00:04:42.122Z,99.99
2018-04-19T00:06:04.168Z,99.99
2018-04-19T00:07:25.984Z,99.99
2018-04-19T00:08:48.085Z,99.99
2018-04-19T00:10:10.166Z,99.99
2018-04-19T00:11:31.959Z,99.99
2018-04-19T00:12:54.060Z,99.99
2018-04-19T00:14:15.869Z,99.99
2018-04-19T00:15:37.684Z,99.99
2018-04-19T00:16:59.493Z,99.99
2018-04-19T00:18:21.288Z,99.99
2018-04-19T00:19:43.342Z,99.99
2018-04-19T00:21:05.396Z,99.99
2018-04-19T00:22:27.209Z,99.99
2018-04-19T00:23:49.013Z,99.99
2018-04-19T00:25:10.560Z,99.99
2018-04-19T00:26:32.619Z,99.99
2018-04-19T00:27:54.719Z,99.99
2018-04-19T00:29:16.785Z,99.99
2018-04-19T00:30:38.873Z,99.99
2018-04-19T00:32:00.935Z,99.99
2018-04-19T00:33:22.991Z,99.99
2018-04-19T00:34:44.786Z,99.99
2018-04-19T00:36:06.316Z,99.99
2018-04-19T00:37:28.381Z,99.99
2018-04-19T00:38:49.915Z,99.99
2018-04-19T00:40:11.975Z,99.99
2018-04-19T00:41:33.786Z,99.99
2018-04-19T00:42:55.835Z,99.99
2018-04-19T00:44:17.896Z,99.99
2018-04-19T00:45:39.687Z,99.99
2018-04-19T00:47:01.753Z,99.99
2018-04-19T00:48:23.562Z,99.99
2018-04-19T00:49:44.833Z,99.99
2018-04-19T00:51:06.631Z,99.99
2018-04-19T00:52:28.683Z,99.99
2018-04-19T00:53:50.482Z,99.99
2018-04-19T00:55:12.553Z,99.99
2018-04-19T00:56:34.379Z,99.99
2018-04-19T00:57:56.430Z,99.99
2018-04-19T00:59:18.241Z,99.99
2018-04-19T01:00:40.039Z,99.99
2018-04-19T01:02:01.895Z,99.99
2018-04-19T01:03:23.960Z,99.99
2018-04-19T01:04:46.005Z,99.99
2018-04-19T01:06:07.289Z,99.99
2018-04-19T01:07:29.144Z,99.99
2018-04-19T01:08:50.426Z,99.99
2018-04-19T01:10:11.955Z,99.99
2018-04-19T01:11:33.826Z,99.99
2018-04-19T01:12:55.387Z,99.99
2018-04-19T01:14:17.444Z,99.99
2018-04-19T01:15:39.237Z,99.99
2018-04-19T01:17:01.300Z,99.99
2018-04-19T01:18:23.106Z,99.99
2018-04-19T01:19:44.919Z,99.99
2018-04-19T01:21:06.723Z,99.99
2018-04-19T01:22:28.531Z,99.99
2018-04-19T01:23:50.335Z,99.99
2018-04-19T01:25:12.145Z,99.99
2018-04-19T01:26:33.938Z,99.99
2018-04-19T01:27:55.735Z,99.99
2018-04-19T01:29:17.786Z,99.99
2018-04-19T01:30:39.581Z,99.99
2018-04-19T01:32:01.388Z,99.99
2018-04-19T01:33:23.447Z,99.99
2018-04-19T01:34:45.502Z,99.99
2018-04-19T01:36:07.515Z,99.99
2018-04-19T01:37:29.580Z,99.99
2018-04-19T01:38:51.369Z,99.99
2018-04-19T01:40:13.463Z,99.99
2018-04-19T01:41:35.521Z,99.99
2018-04-19T01:42:57.052Z,99.99
2018-04-19T01:44:19.109Z,99.99
2018-04-19T01:45:41.170Z,99.99
2018-04-19T01:47:02.962Z,99.99
2018-04-19T01:48:24.490Z,99.99
2018-04-19T01:49:46.289Z,99.99
2018-04-19T01:51:08.087Z,99.99
2018-04-19T01:52:29.900Z,99.99
2018-04-19T01:53:51.704Z,99.99
2018-04-19T01:55:13.758Z,99.99
2018-04-19T01:56:35.831Z,99.99
2018-04-19T01:57:57.647Z,99.99
2018-04-19T01:59:19.185Z,99.99
2018-04-19T02:00:41.232Z,99.99
2018-04-19T02:02:03.017Z,99.99
2018-04-19T02:03:24.802Z,99.99
2018-04-19T02:04:46.323Z,99.99
2018-04-19T02:06:07.876Z,99.99
2018-04-19T02:07:29.937Z,99.99
2018-04-19T02:08:52.006Z,99.99
2018-04-19T02:10:13.801Z,99.99
2018-04-19T02:11:35.332Z,99.99
2018-04-19T02:12:56.853Z,99.99
2018-04-19T02:14:18.672Z,99.99
2018-04-19T02:15:40.469Z,99.99
2018-04-19T02:17:02.547Z,99.99
2018-04-19T02:18:24.348Z,99.99
2018-04-19T02:19:46.409Z,99.99
2018-04-19T02:21:08.464Z,99.99
2018-04-19T02:22:30.011Z,99.99
2018-04-19T02:23:51.539Z,99.99
2018-04-19T02:25:13.605Z,99.99
2018-04-19T02:26:35.660Z,99.99
2018-04-19T02:27:57.468Z,99.99
2018-04-19T02:29:18.734Z,99.99
2018-04-19T02:30:40.787Z,99.99
2018-04-19T02:32:02.841Z,99.99
2018-04-19T02:33:24.646Z,99.99
2018-04-19T02:34:45.911Z,99.99
2018-04-19T02:36:07.443Z,99.99
2018-04-19T02:37:29.267Z,99.99
2018-04-19T02:38:51.331Z,99.99
2018-04-19T02:40:13.148Z,99.99
2018-04-19T02:41:34.951Z,99.99
2018-04-19T02:42:57.022Z,99.99
2018-04-19T02:44:18.556Z,99.99
2018-04-19T02:45:40.359Z,99.99
2018-04-19T02:47:01.901Z,99.99
2018-04-19T02:48:23.715Z,99.99
2018-04-19T02:49:45.769Z,99.99
2018-04-19T02:51:07.567Z,99.99
2018-04-19T02:52:29.653Z,99.99
2018-04-19T02:53:51.206Z,99.99
2018-04-19T02:55:13.270Z,99.99
2018-04-19T02:56:35.331Z,99.99
2018-04-19T02:57:57.406Z,99.99
2018-04-19T02:59:19.225Z,99.99
2018-04-19T03:00:40.507Z,99.99
2018-04-19T03:02:02.591Z,99.99
2018-04-19T03:03:24.679Z,99.99
2018-04-19T03:04:46.478Z,99.99
2018-04-19T03:06:08.272Z,99.99
2018-04-19T03:07:30.333Z,99.99
2018-04-19T03:08:52.151Z,99.99
2018-04-19T03:10:14.221Z,99.99
2018-04-19T03:11:36.021Z,99.99
2018-04-19T03:12:58.082Z,99.99
2018-04-19T03:14:19.622Z,99.99
2018-04-19T03:15:41.166Z,99.99
2018-04-19T03:17:03.233Z,99.99
2018-04-19T03:18:24.772Z,99.99
2018-04-19T03:19:46.049Z,99.99
2018-04-19T03:21:07.329Z,99.99
2018-04-19T03:22:29.379Z,99.99
2018-04-19T03:23:51.180Z,99.99
2018-04-19T03:25:13.224Z,99.99
2018-04-19T03:26:34.773Z,99.99
2018-04-19T03:27:56.296Z,99.99
2018-04-19T03:29:18.098Z,99.99
2018-04-19T03:30:39.627Z,99.99
2018-04-19T03:32:01.701Z,99.99
2018-04-19T03:33:23.772Z,99.99
2018-04-19T03:34:45.823Z,99.99
2018-04-19T03:36:07.356Z,99.99
2018-04-19T03:37:28.888Z,99.99
2018-04-19T03:38:50.696Z,99.99
2018-04-19T03:40:12.242Z,99.99
2018-04-19T03:41:34.046Z,99.99
2018-04-19T03:42:56.112Z,99.99
2018-04-19T03:44:17.923Z,99.99
2018-04-19T03:45:39.730Z,99.99
2018-04-19T03:47:01.515Z,99.99
2018-04-19T03:48:23.586Z,99.99
2018-04-19T03:49:45.480Z,99.99
2018-04-19T03:51:07.010Z,99.99
2018-04-19T03:52:28.809Z,99.99
2018-04-19T03:53:50.107Z,99.99
2018-04-19T03:55:11.432Z,99.99
2018-04-19T03:56:33.234Z,99.99
2018-04-19T03:57:55.024Z,99.99
2018-04-19T03:59:17.081Z,99.99
2018-04-19T04:00:38.875Z,99.99
2018-04-19T04:02:00.943Z,99.99
2018-04-19T04:03:22.207Z,99.99
2018-04-19T04:04:44.291Z,99.99
2018-04-19T04:06:06.091Z,99.99
2018-04-19T04:07:27.891Z,99.99
2018-04-19T04:08:49.729Z,99.99
2018-04-19T04:10:11.311Z,99.99
2018-04-19T04:11:33.102Z,99.99
2018-04-19T04:12:55.157Z,99.99
2018-04-19T04:14:17.213Z,99.99
2018-04-19T04:15:39.030Z,99.99
2018-04-19T04:17:01.096Z,99.99
2018-04-19T04:18:22.893Z,99.99
2018-04-19T04:19:44.434Z,99.99
2018-04-19T04:21:06.247Z,99.99
2018-04-19T04:22:28.296Z,99.99
2018-04-19T04:23:50.360Z,99.99
2018-04-19T04:25:12.424Z,99.99
2018-04-19T04:26:34.475Z,99.99
2018-04-19T04:27:56.539Z,99.99
2018-04-19T04:29:18.352Z,99.99
2018-04-19T04:30:40.190Z,99.99
2018-04-19T04:32:02.013Z,99.99
2018-04-19T04:33:23.814Z,99.99
2018-04-19T04:34:45.625Z,99.99
2018-04-19T04:36:07.691Z,99.99
2018-04-19T04:37:29.504Z,99.99
2018-04-19T04:38:51.303Z,99.99
2018-04-19T04:40:13.117Z,99.99
2018-04-19T04:41:35.195Z,99.99
2018-04-19T04:42:57.004Z,99.99
2018-04-19T04:44:19.091Z,99.99
2018-04-19T04:45:41.166Z,99.99
2018-04-19T04:47:02.979Z,99.99
2018-04-19T04:48:24.761Z,99.99
2018-04-19T04:49:46.817Z,99.99
2018-04-19T04:51:08.900Z,99.99
2018-04-19T04:52:30.961Z,99.99
2018-04-19T04:53:53.025Z,99.99
2018-04-19T04:55:15.244Z,99.99
2018-04-19T04:56:36.781Z,99.99
2018-04-19T04:57:58.864Z,99.99
2018-04-19T04:59:20.940Z,99.99
2018-04-19T05:00:43.029Z,99.99
2018-04-19T05:02:05.094Z,99.99
2018-04-19T05:03:26.897Z,99.99
2018-04-19T05:04:48.967Z,99.99
2018-04-19T05:06:10.762Z,99.99
2018-04-19T05:07:32.821Z,99.99
2018-04-19T05:08:54.950Z,99.99
2018-04-19T05:10:16.485Z,99.99
2018-04-19T05:11:38.295Z,99.99
2018-04-19T05:13:00.385Z,99.99
2018-04-19T05:14:22.196Z,99.99
2018-04-19T05:15:44.117Z,99.99
2018-04-19T05:17:06.187Z,99.99
2018-04-19T05:18:27.984Z,99.99
2018-04-19T05:19:49.523Z,99.99
2018-04-19T05:21:11.700Z,99.99
2018-04-19T05:22:33.240Z,99.99
2018-04-19T05:23:54.791Z,99.99
2018-04-19T05:25:16.066Z,99.99
2018-04-19T05:26:37.860Z,99.99
2018-04-19T05:27:59.941Z,99.99
2018-04-19T05:29:21.791Z,99.99
2018-04-19T05:30:43.898Z,99.99
2018-04-19T05:32:05.984Z,99.99
2018-04-19T05:33:27.539Z,99.99
2018-04-19T05:34:49.367Z,99.99
2018-04-19T05:36:10.929Z,99.99
2018-04-19T05:37:32.733Z,99.99
2018-04-19T05:38:54.540Z,99.99
2018-04-19T05:40:16.348Z,99.99
2018-04-19T05:41:38.156Z,99.99
2018-04-19T05:42:59.704Z,99.99
2018-04-19T05:44:21.592Z,99.99
2018-04-19T05:45:43.387Z,99.99
2018-04-19T05:47:05.461Z,97.76
2018-04-19T05:48:27.534Z,94.54
2018-04-19T05:49:49.332Z,93.43
2018-04-19T05:51:11.396Z,92.27
2018-04-19T05:52:33.462Z,92.02
2018-04-19T05:53:55.518Z,91.06
2018-04-19T05:55:17.059Z,90.19
2018-04-19T05:56:38.860Z,89.51
2018-04-19T05:58:00.151Z,88.21
2018-04-19T05:59:22.218Z,86.32
2018-04-19T06:00:43.789Z,84.28
2018-04-19T06:02:05.876Z,82.97
2018-04-19T06:03:27.939Z,82.97
2018-04-19T06:04:49.482Z,83.61
2018-04-19T06:06:11.295Z,82.89
2018-04-19T06:07:33.116Z,83.31
2018-04-19T06:08:54.934Z,82.35
2018-04-19T06:10:17.021Z,81.81
2018-04-19T06:11:39.112Z,79.62
2018-04-19T06:13:00.929Z,80.24
2018-04-19T06:14:22.531Z,80.01
2018-04-19T06:15:44.612Z,79.37
2018-04-19T06:17:06.424Z,79.76
2018-04-19T06:18:28.234Z,81.13
2018-04-19T06:19:50.055Z,79.91
2018-04-19T06:21:11.861Z,79.91
2018-04-19T06:22:33.928Z,78.79
2018-04-19T06:23:56.001Z,79.7
2018-04-19T06:25:18.085Z,78.79
2018-04-19T06:26:39.905Z,78.05
2018-04-19T06:28:01.994Z,77.19
2018-04-19T06:29:24.076Z,75.51
2018-04-19T06:30:46.171Z,73.55
2018-04-19T06:32:08.239Z,72.85
2018-04-19T06:33:30.051Z,73
2018-04-19T06:34:51.880Z,74.04
2018-04-19T06:36:13.786Z,74.23
2018-04-19T06:37:35.595Z,75.26
2018-04-19T06:38:57.688Z,75.51
2018-04-19T06:40:19.502Z,75.65
2018-04-19T06:41:41.311Z,76.48
2018-04-19T06:43:03.378Z,76.19
2018-04-19T06:44:25.207Z,75.9
2018-04-19T06:45:47.024Z,76.48
2018-04-19T06:47:09.103Z,77.03
2018-04-19T06:48:30.912Z,77.03
2018-04-19T06:49:52.988Z,76.68
2018-04-19T06:51:15.082Z,75.9
2018-04-19T06:52:36.928Z,74.97
2018-04-19T06:53:58.751Z,75.36
2018-04-19T06:55:20.567Z,74.97
2018-04-19T06:56:42.633Z,74.43
2018-04-19T06:58:04.690Z,74.27
2018-04-19T06:59:26.507Z,72.52
2018-04-19T07:00:48.343Z,71.42
2018-04-19T07:02:10.474Z,70.49
2018-04-19T07:03:32.557Z,70.87
2018-04-19T07:04:54.629Z,71.91
2018-04-19T07:06:16.467Z,71.91
2018-04-19T07:07:38.354Z,70.84
2018-04-19T07:09:00.446Z,70.1
2018-04-19T07:10:22.535Z,70.1
2018-04-19T07:11:44.354Z,69.94
2018-04-19T07:13:06.437Z,68.9
2018-04-19T07:14:28.548Z,68.68
2018-04-19T07:15:50.432Z,68.74
2018-04-19T07:17:12.247Z,68.35
2018-04-19T07:18:34.060Z,68.26
2018-04-19T07:19:56.141Z,69.87
2018-04-19T07:21:17.963Z,70.68
2018-04-19T07:22:40.036Z,70.13
2018-04-19T07:24:02.126Z,69.81
2018-04-19T07:25:24.207Z,70.72
2018-04-19T07:26:46.039Z,71.46
2018-04-19T07:28:07.857Z,71.72
2018-04-19T07:29:29.663Z,72.3
2018-04-19T07:30:51.207Z,72.65
2018-04-19T07:32:13.176Z,73.52
2018-04-19T07:33:35.019Z,74.56
2018-04-19T07:34:56.847Z,73.3
2018-04-19T07:36:18.661Z,72.94
2018-04-19T07:37:40.232Z,74.01
2018-04-19T07:39:02.345Z,73.78
2018-04-19T07:40:24.205Z,74.56
2018-04-19T07:41:46.032Z,75.59
2018-04-19T07:43:07.329Z,74.91
2018-04-19T07:44:29.414Z,75.04
2018-04-19T07:45:50.960Z,75.24
2018-04-19T07:47:13.128Z,74.98
2018-04-19T07:48:35.200Z,74.85
2018-04-19T07:49:57.013Z,75.14
2018-04-19T07:51:19.090Z,74.65
2018-04-19T07:52:40.432Z,74.21
2018-04-19T07:54:02.263Z,75.98
2018-04-19T07:55:23.818Z,77.84
2018-04-19T07:56:45.906Z,79.32
2018-04-19T07:58:07.994Z,80.98
2018-04-19T07:59:30.071Z,83.74
2018-04-19T08:00:51.889Z,85.49
2018-04-19T08:02:13.695Z,87
2018-04-19T08:03:35.510Z,87.88
2018-04-19T08:04:57.583Z,89.13
2018-04-19T08:06:19.146Z,89.03
2018-04-19T08:07:41.225Z,88.93
2018-04-19T08:09:03.293Z,87.97
2018-04-19T08:10:25.371Z,87.3
2018-04-19T08:11:47.437Z,88.07
2018-04-19T08:13:09.004Z,88.17
2018-04-19T08:14:30.817Z,86.72
2018-04-19T08:15:52.635Z,87.1
2018-04-19T08:17:14.701Z,87.49
2018-04-19T08:18:36.256Z,86.72
2018-04-19T08:19:58.106Z,87.88
2018-04-19T08:21:20.179Z,86.62
2018-04-19T08:22:41.730Z,85.94
2018-04-19T08:24:03.552Z,85.7
2018-04-19T08:25:25.363Z,84.64
2018-04-19T08:26:47.451Z,85.12
2018-04-19T08:28:09.259Z,83.83
2018-04-19T08:29:31.083Z,84.59
2018-04-19T08:30:52.909Z,84.54
2018-04-19T08:32:14.989Z,85.41
2018-04-19T08:33:36.536Z,83.96
2018-04-19T08:34:58.625Z,85.7
2018-04-19T08:36:20.761Z,85.89
2018-04-19T08:37:42.834Z,84.44
2018-04-19T08:39:04.892Z,82.51
2018-04-19T08:40:26.700Z,81.74
2018-04-19T08:41:48.783Z,81.26
2018-04-19T08:43:10.608Z,81.4
2018-04-19T08:44:32.748Z,80.43
2018-04-19T08:45:54.843Z,80.53
2018-04-19T08:47:16.662Z,80.82
2018-04-19T08:48:38.745Z,80.18
2018-04-19T08:50:00.291Z,80.14
2018-04-19T08:51:22.186Z,79.41
2018-04-19T08:52:43.466Z,77.96
2018-04-19T08:54:05.280Z,77.76
2018-04-19T08:55:27.360Z,77.76
2018-04-19T08:56:49.170Z,77.57
2018-04-19T08:58:11.231Z,77.51
2018-04-19T08:59:33.296Z,75.68
2018-04-19T09:00:54.844Z,75.97
2018-04-19T09:02:16.654Z,76.55
2018-04-19T09:03:38.721Z,76.35
2018-04-19T09:05:00.802Z,76.45
2018-04-19T09:06:22.349Z,76.84
2018-04-19T09:07:44.153Z,76.74
2018-04-19T09:09:06.320Z,76.35
2018-04-19T09:10:28.139Z,76.84
2018-04-19T09:11:50.190Z,76.74
2018-04-19T09:13:12.006Z,77.36
2018-04-19T09:14:34.091Z,76.59
2018-04-19T09:15:55.909Z,76.59
2018-04-19T09:17:17.726Z,77.17
2018-04-19T09:18:39.539Z,76.43
2018-04-19T09:20:01.646Z,76.43
2018-04-19T09:21:23.705Z,76.91
2018-04-19T09:22:45.511Z,75.07
2018-04-19T09:24:07.053Z,74.98
2018-04-19T09:25:29.136Z,74.4
2018-04-19T09:26:50.960Z,74.69
2018-04-19T09:28:13.084Z,75.95
2018-04-19T09:29:34.894Z,74.88
2018-04-19T09:30:56.969Z,74.3
2018-04-19T09:32:18.785Z,73.43
2018-04-19T09:33:40.877Z,74.69
2018-04-19T09:35:02.954Z,75.95
2018-04-19T09:36:25.063Z,75.56
2018-04-19T09:37:47.150Z,75.02
2018-04-19T09:39:08.998Z,75.4
2018-04-19T09:40:30.815Z,74.92
2018-04-19T09:41:52.915Z,74.73
2018-04-19T09:43:14.994Z,75.11
2018-04-19T09:44:36.808Z,74.53
2018-04-19T09:45:58.873Z,75.98
2018-04-19T09:47:20.429Z,74.34
2018-04-19T09:48:42.242Z,74.15
2018-04-19T09:50:03.519Z,73.57
2018-04-19T09:51:25.064Z,75.73
2018-04-19T09:52:46.870Z,74.76
2018-04-19T09:54:09.164Z,76.02
2018-04-19T09:55:31.441Z,76.21
2018-04-19T09:56:53.263Z,76.12
2018-04-19T09:58:15.068Z,74.57
2018-04-19T09:59:36.924Z,74.57
2018-04-19T10:00:58.992Z,74.28
2018-04-19T10:02:21.089Z,74.57
2018-04-19T10:03:42.900Z,75.05
2018-04-19T10:05:04.718Z,74.86
2018-04-19T10:06:26.544Z,75.28
2018-04-19T10:07:48.625Z,75.57
2018-04-19T10:09:10.463Z,76.31
2018-04-19T10:10:32.270Z,74.8
2018-04-19T10:11:54.097Z,73.15
2018-04-19T10:13:15.900Z,72.86
2018-04-19T10:14:37.700Z,74.12
2018-04-19T10:15:59.581Z,73.89
2018-04-19T10:17:21.008Z,74.6
2018-04-19T10:18:42.821Z,75.48
2018-04-19T10:20:04.632Z,74.9
2018-04-19T10:21:26.864Z,74.6
2018-04-19T10:22:48.676Z,75.38
2018-04-19T10:24:09.974Z,73.44
2018-04-19T10:25:32.041Z,74.12
2018-04-19T10:26:54.123Z,74.6
2018-04-19T10:28:15.972Z,74.9
2018-04-19T10:29:37.269Z,74.8
2018-04-19T10:30:59.092Z,74.7
2018-04-19T10:32:20.909Z,75.09
2018-04-19T10:33:42.735Z,74.12
2018-04-19T10:35:04.961Z,74.22
2018-04-19T10:36:26.771Z,71.34
2018-04-19T10:37:48.854Z,71.99
2018-04-19T10:39:10.949Z,71.99
2018-04-19T10:40:33.018Z,72.09
2018-04-19T10:41:55.085Z,74.02
2018-04-19T10:43:16.933Z,74.12
2018-04-19T10:44:38.989Z,73.44
2018-04-19T10:46:00.534Z,73.54
2018-04-19T10:47:22.607Z,74.35
2018-04-19T10:48:44.421Z,73.86
2018-04-19T10:50:06.226Z,70.57
2018-04-19T10:51:28.040Z,71.54
2018-04-19T10:52:50.106Z,72.41
2018-04-19T10:54:12.272Z,73.77
2018-04-19T10:55:34.133Z,73.67
2018-04-19T10:56:55.676Z,72.71
2018-04-19T10:58:17.503Z,71.83
2018-04-19T10:59:39.594Z,72.71
2018-04-19T11:01:01.757Z,72.22
2018-04-19T11:02:23.851Z,73.09
2018-04-19T11:03:45.420Z,71.83
2018-04-19T11:05:07.234Z,71.77
2018-04-19T11:06:29.048Z,71.77
2018-04-19T11:07:51.139Z,71.38
2018-04-19T11:09:12.933Z,71.67
2018-04-19T11:10:35.011Z,72.25
2018-04-19T11:11:57.110Z,72.93
2018-04-19T11:13:19.173Z,70.51
2018-04-19T11:14:41.294Z,70.41
2018-04-19T11:16:03.245Z,70.7
2018-04-19T11:17:25.062Z,70.8
2018-04-19T11:18:46.614Z,70.31
2018-04-19T11:20:08.425Z,71.09
2018-04-19T11:21:30.252Z,68.76
2018-04-19T11:22:52.336Z,69.06
2018-04-19T11:24:14.139Z,68.96
2018-04-19T11:25:35.705Z,68.18
2018-04-19T11:26:57.788Z,67.6
2018-04-19T11:28:19.605Z,67.99
2018-04-19T11:29:41.681Z,69.18
2018-04-19T11:31:03.841Z,68.02
2018-04-19T11:32:25.664Z,68.02
2018-04-19T11:33:47.499Z,67.73
2018-04-19T11:35:09.318Z,67.05
2018-04-19T11:36:31.141Z,64.53
2018-04-19T11:37:52.997Z,64.23
2018-04-19T11:39:15.063Z,64.72
2018-04-19T11:40:36.878Z,64.92
2018-04-19T11:41:58.201Z,65.79
2018-04-19T11:43:20.040Z,64.07
2018-04-19T11:44:42.135Z,63.29
2018-04-19T11:46:04.219Z,65.05
2018-04-19T11:47:26.046Z,63.13
2018-04-19T11:48:47.854Z,61.65
2018-04-19T11:50:09.666Z,60.58
2018-04-19T11:51:31.496Z,60.09
2018-04-19T11:52:53.567Z,57.96
2018-04-19T11:54:15.129Z,59.03
2018-04-19T11:55:36.939Z,58.93
2018-04-19T11:56:58.508Z,56.3
2018-04-19T11:58:20.592Z,58.05
2018-04-19T11:59:42.416Z,59.12
2018-04-19T12:01:04.333Z,59.41
2018-04-19T12:02:26.117Z,58.64
2018-04-19T12:03:47.950Z,56.98
2018-04-19T12:05:09.491Z,59.12
2018-04-19T12:06:31.568Z,53.1
2018-04-19T12:07:53.395Z,53.1
2018-04-19T12:09:15.496Z,55.82
2018-04-19T12:10:37.582Z,56.4
2018-04-19T12:11:59.665Z,56.01
2018-04-19T12:13:21.470Z,54.75
2018-04-19T12:14:43.643Z,54.75
2018-04-19T12:16:05.461Z,54.17
2018-04-19T12:17:27.579Z,53.49
2018-04-19T12:18:49.397Z,52.84
2018-04-19T12:20:11.500Z,51.26
2018-04-19T12:21:33.601Z,53
2018-04-19T12:22:55.665Z,54.36
2018-04-19T12:24:17.241Z,55.53
2018-04-19T12:25:39.119Z,54.56
2018-04-19T12:27:01.195Z,53.39
2018-04-19T12:28:23.277Z,52.81
2018-04-19T12:29:45.101Z,53.85
2018-04-19T12:31:06.651Z,55.82
2018-04-19T12:32:28.459Z,57.08
2018-04-19T12:33:50.019Z,55.43
2018-04-19T12:35:11.866Z,56.5
2018-04-19T12:36:33.711Z,56.01
2018-04-19T12:37:55.797Z,53.78
2018-04-19T12:39:17.893Z,55.92
2018-04-19T12:40:39.716Z,56.4
2018-04-19T12:42:01.288Z,55.14
2018-04-19T12:43:23.162Z,56.7
2018-04-19T12:44:45.044Z,56.5
2018-04-19T12:46:07.135Z,57.18
2018-04-19T12:47:28.706Z,58.54
2018-04-19T12:48:50.779Z,58.18
2018-04-19T12:50:12.603Z,59.25
2018-04-19T12:51:34.425Z,56.43
2018-04-19T12:52:55.984Z,53.59
2018-04-19T12:54:18.079Z,52.33
2018-04-19T12:55:40.181Z,53.88
2018-04-19T12:57:01.995Z,52.64
2018-04-19T12:58:23.811Z,53.61
2018-04-19T12:59:45.652Z,54.49
2018-04-19T13:01:07.220Z,55.85
2018-04-19T13:02:29.319Z,57.5
2018-04-19T13:03:51.387Z,55.75
2018-04-19T13:05:13.210Z,54.58
2018-04-19T13:06:35.386Z,55.36
2018-04-19T13:07:57.532Z,54.68
2018-04-19T13:09:19.371Z,54.88
2018-04-19T13:10:41.488Z,56.14
2018-04-19T13:12:03.310Z,56.14
2018-04-19T13:13:25.386Z,54.78
2018-04-19T13:14:47.509Z,54.2
2018-04-19T13:16:09.603Z,54.27
2018-04-19T13:17:31.430Z,54.94
2018-04-19T13:18:53.525Z,55.73
2018-04-19T13:20:15.614Z,55.24
2018-04-19T13:21:37.719Z,55.04
2018-04-19T13:22:59.812Z,54.58
2018-04-19T13:24:21.884Z,55.36
2018-04-19T13:25:44.052Z,54.88
2018-04-19T13:27:06.311Z,54.58
2018-04-19T13:28:27.896Z,55.73
2018-04-19T13:29:49.704Z,56.24
2018-04-19T13:31:11.280Z,55.75
2018-04-19T13:32:33.107Z,55.55
2018-04-19T13:33:55.191Z,54.97
2018-04-19T13:35:17.286Z,55.17
2018-04-19T13:36:39.109Z,55.65
2018-04-19T13:38:01.211Z,55.94
2018-04-19T13:39:23.296Z,55.65
2018-04-19T13:40:45.130Z,55.98
2018-04-19T13:42:07.275Z,55.98
2018-04-19T13:43:29.353Z,56.85
2018-04-19T13:44:51.176Z,55.98
2018-04-19T13:46:13.261Z,55.88
2018-04-19T13:47:35.368Z,56.85
2018-04-19T13:48:57.190Z,56.16
2018-04-19T13:50:18.761Z,55.58
2018-04-19T13:51:40.581Z,56.2
2018-04-19T13:53:02.138Z,57.33
2018-04-19T13:54:23.975Z,57.46
2018-04-19T13:55:46.077Z,57.65
2018-04-19T13:57:08.191Z,57.65
2018-04-19T13:58:30.306Z,56.07
2018-04-19T13:59:52.124Z,56.46
2018-04-19T14:01:13.979Z,57.43
2018-04-19T14:02:35.807Z,57.14
2018-04-19T14:03:57.900Z,56.36
2018-04-19T14:05:19.971Z,56.85
2018-04-19T14:06:41.555Z,57.23
2018-04-19T14:08:03.632Z,57.62
2018-04-19T14:09:25.803Z,58.01
2018-04-19T14:10:47.897Z,57.82
2018-04-19T14:12:10.091Z,57.33
2018-04-19T14:13:31.726Z,58.21
2018-04-19T14:14:53.860Z,57.72
2018-04-19T14:16:15.677Z,57.23
2018-04-19T14:17:37.494Z,58.59
2018-04-19T14:18:59.068Z,58.69
2018-04-19T14:20:21.209Z,58.11
2018-04-19T14:21:43.290Z,58.31
2018-04-19T14:23:04.855Z,59.08
2018-04-19T14:24:26.201Z,58.59
2018-04-19T14:25:48.279Z,59.08
2018-04-19T14:27:10.122Z,59.08
2018-04-19T14:28:31.967Z,59.31
2018-04-19T14:29:54.067Z,59.21
2018-04-19T14:31:15.947Z,59.21
2018-04-19T14:32:37.543Z,59.31
2018-04-19T14:33:59.707Z,59.11
2018-04-19T14:37:12.634Z,59.11
2018-04-19T14:38:34.465Z,59.31
2018-04-19T14:39:56.054Z,59.11
2018-04-19T14:41:18.174Z,59.99
2018-04-19T14:42:40.004Z,60.77
2018-04-19T14:44:01.818Z,57.56
2018-04-19T14:45:23.909Z,57.82
2018-04-19T14:46:46.048Z,58.21
2018-04-19T14:48:07.083Z,58.69
2018-04-19T14:49:29.179Z,59.08
2018-04-19T14:50:51.285Z,59.47
2018-04-19T14:52:13.121Z,59.95
2018-04-19T14:53:34.957Z,58.92
2018-04-19T14:54:57.058Z,58.43
2018-04-19T14:56:19.150Z,58.14
2018-04-19T14:57:40.747Z,57.56
2018-04-19T14:59:02.647Z,58.01
2018-04-19T15:00:24.223Z,58.01
2018-04-19T15:01:46.035Z,58.4
2018-04-19T15:03:08.108Z,58.89
2018-04-19T15:04:29.734Z,59.38
2018-04-19T15:05:51.593Z,59.18
2018-04-19T15:07:13.693Z,58.98
2018-04-19T15:08:35.513Z,59.67
2018-04-19T15:09:57.077Z,58.01
2018-04-19T15:11:19.187Z,58.69
2018-04-19T15:12:41.009Z,58.89
2018-04-19T15:14:02.857Z,59.08
2018-04-19T15:15:24.692Z,59.18
2018-04-19T15:16:46.521Z,58.79
2018-04-19T15:18:08.610Z,59.18
2018-04-19T15:19:30.712Z,58.21
2018-04-19T15:20:52.818Z,58.79
2018-04-19T15:22:14.958Z,57.23
2018-04-19T15:23:37.060Z,57.14
2018-04-19T15:24:58.883Z,57.53
2018-04-19T15:26:20.441Z,57.04
2018-04-19T15:27:42.267Z,57.92
2018-04-19T15:29:04.083Z,57.92
2018-04-19T15:30:25.908Z,57.14
2018-04-19T15:31:47.900Z,55.88
2018-04-19T15:33:10.076Z,56.75
2018-04-19T15:34:31.903Z,55.98
2018-04-19T15:35:53.729Z,55.98
2018-04-19T15:37:15.318Z,56.46
2018-04-19T15:38:37.430Z,56.26
2018-04-19T15:39:58.977Z,57.14
2018-04-19T15:41:21.214Z,57.04
2018-04-19T15:42:43.401Z,57.14
2018-04-19T15:44:04.948Z,57.43
2018-04-19T15:45:26.503Z,58.01
2018-04-19T15:46:48.358Z,58.21
2018-04-19T15:48:09.948Z,57.53
2018-04-19T15:49:31.778Z,57.14
2018-04-19T15:50:53.333Z,58.18
2018-04-19T15:52:15.169Z,57.72
2018-04-19T15:53:37.282Z,58.21
2018-04-19T15:54:59.421Z,58.28
2018-04-19T15:56:21.317Z,58.89
2018-04-19T15:57:42.904Z,58.18
2018-04-19T15:59:05.161Z,58.08
2018-04-19T16:00:26.985Z,57.89
2018-04-19T16:01:49.081Z,57.69
2018-04-19T16:03:11.111Z,57.4
2018-04-19T16:04:33.188Z,58.28
2018-04-19T16:05:55.299Z,58.67
2018-04-19T16:07:17.417Z,58.57
2018-04-19T16:08:38.977Z,58.67
2018-04-19T16:10:00.544Z,59.05
2018-04-19T16:11:22.363Z,58.76
2018-04-19T16:12:44.191Z,58.86
2018-04-19T16:14:06.282Z,58.54
2018-04-19T16:15:28.394Z,59.05
2018-04-19T16:16:50.231Z,58.76
2018-04-19T16:18:12.412Z,59.25
2018-04-19T16:19:34.490Z,59.03
2018-04-19T16:20:56.586Z,59.34
2018-04-19T16:22:18.484Z,58.73
2018-04-19T16:23:40.553Z,59.51
2018-04-19T16:25:02.532Z,58.25
2018-04-19T16:26:24.368Z,58.83
2018-04-19T16:27:46.485Z,58.93
2018-04-19T16:29:08.579Z,59.51
2018-04-19T16:30:30.461Z,59.03
2018-04-19T16:31:52.566Z,59.31
2018-04-19T16:33:14.689Z,58.64
2018-04-19T16:34:36.599Z,58.73
2018-04-19T16:35:58.713Z,59
2018-04-19T16:37:20.803Z,58.8
2018-04-19T16:38:43.048Z,58.22
2018-04-19T16:40:05.155Z,58.61
2018-04-19T16:41:26.727Z,59
2018-04-19T16:42:48.559Z,59.09
2018-04-19T16:44:10.654Z,59.19
2018-04-19T16:45:32.768Z,59.58
2018-04-19T16:46:54.589Z,60.74
2018-04-19T16:48:16.661Z,59.38
2018-04-19T16:49:38.503Z,59.87
2018-04-19T16:51:00.609Z,60.64
2018-04-19T16:52:21.923Z,59.48
2018-04-19T16:53:44.029Z,59.84
2018-04-19T16:55:05.872Z,60.52
2018-04-19T16:56:27.724Z,59.55
2018-04-19T16:57:49.807Z,59.94
2018-04-19T16:59:11.409Z,59.94
2018-04-19T17:00:33.570Z,59.94
2018-04-19T17:01:55.444Z,60.91
2018-04-19T17:03:17.545Z,61.1
2018-04-19T17:04:39.387Z,61.1
2018-04-19T17:06:01.012Z,60.97
2018-04-19T17:07:22.632Z,60.97
2018-04-19T17:08:44.743Z,60.49
2018-04-19T17:10:06.863Z,59.71
2018-04-19T17:11:28.953Z,60.39
2018-04-19T17:12:50.790Z,60.68
2018-04-19T17:14:12.881Z,59.91
2018-04-19T17:15:34.972Z,60.3
2018-04-19T17:16:57.057Z,60.97
2018-04-19T17:18:19.153Z,61.17
2018-04-19T17:19:41.249Z,61.55
2018-04-19T17:21:03.349Z,61.65
2018-04-19T17:22:25.171Z,61.62
2018-04-19T17:23:47.008Z,62.4
2018-04-19T17:25:08.879Z,62.4
2018-04-19T17:26:30.983Z,62.2
2018-04-19T17:27:52.849Z,62.88
2018-04-19T17:29:14.997Z,62.49
2018-04-19T17:30:36.836Z,62.88
2018-04-19T17:31:58.951Z,63.37
2018-04-19T17:33:21.040Z,63.95
2018-04-19T17:34:42.613Z,63.53
2018-04-19T17:36:04.462Z,64.2
2018-04-19T17:37:26.580Z,64.11
2018-04-19T17:38:48.440Z,64.11