createdAt,value
2023-01-26T11:45:46.222Z,43.63
2023-01-26T11:48:32.505Z,43.17
2023-01-26T11:51:09.083Z,43.17
2023-01-26T11:54:05.650Z,38.50
2023-01-26T11:56:45.326Z,46.10
2023-01-26T11:59:24.425Z,52.00
2023-01-26T12:02:17.520Z,60.30
2023-01-26T12:04:49.400Z,56.05
2023-01-26T12:07:25.915Z,49.80
2023-01-26T12:09:56.873Z,45.20
2023-01-26T12:12:48.872Z,43.35
2023-01-26T12:15:34.847Z,39.73
2023-01-26T12:18:11.367Z,43.85
2023-01-26T12:20:47.863Z,43.80
2023-01-26T12:23:30.576Z,39.55
2023-01-26T12:26:04.051Z,39.08
2023-01-26T12:28:40.682Z,39.88
2023-01-26T12:31:20.361Z,36.28
2023-01-26T12:33:53.751Z,38.67
2023-01-26T12:36:48.413Z,37.85
2023-01-26T12:39:24.689Z,38.38
2023-01-26T12:42:16.207Z,39.03
2023-01-26T12:44:49.666Z,39.73
2023-01-26T12:47:32.170Z,39.73
2023-01-26T12:50:30.035Z,41.58
2023-01-26T12:53:09.412Z,42.55
2023-01-26T12:55:52.723Z,42.00
2023-01-26T12:58:28.788Z,43.25
2023-01-26T13:01:08.900Z,42.05
2023-01-26T13:03:42.401Z,41.73
2023-01-26T13:06:15.878Z,41.40
2023-01-26T13:09:01.189Z,39.65
2023-01-26T13:12:00.657Z,41.53
2023-01-26T13:14:39.462Z,40.78
2023-01-26T13:17:23.617Z,42.35
2023-01-26T13:19:57.903Z,39.48
2023-01-26T13:22:40.743Z,42.25
2023-01-26T13:25:19.669Z,41.40
2023-01-26T13:28:05.077Z,43.60
2023-01-26T13:30:47.438Z,41.85
2023-01-26T13:33:24.085Z,40.45
2023-01-26T13:35:56.523Z,43.02
2023-01-26T13:38:35.771Z,42.40
2023-01-26T13:41:09.177Z,43.73
2023-01-26T13:43:48.506Z,39.23
2023-01-26T13:46:43.215Z,40.83
2023-01-26T13:49:43.601Z,40.03
2023-01-26T13:52:26.093Z,39.88
2023-01-26T13:54:58.247Z,39.78
2023-01-26T13:57:31.807Z,38.65
2023-01-26T14:00:03.214Z,38.78
2023-01-26T14:02:36.616Z,38.55
2023-01-26T14:05:07.782Z,37.93
2023-01-26T14:07:41.241Z,38.28
2023-01-26T14:10:14.928Z,37.58
2023-01-26T14:12:48.171Z,40.58
2023-01-26T14:15:30.862Z,42.62
2023-01-26T14:18:07.044Z,44.70
2023-01-26T14:20:40.359Z,46.53
2023-01-26T14:23:18.268Z,43.08
2023-01-26T14:25:51.800Z,41.40
2023-01-26T14:28:25.883Z,41.23
2023-01-26T14:31:00.617Z,40.38
2023-01-26T14:33:31.939Z,41.73
2023-01-26T14:36:05.307Z,40.00
2023-01-26T14:38:50.571Z,40.08
2023-01-26T14:41:37.165Z,40.25
2023-01-26T14:44:09.130Z,40.55
2023-01-26T14:46:54.938Z,41.63
2023-01-26T14:51:59.473Z,43.60
2023-01-26T14:54:33.005Z,43.40
2023-01-26T14:57:05.159Z,45.67
2023-01-26T14:59:41.378Z,48.90
2023-01-26T15:02:23.735Z,47.25
2023-01-26T15:04:57.340Z,47.33
2023-01-26T15:07:36.443Z,48.30
2023-01-26T15:10:26.518Z,47.05
2023-01-26T15:13:10.452Z,46.90
2023-01-26T15:15:44.011Z,47.75
2023-01-26T15:18:20.464Z,47.23
2023-01-26T15:21:02.749Z,47.45
2023-01-26T15:23:36.329Z,48.90
2023-01-26T15:26:12.461Z,46.75
2023-01-26T15:28:43.302Z,44.18
2023-01-26T15:31:33.385Z,45.48
2023-01-26T15:34:04.600Z,45.05
2023-01-26T15:36:51.090Z,44.13
2023-01-26T15:39:22.202Z,47.23
2023-01-26T15:42:14.886Z,49.58
2023-01-26T15:44:45.472Z,47.55
2023-01-26T15:47:16.057Z,47.98
2023-01-26T15:49:46.999Z,46.25
2023-01-26T15:52:19.769Z,45.52
2023-01-26T15:54:51.953Z,43.52
2023-01-26T15:57:22.569Z,41.95
2023-01-26T15:59:53.100Z,41.55
2023-01-26T16:02:23.740Z,42.00
2023-01-26T16:04:54.520Z,43.80
2023-01-26T16:07:26.621Z,45.05
2023-01-26T16:10:00.150Z,47.20
2023-01-26T16:12:32.154Z,48.85
2023-01-26T16:15:02.599Z,47.88
2023-01-26T16:17:33.279Z,46.65
2023-01-26T16:20:04.228Z,47.20
2023-01-26T16:22:37.750Z,45.33
2023-01-26T16:25:14.033Z,46.65
2023-01-26T16:27:44.605Z,45.48
2023-01-26T16:30:15.335Z,47.13
2023-01-26T16:32:46.191Z,45.92
2023-01-26T16:35:19.639Z,45.73
2023-01-26T16:37:51.827Z,43.30
2023-01-26T16:40:22.672Z,43.50
2023-01-26T16:42:54.587Z,43.63
2023-01-26T16:45:27.597Z,42.20
2023-01-26T16:48:00.002Z,41.88
2023-01-26T16:50:31.696Z,39.95
2023-01-26T16:53:05.620Z,40.30
2023-01-26T16:55:36.194Z,40.08
2023-01-26T16:58:06.776Z,40.75
2023-01-26T17:00:37.388Z,40.10
2023-01-26T17:03:09.507Z,38.23
2023-01-26T17:05:40.683Z,36.45
2023-01-26T17:08:13.293Z,36.77
2023-01-26T17:11:00.701Z,37.58
2023-01-26T17:13:17.620Z,36.10
2023-01-26T17:15:48.260Z,35.45
2023-01-26T17:18:18.790Z,35.08
2023-01-26T17:20:49.391Z,33.13
2023-01-26T17:23:19.924Z,32.30
2023-01-26T17:25:50.495Z,30.70
2023-01-26T17:28:21.113Z,31.30
2023-01-26T17:30:52.940Z,32.53
2023-01-26T17:33:23.552Z,33.05
2023-01-26T17:36:04.737Z,32.63
2023-01-26T17:38:35.422Z,33.23
2023-01-26T17:41:06.635Z,32.10
2023-01-26T17:43:37.819Z,33.35
2023-01-26T17:46:16.910Z,33.90
2023-01-26T17:48:48.664Z,33.60
2023-01-26T17:51:21.532Z,34.05
2023-01-26T17:53:54.080Z,31.62
2023-01-26T17:56:25.227Z,31.65
2023-01-26T17:58:56.716Z,30.02
2023-01-26T18:01:28.018Z,31.12
2023-01-26T18:03:58.617Z,29.95
2023-01-26T18:06:29.667Z,32.20
2023-01-26T18:09:00.246Z,33.30
2023-01-26T18:11:32.028Z,38.75
2023-01-26T18:14:02.980Z,33.15
2023-01-26T18:16:33.985Z,30.92
2023-01-26T18:19:04.797Z,31.55
2023-01-26T18:21:36.184Z,32.93
2023-01-26T18:24:08.580Z,31.62
2023-01-26T18:26:40.117Z,33.42
2023-01-26T18:29:12.410Z,32.33
2023-01-26T18:31:43.698Z,32.50
2023-01-26T18:34:14.540Z,32.28
2023-01-26T18:36:45.106Z,30.68
2023-01-26T18:39:17.627Z,31.05
2023-01-26T18:41:48.197Z,30.82
2023-01-26T18:44:18.979Z,30.48
2023-01-26T18:46:49.557Z,32.45
2023-01-26T18:52:39.700Z,31.50
2023-01-26T18:55:26.252Z,32.20
2023-01-26T18:58:11.010Z,32.98
2023-01-26T19:03:21.724Z,32.00
2023-01-26T19:05:52.662Z,35.55
2023-01-26T19:08:37.385Z,35.00
2023-01-26T19:11:06.887Z,36.05
2023-01-26T19:13:39.341Z,37.80
2023-01-26T19:16:15.746Z,37.48
2023-01-26T19:18:51.909Z,37.10
2023-01-26T19:21:30.624Z,37.28
2023-01-26T19:24:13.326Z,37.95
2023-01-26T19:26:45.283Z,36.42
2023-01-26T19:29:17.605Z,36.42
2023-01-26T19:31:48.556Z,36.45
2023-01-26T19:35:06.982Z,34.03
2023-01-26T19:36:51.478Z,34.60
2023-01-26T19:39:23.535Z,37.73
2023-01-26T19:41:54.171Z,37.38
2023-01-26T19:44:25.069Z,36.42
2023-01-26T19:46:56.083Z,36.88
2023-01-26T19:49:38.584Z,36.40
2023-01-26T19:52:07.657Z,34.83
2023-01-26T19:54:38.223Z,36.58
2023-01-26T19:57:10.297Z,35.95
2023-01-26T19:59:40.900Z,34.67
2023-01-26T20:02:13.125Z,35.43
2023-01-26T20:04:45.557Z,35.92
2023-01-26T20:07:16.184Z,34.70
2023-01-26T20:09:46.845Z,35.88
2023-01-26T20:12:18.211Z,35.92
2023-01-26T20:14:49.080Z,35.63
2023-01-26T20:17:20.332Z,35.68
2023-01-26T20:19:51.078Z,35.05
2023-01-26T20:22:24.438Z,34.15
2023-01-26T20:24:55.782Z,33.02
2023-01-26T20:27:26.472Z,33.63
2023-01-26T20:29:57.120Z,32.35
2023-01-26T20:32:32.254Z,32.85
2023-01-26T20:35:10.172Z,31.05
2023-01-26T20:37:43.067Z,36.10
2023-01-26T20:40:17.000Z,35.03
2023-01-26T20:42:49.862Z,32.80
2023-01-26T20:45:21.902Z,31.65
2023-01-26T20:47:54.558Z,31.93
2023-01-26T20:50:28.362Z,32.55
2023-01-26T20:53:00.404Z,32.98
2023-01-26T20:55:33.062Z,31.95
2023-01-26T20:58:06.858Z,31.68
2023-01-26T21:00:39.185Z,32.35
2023-01-26T21:03:12.024Z,33.20
2023-01-26T21:05:43.021Z,32.03
2023-01-26T21:08:15.613Z,33.20
2023-01-26T21:10:47.565Z,34.48
2023-01-26T21:13:22.126Z,33.45
2023-01-26T21:15:54.408Z,34.90
2023-01-26T21:18:25.309Z,35.98
2023-01-26T21:21:01.227Z,35.58
2023-01-26T21:23:35.934Z,35.48
2023-01-26T21:26:21.898Z,34.43
2023-01-26T21:28:56.161Z,33.83
2023-01-26T21:31:31.757Z,35.03
2023-01-26T21:34:04.008Z,34.92
2023-01-26T21:36:37.879Z,34.25
2023-01-26T21:39:12.490Z,34.27
2023-01-26T21:42:00.029Z,34.00
2023-01-26T21:44:35.161Z,33.53
2023-01-26T21:47:08.762Z,32.85
2023-01-26T21:49:40.566Z,31.80
2023-01-26T21:52:32.074Z,34.58
2023-01-26T21:55:04.841Z,34.27
2023-01-26T21:57:55.247Z,35.60
2023-01-26T22:00:27.522Z,35.70
2023-01-26T22:03:00.343Z,34.55
2023-01-26T22:05:55.711Z,34.08
2023-01-26T22:08:29.198Z,32.35
2023-01-26T22:11:03.254Z,33.02
2023-01-26T22:13:42.186Z,32.40
2023-01-26T22:16:20.336Z,32.10
2023-01-26T22:18:53.592Z,32.23
2023-01-26T22:21:28.905Z,30.68
2023-01-26T22:24:12.432Z,30.82
2023-01-26T22:26:47.313Z,35.43
2023-01-26T22:29:22.893Z,33.92
2023-01-26T22:31:55.315Z,34.48
2023-01-26T22:34:30.455Z,34.88
2023-01-26T22:37:12.832Z,33.70
2023-01-26T22:39:45.098Z,35.28
2023-01-26T22:42:23.159Z,35.52
2023-01-26T22:44:55.063Z,34.08
2023-01-26T22:47:28.727Z,36.63
2023-01-26T22:50:02.277Z,36.60
2023-01-26T22:52:39.427Z,37.50
2023-01-26T22:55:13.019Z,37.70
2023-01-26T22:57:45.990Z,37.40
2023-01-26T23:00:19.029Z,36.53
2023-01-26T23:02:50.595Z,38.05
2023-01-26T23:05:24.706Z,35.78
2023-01-26T23:07:57.995Z,38.48
2023-01-26T23:10:34.775Z,37.88
2023-01-26T23:13:09.601Z,37.67
2023-01-26T23:15:41.763Z,36.90
2023-01-26T23:18:16.659Z,34.98
2023-01-26T23:20:51.226Z,35.78
2023-01-26T23:23:25.041Z,33.38
2023-01-26T23:25:59.214Z,34.35
2023-01-26T23:28:33.475Z,33.95
2023-01-26T23:31:07.654Z,33.48
2023-01-26T23:33:40.846Z,34.13
2023-01-26T23:36:14.595Z,32.93
2023-01-26T23:38:46.445Z,32.90
2023-01-26T23:41:22.151Z,32.73
2023-01-26T23:43:52.799Z,32.13
2023-01-26T23:46:23.385Z,32.45
2023-01-26T23:48:53.975Z,31.17
2023-01-26T23:51:24.548Z,31.82
2023-01-26T23:53:56.005Z,30.12
2023-01-26T23:56:27.570Z,30.88
2023-01-26T23:58:58.139Z,31.90
