createdAt,value
2023-03-13T00:01:27.889Z,6.70
2023-03-13T00:03:57.404Z,6.70
2023-03-13T00:06:32.103Z,6.70
2023-03-13T00:09:00.599Z,6.80
2023-03-13T00:11:27.824Z,6.80
2023-03-13T00:13:56.543Z,6.80
2023-03-13T00:16:24.123Z,6.80
2023-03-13T00:18:53.588Z,6.90
2023-03-13T00:21:23.340Z,6.90
2023-03-13T00:23:52.725Z,6.90
2023-03-13T00:26:21.962Z,6.90
2023-03-13T00:28:50.779Z,6.90
2023-03-13T00:31:19.506Z,6.90
2023-03-13T00:33:52.135Z,6.90
2023-03-13T00:36:22.479Z,6.90
2023-03-13T00:38:49.663Z,6.90
2023-03-13T00:41:25.027Z,7.00
2023-03-13T00:43:52.593Z,7.00
2023-03-13T00:46:24.245Z,7.00
2023-03-13T00:48:52.165Z,7.00
2023-03-13T00:51:20.904Z,7.00
2023-03-13T00:53:50.614Z,7.00
2023-03-13T00:56:21.593Z,7.00
2023-03-13T00:58:51.355Z,7.10
2023-03-13T01:01:32.421Z,7.00
2023-03-13T01:04:05.358Z,7.10
2023-03-13T01:06:34.900Z,7.10
2023-03-13T01:09:05.698Z,7.10
2023-03-13T01:11:37.095Z,7.10
2023-03-13T01:14:07.861Z,7.10
2023-03-13T01:16:36.258Z,7.10
2023-03-13T01:19:12.929Z,7.10
2023-03-13T01:21:41.590Z,7.10
2023-03-13T01:24:09.021Z,7.10
2023-03-13T01:26:38.141Z,7.10
2023-03-13T01:29:05.294Z,7.20
2023-03-13T01:31:36.069Z,7.20
2023-03-13T01:34:09.114Z,7.20
2023-03-13T01:36:37.802Z,7.10
2023-03-13T01:39:08.331Z,7.20
2023-03-13T01:41:37.622Z,7.20
2023-03-13T01:44:04.580Z,7.10
2023-03-13T01:46:35.105Z,7.20
2023-03-13T01:49:12.607Z,7.20
2023-03-13T01:51:59.527Z,7.20
2023-03-13T01:54:34.981Z,7.10
2023-03-13T01:57:18.926Z,7.20
2023-03-13T02:00:00.583Z,7.20
2023-03-13T02:02:29.470Z,7.20
2023-03-13T02:05:03.761Z,7.20
2023-03-13T02:07:46.991Z,7.20
2023-03-13T02:10:18.067Z,7.20
2023-03-13T02:12:45.583Z,7.20
2023-03-13T02:15:18.853Z,7.20
2023-03-13T02:17:48.357Z,7.20
2023-03-13T02:20:22.144Z,7.20
2023-03-13T02:23:05.849Z,7.20
2023-03-13T02:25:45.172Z,7.20
2023-03-13T02:28:25.093Z,7.20
2023-03-13T02:30:58.608Z,7.30
2023-03-13T02:33:35.671Z,7.30
2023-03-13T02:36:04.372Z,7.30
2023-03-13T02:38:35.580Z,7.30
2023-03-13T02:41:04.777Z,7.30
2023-03-13T02:43:37.018Z,7.30
2023-03-13T02:46:17.298Z,7.30
2023-03-13T02:48:56.032Z,7.30
2023-03-13T02:51:39.730Z,7.30
2023-03-13T02:54:17.303Z,7.40
2023-03-13T02:56:49.248Z,7.40
2023-03-13T02:59:21.171Z,7.40
2023-03-13T03:01:52.661Z,7.40
2023-03-13T03:04:26.101Z,7.40
2023-03-13T03:06:55.602Z,7.50
2023-03-13T03:09:23.515Z,7.50
2023-03-13T03:11:56.941Z,7.50
2023-03-13T03:14:26.767Z,7.50
2023-03-13T03:16:53.669Z,7.50
2023-03-13T03:19:20.689Z,7.50
2023-03-13T03:21:49.525Z,7.50
2023-03-13T03:24:18.764Z,7.60
2023-03-13T03:26:47.883Z,7.60
2023-03-13T03:29:25.460Z,7.60
2023-03-13T03:31:54.731Z,7.60
2023-03-13T03:34:23.966Z,7.60
2023-03-13T03:36:51.452Z,7.60
2023-03-13T03:39:18.331Z,7.60
2023-03-13T03:41:47.790Z,7.70
2023-03-13T03:44:17.288Z,7.60
2023-03-13T03:46:55.408Z,7.60
2023-03-13T03:49:23.660Z,7.70
2023-03-13T03:51:50.994Z,7.70
2023-03-13T03:54:23.457Z,7.70
2023-03-13T03:56:50.348Z,7.70
2023-03-13T03:59:17.280Z,7.70
2023-03-13T04:01:47.245Z,7.70
2023-03-13T04:04:18.438Z,7.70
2023-03-13T04:06:49.544Z,7.70
2023-03-13T04:09:18.780Z,7.70
2023-03-13T04:11:47.813Z,7.70
2023-03-13T04:14:14.732Z,7.80
2023-03-13T04:16:41.566Z,7.80
2023-03-13T04:19:08.600Z,7.80
2023-03-13T04:21:35.988Z,7.80
2023-03-13T04:24:33.664Z,7.80
2023-03-13T04:27:02.493Z,7.80
2023-03-13T04:29:35.387Z,7.70
2023-03-13T04:32:20.786Z,7.70
2023-03-13T04:35:20.384Z,7.80
2023-03-13T04:38:02.702Z,7.70
2023-03-13T04:40:49.612Z,7.70
2023-03-13T04:43:39.844Z,7.80
2023-03-13T04:46:14.095Z,7.70
2023-03-13T04:48:59.624Z,7.70
2023-03-13T04:51:32.576Z,7.70
2023-03-13T04:54:14.688Z,7.80
2023-03-13T04:56:53.603Z,7.80
2023-03-13T04:59:26.394Z,7.80
2023-03-13T05:02:21.504Z,7.80
2023-03-13T05:05:10.304Z,7.80
2023-03-13T05:08:02.843Z,7.80
2023-03-13T05:10:44.315Z,7.80
2023-03-13T05:13:37.607Z,7.80
2023-03-13T05:16:30.400Z,7.80
2023-03-13T05:19:09.972Z,7.80
2023-03-13T05:22:02.492Z,7.80
2023-03-13T05:24:49.605Z,7.80
2023-03-13T05:27:42.884Z,7.80
2023-03-13T05:30:29.329Z,7.80
2023-03-13T05:33:14.749Z,7.80
2023-03-13T05:35:46.823Z,7.80
2023-03-13T05:38:32.606Z,7.80
2023-03-13T05:41:22.336Z,7.80
2023-03-13T05:44:01.259Z,7.80
2023-03-13T05:46:39.621Z,7.80
2023-03-13T05:49:24.798Z,7.80
2023-03-13T05:52:04.948Z,7.80
2023-03-13T05:54:39.685Z,7.80
2023-03-13T05:57:12.240Z,7.80
2023-03-13T06:00:00.236Z,7.90
2023-03-13T06:02:58.390Z,7.80
2023-03-13T06:05:32.804Z,7.90
2023-03-13T06:08:02.955Z,7.90
2023-03-13T06:10:29.830Z,7.90
2023-03-13T06:12:58.928Z,7.90
2023-03-13T06:15:33.801Z,7.90
2023-03-13T06:18:35.165Z,7.90
2023-03-13T06:21:05.822Z,7.90
2023-03-13T06:23:33.147Z,7.90
2023-03-13T06:26:01.354Z,7.90
2023-03-13T06:28:30.562Z,7.90
2023-03-13T06:31:03.002Z,7.90
2023-03-13T06:33:31.006Z,7.90
2023-03-13T06:36:00.185Z,7.90
2023-03-13T06:38:28.305Z,8.00
2023-03-13T06:40:59.987Z,8.00
2023-03-13T06:43:27.271Z,8.00
2023-03-13T06:46:02.701Z,8.00
2023-03-13T06:48:29.573Z,8.00
2023-03-13T06:50:58.476Z,8.00
2023-03-13T06:53:25.554Z,8.10
2023-03-13T06:55:52.579Z,8.10
2023-03-13T06:58:31.694Z,8.10
2023-03-13T07:01:05.617Z,8.10
2023-03-13T07:03:37.534Z,8.10
2023-03-13T07:06:07.739Z,8.10
2023-03-13T07:08:38.693Z,8.20
2023-03-13T07:11:06.742Z,8.20
2023-03-13T07:13:33.704Z,8.20
2023-03-13T07:16:01.896Z,8.20
2023-03-13T07:18:31.366Z,8.30
2023-03-13T07:21:04.886Z,8.30
2023-03-13T07:23:33.707Z,8.30
2023-03-13T07:26:05.246Z,8.30
2023-03-13T07:28:32.279Z,8.30
2023-03-13T07:31:14.596Z,8.30
2023-03-13T07:33:42.401Z,8.30
2023-03-13T07:36:10.000Z,8.30
2023-03-13T07:38:37.126Z,8.30
2023-03-13T07:41:07.337Z,8.40
2023-03-13T07:43:36.483Z,8.40
2023-03-13T07:46:11.141Z,8.50
2023-03-13T07:48:42.607Z,8.50
2023-03-13T07:51:18.093Z,8.50
2023-03-13T07:53:47.721Z,8.60
2023-03-13T07:56:19.969Z,8.60
2023-03-13T07:58:47.044Z,8.60
2023-03-13T08:01:29.842Z,8.70
2023-03-13T08:03:58.754Z,8.70
2023-03-13T08:06:27.573Z,8.70
2023-03-13T08:08:57.607Z,8.70
2023-03-13T08:11:26.614Z,8.70
2023-03-13T08:13:54.243Z,8.70
2023-03-13T08:16:30.130Z,8.70
2023-03-13T08:18:58.730Z,8.70
2023-03-13T08:21:31.182Z,8.70
2023-03-13T08:24:06.902Z,8.80
2023-03-13T08:26:38.648Z,8.80
2023-03-13T08:29:08.326Z,8.80
2023-03-13T08:31:47.903Z,8.80
2023-03-13T08:34:18.855Z,8.80
2023-03-13T08:36:46.500Z,8.80
2023-03-13T08:39:18.409Z,8.80
2023-03-13T08:41:48.272Z,8.80
2023-03-13T08:44:20.294Z,8.90
2023-03-13T08:46:49.814Z,8.90
2023-03-13T08:49:17.712Z,8.90
2023-03-13T08:51:44.618Z,8.90
2023-03-13T08:54:11.510Z,9.00
2023-03-13T08:56:38.884Z,9.00
2023-03-13T08:59:06.437Z,9.00
2023-03-13T09:01:36.752Z,9.00
2023-03-13T09:04:05.195Z,9.10
2023-03-13T09:06:33.961Z,9.10
2023-03-13T09:09:06.629Z,9.10
2023-03-13T09:11:39.399Z,9.10
2023-03-13T09:14:10.894Z,9.20
2023-03-13T09:16:40.251Z,9.20
2023-03-13T09:19:07.414Z,9.20
2023-03-13T09:21:36.231Z,9.20
2023-03-13T09:24:03.136Z,9.30
2023-03-13T09:26:30.433Z,9.30
2023-03-13T09:28:57.575Z,9.30
2023-03-13T09:31:30.287Z,9.30
2023-03-13T09:33:57.927Z,9.30
2023-03-13T09:36:25.527Z,9.30
2023-03-13T09:38:54.288Z,9.30
2023-03-13T09:41:42.191Z,9.30
2023-03-13T09:44:52.643Z,9.40
2023-03-13T09:47:43.039Z,9.40
2023-03-13T09:50:21.467Z,9.50
2023-03-13T09:52:53.296Z,9.50
2023-03-13T09:55:21.750Z,9.50
2023-03-13T09:58:10.541Z,9.60
2023-03-13T10:00:44.176Z,9.60
2023-03-13T10:03:11.425Z,9.60
2023-03-13T10:05:49.108Z,9.70
2023-03-13T10:08:23.289Z,9.70
2023-03-13T10:10:54.120Z,9.80
2023-03-13T10:13:39.070Z,9.80
2023-03-13T10:16:22.166Z,9.80
2023-03-13T10:18:52.960Z,9.80
2023-03-13T10:21:23.034Z,9.80
2023-03-13T10:23:58.011Z,9.90
2023-03-13T10:26:32.082Z,9.90
2023-03-13T10:29:28.557Z,10.00
2023-03-13T10:31:59.884Z,10.10
2023-03-13T10:34:47.707Z,10.20
2023-03-13T10:37:21.856Z,10.30
2023-03-13T10:39:48.839Z,10.30
2023-03-13T10:42:27.933Z,10.40
2023-03-13T10:44:59.703Z,10.50
2023-03-13T10:47:29.697Z,10.50
2023-03-13T10:49:57.963Z,10.60
2023-03-13T10:52:42.897Z,10.70
2023-03-13T10:55:22.244Z,10.90
2023-03-13T10:57:59.606Z,11.00
2023-03-13T11:00:29.411Z,11.10
2023-03-13T11:02:56.726Z,11.20
2023-03-13T11:05:23.861Z,11.20
2023-03-13T11:07:51.915Z,11.30
2023-03-13T11:11:10.150Z,11.40
2023-03-13T11:13:42.778Z,11.40
2023-03-13T11:16:28.168Z,11.50
2023-03-13T11:19:09.482Z,11.60
2023-03-13T11:21:47.105Z,11.80
2023-03-13T11:24:35.011Z,11.90
2023-03-13T11:27:23.316Z,12.00
2023-03-13T11:30:11.013Z,12.20
2023-03-13T11:32:43.087Z,12.30
2023-03-13T11:35:44.932Z,12.30
2023-03-13T11:38:20.220Z,12.40
2023-03-13T11:41:04.335Z,12.40
2023-03-13T11:43:57.490Z,12.40
2023-03-13T11:46:58.275Z,12.50
2023-03-13T11:49:30.919Z,12.60
2023-03-13T11:52:03.581Z,12.60
2023-03-13T11:54:58.178Z,12.60
2023-03-13T11:57:30.761Z,12.60
2023-03-13T12:00:16.392Z,12.60
2023-03-13T12:03:11.116Z,12.70
2023-03-13T12:05:59.436Z,12.70
2023-03-13T12:08:45.642Z,12.70
2023-03-13T12:11:27.883Z,12.80
2023-03-13T12:13:59.907Z,12.90
2023-03-13T12:16:35.476Z,13.10
2023-03-13T12:19:02.674Z,13.20
2023-03-13T12:21:42.640Z,13.20
2023-03-13T12:24:27.477Z,13.30
2023-03-13T12:26:57.399Z,13.50
2023-03-13T12:29:53.502Z,13.50
2023-03-13T12:32:44.345Z,13.60
2023-03-13T12:35:30.874Z,13.80
2023-03-13T12:38:22.954Z,13.80
2023-03-13T12:41:07.120Z,14.00
2023-03-13T12:43:39.169Z,14.00
2023-03-13T12:46:25.905Z,14.10
2023-03-13T12:49:13.782Z,14.20
2023-03-13T12:51:57.461Z,14.20
2023-03-13T12:54:43.210Z,14.30
2023-03-13T12:57:15.710Z,14.50
2023-03-13T12:59:52.412Z,14.60
2023-03-13T13:02:23.465Z,14.70
2023-03-13T13:04:51.464Z,14.80
2023-03-13T13:07:33.186Z,14.90
2023-03-13T13:10:11.644Z,14.90
2023-03-13T13:12:46.340Z,14.90
2023-03-13T13:15:25.362Z,14.90
2023-03-13T13:18:30.986Z,15.00
2023-03-13T13:21:06.917Z,15.00
2023-03-13T13:23:43.664Z,15.00
2023-03-13T13:26:33.664Z,15.00
2023-03-13T13:29:25.194Z,15.10
2023-03-13T13:31:52.192Z,15.10
2023-03-13T13:34:36.393Z,15.20
2023-03-13T13:37:12.525Z,15.30
2023-03-13T13:39:52.782Z,15.30
2023-03-13T13:42:36.691Z,15.30
2023-03-13T13:45:20.484Z,15.30
2023-03-13T13:47:49.426Z,15.40
2023-03-13T13:50:28.293Z,15.30
2023-03-13T13:53:29.128Z,15.30
2023-03-13T13:55:59.152Z,15.30
2023-03-13T13:58:32.276Z,15.30
2023-03-13T14:01:11.192Z,15.30
2023-03-13T14:03:43.319Z,15.30
2023-03-13T14:06:13.222Z,15.40
2023-03-13T14:08:42.263Z,15.40
2023-03-13T14:11:31.418Z,15.40
2023-03-13T14:14:11.859Z,15.50
2023-03-13T14:16:39.703Z,15.60
2023-03-13T14:19:23.465Z,15.60
2023-03-13T14:21:57.226Z,15.50
2023-03-13T14:24:24.209Z,15.50
2023-03-13T14:26:51.102Z,15.50
2023-03-13T14:29:25.342Z,15.60
2023-03-13T14:31:57.797Z,15.60
2023-03-13T14:34:26.667Z,15.50
2023-03-13T14:37:07.380Z,15.50
2023-03-13T14:39:49.151Z,15.40
2023-03-13T14:42:19.547Z,15.30
2023-03-13T14:44:50.039Z,15.30
2023-03-13T14:47:30.481Z,15.20
2023-03-13T14:50:04.403Z,15.20
2023-03-13T14:52:32.865Z,15.30
2023-03-13T14:55:07.844Z,15.30
2023-03-13T14:57:35.964Z,15.30
2023-03-13T15:00:30.397Z,15.30
2023-03-13T15:03:25.515Z,15.40
2023-03-13T15:06:05.199Z,15.50
2023-03-13T15:08:55.162Z,15.60
2023-03-13T15:11:33.959Z,15.60
2023-03-13T15:14:02.163Z,15.60
2023-03-13T15:16:29.964Z,15.70
2023-03-13T15:18:59.165Z,15.60
2023-03-13T15:21:33.816Z,15.70
2023-03-13T15:24:03.283Z,15.70
2023-03-13T15:26:30.450Z,15.70
2023-03-13T15:28:59.592Z,15.70
2023-03-13T15:31:29.325Z,15.70
2023-03-13T15:33:58.795Z,15.70
2023-03-13T15:36:29.954Z,15.60
2023-03-13T15:38:57.007Z,15.60
2023-03-13T15:41:26.582Z,15.50
2023-03-13T15:43:55.374Z,15.40
2023-03-13T15:46:23.901Z,15.30
2023-03-13T15:48:51.491Z,15.30
2023-03-13T15:51:18.832Z,15.20
2023-03-13T15:53:48.150Z,15.20
2023-03-13T15:56:23.276Z,15.20
2023-03-13T15:58:53.766Z,15.20
2023-03-13T16:01:23.018Z,15.10
2023-03-13T16:03:52.262Z,15.10
2023-03-13T16:06:28.048Z,15.10
2023-03-13T16:08:54.986Z,15.10
2023-03-13T16:11:24.842Z,15.00
2023-03-13T16:13:52.779Z,15.00
2023-03-13T16:16:25.644Z,14.90
2023-03-13T16:18:53.075Z,14.90
2023-03-13T16:21:25.778Z,14.90
2023-03-13T16:23:55.613Z,14.90
2023-03-13T16:26:31.245Z,14.80
2023-03-13T16:29:01.057Z,14.80
2023-03-13T16:31:30.346Z,14.80
2023-03-13T16:34:02.202Z,14.80
2023-03-13T16:36:31.676Z,14.80
2023-03-13T16:39:02.875Z,14.70
2023-03-13T16:41:30.168Z,14.70
2023-03-13T16:43:57.222Z,14.60
2023-03-13T16:46:30.006Z,14.60
2023-03-13T16:48:58.386Z,14.60
2023-03-13T16:51:27.672Z,14.60
2023-03-13T16:53:56.153Z,14.60
2023-03-13T16:56:35.963Z,14.50
2023-03-13T16:59:09.096Z,14.50
2023-03-13T17:01:36.099Z,14.50
2023-03-13T17:04:03.210Z,14.50
2023-03-13T17:06:37.755Z,14.40
2023-03-13T17:09:15.275Z,14.40
2023-03-13T17:11:43.783Z,14.40
2023-03-13T17:14:15.797Z,14.40
2023-03-13T17:16:45.805Z,14.30
2023-03-13T17:19:17.045Z,14.30
2023-03-13T17:21:44.053Z,14.30
2023-03-13T17:24:11.080Z,14.20
2023-03-13T17:26:39.667Z,14.20
2023-03-13T17:29:08.512Z,14.20
2023-03-13T17:31:39.755Z,14.20
2023-03-13T17:34:09.669Z,14.10
2023-03-13T17:36:37.053Z,14.10
2023-03-13T17:39:08.944Z,14.10
2023-03-13T17:41:36.371Z,14.10
2023-03-13T17:44:03.865Z,14.10
2023-03-13T17:46:42.100Z,14.10
2023-03-13T17:49:14.313Z,14.00
2023-03-13T17:51:41.863Z,14.00
2023-03-13T17:54:09.854Z,14.00
2023-03-13T17:56:40.200Z,14.00
2023-03-13T17:59:12.043Z,14.00
2023-03-13T18:01:39.073Z,14.00
2023-03-13T18:04:06.111Z,13.90
2023-03-13T18:06:49.756Z,14.00
2023-03-13T18:09:19.669Z,14.00
2023-03-13T18:11:47.944Z,13.90
2023-03-13T18:14:19.218Z,13.90
2023-03-13T18:16:48.401Z,13.90
2023-03-13T18:19:20.556Z,13.90
2023-03-13T18:21:51.058Z,13.90
2023-03-13T18:24:18.109Z,13.90
2023-03-13T18:26:48.628Z,13.90
2023-03-13T18:29:27.132Z,13.90
2023-03-13T18:32:01.047Z,13.90
2023-03-13T18:34:28.987Z,13.90
2023-03-13T18:36:56.196Z,14.00
2023-03-13T18:39:23.099Z,14.00
2023-03-13T18:41:52.613Z,14.00
2023-03-13T18:44:20.895Z,14.00
2023-03-13T18:46:47.903Z,14.00
2023-03-13T18:49:25.992Z,14.00
2023-03-13T18:51:56.096Z,13.90
2023-03-13T18:54:23.030Z,13.90
2023-03-13T18:56:49.861Z,13.90
2023-03-13T18:59:20.939Z,13.90
2023-03-13T19:01:48.685Z,13.90
2023-03-13T19:04:19.995Z,13.90
2023-03-13T19:06:47.871Z,13.90
2023-03-13T19:09:41.558Z,13.90
2023-03-13T19:12:05.017Z,14.00
2023-03-13T19:14:34.221Z,13.90
2023-03-13T19:17:01.317Z,13.90
2023-03-13T19:19:28.726Z,13.90
2023-03-13T19:21:56.359Z,13.90
2023-03-13T19:24:26.537Z,13.90
2023-03-13T19:26:58.621Z,13.90
2023-03-13T19:29:27.722Z,13.90
2023-03-13T19:31:55.285Z,13.80
2023-03-13T19:34:22.513Z,13.80
2023-03-13T19:36:53.354Z,13.80
2023-03-13T19:39:25.399Z,13.80
2023-03-13T19:41:53.526Z,13.80
2023-03-13T19:44:21.284Z,13.70
2023-03-13T19:46:48.670Z,13.70
2023-03-13T19:49:18.336Z,13.70
2023-03-13T19:51:45.481Z,13.70
2023-03-13T19:54:12.901Z,13.70
2023-03-13T19:56:45.003Z,13.60
2023-03-13T19:59:17.033Z,13.60
2023-03-13T20:01:44.378Z,13.60
2023-03-13T20:04:12.110Z,13.60
2023-03-13T20:06:40.822Z,13.60
2023-03-13T20:09:13.160Z,13.60
2023-03-13T20:11:42.568Z,13.60
2023-03-13T20:14:12.702Z,13.50
2023-03-13T20:16:42.051Z,13.50
2023-03-13T20:19:11.405Z,13.50
2023-03-13T20:21:42.750Z,13.50
2023-03-13T20:24:10.324Z,13.50
2023-03-13T20:26:39.367Z,13.40
2023-03-13T20:29:06.313Z,13.50
2023-03-13T20:31:35.663Z,13.40
2023-03-13T20:34:02.542Z,13.50
2023-03-13T20:36:31.847Z,13.40
2023-03-13T20:39:00.736Z,13.50
2023-03-13T20:41:31.176Z,13.40
2023-03-13T20:43:58.436Z,13.40
2023-03-13T20:46:25.620Z,13.40
2023-03-13T20:48:52.800Z,13.40
2023-03-13T20:51:19.700Z,13.40
2023-03-13T20:53:46.634Z,13.40
2023-03-13T20:56:13.636Z,13.40
2023-03-13T20:58:40.576Z,13.40
2023-03-13T21:01:07.967Z,13.40
2023-03-13T21:03:36.028Z,13.40
2023-03-13T21:06:14.995Z,13.30
2023-03-13T21:08:42.805Z,13.30
2023-03-13T21:11:18.031Z,13.30
2023-03-13T21:13:45.389Z,13.30
2023-03-13T21:16:13.536Z,13.40
2023-03-13T21:18:43.451Z,13.30
2023-03-13T21:21:17.061Z,13.30
2023-03-13T21:23:46.809Z,13.40
2023-03-13T21:26:17.805Z,13.40
2023-03-13T21:28:44.661Z,13.40
2023-03-13T21:31:16.951Z,13.40
2023-03-13T21:33:46.191Z,13.40
2023-03-13T21:36:15.673Z,13.40
2023-03-13T21:38:42.850Z,13.30
2023-03-13T21:41:14.975Z,13.30
2023-03-13T21:43:45.325Z,13.30
2023-03-13T21:46:18.459Z,13.30
2023-03-13T21:51:13.819Z,13.30
2023-03-13T21:53:47.063Z,13.30
2023-03-13T21:56:15.673Z,13.30
2023-03-13T21:58:44.306Z,13.30
2023-03-13T22:01:14.511Z,13.30
2023-03-13T22:03:42.090Z,13.30
2023-03-13T22:06:17.114Z,13.20
2023-03-13T22:08:45.170Z,13.20
2023-03-13T22:11:12.236Z,13.20
2023-03-13T22:13:39.520Z,13.20
2023-03-13T22:16:07.307Z,13.20
2023-03-13T22:18:34.292Z,13.20
2023-03-13T22:21:03.951Z,13.20
2023-03-13T22:23:31.029Z,13.20
2023-03-13T22:26:00.640Z,13.20
2023-03-13T22:28:28.082Z,13.20
2023-03-13T22:30:55.022Z,13.20
2023-03-13T22:33:22.010Z,13.20
2023-03-13T22:35:52.781Z,13.20
2023-03-13T22:38:20.586Z,13.20
2023-03-13T22:40:49.048Z,13.20
2023-03-13T22:43:15.936Z,13.20
2023-03-13T22:45:42.875Z,13.20
2023-03-13T22:48:09.732Z,13.20
2023-03-13T22:50:36.778Z,13.20
2023-03-13T22:53:03.824Z,13.10
2023-03-13T22:55:33.119Z,13.10
2023-03-13T22:58:00.618Z,13.10
2023-03-13T23:00:29.589Z,13.10
2023-03-13T23:03:22.179Z,13.10
2023-03-13T23:05:49.276Z,13.10
2023-03-13T23:08:17.047Z,13.00
2023-03-13T23:10:45.607Z,13.00
2023-03-13T23:13:14.926Z,13.00
2023-03-13T23:15:57.645Z,13.00
2023-03-13T23:18:26.406Z,13.00
2023-03-13T23:20:55.876Z,13.00
2023-03-13T23:23:22.841Z,12.90
2023-03-13T23:25:51.987Z,12.90
2023-03-13T23:28:18.857Z,12.90
2023-03-13T23:30:45.704Z,12.90
2023-03-13T23:33:12.716Z,12.90
2023-03-13T23:35:43.786Z,12.90
2023-03-13T23:38:12.326Z,12.90
2023-03-13T23:40:41.699Z,12.80
2023-03-13T23:43:11.062Z,12.80
2023-03-13T23:45:39.078Z,12.80
2023-03-13T23:48:08.274Z,12.80
2023-03-13T23:50:37.694Z,12.80
2023-03-13T23:53:04.609Z,12.70
2023-03-13T23:55:34.005Z,12.70
2023-03-13T23:58:03.378Z,12.70
