createdAt,value
2019-02-06T00:02:22.512Z,30.20
2019-02-06T00:04:52.845Z,28.05
2019-02-06T00:07:23.155Z,31.95
2019-02-06T00:09:53.566Z,34.38
2019-02-06T00:12:24.204Z,32.17
2019-02-06T00:14:54.561Z,32.90
2019-02-06T00:17:24.915Z,29.85
2019-02-06T00:19:55.223Z,29.10
2019-02-06T00:22:25.545Z,24.72
2019-02-06T00:24:55.895Z,30.43
2019-02-06T00:27:26.706Z,24.10
2019-02-06T00:29:57.114Z,29.02
2019-02-06T00:32:27.401Z,27.27
2019-02-06T00:34:57.749Z,29.77
2019-02-06T00:37:28.079Z,26.70
2019-02-06T00:39:58.865Z,29.57
2019-02-06T00:42:29.141Z,23.87
2019-02-06T00:44:59.494Z,28.20
2019-02-06T00:47:31.287Z,29.42
2019-02-06T00:50:01.598Z,27.32
2019-02-06T00:52:31.908Z,26.17
2019-02-06T00:55:02.274Z,22.93
2019-02-06T00:57:32.597Z,27.42
2019-02-06T01:00:03.026Z,27.15
2019-02-06T01:02:34.431Z,28.45
2019-02-06T01:05:06.067Z,27.70
2019-02-06T01:07:36.685Z,36.45
2019-02-06T01:10:07.913Z,26.55
2019-02-06T01:12:38.257Z,24.37
2019-02-06T01:15:10.243Z,25.50
2019-02-06T01:17:42.123Z,27.20
2019-02-06T01:20:15.077Z,31.25
2019-02-06T01:22:45.375Z,27.80
2019-02-06T01:25:16.718Z,34.38
2019-02-06T01:27:47.007Z,30.48
2019-02-06T01:30:20.488Z,28.12
2019-02-06T01:32:50.914Z,25.95
2019-02-06T01:35:21.573Z,30.00
2019-02-06T01:37:51.930Z,28.67
2019-02-06T01:40:22.397Z,24.82
2019-02-06T01:42:52.747Z,27.22
2019-02-06T01:45:23.877Z,27.20
2019-02-06T01:47:54.801Z,22.02
2019-02-06T01:50:25.127Z,22.25
2019-02-06T01:52:55.524Z,22.58
2019-02-06T01:55:25.860Z,20.32
2019-02-06T01:57:56.171Z,28.90
2019-02-06T02:00:26.547Z,29.35
2019-02-06T02:02:57.409Z,25.25
2019-02-06T02:05:27.773Z,22.50
2019-02-06T02:07:58.105Z,28.55
2019-02-06T02:10:28.429Z,22.55
2019-02-06T02:12:58.797Z,24.60
2019-02-06T02:15:29.106Z,22.40
2019-02-06T02:17:59.967Z,23.67
2019-02-06T02:20:30.381Z,27.10
2019-02-06T02:23:00.689Z,23.05
2019-02-06T02:25:31.023Z,25.48
2019-02-06T02:28:01.331Z,26.02
2019-02-06T02:30:38.871Z,28.32
2019-02-06T02:33:09.177Z,22.67
2019-02-06T02:35:39.544Z,22.95
2019-02-06T02:38:09.821Z,29.20
2019-02-06T02:40:40.314Z,25.00
2019-02-06T02:43:11.007Z,27.87
2019-02-06T02:45:41.365Z,24.05
2019-02-06T02:48:12.255Z,26.87
2019-02-06T02:50:42.590Z,22.75
2019-02-06T02:53:13.961Z,25.70
2019-02-06T02:55:44.278Z,24.15
2019-02-06T02:58:14.705Z,21.20
2019-02-06T03:01:03.982Z,23.25
2019-02-06T03:03:59.512Z,18.82
2019-02-06T03:06:29.837Z,24.95
2019-02-06T03:09:00.237Z,26.93
2019-02-06T03:11:30.585Z,26.75
2019-02-06T03:14:00.925Z,22.58
2019-02-06T03:16:31.660Z,30.05
2019-02-06T03:19:02.443Z,20.37
2019-02-06T03:21:32.752Z,23.25
2019-02-06T03:24:03.097Z,22.05
2019-02-06T03:26:33.416Z,24.23
2019-02-06T03:29:03.761Z,21.07
2019-02-06T03:31:34.391Z,19.30
2019-02-06T03:34:05.236Z,23.55
2019-02-06T03:36:40.272Z,22.73
2019-02-06T03:39:09.686Z,24.43
2019-02-06T03:41:40.023Z,22.00
2019-02-06T03:44:11.965Z,20.12
2019-02-06T03:46:42.281Z,26.73
2019-02-06T03:49:13.277Z,24.52
2019-02-06T03:51:43.630Z,21.50
2019-02-06T03:54:13.931Z,21.93
2019-02-06T03:56:44.324Z,18.02
2019-02-06T03:59:14.638Z,21.10
2019-02-06T04:01:44.969Z,20.43
2019-02-06T04:04:15.317Z,25.20
2019-02-06T04:06:55.011Z,21.40
2019-02-06T04:09:17.563Z,25.02
2019-02-06T04:11:48.290Z,20.25
2019-02-06T04:14:18.619Z,19.92
2019-02-06T04:16:49.106Z,20.65
2019-02-06T04:19:19.863Z,25.60
2019-02-06T04:21:50.218Z,21.95
2019-02-06T04:24:20.711Z,20.60
2019-02-06T04:26:51.100Z,23.12
2019-02-06T04:29:21.490Z,23.42
2019-02-06T04:31:51.908Z,23.20
2019-02-06T04:34:22.326Z,18.20
2019-02-06T04:37:05.505Z,21.95
2019-02-06T04:39:24.594Z,21.82
2019-02-06T04:41:54.879Z,23.07
2019-02-06T04:44:25.453Z,23.12
2019-02-06T04:46:55.795Z,26.70
2019-02-06T04:49:27.046Z,18.30
2019-02-06T04:51:57.457Z,17.10
2019-02-06T04:54:27.806Z,21.60
2019-02-06T04:56:58.168Z,21.40
2019-02-06T04:59:28.535Z,21.95
2019-02-06T05:01:58.944Z,24.25
2019-02-06T05:04:29.257Z,20.23
2019-02-06T05:06:59.877Z,19.02
2019-02-06T05:09:30.205Z,20.20
2019-02-06T05:12:00.530Z,26.50
2019-02-06T05:14:30.853Z,23.05
2019-02-06T05:17:01.174Z,21.60
2019-02-06T05:19:31.984Z,22.98
2019-02-06T05:22:02.596Z,22.58
2019-02-06T05:24:32.927Z,18.77
2019-02-06T05:27:03.282Z,17.57
2019-02-06T05:29:33.620Z,17.82
2019-02-06T05:32:04.025Z,19.15
2019-02-06T05:34:34.321Z,22.73
2019-02-06T05:37:04.788Z,20.57
2019-02-06T05:39:35.168Z,17.92
2019-02-06T05:42:05.493Z,19.80
2019-02-06T05:44:35.894Z,17.90
2019-02-06T05:47:06.241Z,24.82
2019-02-06T05:49:37.809Z,22.10
2019-02-06T05:52:08.117Z,22.07
2019-02-06T05:54:38.437Z,21.75
2019-02-06T05:57:08.747Z,22.13
2019-02-06T05:59:39.155Z,18.70
2019-02-06T06:02:09.517Z,20.27
2019-02-06T06:04:40.219Z,22.20
2019-02-06T06:07:10.505Z,15.48
2019-02-06T06:09:40.853Z,17.95
2019-02-06T06:12:11.157Z,22.30
2019-02-06T06:14:41.495Z,22.77
2019-02-06T06:17:11.797Z,17.92
2019-02-06T06:19:43.707Z,25.60
2019-02-06T06:22:14.143Z,19.67
2019-02-06T06:24:44.517Z,16.45
2019-02-06T06:27:14.841Z,21.15
2019-02-06T06:29:45.221Z,19.25
2019-02-06T06:32:15.557Z,20.05
2019-02-06T06:34:46.273Z,21.93
2019-02-06T06:37:16.619Z,18.77
2019-02-06T06:39:46.993Z,17.32
2019-02-06T06:42:17.289Z,20.48
2019-02-06T06:44:47.967Z,15.98
2019-02-06T06:47:18.353Z,18.15
2019-02-06T06:49:50.143Z,17.67
2019-02-06T06:52:20.478Z,18.80
2019-02-06T06:54:50.799Z,22.73
2019-02-06T06:57:21.153Z,18.15
2019-02-06T06:59:51.516Z,20.62
2019-02-06T07:02:22.287Z,18.45
2019-02-06T07:04:52.657Z,17.57
2019-02-06T07:07:23.099Z,20.48
2019-02-06T07:09:53.477Z,21.95
2019-02-06T07:12:23.833Z,20.08
2019-02-06T07:14:54.189Z,25.08
2019-02-06T07:17:24.521Z,20.72
2019-02-06T07:19:55.121Z,16.12
2019-02-06T07:22:25.546Z,21.97
2019-02-06T07:24:55.886Z,19.05
2019-02-06T07:27:26.262Z,14.95
2019-02-06T07:29:56.971Z,21.35
2019-02-06T07:32:27.327Z,21.25
2019-02-06T07:34:57.673Z,15.98
2019-02-06T07:37:28.047Z,21.68
2019-02-06T07:39:58.382Z,17.48
2019-02-06T07:42:28.718Z,19.07
2019-02-06T07:44:59.312Z,22.52
2019-02-06T07:47:29.689Z,20.35
2019-02-06T07:50:00.719Z,18.48
2019-02-06T07:52:31.084Z,21.20
2019-02-06T07:55:01.406Z,16.52
2019-02-06T07:57:32.169Z,18.30
2019-02-06T08:00:02.652Z,18.87
2019-02-06T08:02:32.994Z,18.05
2019-02-06T08:05:03.551Z,20.80
2019-02-06T08:07:33.885Z,18.35
2019-02-06T08:10:04.892Z,21.02
2019-02-06T08:12:35.513Z,17.55
2019-02-06T08:15:07.433Z,20.72
2019-02-06T08:17:37.804Z,17.57
2019-02-06T08:20:09.950Z,15.95
2019-02-06T08:22:40.290Z,19.60
2019-02-06T08:25:12.260Z,18.07
2019-02-06T08:27:42.664Z,19.67
2019-02-06T08:30:19.293Z,23.10
2019-02-06T08:32:49.640Z,18.75
2019-02-06T08:35:20.274Z,17.23
2019-02-06T08:37:51.491Z,16.85
2019-02-06T08:40:22.808Z,15.28
2019-02-06T08:42:53.254Z,17.52
2019-02-06T08:45:23.762Z,18.50
2019-02-06T08:47:54.532Z,17.23
2019-02-06T08:50:25.117Z,18.32
2019-02-06T08:52:55.470Z,16.42
2019-02-06T08:55:27.620Z,22.82
2019-02-06T08:57:57.938Z,19.85
2019-02-06T09:00:30.814Z,19.90
2019-02-06T09:03:01.779Z,16.77
2019-02-06T09:05:32.423Z,19.70
2019-02-06T09:08:03.251Z,21.90
2019-02-06T09:10:33.606Z,16.75
2019-02-06T09:13:04.819Z,14.15
2019-02-06T09:15:37.883Z,18.90
2019-02-06T09:18:08.523Z,19.12
2019-02-06T09:20:38.971Z,18.75
2019-02-06T09:23:09.280Z,19.15
2019-02-06T09:25:39.627Z,16.73
2019-02-06T09:28:10.955Z,21.52
2019-02-06T09:30:41.323Z,18.85
2019-02-06T09:33:11.640Z,19.85
2019-02-06T09:35:41.983Z,18.48
2019-02-06T09:38:12.321Z,21.80
2019-02-06T09:40:42.653Z,19.92
2019-02-06T09:43:12.987Z,15.50
2019-02-06T09:45:43.367Z,18.32
2019-02-06T09:48:13.689Z,20.62
2019-02-06T09:50:44.043Z,19.02
2019-02-06T09:53:14.361Z,19.75
2019-02-06T09:55:44.682Z,18.80
2019-02-06T09:58:15.029Z,20.50
2019-02-06T10:00:45.748Z,21.60
2019-02-06T10:03:16.137Z,19.48
2019-02-06T10:05:46.461Z,19.07
2019-02-06T10:08:16.800Z,22.73
2019-02-06T10:10:47.121Z,19.37
2019-02-06T10:13:17.512Z,19.15
2019-02-06T10:15:48.053Z,19.00
2019-02-06T10:18:18.409Z,21.12
2019-02-06T10:20:52.879Z,21.62
2019-02-06T10:23:23.369Z,19.55
2019-02-06T10:25:54.810Z,18.62
2019-02-06T10:28:25.463Z,24.70
2019-02-06T10:30:56.075Z,21.87
2019-02-06T10:33:26.451Z,19.10
2019-02-06T10:35:56.789Z,18.65
2019-02-06T10:38:27.161Z,20.00
2019-02-06T10:41:00.730Z,18.07
2019-02-06T10:43:32.795Z,22.35
2019-02-06T10:46:03.152Z,18.67
2019-02-06T10:48:33.489Z,25.60
2019-02-06T10:51:03.904Z,21.05
2019-02-06T10:53:34.224Z,16.35
2019-02-06T10:56:04.891Z,21.05
2019-02-06T10:58:36.289Z,17.32
2019-02-06T11:01:06.750Z,18.67
2019-02-06T11:03:37.109Z,18.23
2019-02-06T11:06:07.474Z,20.32
2019-02-06T11:08:37.893Z,16.15
2019-02-06T11:11:08.216Z,19.27
2019-02-06T11:13:38.568Z,19.30
2019-02-06T11:16:08.893Z,18.30
2019-02-06T11:18:39.263Z,18.07
2019-02-06T11:21:09.636Z,20.25
2019-02-06T11:23:40.229Z,18.48
2019-02-06T11:26:10.542Z,19.60
2019-02-06T11:28:40.905Z,17.77
2019-02-06T11:31:11.273Z,17.77
2019-02-06T11:33:41.669Z,20.25
2019-02-06T11:36:23.593Z,17.48
2019-02-06T11:38:43.927Z,16.93
2019-02-06T11:41:14.271Z,18.98
2019-02-06T11:43:44.645Z,22.40
2019-02-06T11:46:16.010Z,17.85
2019-02-06T11:48:46.370Z,21.93
2019-02-06T11:51:16.883Z,16.55
2019-02-06T11:53:47.196Z,15.43
2019-02-06T11:56:17.547Z,19.35
2019-02-06T11:58:47.884Z,18.23
2019-02-06T12:01:21.839Z,17.27
2019-02-06T12:03:54.597Z,18.02
2019-02-06T12:06:24.933Z,19.65
2019-02-06T12:08:55.275Z,18.77
2019-02-06T12:11:25.602Z,16.97
2019-02-06T12:13:55.960Z,16.50
2019-02-06T12:16:26.465Z,15.83
2019-02-06T12:18:57.051Z,13.48
2019-02-06T12:21:28.671Z,18.62
2019-02-06T12:23:59.045Z,16.55
2019-02-06T12:26:29.461Z,18.32
2019-02-06T12:28:59.795Z,13.68
2019-02-06T12:31:30.130Z,15.40
2019-02-06T12:34:00.517Z,14.58
2019-02-06T12:36:30.849Z,14.50
2019-02-06T12:39:01.222Z,14.93
2019-02-06T12:41:33.181Z,17.12
2019-02-06T12:44:03.521Z,17.02
2019-02-06T12:46:33.859Z,20.68
2019-02-06T12:49:04.848Z,22.30
2019-02-06T12:51:35.170Z,16.32
2019-02-06T12:54:05.801Z,17.17
2019-02-06T12:56:36.170Z,14.90
2019-02-06T12:59:06.633Z,20.70
2019-02-06T13:01:37.927Z,21.77
2019-02-06T13:04:08.267Z,16.02
2019-02-06T13:06:38.705Z,15.05
2019-02-06T13:09:11.068Z,13.25
2019-02-06T13:11:41.449Z,17.20
2019-02-06T13:14:11.825Z,16.48
2019-02-06T13:16:42.603Z,16.80
2019-02-06T13:19:12.917Z,15.58
2019-02-06T13:21:43.275Z,18.52
2019-02-06T13:24:13.732Z,17.80
2019-02-06T13:26:44.360Z,20.75
2019-02-06T13:29:14.765Z,15.72
2019-02-06T13:31:45.287Z,20.77
2019-02-06T13:34:16.701Z,19.62
2019-02-06T13:36:47.063Z,16.73
2019-02-06T13:39:17.443Z,17.65
2019-02-06T13:41:47.777Z,18.23
2019-02-06T13:44:18.457Z,14.70
2019-02-06T13:46:53.169Z,16.50
2019-02-06T13:49:20.827Z,14.05
2019-02-06T13:51:52.286Z,17.98
2019-02-06T13:54:22.624Z,12.53
2019-02-06T13:56:53.052Z,18.23
2019-02-06T13:59:23.713Z,15.28
2019-02-06T14:01:54.076Z,14.10
2019-02-06T14:04:24.485Z,15.15
2019-02-06T14:06:54.837Z,16.45
2019-02-06T14:09:25.851Z,17.35
2019-02-06T14:11:57.318Z,16.55
2019-02-06T14:14:27.733Z,16.27
2019-02-06T14:16:58.019Z,17.92
2019-02-06T14:19:28.323Z,17.90
2019-02-06T14:22:00.337Z,19.27
2019-02-06T14:24:51.776Z,19.17
2019-02-06T14:28:09.217Z,17.45
2019-02-06T14:31:26.717Z,21.05
2019-02-06T14:34:13.258Z,15.88
2019-02-06T14:37:22.421Z,17.70
2019-02-06T14:40:29.969Z,14.85
2019-02-06T14:43:42.139Z,19.17
2019-02-06T14:46:55.595Z,14.95
2019-02-06T14:50:04.203Z,15.75
2019-02-06T14:52:47.443Z,16.87
2019-02-06T14:55:57.886Z,14.75
2019-02-06T14:59:01.892Z,18.52
2019-02-06T15:01:57.720Z,17.98
2019-02-06T15:05:00.278Z,15.43
2019-02-06T15:08:36.242Z,15.53
2019-02-06T15:11:31.161Z,14.15
2019-02-06T15:14:23.716Z,12.20
2019-02-06T15:17:34.137Z,19.00
2019-02-06T15:20:26.373Z,14.47
2019-02-06T15:23:32.622Z,11.33
2019-02-06T15:26:40.411Z,14.63
2019-02-06T15:29:39.664Z,14.15
2019-02-06T15:32:27.931Z,16.87
2019-02-06T15:35:35.337Z,20.08
2019-02-06T15:38:42.311Z,19.02
2019-02-06T15:41:31.164Z,14.55
2019-02-06T15:44:23.971Z,15.28
2019-02-06T15:47:30.595Z,16.55
2019-02-06T15:50:47.797Z,15.32
2019-02-06T15:54:14.151Z,13.95
2019-02-06T15:57:28.721Z,15.18
2019-02-06T16:01:01.292Z,15.95
2019-02-06T16:04:19.471Z,14.20
2019-02-06T16:07:45.631Z,14.43
2019-02-06T16:10:45.366Z,18.73
2019-02-06T16:13:53.404Z,14.50
2019-02-06T16:17:02.744Z,13.93
2019-02-06T16:19:44.395Z,18.52
2019-02-06T16:22:44.963Z,14.90
2019-02-06T16:25:41.769Z,22.00
2019-02-06T16:29:01.192Z,19.57
2019-02-06T16:32:13.403Z,16.42
2019-02-06T16:35:22.575Z,17.12
2019-02-06T16:38:22.839Z,15.65
2019-02-06T16:41:30.657Z,16.97
2019-02-06T16:44:50.942Z,20.85
2019-02-06T16:47:46.105Z,17.05
2019-02-06T16:50:55.982Z,15.83
2019-02-06T16:54:05.923Z,19.37
2019-02-06T16:56:53.851Z,20.17
2019-02-06T17:00:14.904Z,16.42
2019-02-06T17:03:11.611Z,21.87
2019-02-06T17:06:22.297Z,18.95
2019-02-06T17:09:32.342Z,17.82
2019-02-06T17:12:36.489Z,16.85
2019-02-06T17:15:33.722Z,20.77
2019-02-06T17:18:47.909Z,16.17
2019-02-06T17:21:52.811Z,17.65
2019-02-06T17:24:58.071Z,16.75
2019-02-06T17:27:51.200Z,16.35
2019-02-06T17:31:02.613Z,17.98
2019-02-06T17:34:04.094Z,21.95
2019-02-06T17:36:53.463Z,17.17
2019-02-06T17:39:58.051Z,20.15
2019-02-06T17:43:08.379Z,17.02
2019-02-06T17:46:11.184Z,13.50
2019-02-06T17:49:19.366Z,13.03
2019-02-06T17:52:26.426Z,21.75
2019-02-06T17:55:16.514Z,11.83
2019-02-06T17:57:47.795Z,14.73
2019-02-06T18:00:45.323Z,14.95
2019-02-06T18:03:15.751Z,18.20
2019-02-06T18:05:46.494Z,14.93
2019-02-06T18:08:16.885Z,18.60
2019-02-06T18:10:47.217Z,16.15
2019-02-06T18:13:18.059Z,15.38
2019-02-06T18:15:48.455Z,15.68
2019-02-06T18:18:18.811Z,19.42
2019-02-06T18:20:49.149Z,15.80
2019-02-06T18:23:19.504Z,21.93
2019-02-06T18:25:49.851Z,19.15
2019-02-06T18:28:20.611Z,18.07
2019-02-06T18:30:52.017Z,16.25
2019-02-06T18:33:22.769Z,17.12
2019-02-06T18:35:53.345Z,21.77
2019-02-06T18:38:24.009Z,19.35
2019-02-06T18:40:54.335Z,17.20
2019-02-06T18:43:24.782Z,15.78
2019-02-06T18:45:55.255Z,23.22
2019-02-06T18:48:25.689Z,17.45
2019-02-06T18:50:56.459Z,19.80
2019-02-06T18:53:26.797Z,20.50
2019-02-06T18:55:57.306Z,19.15
2019-02-06T18:58:29.101Z,20.15
2019-02-06T19:00:59.547Z,19.62
2019-02-06T19:03:35.227Z,19.00
2019-02-06T19:06:05.879Z,21.50
2019-02-06T19:08:36.401Z,21.90
2019-02-06T19:11:06.755Z,23.07
2019-02-06T19:13:37.083Z,23.62
2019-02-06T19:16:07.557Z,23.35
2019-02-06T19:18:37.930Z,22.95
2019-02-06T19:21:08.277Z,25.10
2019-02-06T19:23:39.039Z,26.45
2019-02-06T19:26:10.413Z,22.67
2019-02-06T19:28:42.163Z,19.70
2019-02-06T19:31:12.523Z,21.00
2019-02-06T19:33:42.864Z,17.82
2019-02-06T19:36:13.225Z,22.52
2019-02-06T19:38:46.049Z,23.20
2019-02-06T19:41:15.820Z,19.12
2019-02-06T19:43:46.154Z,22.40
2019-02-06T19:46:16.514Z,19.00
2019-02-06T19:48:46.883Z,22.02
2019-02-06T19:51:17.205Z,20.88
2019-02-06T19:53:47.949Z,18.52
2019-02-06T19:56:18.297Z,22.62
2019-02-06T19:58:50.134Z,19.07
2019-02-06T20:01:21.349Z,19.48
2019-02-06T20:03:52.783Z,19.10
2019-02-06T20:06:30.129Z,21.37
2019-02-06T20:09:09.989Z,25.48
2019-02-06T20:11:40.337Z,19.95
2019-02-06T20:14:10.780Z,21.48
2019-02-06T20:16:41.082Z,21.62
2019-02-06T20:19:11.446Z,22.13
2019-02-06T20:21:42.267Z,28.70
2019-02-06T20:24:12.682Z,20.82
2019-02-06T20:26:43.075Z,20.43
2019-02-06T20:29:13.465Z,21.90
2019-02-06T20:31:45.085Z,19.50
2019-02-06T20:34:15.461Z,26.05
2019-02-06T20:36:46.216Z,22.02
2019-02-06T20:39:16.723Z,24.32
2019-02-06T20:41:47.102Z,19.57
2019-02-06T20:44:17.544Z,23.25
2019-02-06T20:46:47.897Z,23.32
2019-02-06T20:49:18.298Z,26.73
2019-02-06T20:51:49.056Z,28.02
2019-02-06T20:54:19.483Z,20.92
2019-02-06T20:56:49.891Z,23.57
2019-02-06T20:59:30.129Z,21.97
2019-02-06T21:02:01.295Z,25.37
2019-02-06T21:04:31.632Z,22.35
2019-02-06T21:07:01.990Z,23.98
2019-02-06T21:09:32.289Z,23.83
2019-02-06T21:12:02.614Z,18.32
2019-02-06T21:14:32.938Z,24.60
2019-02-06T21:17:03.342Z,25.17
2019-02-06T21:19:34.062Z,22.55
2019-02-06T21:22:04.722Z,20.32
2019-02-06T21:24:35.022Z,23.40
2019-02-06T21:27:05.390Z,21.60
2019-02-06T21:29:35.715Z,21.65
2019-02-06T21:32:06.198Z,23.07
2019-02-06T21:34:36.943Z,31.73
2019-02-06T21:37:07.303Z,26.52
2019-02-06T21:39:37.948Z,28.77
2019-02-06T21:42:08.272Z,24.92
2019-02-06T21:44:38.598Z,18.45
2019-02-06T21:47:09.257Z,25.80
2019-02-06T21:49:39.693Z,23.05
2019-02-06T21:52:10.047Z,23.27
2019-02-06T21:54:40.376Z,24.27
2019-02-06T21:57:10.695Z,24.07
2019-02-06T21:59:41.078Z,27.15
2019-02-06T22:02:12.169Z,20.00
2019-02-06T22:04:42.516Z,19.75
2019-02-06T22:07:12.823Z,29.40
2019-02-06T22:09:43.129Z,25.20
2019-02-06T22:12:13.498Z,29.95
2019-02-06T22:14:44.102Z,24.80
2019-02-06T22:17:14.484Z,20.50
2019-02-06T22:19:44.766Z,29.37
2019-02-06T22:22:15.093Z,23.67
2019-02-06T22:24:45.465Z,24.63
2019-02-06T22:27:15.847Z,22.32
2019-02-06T22:29:46.197Z,26.40
2019-02-06T22:32:16.539Z,23.45
2019-02-06T22:34:46.877Z,29.12
2019-02-06T22:37:17.250Z,31.50
2019-02-06T22:39:47.672Z,27.73
2019-02-06T22:42:18.428Z,25.12
2019-02-06T22:44:48.824Z,26.15
2019-02-06T22:47:19.594Z,27.80
2019-02-06T22:49:50.058Z,27.45
2019-02-06T22:52:22.932Z,23.90
2019-02-06T22:54:52.720Z,25.00
2019-02-06T22:57:23.044Z,22.82
2019-02-06T22:59:53.443Z,26.05
2019-02-06T23:02:25.241Z,27.17
2019-02-06T23:04:55.653Z,21.23
2019-02-06T23:07:26.049Z,24.27
2019-02-06T23:09:56.488Z,24.05
2019-02-06T23:12:27.388Z,21.73
2019-02-06T23:14:57.839Z,20.25
2019-02-06T23:17:29.213Z,23.05
2019-02-06T23:20:00.635Z,23.90
2019-02-06T23:22:31.265Z,20.80
2019-02-06T23:25:01.608Z,23.47
2019-02-06T23:27:31.959Z,18.95
2019-02-06T23:30:02.343Z,22.42
2019-02-06T23:32:32.704Z,19.42
2019-02-06T23:35:03.347Z,27.07
2019-02-06T23:37:33.743Z,20.60
2019-02-06T23:40:05.576Z,20.32
2019-02-06T23:42:35.906Z,22.32
2019-02-06T23:45:07.002Z,24.90
2019-02-06T23:47:37.315Z,22.85
2019-02-06T23:50:07.772Z,18.37
2019-02-06T23:52:38.185Z,23.05
2019-02-06T23:55:08.562Z,18.62
2019-02-06T23:57:38.895Z,21.68
