createdAt,value
2023-01-01T00:01:56.953Z,99.90
2023-01-01T00:04:27.091Z,99.90
2023-01-01T00:06:55.038Z,99.90
2023-01-01T00:09:40.704Z,99.90
2023-01-01T00:12:08.730Z,99.90
2023-01-01T00:14:36.718Z,99.90
2023-01-01T00:17:04.619Z,99.90
2023-01-01T00:19:33.920Z,99.90
2023-01-01T00:22:09.946Z,99.90
2023-01-01T00:24:48.832Z,99.90
2023-01-01T00:27:16.717Z,99.90
2023-01-01T00:29:44.624Z,99.90
2023-01-01T00:32:15.436Z,99.90
2023-01-01T00:34:48.447Z,99.90
2023-01-01T00:37:18.235Z,99.90
2023-01-01T00:39:46.205Z,99.90
2023-01-01T00:42:14.128Z,99.90
2023-01-01T00:44:42.043Z,99.90
2023-01-01T00:47:09.940Z,99.90
2023-01-01T00:49:37.895Z,99.90
2023-01-01T00:52:07.290Z,99.90
2023-01-01T00:54:35.236Z,99.90
2023-01-01T00:57:03.157Z,99.90
2023-01-01T00:59:31.097Z,99.90
2023-01-01T01:01:59.200Z,99.90
2023-01-01T01:04:27.227Z,99.90
2023-01-01T01:06:55.163Z,99.90
2023-01-01T01:09:24.594Z,99.90
2023-01-01T01:11:52.570Z,99.90
2023-01-01T01:14:40.616Z,99.90
2023-01-01T01:17:08.639Z,99.90
2023-01-01T01:19:36.644Z,99.90
2023-01-01T01:22:04.529Z,99.90
2023-01-01T01:24:33.804Z,99.90
2023-01-01T01:27:01.759Z,99.90
2023-01-01T01:29:29.652Z,99.90
2023-01-01T01:31:57.572Z,99.90
2023-01-01T01:34:28.035Z,99.90
2023-01-01T01:36:56.281Z,99.90
2023-01-01T01:39:24.264Z,99.90
2023-01-01T01:41:53.556Z,99.90
2023-01-01T01:44:56.651Z,99.90
2023-01-01T01:47:29.320Z,99.90
2023-01-01T01:50:03.682Z,99.90
2023-01-01T01:52:35.475Z,99.90
2023-01-01T01:55:05.251Z,99.90
2023-01-01T01:57:35.329Z,99.90
2023-01-01T02:00:10.727Z,99.90
2023-01-01T02:02:46.247Z,99.90
2023-01-01T02:05:14.465Z,99.90
2023-01-01T02:07:42.934Z,99.90
2023-01-01T02:10:11.132Z,99.90
2023-01-01T02:12:40.772Z,99.90
2023-01-01T02:15:10.677Z,99.90
2023-01-01T02:17:45.249Z,99.90
2023-01-01T02:20:26.579Z,99.90
2023-01-01T02:23:21.565Z,99.90
2023-01-01T02:26:02.197Z,99.90
2023-01-01T02:28:50.550Z,99.90
2023-01-01T02:31:25.163Z,99.90
2023-01-01T02:33:56.309Z,99.90
2023-01-01T02:36:27.158Z,99.90
2023-01-01T02:38:58.575Z,99.90
2023-01-01T02:41:29.476Z,99.90
2023-01-01T02:46:32.355Z,99.90
2023-01-01T02:49:06.197Z,99.90
2023-01-01T02:51:53.118Z,99.90
2023-01-01T02:54:31.846Z,99.90
2023-01-01T02:57:06.742Z,99.90
2023-01-01T03:00:06.203Z,99.90
2023-01-01T03:02:48.646Z,99.90
2023-01-01T03:05:26.616Z,99.90
2023-01-01T03:08:05.841Z,99.90
2023-01-01T03:10:42.182Z,99.90
2023-01-01T03:13:16.663Z,99.90
2023-01-01T03:15:52.755Z,99.90
2023-01-01T03:18:25.741Z,99.90
2023-01-01T03:20:57.950Z,99.90
2023-01-01T03:23:30.659Z,99.90
2023-01-01T03:26:02.615Z,99.90
2023-01-01T03:28:35.875Z,99.90
2023-01-01T03:31:06.311Z,99.90
2023-01-01T03:33:39.142Z,99.90
2023-01-01T03:36:10.735Z,99.90
2023-01-01T03:38:44.644Z,99.90
2023-01-01T03:41:16.756Z,99.90
2023-01-01T03:43:50.750Z,99.90
2023-01-01T03:46:26.006Z,99.90
2023-01-01T03:49:03.079Z,99.90
2023-01-01T03:51:45.346Z,99.90
2023-01-01T03:54:22.566Z,99.90
2023-01-01T03:56:58.309Z,99.90
2023-01-01T03:59:30.977Z,99.90
2023-01-01T04:02:05.048Z,99.90
2023-01-01T04:04:33.333Z,99.90
2023-01-01T04:07:14.265Z,99.90
2023-01-01T04:09:48.888Z,99.90
2023-01-01T04:12:18.163Z,99.90
2023-01-01T04:14:46.356Z,99.90
2023-01-01T04:17:15.647Z,99.90
2023-01-01T04:19:43.770Z,99.90
2023-01-01T04:22:11.810Z,99.90
2023-01-01T04:24:39.747Z,99.90
2023-01-01T04:27:07.698Z,99.90
2023-01-01T04:29:36.299Z,99.90
2023-01-01T04:32:04.480Z,99.90
2023-01-01T04:34:33.778Z,99.90
2023-01-01T04:37:01.697Z,99.90
2023-01-01T04:39:29.713Z,99.90
2023-01-01T04:41:57.645Z,99.90
2023-01-01T04:44:25.550Z,99.90
2023-01-01T04:46:58.438Z,99.90
2023-01-01T04:49:28.117Z,99.90
2023-01-01T04:51:57.606Z,99.90
2023-01-01T04:54:25.582Z,99.90
2023-01-01T04:56:53.661Z,99.90
2023-01-01T04:59:21.581Z,99.90
2023-01-01T05:01:49.808Z,99.90
2023-01-01T05:04:18.498Z,99.90
2023-01-01T05:06:46.886Z,99.90
2023-01-01T05:09:16.267Z,99.90
2023-01-01T05:11:44.150Z,99.90
2023-01-01T05:14:12.337Z,99.90
2023-01-01T05:16:41.329Z,99.90
2023-01-01T05:19:10.567Z,99.90
2023-01-01T05:21:40.486Z,99.90
2023-01-01T05:24:10.372Z,99.90
2023-01-01T05:26:43.681Z,99.90
2023-01-01T05:29:16.514Z,99.90
2023-01-01T05:31:46.054Z,99.90
2023-01-01T05:34:14.546Z,99.90
2023-01-01T05:36:42.509Z,99.90
2023-01-01T05:39:13.091Z,99.90
2023-01-01T05:41:43.115Z,99.90
2023-01-01T05:44:11.659Z,99.90
2023-01-01T05:46:39.804Z,99.90
2023-01-01T05:49:10.038Z,99.90
2023-01-01T05:54:05.215Z,99.90
2023-01-01T05:56:33.138Z,99.90
2023-01-01T05:59:03.934Z,99.90
2023-01-01T06:01:32.698Z,99.90
2023-01-01T06:04:01.248Z,99.90
2023-01-01T06:06:33.146Z,99.90
2023-01-01T06:09:02.737Z,99.90
2023-01-01T06:11:31.795Z,99.90
2023-01-01T06:14:01.176Z,99.90
2023-01-01T06:16:32.093Z,99.90
2023-01-01T06:19:00.254Z,99.90
2023-01-01T06:21:29.851Z,99.90
2023-01-01T06:23:58.930Z,99.90
2023-01-01T06:26:28.988Z,99.90
2023-01-01T06:28:57.638Z,99.90
2023-01-01T06:31:26.051Z,99.90
2023-01-01T06:33:55.501Z,99.90
2023-01-01T06:36:25.022Z,99.90
2023-01-01T06:38:56.358Z,99.90
2023-01-01T06:41:26.013Z,99.90
2023-01-01T06:43:55.525Z,99.90
2023-01-01T06:46:24.959Z,99.90
2023-01-01T06:48:56.893Z,99.90
2023-01-01T06:51:26.849Z,99.90
2023-01-01T06:53:55.143Z,99.90
2023-01-01T06:56:23.360Z,99.90
2023-01-01T06:58:51.449Z,99.90
2023-01-01T07:01:21.539Z,99.90
2023-01-01T07:03:54.511Z,99.90
2023-01-01T07:06:24.490Z,99.90
2023-01-01T07:08:52.411Z,99.90
2023-01-01T07:11:20.547Z,99.90
2023-01-01T07:13:48.569Z,99.90
2023-01-01T07:16:16.944Z,99.90
2023-01-01T07:18:45.548Z,99.90
2023-01-01T07:21:41.692Z,99.90
2023-01-01T07:24:12.440Z,99.90
2023-01-01T07:26:41.040Z,99.90
2023-01-01T07:29:09.384Z,99.90
2023-01-01T07:31:38.448Z,99.90
2023-01-01T07:34:07.062Z,99.90
2023-01-01T07:36:35.083Z,99.90
2023-01-01T07:39:04.363Z,99.90
2023-01-01T07:41:32.341Z,99.60
2023-01-01T07:44:00.499Z,99.00
2023-01-01T07:46:28.589Z,98.50
2023-01-01T07:48:57.045Z,98.50
2023-01-01T07:51:25.104Z,97.80
2023-01-01T07:53:53.024Z,97.80
2023-01-01T07:56:22.337Z,97.70
2023-01-01T07:58:50.249Z,97.30
2023-01-01T08:01:19.053Z,97.10
2023-01-01T08:03:51.944Z,95.80
2023-01-01T08:06:20.247Z,95.30
2023-01-01T08:08:48.160Z,94.50
2023-01-01T08:11:17.850Z,94.10
2023-01-01T08:13:47.097Z,93.80
2023-01-01T08:16:15.025Z,93.70
2023-01-01T08:18:43.008Z,93.70
2023-01-01T08:21:10.988Z,93.20
2023-01-01T08:23:38.871Z,93.20
2023-01-01T08:26:06.768Z,92.40
2023-01-01T08:28:34.699Z,91.40
2023-01-01T08:31:03.963Z,91.40
2023-01-01T08:33:32.056Z,91.10
2023-01-01T08:36:00.784Z,90.70
2023-01-01T08:38:28.737Z,90.30
2023-01-01T08:40:56.739Z,89.40
2023-01-01T08:43:25.781Z,87.50
2023-01-01T08:45:53.765Z,87.00
2023-01-01T08:48:28.738Z,86.30
2023-01-01T08:51:01.023Z,86.30
2023-01-01T08:53:29.866Z,85.20
2023-01-01T08:55:58.778Z,84.30
2023-01-01T08:58:27.212Z,83.30
2023-01-01T09:00:55.337Z,82.10
2023-01-01T09:03:24.774Z,81.00
2023-01-01T09:05:54.017Z,79.60
2023-01-01T09:08:22.969Z,78.30
2023-01-01T09:10:51.510Z,75.50
2023-01-01T09:13:21.430Z,74.20
2023-01-01T09:15:49.958Z,72.40
2023-01-01T09:18:17.924Z,71.50
2023-01-01T09:20:47.176Z,70.90
2023-01-01T09:23:15.445Z,71.00
2023-01-01T09:25:43.377Z,71.20
2023-01-01T09:28:13.949Z,71.40
2023-01-01T09:30:42.360Z,70.90
2023-01-01T09:33:10.399Z,70.80
2023-01-01T09:35:38.827Z,69.30
2023-01-01T09:38:08.136Z,70.00
2023-01-01T09:40:51.329Z,69.50
2023-01-01T09:43:27.912Z,70.30
2023-01-01T09:45:58.515Z,69.10
2023-01-01T09:48:29.373Z,69.50
2023-01-01T09:50:58.951Z,69.20
2023-01-01T09:53:35.909Z,68.40
2023-01-01T09:56:05.226Z,68.00
2023-01-01T09:58:35.133Z,68.00
2023-01-01T10:01:08.917Z,66.90
2023-01-01T10:03:46.203Z,66.60
2023-01-01T10:06:23.655Z,66.80
2023-01-01T10:09:10.987Z,66.00
2023-01-01T10:11:46.685Z,66.70
2023-01-01T10:14:22.016Z,65.90
2023-01-01T10:16:54.114Z,66.60
2023-01-01T10:19:31.547Z,65.70
2023-01-01T10:22:03.993Z,65.40
2023-01-01T10:24:43.811Z,64.90
2023-01-01T10:27:24.298Z,63.40
2023-01-01T10:29:58.026Z,63.30
2023-01-01T10:32:31.756Z,61.70
2023-01-01T10:35:00.410Z,61.40
2023-01-01T10:37:38.527Z,60.40
2023-01-01T10:40:16.006Z,59.50
2023-01-01T10:42:45.130Z,60.00
2023-01-01T10:45:16.084Z,59.40
2023-01-01T10:48:12.801Z,57.50
2023-01-01T10:50:44.202Z,58.20
2023-01-01T10:53:30.657Z,58.10
2023-01-01T10:56:06.418Z,57.20
2023-01-01T10:58:43.349Z,58.30
2023-01-01T11:01:13.661Z,56.10
2023-01-01T11:03:58.516Z,55.80
2023-01-01T11:06:28.189Z,56.50
2023-01-01T11:08:58.447Z,56.50
2023-01-01T11:11:33.597Z,56.70
2023-01-01T11:14:04.587Z,55.90
2023-01-01T11:16:33.464Z,54.60
2023-01-01T11:19:06.835Z,54.90
2023-01-01T11:21:35.895Z,54.30
2023-01-01T11:24:22.100Z,53.90
2023-01-01T11:26:55.158Z,54.50
2023-01-01T11:29:28.344Z,54.80
2023-01-01T11:31:57.553Z,55.70
2023-01-01T11:34:32.216Z,54.70
2023-01-01T11:37:12.778Z,55.60
2023-01-01T11:39:44.349Z,55.80
2023-01-01T11:42:19.305Z,55.30
2023-01-01T11:44:49.863Z,55.00
2023-01-01T11:47:25.201Z,53.90
2023-01-01T11:49:59.771Z,52.80
2023-01-01T11:52:30.648Z,52.10
2023-01-01T11:55:05.597Z,52.00
2023-01-01T11:57:36.028Z,51.70
2023-01-01T12:00:06.609Z,51.70
2023-01-01T12:02:52.007Z,51.30
2023-01-01T12:05:24.819Z,52.20
2023-01-01T12:07:53.382Z,50.70
2023-01-01T12:10:25.393Z,51.00
2023-01-01T12:13:01.627Z,50.10
2023-01-01T12:15:36.777Z,50.20
2023-01-01T12:18:12.217Z,50.80
2023-01-01T12:20:46.669Z,51.10
2023-01-01T12:23:18.095Z,51.10
2023-01-01T12:25:53.445Z,51.30
2023-01-01T12:28:32.193Z,51.50
2023-01-01T12:31:05.927Z,52.10
2023-01-01T12:33:51.374Z,52.70
2023-01-01T12:36:33.801Z,52.50
2023-01-01T12:39:54.562Z,53.30
2023-01-01T12:42:35.356Z,53.40
2023-01-01T12:45:31.228Z,54.40
2023-01-01T12:48:08.207Z,54.40
2023-01-01T12:50:53.587Z,55.50
2023-01-01T12:53:32.129Z,55.40
2023-01-01T12:56:09.848Z,55.90
2023-01-01T12:58:41.778Z,56.70
2023-01-01T13:01:16.150Z,57.20
2023-01-01T13:03:50.653Z,57.40
2023-01-01T13:06:28.319Z,57.70
2023-01-01T13:09:03.348Z,58.40
2023-01-01T13:11:31.555Z,58.80
2023-01-01T13:14:21.643Z,59.20
2023-01-01T13:16:54.044Z,59.60
2023-01-01T13:19:36.290Z,59.60
2023-01-01T13:22:39.613Z,60.20
2023-01-01T13:25:21.763Z,61.10
2023-01-01T13:28:14.130Z,61.30
2023-01-01T13:30:49.623Z,61.70
2023-01-01T13:33:26.564Z,61.70
2023-01-01T13:36:40.818Z,62.30
2023-01-01T13:39:09.384Z,62.20
2023-01-01T13:41:50.506Z,62.40
2023-01-01T13:44:20.747Z,63.30
2023-01-01T13:47:11.591Z,62.90
2023-01-01T13:50:03.206Z,63.30
2023-01-01T13:53:00.029Z,63.90
2023-01-01T13:55:58.119Z,64.60
2023-01-01T13:58:43.981Z,65.70
2023-01-01T14:01:53.700Z,65.20
2023-01-01T14:04:38.443Z,66.70
2023-01-01T14:07:49.607Z,66.20
2023-01-01T14:10:27.841Z,66.00
2023-01-01T14:13:03.034Z,66.20
2023-01-01T14:15:33.521Z,66.50
2023-01-01T14:18:03.772Z,66.60
2023-01-01T14:20:35.640Z,66.90
2023-01-01T14:23:10.061Z,66.90
2023-01-01T14:25:38.645Z,67.10
2023-01-01T14:28:07.931Z,67.70
2023-01-01T14:30:35.947Z,67.10
2023-01-01T14:33:04.275Z,67.40
2023-01-01T14:35:32.263Z,68.20
2023-01-01T14:38:23.902Z,68.00
2023-01-01T14:41:01.396Z,67.60
2023-01-01T14:43:29.519Z,67.80
2023-01-01T14:45:57.585Z,67.90
2023-01-01T14:48:26.068Z,68.00
2023-01-01T14:50:55.845Z,68.40
2023-01-01T14:53:31.660Z,69.20
2023-01-01T14:55:59.832Z,69.30
2023-01-01T14:58:30.219Z,69.50
2023-01-01T15:01:16.761Z,69.40
2023-01-01T15:04:00.203Z,69.30
2023-01-01T15:06:29.286Z,69.10
2023-01-01T15:08:58.803Z,69.50
2023-01-01T15:11:29.315Z,69.50
2023-01-01T15:14:00.137Z,69.80
2023-01-01T15:16:31.093Z,70.20
2023-01-01T15:19:17.807Z,70.00
2023-01-01T15:21:49.641Z,70.80
2023-01-01T15:24:22.165Z,71.90
2023-01-01T15:26:58.157Z,72.70
2023-01-01T15:29:30.829Z,73.30
2023-01-01T15:32:01.831Z,73.80
2023-01-01T15:34:32.964Z,74.40
2023-01-01T15:37:11.555Z,74.80
2023-01-01T15:39:49.633Z,75.20
2023-01-01T15:42:32.252Z,75.60
2023-01-01T15:45:16.465Z,76.20
2023-01-01T15:47:45.818Z,77.50
2023-01-01T15:50:22.284Z,78.10
2023-01-01T15:52:55.640Z,78.50
2023-01-01T15:55:29.004Z,79.20
2023-01-01T15:57:57.459Z,80.20
2023-01-01T16:00:28.358Z,81.70
2023-01-01T16:03:01.918Z,82.10
2023-01-01T16:05:30.696Z,82.40
2023-01-01T16:08:01.189Z,83.50
2023-01-01T16:10:31.785Z,83.80
2023-01-01T16:13:00.132Z,84.20
2023-01-01T16:15:28.303Z,84.50
2023-01-01T16:17:56.688Z,84.60
2023-01-01T16:20:25.505Z,85.00
2023-01-01T16:22:53.431Z,85.40
2023-01-01T16:25:23.186Z,85.80
2023-01-01T16:27:52.519Z,86.80
2023-01-01T16:30:20.460Z,87.40
2023-01-01T16:32:49.048Z,88.20
2023-01-01T16:35:17.497Z,89.20
2023-01-01T16:37:45.485Z,89.90
2023-01-01T16:40:13.733Z,89.90
2023-01-01T16:42:41.721Z,90.30
2023-01-01T16:45:16.834Z,90.60
2023-01-01T16:47:45.395Z,90.90
2023-01-01T16:50:13.759Z,91.10
2023-01-01T16:52:46.517Z,91.40
2023-01-01T16:55:14.925Z,91.60
2023-01-01T16:57:43.527Z,91.80
2023-01-01T17:00:14.349Z,92.20
2023-01-01T17:02:42.887Z,92.30
2023-01-01T17:05:12.020Z,92.40
2023-01-01T17:07:40.017Z,92.50
2023-01-01T17:10:08.979Z,92.80
2023-01-01T17:12:37.583Z,93.00
2023-01-01T17:15:06.445Z,93.00
2023-01-01T17:17:35.720Z,93.10
2023-01-01T17:20:03.864Z,93.30
2023-01-01T17:22:34.426Z,93.30
2023-01-01T17:25:03.210Z,93.50
2023-01-01T17:27:31.180Z,93.90
2023-01-01T17:29:59.223Z,94.10
2023-01-01T17:32:27.158Z,94.30
2023-01-01T17:34:56.456Z,94.80
2023-01-01T17:37:24.571Z,95.30
2023-01-01T17:39:52.678Z,95.80
2023-01-01T17:42:20.838Z,96.30
2023-01-01T17:44:48.727Z,96.80
2023-01-01T17:47:16.783Z,97.20
2023-01-01T17:49:44.833Z,97.20
2023-01-01T17:52:14.054Z,97.70
2023-01-01T17:54:42.195Z,98.00
2023-01-01T17:57:10.398Z,98.00
2023-01-01T17:59:38.395Z,98.50
2023-01-01T18:02:08.955Z,98.40
2023-01-01T18:04:37.343Z,98.80
2023-01-01T18:07:06.573Z,99.30
2023-01-01T18:09:38.124Z,99.60
2023-01-01T18:12:07.453Z,99.90
2023-01-01T18:14:35.573Z,99.90
2023-01-01T18:17:03.606Z,99.90
2023-01-01T18:19:32.540Z,99.90
2023-01-01T18:22:05.134Z,99.90
2023-01-01T18:24:33.233Z,99.90
2023-01-01T18:27:02.707Z,99.90
2023-01-01T18:29:30.715Z,99.90
2023-01-01T18:31:58.831Z,99.90
2023-01-01T18:34:28.379Z,99.90
2023-01-01T18:36:57.478Z,99.90
2023-01-01T18:39:29.759Z,99.90
2023-01-01T18:42:11.286Z,99.90
2023-01-01T18:44:39.405Z,99.90
2023-01-01T18:47:15.031Z,99.90
2023-01-01T18:49:48.745Z,99.90
2023-01-01T18:52:22.427Z,99.90
2023-01-01T18:54:57.889Z,99.90
2023-01-01T18:57:29.693Z,99.90
2023-01-01T19:00:00.409Z,99.90
2023-01-01T19:02:38.742Z,99.90
2023-01-01T19:05:25.826Z,99.90
2023-01-01T19:08:12.942Z,99.90
2023-01-01T19:10:44.376Z,99.90
2023-01-01T19:13:23.376Z,99.90
2023-01-01T19:15:53.992Z,99.90
2023-01-01T19:18:23.646Z,99.90
2023-01-01T19:20:59.386Z,99.90
2023-01-01T19:23:27.376Z,99.90
2023-01-01T19:25:58.333Z,99.90
2023-01-01T19:28:34.806Z,99.90
2023-01-01T19:31:04.254Z,99.90
2023-01-01T19:33:32.943Z,99.90
2023-01-01T19:36:01.119Z,99.90
2023-01-01T19:38:29.283Z,99.90
2023-01-01T19:40:57.294Z,99.90
2023-01-01T19:43:25.491Z,99.90
2023-01-01T19:45:55.194Z,99.90
2023-01-01T19:48:23.256Z,99.90
2023-01-01T19:50:51.228Z,99.90
2023-01-01T19:53:19.508Z,99.90
2023-01-01T19:55:47.468Z,99.90
2023-01-01T19:58:15.623Z,99.90
2023-01-01T20:00:43.799Z,99.90
2023-01-01T20:06:02.157Z,99.90
2023-01-01T20:08:31.192Z,99.90
2023-01-01T20:10:59.691Z,99.90
2023-01-01T20:13:27.952Z,99.90
2023-01-01T20:15:56.236Z,99.90
2023-01-01T20:18:26.082Z,99.90
2023-01-01T20:21:11.656Z,99.90
2023-01-01T20:23:39.719Z,99.90
2023-01-01T20:26:07.807Z,99.90
2023-01-01T20:28:53.696Z,99.90
2023-01-01T20:31:21.876Z,99.90
2023-01-01T20:33:51.278Z,99.90
2023-01-01T20:36:33.446Z,99.90
2023-01-01T20:39:01.549Z,99.90
2023-01-01T20:41:29.497Z,99.90
2023-01-01T20:43:59.720Z,99.90
2023-01-01T20:46:29.579Z,99.90
2023-01-01T20:48:59.591Z,99.90
2023-01-01T20:51:27.880Z,99.90
2023-01-01T20:53:55.916Z,99.90
2023-01-01T20:56:23.981Z,99.90
2023-01-01T20:58:57.596Z,99.90
2023-01-01T21:01:27.684Z,99.90
2023-01-01T21:03:55.706Z,99.90
2023-01-01T21:06:25.138Z,99.90
2023-01-01T21:08:53.481Z,99.90
2023-01-01T21:11:21.676Z,99.90
2023-01-01T21:13:50.569Z,99.90
2023-01-01T21:16:20.502Z,99.90
2023-01-01T21:18:49.744Z,99.90
2023-01-01T21:21:20.316Z,99.90
2023-01-01T21:23:51.829Z,99.90
2023-01-01T21:26:25.810Z,99.90
2023-01-01T21:28:54.305Z,99.90
2023-01-01T21:31:23.050Z,99.90
2023-01-01T21:33:51.017Z,99.90
2023-01-01T21:36:22.174Z,99.90
2023-01-01T21:38:53.274Z,99.90
2023-01-01T21:41:23.716Z,99.90
2023-01-01T21:43:55.292Z,99.90
2023-01-01T21:46:33.638Z,99.90
2023-01-01T21:49:07.418Z,99.90
2023-01-01T21:51:40.952Z,99.90
2023-01-01T21:54:22.054Z,99.90
2023-01-01T21:56:58.341Z,99.90
2023-01-01T21:59:37.811Z,99.90
2023-01-01T22:02:35.311Z,99.90
2023-01-01T22:05:30.191Z,99.90
2023-01-01T22:07:59.443Z,99.90
2023-01-01T22:10:33.773Z,99.90
2023-01-01T22:13:02.088Z,99.90
2023-01-01T22:15:41.212Z,99.90
2023-01-01T22:18:24.640Z,99.90
2023-01-01T22:20:52.838Z,99.90
2023-01-01T22:23:33.041Z,99.90
2023-01-01T22:26:05.415Z,99.90
2023-01-01T22:28:42.835Z,99.90
2023-01-01T22:31:14.085Z,99.90
2023-01-01T22:33:45.985Z,99.90
2023-01-01T22:36:18.669Z,99.90
2023-01-01T22:38:46.862Z,99.90
2023-01-01T22:41:16.601Z,99.90
2023-01-01T22:43:46.753Z,99.90
2023-01-01T22:46:20.605Z,99.90
2023-01-01T22:48:54.241Z,99.90
2023-01-01T22:51:29.529Z,99.90
2023-01-01T22:53:57.485Z,99.90
2023-01-01T22:56:26.850Z,99.90
2023-01-01T22:58:57.237Z,99.90
2023-01-01T23:01:25.775Z,99.90
2023-01-01T23:03:53.850Z,99.90
2023-01-01T23:06:22.789Z,99.90
2023-01-01T23:08:51.202Z,99.90
2023-01-01T23:11:19.410Z,99.90
2023-01-01T23:14:10.837Z,99.90
2023-01-01T23:16:38.908Z,99.90
2023-01-01T23:19:07.404Z,99.90
2023-01-01T23:21:36.894Z,99.90
2023-01-01T23:24:09.548Z,99.90
2023-01-01T23:26:38.651Z,99.90
2023-01-01T23:29:09.187Z,99.90
2023-01-01T23:31:39.332Z,99.90
2023-01-01T23:34:08.021Z,99.90
2023-01-01T23:36:36.661Z,99.90
2023-01-01T23:39:04.725Z,99.90
2023-01-01T23:41:33.040Z,99.90
2023-01-01T23:44:00.930Z,99.90
2023-01-01T23:46:30.318Z,99.90
2023-01-01T23:48:58.304Z,99.90
2023-01-01T23:51:26.240Z,99.90
2023-01-01T23:53:54.181Z,99.90
2023-01-01T23:56:22.811Z,99.90
2023-01-01T23:58:50.743Z,99.90
