createdAt,value
2022-10-16T16:22:08.172Z,82.04
2022-10-16T16:32:14.288Z,82.55
2022-10-16T16:42:17.920Z,82.73
2022-10-16T16:52:20.937Z,82.70
2022-10-16T17:02:24.090Z,82.92
2022-10-16T17:12:27.081Z,84.09
2022-10-16T17:22:30.289Z,85.01
2022-10-16T17:32:33.762Z,86.36
2022-10-16T17:42:36.818Z,87.74
2022-10-16T17:52:39.884Z,88.63
2022-10-16T18:02:43.524Z,89.62
2022-10-16T18:12:49.943Z,90.01
2022-10-16T18:22:54.428Z,90.64
2022-10-16T18:32:57.483Z,91.97
2022-10-16T18:43:00.613Z,92.15
2022-10-16T18:53:03.646Z,92.24
2022-10-16T19:03:06.698Z,92.15
2022-10-16T19:13:11.060Z,92.90
2022-10-16T19:23:14.505Z,92.47
2022-10-16T19:33:17.583Z,93.68
2022-10-16T19:43:20.554Z,94.98
2022-10-16T19:53:23.629Z,95.79
2022-10-16T20:03:26.640Z,95.76
2022-10-16T20:13:30.150Z,96.22
2022-10-16T20:23:33.970Z,96.31
2022-10-16T20:33:39.294Z,97.13
2022-10-16T20:43:47.965Z,96.82
2022-10-16T20:53:57.137Z,96.49
2022-10-16T21:04:02.858Z,97.29
2022-10-16T21:14:08.394Z,97.14
2022-10-16T21:24:13.704Z,97.20
2022-10-16T21:34:19.827Z,97.84
2022-10-16T21:44:23.100Z,98.23
2022-10-16T21:54:26.037Z,97.80
2022-10-16T22:04:29.085Z,98.82
2022-10-16T22:14:32.112Z,99.88
2022-10-16T22:24:35.166Z,99.58
2022-10-16T22:34:38.168Z,99.15
2022-10-16T22:44:41.361Z,99.87
2022-10-16T22:54:44.296Z,100.00
2022-10-16T23:04:47.354Z,99.99
2022-10-16T23:14:50.932Z,100.00
2022-10-16T23:24:53.908Z,100.00
2022-10-16T23:34:56.957Z,100.00
2022-10-16T23:44:59.973Z,100.00
2022-10-16T23:55:03.151Z,100.00
