createdAt,value
2018-12-01T14:28:53.471Z,286.55
2018-12-01T14:29:53.446Z,288.32
2018-12-01T14:31:02.385Z,287.78
2018-12-01T14:32:01.383Z,288.02
2018-12-01T14:34:12.244Z,284.97
2018-12-01T14:35:19.185Z,287.37
2018-12-01T14:36:12.095Z,287.78
2018-12-01T14:37:12.093Z,287.88
2018-12-01T14:38:12.075Z,287.98
2018-12-01T14:39:12.071Z,287.95
2018-12-01T14:40:12.129Z,287.96
2018-12-01T14:41:12.088Z,288.44
2018-12-01T14:42:19.233Z,288.08
2018-12-01T14:43:12.278Z,288.45
2018-12-01T14:44:12.222Z,288.54
2018-12-01T14:45:12.183Z,288.81
2018-12-01T14:46:12.047Z,289.12
2018-12-01T14:47:12.043Z,288.93
2018-12-01T14:48:12.146Z,289.15
2018-12-01T14:49:11.974Z,289.23
2018-12-01T14:50:12.001Z,289.25
2018-12-01T14:51:12.015Z,290.24
2018-12-01T14:52:11.977Z,290.23
2018-12-01T14:53:14.554Z,290.98
2018-12-01T14:54:11.977Z,290.67
2018-12-01T14:55:12.673Z,290.49
2018-12-01T14:56:12.004Z,291.05
2018-12-01T14:57:11.994Z,290.93
2018-12-01T14:58:11.909Z,291.23
2018-12-01T14:59:11.900Z,291.31
2018-12-01T15:00:11.888Z,291.35
2018-12-01T15:01:11.823Z,291.70
2018-12-01T15:02:11.834Z,291.59
2018-12-01T15:03:11.844Z,291.54
2018-12-01T15:04:11.835Z,292.16
2018-12-01T15:05:11.838Z,291.75
2018-12-01T15:06:11.919Z,292.44
2018-12-01T15:07:13.606Z,292.37
2018-12-01T15:08:11.794Z,292.37
2018-12-01T15:09:13.285Z,292.41
2018-12-01T15:10:11.809Z,292.67
2018-12-01T15:11:12.397Z,292.38
2018-12-01T15:12:11.798Z,292.88
2018-12-01T15:13:11.831Z,292.65
2018-12-01T15:14:11.812Z,292.73
2018-12-01T15:15:11.730Z,292.45
2018-12-01T15:16:11.721Z,293.03
2018-12-01T15:17:11.664Z,292.97
2018-12-01T15:18:11.669Z,292.86
2018-12-01T15:19:11.709Z,292.36
2018-12-01T15:20:11.742Z,292.60
2018-12-01T15:21:19.799Z,292.82
2018-12-01T15:22:11.658Z,293.36
2018-12-01T15:23:11.922Z,292.89
2018-12-01T15:24:11.633Z,293.42
2018-12-01T15:25:11.609Z,293.19
2018-12-01T15:26:19.730Z,293.15
2018-12-01T15:27:11.670Z,293.34
2018-12-01T15:28:12.574Z,293.19
2018-12-01T15:29:11.569Z,293.71
2018-12-01T15:30:11.548Z,293.79
2018-12-01T15:31:11.560Z,293.36
2018-12-01T15:32:12.341Z,293.25
2018-12-01T15:33:11.498Z,293.31
2018-12-01T15:34:11.527Z,293.51
2018-12-01T15:35:11.460Z,293.46
2018-12-01T15:36:11.517Z,293.25
2018-12-01T15:37:11.479Z,293.73
2018-12-01T15:38:11.491Z,293.73
2018-12-01T15:39:11.444Z,293.54
2018-12-01T15:40:11.480Z,293.71
2018-12-01T15:41:11.470Z,293.75
2018-12-01T15:42:11.409Z,293.87
2018-12-01T15:43:11.492Z,293.80
2018-12-01T15:44:11.395Z,293.91
2018-12-01T15:45:11.385Z,293.45
2018-12-01T15:46:11.402Z,293.64
2018-12-01T15:47:11.345Z,293.59
2018-12-01T15:48:11.357Z,293.98
2018-12-01T15:49:11.375Z,293.59
2018-12-01T15:50:11.310Z,293.83
2018-12-01T15:51:11.345Z,293.52
2018-12-01T15:52:11.333Z,293.71
2018-12-01T15:53:11.289Z,293.82
2018-12-01T15:54:11.294Z,293.58
2018-12-01T15:55:11.267Z,293.57
2018-12-01T15:56:11.299Z,293.68
2018-12-01T15:57:19.302Z,294.24
2018-12-01T15:58:12.035Z,294.14
2018-12-01T15:59:11.227Z,294.20
2018-12-01T16:00:11.261Z,293.88
2018-12-01T16:01:11.207Z,294.28
2018-12-01T16:02:12.281Z,293.95
2018-12-01T16:03:11.198Z,293.64
2018-12-01T16:04:11.151Z,294.24
2018-12-01T16:05:11.151Z,294.23
2018-12-01T16:06:11.148Z,294.16
2018-12-01T16:07:11.161Z,294.24
2018-12-01T16:08:11.122Z,294.08
2018-12-01T16:09:11.139Z,294.45
2018-12-01T16:10:11.118Z,294.19
2018-12-01T16:11:11.132Z,294.08
2018-12-01T16:12:12.093Z,294.00
2018-12-01T16:13:11.055Z,294.18
2018-12-01T16:14:11.042Z,293.91
2018-12-01T16:15:11.077Z,294.49
2018-12-01T16:16:11.084Z,293.45
2018-12-01T16:17:13.863Z,294.05
2018-12-01T16:18:11.037Z,294.59
2018-12-01T16:19:18.170Z,294.21
2018-12-01T16:20:11.011Z,294.18
2018-12-01T16:21:11.023Z,294.49
2018-12-01T16:22:12.583Z,293.96
2018-12-01T16:23:10.957Z,294.13
2018-12-01T16:24:10.942Z,294.17
2018-12-01T16:25:10.992Z,294.60
2018-12-01T16:26:11.943Z,294.72
2018-12-01T16:27:15.514Z,294.17
2018-12-01T16:28:14.723Z,294.48
2018-12-01T16:45:42.489Z,294.38
2018-12-01T16:46:43.520Z,294.66
2018-12-01T16:47:42.559Z,294.55
2018-12-01T16:48:42.409Z,294.38
2018-12-01T16:49:42.435Z,294.70
2018-12-01T16:50:42.400Z,294.56
2018-12-01T16:51:42.534Z,294.49
2018-12-01T16:52:52.674Z,294.62
2018-12-01T16:53:42.560Z,294.44
2018-12-01T16:54:42.476Z,294.75
2018-12-01T16:55:42.414Z,294.72
2018-12-01T16:56:42.771Z,294.61
2018-12-01T16:57:42.605Z,294.46
2018-12-01T16:58:42.339Z,294.88
2018-12-01T16:59:42.521Z,294.41
2018-12-01T17:00:42.845Z,294.22
2018-12-01T17:01:42.259Z,294.39
2018-12-01T17:02:42.232Z,294.35
2018-12-01T17:03:42.236Z,294.34
2018-12-01T17:04:42.319Z,294.56
2018-12-01T17:05:42.246Z,294.48
2018-12-01T17:06:42.253Z,294.72
2018-12-01T17:07:49.456Z,294.75
2018-12-01T17:08:49.244Z,294.63
2018-12-01T17:09:42.270Z,294.80
2018-12-01T17:10:42.317Z,294.69
2018-12-01T17:11:45.302Z,294.28
2018-12-01T17:15:16.444Z,294.76
2018-12-01T17:16:16.310Z,294.27
2018-12-01T17:17:16.553Z,294.57
2018-12-01T17:18:16.268Z,294.84
2018-12-01T17:19:16.587Z,294.67
2018-12-01T17:20:16.346Z,294.38
2018-12-01T17:21:16.430Z,294.21
2018-12-01T17:22:16.320Z,294.68
2018-12-01T17:23:16.263Z,294.20
2018-12-01T17:24:17.235Z,294.55
2018-12-01T17:25:16.258Z,294.42
2018-12-01T17:26:16.290Z,294.30
2018-12-01T17:27:16.275Z,294.08
2018-12-01T17:28:16.244Z,294.15
2018-12-01T17:29:16.345Z,294.13
2018-12-01T17:30:16.241Z,294.30
2018-12-01T17:31:16.278Z,294.42
2018-12-01T17:32:16.204Z,294.10
2018-12-01T17:33:16.828Z,294.30
2018-12-01T17:34:16.160Z,294.48
2018-12-01T17:35:16.132Z,293.97
2018-12-01T17:36:16.152Z,294.64
2018-12-01T17:37:16.158Z,294.24
2018-12-01T17:38:16.103Z,294.43
2018-12-01T17:39:16.790Z,294.58
2018-12-01T17:40:16.092Z,294.43
2018-12-01T17:41:24.291Z,294.55
2018-12-01T17:43:33.024Z,293.15
2018-12-01T17:44:32.651Z,293.98
2018-12-01T17:45:32.633Z,294.19
2018-12-01T17:46:32.907Z,293.71
2018-12-01T17:47:32.743Z,294.63
2018-12-01T17:48:32.613Z,294.51
2018-12-01T17:49:32.672Z,294.46
2018-12-01T17:50:32.539Z,294.25
2018-12-01T17:51:32.575Z,294.16
2018-12-01T17:52:40.833Z,293.72
2018-12-01T17:53:40.664Z,294.28
2018-12-01T17:54:32.893Z,294.43
2018-12-01T17:55:32.529Z,293.55
2018-12-01T17:56:32.625Z,294.39
2018-12-01T17:57:32.469Z,294.27
2018-12-01T17:58:32.471Z,294.20
2018-12-01T17:59:32.446Z,294.38
2018-12-01T18:00:32.428Z,294.03
2018-12-01T18:01:32.437Z,294.14
2018-12-01T18:02:32.442Z,294.37
2018-12-01T18:03:32.417Z,294.03
2018-12-01T18:04:32.399Z,294.05
2018-12-01T18:05:32.390Z,294.47
2018-12-01T18:06:32.560Z,294.30
2018-12-01T18:07:32.413Z,294.48
2018-12-01T18:08:32.336Z,294.58
2018-12-01T18:09:32.359Z,293.83
2018-12-01T18:10:32.330Z,294.19
2018-12-01T18:11:32.308Z,294.01
2018-12-01T18:12:32.331Z,294.91
2018-12-01T18:13:32.283Z,294.38
2018-12-01T18:14:32.284Z,294.05
2018-12-01T18:15:32.279Z,294.17
2018-12-01T18:16:32.265Z,294.01
2018-12-01T18:17:32.300Z,294.20
2018-12-01T18:18:32.261Z,294.18
2018-12-01T18:19:32.998Z,294.10
2018-12-01T18:20:32.328Z,294.36
2018-12-01T18:21:32.207Z,294.19
2018-12-01T18:22:32.234Z,294.04
2018-12-01T18:23:32.194Z,294.86
2018-12-01T18:24:32.170Z,293.62
2018-12-01T18:25:32.154Z,294.30
2018-12-01T18:26:32.145Z,294.12
2018-12-01T18:27:32.184Z,293.91
2018-12-01T18:28:32.157Z,294.39
2018-12-01T18:29:32.115Z,294.12
2018-12-01T18:30:32.158Z,293.85
2018-12-01T18:31:32.093Z,294.39
2018-12-01T18:32:32.581Z,294.55
2018-12-01T18:33:32.099Z,294.03
2018-12-01T18:34:32.094Z,294.63
2018-12-01T18:35:32.077Z,294.58
2018-12-01T18:36:32.044Z,294.21
2018-12-01T18:37:32.075Z,294.04
2018-12-01T18:38:32.037Z,294.14
2018-12-01T18:39:32.018Z,293.82
2018-12-01T18:40:32.012Z,294.52
2018-12-01T18:41:32.000Z,294.36
2018-12-01T18:42:32.033Z,294.26
2018-12-01T18:43:31.983Z,294.38
2018-12-01T18:44:31.974Z,294.22
2018-12-01T18:45:31.993Z,294.11
2018-12-01T18:46:31.954Z,294.36
2018-12-01T18:47:31.972Z,294.12
2018-12-01T18:48:31.983Z,294.23
2018-12-01T18:49:32.015Z,294.34
2018-12-01T18:50:31.911Z,294.35
2018-12-01T18:51:31.905Z,294.06
2018-12-01T18:52:31.943Z,294.12
2018-12-01T18:53:31.887Z,294.23
2018-12-01T18:54:31.860Z,293.82
2018-12-01T18:55:31.909Z,294.08
2018-12-01T18:56:31.833Z,293.94
2018-12-01T18:57:31.868Z,294.21
2018-12-01T18:58:31.831Z,294.19
2018-12-01T18:59:31.794Z,294.31
2018-12-01T19:00:31.794Z,294.24
2018-12-01T19:01:31.788Z,294.20
2018-12-01T19:02:31.785Z,294.15
2018-12-01T19:03:31.775Z,294.51
2018-12-01T19:04:31.756Z,294.22
2018-12-01T19:05:31.743Z,294.59
2018-12-01T19:06:31.728Z,294.60
2018-12-01T19:07:31.735Z,294.34
2018-12-01T19:08:31.745Z,294.39
2018-12-01T19:09:31.722Z,294.13
2018-12-01T19:10:32.449Z,294.81
2018-12-01T19:11:31.689Z,294.75
2018-12-01T19:12:31.689Z,294.42
2018-12-01T19:13:31.662Z,294.42
2018-12-01T19:14:31.752Z,294.20
2018-12-01T19:15:31.645Z,294.10
2018-12-01T19:16:31.648Z,294.55
2018-12-01T19:17:35.021Z,294.17
2018-12-01T19:18:31.610Z,294.35
2018-12-01T19:19:31.597Z,294.19
2018-12-01T19:20:31.593Z,294.08
2018-12-01T19:21:31.581Z,294.21
2018-12-01T19:22:31.585Z,294.55
2018-12-01T19:23:31.548Z,293.85
2018-12-01T19:24:31.562Z,294.16
2018-12-01T19:25:31.519Z,294.18
2018-12-01T19:26:31.518Z,294.36
2018-12-01T19:27:31.526Z,294.20
2018-12-01T19:28:31.516Z,294.09
2018-12-01T19:29:31.481Z,294.26
2018-12-01T19:30:31.472Z,294.26
2018-12-01T19:31:31.503Z,294.18
2018-12-01T19:32:31.483Z,293.88
2018-12-01T19:33:31.463Z,294.10
2018-12-01T19:34:31.433Z,294.02
2018-12-01T19:35:31.426Z,294.55
2018-12-01T19:36:31.429Z,293.89
2018-12-01T19:37:31.420Z,294.34
2018-12-01T19:38:31.447Z,293.92
2018-12-01T19:39:31.393Z,294.46
2018-12-01T19:40:32.258Z,293.91
2018-12-01T19:41:31.411Z,294.07
2018-12-01T19:42:31.464Z,294.25
2018-12-01T19:43:36.573Z,293.70
2018-12-01T19:44:31.335Z,294.34
2018-12-01T19:45:31.348Z,294.08
2018-12-01T19:46:31.328Z,293.69
2018-12-01T19:47:31.343Z,294.09
2018-12-01T19:48:31.686Z,294.30
2018-12-01T19:50:48.724Z,293.03
2018-12-01T19:51:57.522Z,293.95
2018-12-01T19:52:48.877Z,293.35
2018-12-01T19:53:48.747Z,294.14
2018-12-01T19:54:48.306Z,293.92
2018-12-01T19:55:48.867Z,294.23
2018-12-01T19:56:48.553Z,293.81
2018-12-01T19:57:48.207Z,294.25
2018-12-01T19:58:48.210Z,294.36
2018-12-01T19:59:49.552Z,294.10
2018-12-01T20:00:48.401Z,293.85
2018-12-01T20:01:48.751Z,294.44
2018-12-01T20:02:48.209Z,294.00
2018-12-01T20:03:48.582Z,294.31
2018-12-01T20:04:57.399Z,293.90
2018-12-01T20:06:01.189Z,293.86
2018-12-01T20:09:15.681Z,293.06
2018-12-01T20:13:29.526Z,293.76
2018-12-01T20:17:33.845Z,294.36
2018-12-01T20:22:31.222Z,294.62
2018-12-01T20:23:31.491Z,294.25
2018-12-01T20:26:21.307Z,294.21
2018-12-01T20:27:28.338Z,294.50
2018-12-01T20:29:37.215Z,293.41
2018-12-01T20:30:37.422Z,293.88
2018-12-01T20:31:37.236Z,294.12
2018-12-01T20:34:16.385Z,293.76
2018-12-01T20:35:18.765Z,293.81
2018-12-01T20:36:15.608Z,294.38
2018-12-01T20:37:15.569Z,294.29
2018-12-01T20:38:15.519Z,294.25
2018-12-01T20:39:15.416Z,294.09
2018-12-01T20:40:15.451Z,294.14
2018-12-01T20:41:15.440Z,294.11
2018-12-01T20:42:15.456Z,293.77
2018-12-01T20:43:16.525Z,294.02
2018-12-01T20:44:15.400Z,294.14
2018-12-01T20:45:15.535Z,293.95
2018-12-01T20:46:15.433Z,293.85
2018-12-01T20:47:15.338Z,294.12
2018-12-01T20:48:15.343Z,293.82
2018-12-01T20:49:15.511Z,293.88
2018-12-01T20:50:15.906Z,294.06
2018-12-01T20:51:15.302Z,293.70
2018-12-01T20:52:15.875Z,293.77
2018-12-01T20:53:15.466Z,294.18
2018-12-01T20:54:16.225Z,294.41
2018-12-01T20:55:23.335Z,293.82
2018-12-01T20:56:23.452Z,294.02
2018-12-01T20:57:15.700Z,294.23
2018-12-01T20:58:15.301Z,294.07
2018-12-01T20:59:15.235Z,294.39
2018-12-01T21:00:15.363Z,294.21
2018-12-01T21:01:15.181Z,293.86
2018-12-01T21:02:15.396Z,294.25
2018-12-01T21:03:15.161Z,293.88
2018-12-01T21:04:15.243Z,294.04
2018-12-01T21:05:15.244Z,294.10
2018-12-01T21:07:55.514Z,293.98
2018-12-01T21:08:56.103Z,294.07
2018-12-01T21:10:11.979Z,293.96
2018-12-01T21:10:56.029Z,293.92
2018-12-01T21:11:55.831Z,293.77
2018-12-01T21:12:55.468Z,294.02
2018-12-01T21:13:57.701Z,294.26
2018-12-01T21:14:55.428Z,293.68
2018-12-01T21:15:56.616Z,294.07
2018-12-01T21:16:55.462Z,293.91
2018-12-01T21:17:55.844Z,293.96
2018-12-01T21:18:56.364Z,294.16
2018-12-01T21:19:55.468Z,293.90
2018-12-01T21:20:56.329Z,294.07
2018-12-01T21:21:56.244Z,294.09
2018-12-01T21:22:57.561Z,294.35
2018-12-01T21:23:55.437Z,294.25
2018-12-01T21:24:55.628Z,293.73
2018-12-01T21:25:57.625Z,294.06
2018-12-01T21:26:58.493Z,294.40
2018-12-01T21:27:55.219Z,294.30
2018-12-01T21:28:55.132Z,294.25
2018-12-01T21:29:56.014Z,293.71
2018-12-01T21:30:55.285Z,294.08
2018-12-01T21:31:55.134Z,294.34
2018-12-01T21:32:55.084Z,293.91
2018-12-01T21:33:55.261Z,293.93
2018-12-01T21:34:55.030Z,293.97
2018-12-01T21:37:34.990Z,293.98
2018-12-01T21:38:34.648Z,294.15
2018-12-01T21:39:34.516Z,293.77
2018-12-01T21:40:34.542Z,294.32
2018-12-01T21:41:34.611Z,294.66
2018-12-01T21:42:35.602Z,293.61
2018-12-01T21:43:36.047Z,293.68
2018-12-01T21:44:34.595Z,294.22
2018-12-01T21:48:11.295Z,293.88
2018-12-01T21:49:10.394Z,293.72
2018-12-01T21:50:10.647Z,294.23
2018-12-01T21:51:10.173Z,293.82
2018-12-01T21:52:10.920Z,293.99
2018-12-01T21:53:10.790Z,293.86
2018-12-01T21:54:20.261Z,294.55
2018-12-01T21:55:10.957Z,293.54
2018-12-01T21:56:10.984Z,293.93
2018-12-01T21:57:10.305Z,293.83
2018-12-01T21:58:10.902Z,294.44
2018-12-01T21:59:10.181Z,293.51
2018-12-01T22:00:10.102Z,294.13
2018-12-01T22:01:11.053Z,294.20
2018-12-01T22:02:11.343Z,294.14
2018-12-01T22:03:10.123Z,293.46
2018-12-01T22:04:12.361Z,294.25
2018-12-01T22:07:18.370Z,294.10
2018-12-01T22:08:30.823Z,293.96
2018-12-01T22:10:36.364Z,293.24
2018-12-01T22:11:49.463Z,294.03
2018-12-01T22:12:47.028Z,293.95
2018-12-01T22:13:46.219Z,294.34
2018-12-01T22:15:57.810Z,293.91
2018-12-01T22:31:55.142Z,294.25
2018-12-01T22:49:47.334Z,293.80
2018-12-01T22:50:47.908Z,294.03
2018-12-01T22:51:47.505Z,293.78
2018-12-01T22:52:47.254Z,294.32
2018-12-01T22:53:48.189Z,293.59
2018-12-01T22:54:47.204Z,293.92
2018-12-01T22:55:47.246Z,294.08
2018-12-01T22:56:47.184Z,293.90
2018-12-01T22:57:47.209Z,293.73
2018-12-01T22:58:47.228Z,294.20
2018-12-01T22:59:47.177Z,294.13
2018-12-01T23:00:47.161Z,294.41
2018-12-01T23:01:47.170Z,293.72
2018-12-01T23:02:47.161Z,293.43
2018-12-01T23:03:47.163Z,293.98
2018-12-01T23:04:47.170Z,293.78
2018-12-01T23:05:47.211Z,294.17
2018-12-01T23:07:01.932Z,294.32
2018-12-01T23:07:56.552Z,293.90
2018-12-01T23:09:59.538Z,293.01
2018-12-01T23:36:19.708Z,294.46
2018-12-01T23:37:19.770Z,293.98
2018-12-01T23:38:19.715Z,294.02
2018-12-01T23:39:19.627Z,294.26
2018-12-01T23:40:20.267Z,294.46
2018-12-01T23:41:19.642Z,293.90
2018-12-01T23:42:19.560Z,293.67
2018-12-01T23:43:19.603Z,294.27
2018-12-01T23:44:19.568Z,294.31
2018-12-01T23:45:19.511Z,294.16
2018-12-01T23:46:20.137Z,294.19
2018-12-01T23:47:19.515Z,294.14
2018-12-01T23:48:19.488Z,294.18
2018-12-01T23:49:19.487Z,294.06
2018-12-01T23:50:19.475Z,294.32
2018-12-01T23:51:19.472Z,293.90
2018-12-01T23:52:19.458Z,294.01
2018-12-01T23:53:19.455Z,294.45
2018-12-01T23:54:19.478Z,294.02
2018-12-01T23:55:19.470Z,293.98
2018-12-01T23:56:19.408Z,294.38
2018-12-01T23:57:19.431Z,293.70
2018-12-01T23:58:19.382Z,294.08
2018-12-01T23:59:19.390Z,294.17
