createdAt,value
2018-11-03T00:00:13.604Z,50.9
2018-11-03T00:01:03.536Z,50.9
2018-11-03T00:01:53.480Z,50.9
2018-11-03T00:02:43.444Z,50.9
2018-11-03T00:03:33.564Z,50.9
2018-11-03T00:04:23.473Z,50.9
2018-11-03T00:05:14.126Z,50.9
2018-11-03T00:06:04.701Z,50.9
2018-11-03T00:06:53.436Z,50.9
2018-11-03T00:25:02.803Z,50.7
2018-11-03T00:25:50.959Z,50.8
2018-11-03T00:26:41.702Z,50.8
2018-11-03T00:27:31.767Z,50.8
2018-11-03T00:28:23.865Z,50.7
2018-11-03T00:29:12.585Z,50.7
2018-11-03T00:30:02.045Z,50.7
2018-11-03T00:30:52.670Z,50.7
2018-11-03T00:31:43.659Z,50.7
2018-11-03T00:32:32.430Z,50.7
2018-11-03T00:33:23.136Z,50.7
2018-11-03T00:34:12.884Z,50.7
2018-11-03T00:35:04.649Z,50.7
2018-11-03T00:35:53.109Z,50.7
2018-11-03T00:36:42.295Z,50.7
2018-11-03T00:37:32.972Z,50.7
2018-11-03T00:38:23.880Z,50.6
2018-11-03T00:39:13.026Z,50.6
2018-11-03T00:40:03.352Z,50.6
2018-11-03T00:40:53.344Z,50.6
2018-11-03T00:41:44.617Z,50.6
2018-11-03T00:42:33.109Z,50.6
2018-11-03T00:43:23.294Z,50.6
2018-11-03T00:44:13.210Z,50.6
2018-11-03T00:45:04.905Z,50.6
2018-11-03T00:45:53.293Z,50.6
2018-11-03T00:46:44.131Z,50.6
2018-11-03T00:47:34.188Z,50.6
2018-11-03T00:48:25.502Z,50.6
2018-11-03T00:49:13.814Z,50.6
2018-11-03T00:50:03.296Z,50.6
2018-11-03T00:50:54.166Z,50.6
2018-11-03T00:51:45.343Z,50.6
2018-11-03T00:52:34.556Z,50.6
2018-11-03T00:53:24.696Z,50.6
2018-11-03T00:54:14.694Z,50.5
2018-11-03T00:55:04.912Z,50.5
2018-11-03T00:55:54.766Z,50.5
2018-11-03T00:56:44.573Z,50.5
2018-11-03T00:57:34.433Z,50.5
2018-11-03T00:58:24.950Z,50.5
2018-11-03T00:59:14.224Z,50.5
2018-11-03T01:00:03.754Z,50.5
2018-11-03T01:00:55.170Z,50.4
2018-11-03T01:01:45.188Z,50.5
2018-11-03T01:02:35.094Z,50.5
2018-11-03T01:03:25.071Z,50.5
2018-11-03T01:04:14.665Z,50.4
2018-11-03T01:05:05.965Z,50.4
2018-11-03T01:05:54.162Z,50.4
2018-11-03T01:06:45.558Z,50.4
2018-11-03T01:07:35.182Z,50.4
2018-11-03T01:08:26.062Z,50.4
2018-11-03T01:09:15.508Z,50.4
2018-11-03T01:10:05.590Z,50.4
2018-11-03T01:10:55.877Z,50.4
2018-11-03T01:11:45.700Z,50.4
2018-11-03T01:12:35.114Z,50.4
2018-11-03T01:13:24.432Z,50.4
2018-11-03T01:14:15.020Z,50.4
2018-11-03T01:15:06.165Z,50.4
2018-11-03T01:15:55.377Z,50.4
2018-11-03T01:16:45.761Z,50.4
2018-11-03T01:17:36.194Z,50.4
2018-11-03T01:18:26.495Z,50.4
2018-11-03T01:19:16.504Z,50.4
2018-11-03T01:20:06.032Z,50.4
2018-11-03T01:20:56.637Z,50.4
2018-11-03T01:21:45.402Z,50.4
2018-11-03T01:22:36.247Z,50.3
2018-11-03T01:23:26.808Z,50.3
2018-11-03T01:24:16.291Z,50.3
2018-11-03T01:25:06.081Z,50.3
2018-11-03T01:25:57.034Z,50.3
2018-11-03T01:26:47.361Z,50.3
2018-11-03T01:27:36.636Z,50.3
2018-11-03T01:28:27.204Z,50.3
2018-11-03T01:29:17.246Z,50.3
2018-11-03T01:30:07.134Z,50.3
2018-11-03T01:30:55.941Z,50.3
2018-11-03T01:31:47.614Z,50.3
2018-11-03T01:32:37.130Z,50.3
2018-11-03T01:33:27.474Z,50.3
2018-11-03T01:34:17.105Z,50.3
2018-11-03T01:35:07.121Z,50.3
2018-11-03T01:35:56.759Z,50.3
2018-11-03T01:36:47.523Z,50.3
2018-11-03T01:37:37.575Z,50.3
2018-11-03T01:38:27.671Z,50.3
2018-11-03T01:39:18.021Z,50.2
2018-11-03T01:40:08.070Z,50.2
2018-11-03T01:40:57.813Z,50.2
2018-11-03T01:41:47.606Z,50.3
2018-11-03T01:42:38.233Z,50.2
2018-11-03T01:43:27.986Z,50.2
2018-11-03T01:44:17.288Z,50.2
2018-11-03T01:45:06.551Z,50.2
2018-11-03T01:45:57.291Z,50.2
2018-11-03T01:46:47.950Z,50.2
2018-11-03T01:47:38.048Z,50.1
2018-11-03T01:48:27.903Z,50.1
2018-11-03T01:49:17.918Z,50.1
2018-11-03T01:50:08.527Z,50.1
2018-11-03T01:50:58.655Z,50.1
2018-11-03T01:51:48.058Z,50.1
2018-11-03T01:52:38.761Z,50.1
2018-11-03T01:53:27.872Z,50.1
2018-11-03T01:54:18.820Z,50.1
2018-11-03T01:55:09.456Z,50.1
2018-11-03T01:55:58.593Z,50.1
2018-11-03T01:56:48.711Z,50.1
2018-11-03T01:57:39.302Z,50.1
2018-11-03T01:58:29.135Z,50.1
2018-11-03T01:59:19.230Z,50.1
2018-11-03T02:00:08.680Z,50.1
2018-11-03T02:00:59.004Z,50.1
2018-11-03T02:01:48.468Z,50.1
2018-11-03T02:02:39.141Z,50.1
2018-11-03T02:03:28.902Z,50
2018-11-03T02:04:19.059Z,50.1
2018-11-03T02:05:08.574Z,50.1
2018-11-03T02:05:59.612Z,50
2018-11-03T02:06:49.152Z,50
2018-11-03T02:07:39.889Z,50
2018-11-03T02:08:30.450Z,50
2018-11-03T02:09:19.812Z,50
2018-11-03T02:10:09.560Z,50
2018-11-03T02:11:00.359Z,50
2018-11-03T02:11:49.314Z,50
2018-11-03T02:12:40.447Z,50
2018-11-03T02:13:30.817Z,50
2018-11-03T02:14:20.521Z,49.9
2018-11-03T02:15:09.939Z,49.9
2018-11-03T02:16:01.254Z,49.9
2018-11-03T02:16:50.737Z,49.9
2018-11-03T02:17:40.609Z,49.9
2018-11-03T02:18:30.884Z,49.9
2018-11-03T02:19:21.316Z,49.9
2018-11-03T02:20:10.549Z,49.9
2018-11-03T02:21:00.425Z,49.9
2018-11-03T02:21:51.093Z,49.9
2018-11-03T02:22:40.601Z,49.9
2018-11-03T02:23:30.814Z,49.9
2018-11-03T02:24:20.334Z,49.9
2018-11-03T02:25:11.028Z,49.9
2018-11-03T02:26:00.603Z,49.9
2018-11-03T02:26:51.283Z,49.9
2018-11-03T02:27:40.676Z,49.9
2018-11-03T02:28:30.093Z,49.9
2018-11-03T02:29:21.216Z,49.9
2018-11-03T02:30:11.489Z,49.9
2018-11-03T02:31:01.251Z,49.8
2018-11-03T02:31:51.673Z,49.9
2018-11-03T02:32:42.001Z,49.8
2018-11-03T02:33:32.004Z,49.8
2018-11-03T02:34:21.732Z,49.8
2018-11-03T02:35:12.061Z,49.8
2018-11-03T02:36:03.213Z,49.8
2018-11-03T02:36:51.897Z,49.8
2018-11-03T02:37:41.873Z,49.8
2018-11-03T02:38:31.803Z,49.8
2018-11-03T02:39:22.223Z,49.8
2018-11-03T02:40:11.677Z,49.8
2018-11-03T02:41:02.528Z,49.8
2018-11-03T02:41:52.202Z,49.8
2018-11-03T02:42:43.450Z,49.8
2018-11-03T02:43:32.167Z,49.8
2018-11-03T02:44:22.172Z,49.8
2018-11-03T02:45:12.618Z,49.8
2018-11-03T02:46:02.316Z,49.8
2018-11-03T02:46:52.388Z,49.8
2018-11-03T02:47:42.450Z,49.8
2018-11-03T02:48:33.115Z,49.7
2018-11-03T02:49:24.007Z,49.8
2018-11-03T02:50:12.620Z,49.8
2018-11-03T02:51:02.691Z,49.7
2018-11-03T02:51:53.063Z,49.7
2018-11-03T02:52:43.782Z,49.7
2018-11-03T02:53:32.384Z,49.7
2018-11-03T02:54:23.237Z,49.7
2018-11-03T02:55:13.047Z,49.7
2018-11-03T02:56:04.234Z,49.7
2018-11-03T02:56:52.991Z,49.7
2018-11-03T02:57:42.689Z,49.7
2018-11-03T02:58:33.849Z,49.7
2018-11-03T02:59:23.903Z,49.6
2018-11-03T03:00:13.369Z,49.6
2018-11-03T03:01:03.721Z,49.6
2018-11-03T03:01:53.781Z,49.6
2018-11-03T03:02:44.643Z,49.6
2018-11-03T03:03:33.511Z,49.6
2018-11-03T03:04:23.787Z,49.6
2018-11-03T03:05:13.824Z,49.6
2018-11-03T03:06:04.632Z,49.6
2018-11-03T03:06:54.738Z,49.6
2018-11-03T03:07:43.603Z,49.6
2018-11-03T03:08:34.264Z,49.6
2018-11-03T03:09:24.696Z,49.6
2018-11-03T03:10:13.631Z,49.6
2018-11-03T03:11:04.329Z,49.6
2018-11-03T03:11:54.831Z,49.6
2018-11-03T03:12:45.470Z,49.6
2018-11-03T03:13:33.841Z,49.6
2018-11-03T03:14:24.459Z,49.6
2018-11-03T03:15:14.913Z,49.6
2018-11-03T03:16:05.845Z,49.5
2018-11-03T03:16:54.463Z,49.6
2018-11-03T03:17:44.193Z,49.5
2018-11-03T03:18:34.714Z,49.5
2018-11-03T03:19:24.391Z,49.5
2018-11-03T03:20:14.598Z,49.5
2018-11-03T03:21:04.941Z,49.5
2018-11-03T03:21:54.751Z,49.5
2018-11-03T03:22:45.387Z,49.5
2018-11-03T03:23:35.082Z,49.5
2018-11-03T03:24:25.177Z,49.5
2018-11-03T03:25:15.809Z,49.5
2018-11-03T03:26:05.880Z,49.4
2018-11-03T03:26:56.324Z,49.4
2018-11-03T03:27:44.984Z,49.4
2018-11-03T03:28:36.100Z,49.4
2018-11-03T03:29:26.031Z,49.4
2018-11-03T03:30:16.542Z,49.4
2018-11-03T03:31:06.389Z,49.4
2018-11-03T03:31:55.238Z,49.4
2018-11-03T03:32:47.182Z,49.4
2018-11-03T03:33:35.908Z,49.4
2018-11-03T03:34:26.989Z,49.4
2018-11-03T03:35:17.121Z,49.4
2018-11-03T03:36:06.319Z,49.4
2018-11-03T03:36:56.135Z,49.4
2018-11-03T03:37:46.461Z,49.4
2018-11-03T03:38:36.769Z,49.4
2018-11-03T03:39:26.362Z,49.4
2018-11-03T03:40:16.974Z,49.4
2018-11-03T03:41:06.169Z,49.4
2018-11-03T03:41:57.001Z,49.4
2018-11-03T03:42:46.581Z,49.4
2018-11-03T03:43:36.630Z,49.4
2018-11-03T03:44:27.135Z,49.4
2018-11-03T03:45:16.966Z,49.3
2018-11-03T03:46:07.023Z,49.3
2018-11-03T03:46:56.871Z,49.3
2018-11-03T03:47:46.721Z,49.3
2018-11-03T03:48:36.901Z,49.3
2018-11-03T03:49:27.103Z,49.3
2018-11-03T03:50:17.149Z,49.3
2018-11-03T03:51:07.239Z,49.3
2018-11-03T03:51:57.148Z,49.3
2018-11-03T03:52:47.046Z,49.3
2018-11-03T03:53:37.280Z,49.3
2018-11-03T03:54:27.910Z,49.3
2018-11-03T03:55:18.244Z,49.3
2018-11-03T03:56:07.763Z,49.3
2018-11-03T03:56:57.398Z,49.3
2018-11-03T03:57:47.382Z,49.3
2018-11-03T03:58:37.570Z,49.3
2018-11-03T03:59:28.148Z,49.3
2018-11-03T04:00:17.182Z,49.3
2018-11-03T04:01:08.073Z,49.3
2018-11-03T04:01:57.901Z,49.2
2018-11-03T04:02:48.388Z,49.2
2018-11-03T04:03:38.268Z,49.2
2018-11-03T04:04:28.192Z,49.2
2018-11-03T04:05:18.680Z,49.2
2018-11-03T04:06:08.799Z,49.2
2018-11-03T04:06:59.163Z,49.2
2018-11-03T04:07:49.191Z,49.2
2018-11-03T04:08:38.970Z,49.2
2018-11-03T04:09:29.044Z,49.2
2018-11-03T04:10:19.045Z,49.1
2018-11-03T04:11:08.443Z,49.1
2018-11-03T04:11:58.127Z,49.2
2018-11-03T04:12:49.692Z,49.1
2018-11-03T04:13:38.769Z,49.1
2018-11-03T04:14:28.224Z,49.1
2018-11-03T04:15:19.219Z,49.1
2018-11-03T04:16:10.164Z,49.1
2018-11-03T04:16:59.053Z,49.1
2018-11-03T04:17:49.385Z,49.1
2018-11-03T04:18:38.585Z,49.1
2018-11-03T04:19:30.716Z,49.1
2018-11-03T04:20:19.601Z,49.1
2018-11-03T04:21:08.987Z,49.1
2018-11-03T04:21:59.354Z,49.1
2018-11-03T04:22:49.987Z,49.1
2018-11-03T04:23:39.175Z,49.1
2018-11-03T04:24:29.832Z,49.1
2018-11-03T04:25:35.197Z,49.1
2018-11-03T04:26:09.844Z,49.1
2018-11-03T04:27:00.009Z,49.1
2018-11-03T04:27:50.155Z,49.1
2018-11-03T04:28:40.114Z,49.1
2018-11-03T04:29:30.881Z,49.1
2018-11-03T04:30:19.571Z,49
2018-11-03T04:31:10.379Z,49
2018-11-03T04:32:00.674Z,49
2018-11-03T04:32:51.730Z,49
2018-11-03T04:33:39.904Z,49
2018-11-03T04:34:30.066Z,49
2018-11-03T04:35:19.879Z,49
2018-11-03T04:36:12.749Z,49
2018-11-03T04:54:11.690Z,48.9
2018-11-03T04:55:02.637Z,48.9
2018-11-03T04:55:51.125Z,48.9
2018-11-03T04:56:41.455Z,48.9
2018-11-03T04:57:31.435Z,48.9
2018-11-03T04:58:22.749Z,48.8
2018-11-03T04:59:12.005Z,48.8
2018-11-03T05:00:02.612Z,48.8
2018-11-03T05:00:51.928Z,48.8
2018-11-03T05:01:42.673Z,48.8
2018-11-03T05:02:31.847Z,48.8
2018-11-03T05:03:22.214Z,48.8
2018-11-03T05:04:11.309Z,48.8
2018-11-03T05:05:02.175Z,48.8
2018-11-03T05:05:51.604Z,48.8
2018-11-03T05:06:41.783Z,48.8
2018-11-03T05:07:32.963Z,48.8
2018-11-03T05:08:22.772Z,48.8
2018-11-03T05:09:12.040Z,48.8
2018-11-03T05:10:03.370Z,48.8
2018-11-03T05:10:52.184Z,48.8
2018-11-03T05:11:43.712Z,48.8
2018-11-03T05:12:33.078Z,48.8
2018-11-03T05:13:22.583Z,48.8
2018-11-03T05:14:13.224Z,48.8
2018-11-03T05:15:03.667Z,48.8
2018-11-03T05:15:53.327Z,48.8
2018-11-03T05:16:42.519Z,48.7
2018-11-03T05:17:33.181Z,48.7
2018-11-03T05:18:25.376Z,48.7
2018-11-03T05:19:13.293Z,48.7
2018-11-03T05:20:04.425Z,48.7
2018-11-03T05:20:53.224Z,48.7
2018-11-03T05:21:45.212Z,48.7
2018-11-03T05:22:33.236Z,48.7
2018-11-03T05:23:23.005Z,48.7
2018-11-03T05:24:13.365Z,48.7
2018-11-03T05:25:04.781Z,48.7
2018-11-03T05:25:53.216Z,48.7
2018-11-03T05:26:43.570Z,48.7
2018-11-03T05:27:33.924Z,48.6
2018-11-03T05:28:24.410Z,48.6
2018-11-03T05:29:13.466Z,48.6
2018-11-03T05:30:03.597Z,48.6
2018-11-03T05:30:54.274Z,48.6
2018-11-03T05:31:44.465Z,48.6
2018-11-03T05:32:34.868Z,48.6
2018-11-03T05:33:24.138Z,48.6
2018-11-03T05:34:14.534Z,48.6
2018-11-03T05:35:05.393Z,48.6
2018-11-03T05:35:54.187Z,48.6
2018-11-03T05:36:43.982Z,48.6
2018-11-03T05:37:33.277Z,48.6
2018-11-03T05:38:25.171Z,48.6
2018-11-03T05:39:14.470Z,48.6
2018-11-03T05:40:04.088Z,48.6
2018-11-03T05:40:54.884Z,48.6
2018-11-03T05:41:45.254Z,48.6
2018-11-03T05:42:35.025Z,48.6
2018-11-03T05:43:24.564Z,48.6
2018-11-03T05:44:14.579Z,48.6
2018-11-03T05:45:04.566Z,48.5
2018-11-03T05:45:55.457Z,48.5
2018-11-03T05:46:46.360Z,48.5
2018-11-03T05:47:34.894Z,48.5
2018-11-03T05:48:25.240Z,48.5
2018-11-03T05:49:14.962Z,48.5
2018-11-03T05:50:04.683Z,48.5
2018-11-03T05:50:55.864Z,48.5
2018-11-03T05:51:45.580Z,48.5
2018-11-03T05:52:35.867Z,48.5
2018-11-03T05:53:25.797Z,48.5
2018-11-03T05:54:15.420Z,48.4
2018-11-03T05:55:05.133Z,48.4
2018-11-03T05:55:55.329Z,48.4
2018-11-03T05:56:45.894Z,48.4
2018-11-03T05:57:36.101Z,48.4
2018-11-03T05:58:25.762Z,48.4
2018-11-03T05:59:15.891Z,48.4
2018-11-03T06:00:05.529Z,48.4
2018-11-03T06:00:56.349Z,48.4
2018-11-03T06:01:45.921Z,48.4
2018-11-03T06:02:35.931Z,48.4
2018-11-03T06:03:26.299Z,48.4
2018-11-03T06:04:16.874Z,48.4
2018-11-03T06:05:06.714Z,48.4
2018-11-03T06:05:57.046Z,48.4
2018-11-03T06:06:46.581Z,48.4
2018-11-03T06:07:36.671Z,48.4
2018-11-03T06:08:26.064Z,48.3
2018-11-03T06:09:17.009Z,48.4
2018-11-03T06:10:06.546Z,48.3
2018-11-03T06:10:56.488Z,48.3
2018-11-03T06:11:47.203Z,48.3
2018-11-03T06:12:36.663Z,48.3
2018-11-03T06:13:27.573Z,48.3
2018-11-03T06:14:16.485Z,48.3
2018-11-03T06:15:07.431Z,48.3
2018-11-03T06:15:57.763Z,48.3
2018-11-03T06:16:47.204Z,48.3
2018-11-03T06:17:37.166Z,48.3
2018-11-03T06:18:27.636Z,48.2
2018-11-03T06:19:17.688Z,48.2
2018-11-03T06:20:07.269Z,48.2
2018-11-03T06:20:58.048Z,48.2
2018-11-03T06:21:47.971Z,48.2
2018-11-03T06:22:38.960Z,48.2
2018-11-03T06:23:28.332Z,48.2
2018-11-03T06:24:17.492Z,48.2
2018-11-03T06:25:07.098Z,48.2
2018-11-03T06:25:57.697Z,48.1
2018-11-03T06:26:49.088Z,48.2
2018-11-03T06:27:38.127Z,48.1
2018-11-03T06:28:28.700Z,48.1
2018-11-03T06:29:18.159Z,48.1
2018-11-03T06:30:08.502Z,48.1
2018-11-03T06:30:58.547Z,48.1
2018-11-03T06:31:48.357Z,48.1
2018-11-03T06:32:38.714Z,48.1
2018-11-03T06:33:28.174Z,48.1
2018-11-03T06:34:18.909Z,48
2018-11-03T06:35:09.442Z,48.1
2018-11-03T06:35:58.709Z,48.1
2018-11-03T06:36:47.907Z,48
2018-11-03T06:37:39.007Z,48
2018-11-03T06:38:28.735Z,48
2018-11-03T06:39:18.631Z,48
2018-11-03T06:40:09.339Z,48
2018-11-03T06:40:59.066Z,48
2018-11-03T06:41:49.374Z,48
2018-11-03T06:42:39.714Z,48
2018-11-03T06:43:28.037Z,47.9
2018-11-03T06:44:18.068Z,47.9
2018-11-03T06:45:09.599Z,47.9
2018-11-03T06:45:59.911Z,47.9
2018-11-03T06:46:49.707Z,47.8
2018-11-03T06:47:41.453Z,47.8
2018-11-03T06:48:29.190Z,47.8
2018-11-03T06:49:19.906Z,47.8
2018-11-03T06:50:09.100Z,47.8
2018-11-03T06:51:00.060Z,47.8
2018-11-03T06:51:49.169Z,47.8
2018-11-03T06:52:40.838Z,47.8
2018-11-03T06:53:30.255Z,47.7
2018-11-03T06:54:20.139Z,47.7
2018-11-03T06:55:10.120Z,47.7
2018-11-03T06:56:01.250Z,47.7
2018-11-03T06:56:50.758Z,47.7
2018-11-03T06:57:40.208Z,47.7
2018-11-03T06:58:30.593Z,47.7
2018-11-03T06:59:21.960Z,47.7
2018-11-03T07:00:10.724Z,47.7
2018-11-03T07:01:00.530Z,47.6
2018-11-03T07:01:50.170Z,47.6
2018-11-03T07:02:41.440Z,47.7
2018-11-03T07:03:30.634Z,47.6
2018-11-03T07:04:20.424Z,47.6
2018-11-03T07:05:11.469Z,47.6
2018-11-03T07:06:02.226Z,47.6
2018-11-03T07:06:50.741Z,47.6
2018-11-03T07:07:40.931Z,47.6
2018-11-03T07:08:30.996Z,47.6
2018-11-03T07:09:22.489Z,47.6
2018-11-03T07:10:12.077Z,47.6
2018-11-03T07:11:01.508Z,47.6
2018-11-03T07:11:51.927Z,47.6
2018-11-03T07:12:44.150Z,47.6
2018-11-03T07:13:32.018Z,47.6
2018-11-03T07:14:22.011Z,47.6
2018-11-03T07:15:11.793Z,47.6
2018-11-03T07:16:03.568Z,47.6
2018-11-03T07:16:52.203Z,47.6
2018-11-03T07:17:42.292Z,47.6
2018-11-03T07:18:31.468Z,47.5
2018-11-03T07:19:23.168Z,47.5
2018-11-03T07:20:11.103Z,47.5
2018-11-03T07:21:02.579Z,47.5
2018-11-03T07:21:53.300Z,47.5
2018-11-03T07:22:43.348Z,47.5
2018-11-03T07:23:31.865Z,47.5
2018-11-03T07:24:22.796Z,47.5
2018-11-03T07:25:11.545Z,47.5
2018-11-03T07:26:02.577Z,47.4
2018-11-03T07:26:53.210Z,47.5
2018-11-03T07:27:42.154Z,47.4
2018-11-03T07:28:32.836Z,47.4
2018-11-03T07:29:22.669Z,47.4
2018-11-03T07:30:12.620Z,47.4
2018-11-03T07:31:02.682Z,47.4
2018-11-03T07:31:52.471Z,47.4
2018-11-03T07:32:42.513Z,47.4
2018-11-03T07:33:33.154Z,47.4
2018-11-03T07:34:22.706Z,47.4
2018-11-03T07:35:13.519Z,47.4
2018-11-03T07:36:03.629Z,47.4
2018-11-03T07:36:53.716Z,47.4
2018-11-03T07:37:43.736Z,47.4
2018-11-03T07:38:34.327Z,47.4
2018-11-03T07:39:23.378Z,47.4
2018-11-03T07:40:13.963Z,47.4
2018-11-03T07:41:03.848Z,47.4
2018-11-03T07:41:53.484Z,47.4
2018-11-03T07:42:44.407Z,47.3
2018-11-03T07:43:33.881Z,47.3
2018-11-03T07:44:23.387Z,47.3
2018-11-03T07:45:14.019Z,47.3
2018-11-03T07:46:03.639Z,47.3
2018-11-03T07:46:53.558Z,47.3
2018-11-03T07:47:43.603Z,47.3
2018-11-03T07:48:34.919Z,47.3
2018-11-03T07:49:24.452Z,47.3
2018-11-03T07:50:14.376Z,47.3
2018-11-03T07:51:04.109Z,47.3
2018-11-03T07:51:53.777Z,47.3
2018-11-03T07:52:44.214Z,47.3
2018-11-03T07:53:34.115Z,47.3
2018-11-03T07:54:24.496Z,47.3
2018-11-03T07:55:14.161Z,47.3
2018-11-03T07:56:03.829Z,47.2
2018-11-03T07:56:55.240Z,47.2
2018-11-03T07:57:44.436Z,47.2
2018-11-03T07:58:34.538Z,47.2
2018-11-03T07:59:23.937Z,47.2
2018-11-03T08:00:14.752Z,47.2
2018-11-03T08:01:04.845Z,47.2
2018-11-03T08:01:54.850Z,47.1
2018-11-03T08:02:44.760Z,47.1
2018-11-03T08:03:34.632Z,47.1
2018-11-03T08:04:24.543Z,47.1
2018-11-03T08:05:15.444Z,47.1
2018-11-03T08:06:04.609Z,47.1
2018-11-03T08:06:54.802Z,47.1
2018-11-03T08:07:45.674Z,47.1
2018-11-03T08:08:36.469Z,47.1
2018-11-03T08:09:25.617Z,47.1
2018-11-03T08:10:15.809Z,47.1
2018-11-03T08:11:05.282Z,47.1
2018-11-03T08:11:56.621Z,47.1
2018-11-03T08:12:45.992Z,47.1
2018-11-03T08:13:36.862Z,47.1
2018-11-03T08:14:25.562Z,47.1
2018-11-03T08:15:15.080Z,47.1
2018-11-03T08:16:05.587Z,47.1
2018-11-03T08:16:56.305Z,47.1
2018-11-03T08:17:46.394Z,47.1
2018-11-03T08:18:35.414Z,47
2018-11-03T08:19:26.892Z,47.1
2018-11-03T08:20:15.630Z,47.1
2018-11-03T08:21:06.946Z,47.1
2018-11-03T08:21:56.654Z,47
2018-11-03T08:22:47.126Z,47
2018-11-03T08:23:36.499Z,47
2018-11-03T08:24:26.576Z,47
2018-11-03T08:25:17.168Z,47
2018-11-03T08:26:06.886Z,47
2018-11-03T08:26:56.912Z,47
2018-11-03T08:27:46.832Z,47
2018-11-03T08:28:35.906Z,46.9
2018-11-03T08:29:27.493Z,46.9
2018-11-03T08:30:17.131Z,46.9
2018-11-03T08:31:06.776Z,46.9
2018-11-03T08:31:57.376Z,46.9
2018-11-03T08:32:47.166Z,46.9
2018-11-03T08:33:36.764Z,46.9
2018-11-03T08:34:27.033Z,46.9
2018-11-03T08:35:17.620Z,46.9
2018-11-03T08:36:07.245Z,46.9
2018-11-03T08:36:58.021Z,46.9
2018-11-03T08:37:47.352Z,46.9
2018-11-03T08:38:37.033Z,46.9
2018-11-03T08:39:27.724Z,46.9
2018-11-03T08:40:17.830Z,46.9
2018-11-03T08:41:08.360Z,46.9
2018-11-03T08:41:57.757Z,46.9
2018-11-03T08:42:48.513Z,46.9
2018-11-03T08:43:38.120Z,46.9
2018-11-03T08:44:27.860Z,46.9
2018-11-03T08:45:18.180Z,46.8
2018-11-03T08:46:08.108Z,46.9
2018-11-03T08:46:58.240Z,46.8
2018-11-03T08:47:48.575Z,46.8
2018-11-03T08:48:38.855Z,46.8
2018-11-03T08:49:28.984Z,46.8
2018-11-03T08:50:19.137Z,46.8
2018-11-03T08:51:08.234Z,46.8
2018-11-03T08:51:58.883Z,46.8
2018-11-03T09:08:44.873Z,46.7
2018-11-03T09:09:34.188Z,46.7
2018-11-03T09:10:23.202Z,46.6
2018-11-03T09:11:14.290Z,46.7
2018-11-03T09:12:04.596Z,46.6
2018-11-03T09:12:54.497Z,46.6
2018-11-03T09:13:44.967Z,46.6
2018-11-03T09:14:35.158Z,46.5
2018-11-03T09:15:24.903Z,46.5
2018-11-03T09:16:13.647Z,46.5
2018-11-03T09:17:04.741Z,46.5
2018-11-03T09:17:54.044Z,46.5
2018-11-03T09:18:44.952Z,46.6
2018-11-03T09:19:35.274Z,46.6
2018-11-03T09:20:24.742Z,46.6
2018-11-03T09:21:15.264Z,46.7
2018-11-03T09:22:04.729Z,46.8
2018-11-03T09:22:55.077Z,46.9
2018-11-03T09:23:45.513Z,46.9
2018-11-03T09:24:36.029Z,47.1
2018-11-03T09:25:25.019Z,47.1
2018-11-03T09:26:14.280Z,47.3
2018-11-03T09:27:05.494Z,47.3
2018-11-03T09:27:55.196Z,47.4
2018-11-03T09:28:45.129Z,47.5
2018-11-03T09:29:35.666Z,47.6
2018-11-03T09:30:25.969Z,47.7
2018-11-03T09:31:16.073Z,47.8
2018-11-03T09:32:07.876Z,47.9
2018-11-03T09:32:55.536Z,48
2018-11-03T09:33:45.886Z,48
2018-11-03T09:34:37.429Z,48.1
2018-11-03T09:35:26.566Z,48.1
2018-11-03T09:36:16.372Z,48.3
2018-11-03T09:37:06.191Z,48.3
2018-11-03T09:37:55.817Z,48.4
2018-11-03T09:38:46.889Z,48.4
2018-11-03T09:39:36.456Z,48.5
2018-11-03T09:40:25.596Z,48.6
2018-11-03T09:41:16.780Z,48.6
2018-11-03T09:42:05.903Z,48.8
2018-11-03T09:42:57.197Z,48.8
2018-11-03T09:43:46.458Z,48.9
2018-11-03T09:44:37.240Z,49.1
2018-11-03T09:45:26.572Z,49.2
2018-11-03T09:46:16.240Z,49.3
2018-11-03T09:47:06.380Z,49.3
2018-11-03T09:47:56.672Z,49.4
2018-11-03T09:48:46.233Z,49.5
2018-11-03T09:49:36.365Z,49.6
2018-11-03T09:50:26.469Z,49.7
2018-11-03T09:51:17.586Z,49.8
2018-11-03T09:52:06.758Z,49.9
2018-11-03T09:52:57.115Z,49.9
2018-11-03T09:53:47.790Z,50
2018-11-03T09:54:37.212Z,50.1
2018-11-03T09:55:27.227Z,50.3
2018-11-03T09:56:17.623Z,50.3
2018-11-03T09:57:07.588Z,50.4
2018-11-03T09:57:58.273Z,50.4
2018-11-03T09:58:47.810Z,50.5
2018-11-03T09:59:36.922Z,50.6
2018-11-03T10:00:27.595Z,50.7
2018-11-03T10:01:17.937Z,50.7
2018-11-03T10:02:07.309Z,50.8
2018-11-03T10:02:57.759Z,50.9
2018-11-03T10:03:47.219Z,50.9
2018-11-03T10:04:37.375Z,51
2018-11-03T10:05:28.592Z,51.1
2018-11-03T10:06:17.813Z,51.1
2018-11-03T10:07:08.599Z,51.2
2018-11-03T10:07:57.604Z,51.3
2018-11-03T10:08:47.610Z,51.3
2018-11-03T10:09:38.380Z,51.3
2018-11-03T10:10:30.483Z,51.4
2018-11-03T10:11:19.239Z,51.4
2018-11-03T10:12:08.729Z,51.5
2018-11-03T10:12:59.144Z,51.6
2018-11-03T10:13:49.709Z,51.6
2018-11-03T10:14:38.110Z,51.7
2018-11-03T10:15:28.576Z,51.8
2018-11-03T10:16:19.842Z,51.8
2018-11-03T10:17:09.552Z,51.8
2018-11-03T10:17:59.656Z,51.9
2018-11-03T10:19:39.412Z,52.1
2018-11-03T10:20:29.623Z,52.1
2018-11-03T10:21:18.701Z,52.2
2018-11-03T10:22:09.589Z,52.3
2018-11-03T10:23:00.488Z,52.3
2018-11-03T10:24:39.360Z,52.4
2018-11-03T10:25:30.031Z,52.5
2018-11-03T10:26:18.986Z,52.5
2018-11-03T10:27:10.921Z,52.6
2018-11-03T10:27:59.593Z,52.6
2018-11-03T10:28:49.665Z,52.6
2018-11-03T10:29:40.042Z,52.8
2018-11-03T10:30:30.173Z,52.8
2018-11-03T10:31:19.835Z,52.9
2018-11-03T10:32:10.445Z,52.9
2018-11-03T10:33:00.049Z,52.9
2018-11-03T10:33:52.951Z,53
2018-11-03T10:34:40.673Z,53.1
2018-11-03T10:35:30.823Z,53.1
2018-11-03T10:36:21.110Z,53.2
2018-11-03T10:37:11.128Z,53.3
2018-11-03T10:38:00.003Z,53.3
2018-11-03T10:38:49.497Z,53.4
2018-11-03T10:39:40.835Z,53.4
2018-11-03T10:40:31.239Z,53.5
2018-11-03T10:41:20.833Z,53.5
2018-11-03T10:42:10.562Z,53.6
2018-11-03T10:43:00.806Z,53.7
2018-11-03T10:43:52.412Z,53.7
2018-11-03T10:44:40.841Z,53.9
2018-11-03T10:45:30.598Z,53.9
2018-11-03T10:46:21.957Z,54.1
2018-11-03T10:47:11.384Z,54.1
2018-11-03T10:48:00.588Z,54.2
2018-11-03T10:48:52.034Z,54.3
2018-11-03T10:49:40.905Z,54.3
2018-11-03T10:50:31.450Z,54.4
2018-11-03T10:51:21.644Z,54.5
2018-11-03T10:52:11.178Z,54.6
2018-11-03T10:53:02.576Z,54.6
2018-11-03T10:53:53.058Z,54.6
2018-11-03T10:54:41.519Z,54.7
2018-11-03T10:55:31.697Z,54.8
2018-11-03T10:56:20.920Z,54.9
2018-11-03T10:57:11.662Z,55
2018-11-03T10:58:02.648Z,55.1
2018-11-03T10:58:51.864Z,55.2
2018-11-03T10:59:41.956Z,55.3
2018-11-03T11:00:31.996Z,55.3
2018-11-03T11:01:22.156Z,55.4
2018-11-03T11:02:12.555Z,55.4
2018-11-03T11:03:02.256Z,55.5
2018-11-03T11:03:52.268Z,55.6
2018-11-03T11:04:42.849Z,55.6
2018-11-03T11:05:32.472Z,55.7
2018-11-03T11:06:21.675Z,55.7
2018-11-03T11:07:12.505Z,55.8
2018-11-03T11:08:02.671Z,55.8
2018-11-03T11:08:52.238Z,55.8
2018-11-03T11:09:42.576Z,55.8
2018-11-03T11:10:32.492Z,55.9
2018-11-03T11:11:22.655Z,55.9
2018-11-03T11:12:12.946Z,55.9
2018-11-03T11:13:02.965Z,56
2018-11-03T11:13:53.700Z,56
2018-11-03T11:14:42.475Z,56.1
2018-11-03T11:15:32.636Z,56.1
2018-11-03T11:16:24.189Z,56.1
2018-11-03T11:17:13.280Z,56.1
2018-11-03T11:18:03.889Z,56.2
2018-11-03T11:18:53.484Z,56.2
2018-11-03T11:19:43.747Z,56.3
2018-11-03T11:20:33.774Z,56.3
2018-11-03T11:21:23.930Z,56.3
2018-11-03T11:22:13.895Z,56.3
2018-11-03T11:23:03.694Z,56.3
2018-11-03T11:23:55.015Z,56.3
2018-11-03T11:24:44.672Z,56.3
2018-11-03T11:25:35.304Z,56.3
2018-11-03T11:26:23.919Z,56.3
2018-11-03T11:27:13.505Z,56.3
2018-11-03T11:28:03.923Z,56.3
2018-11-03T11:28:54.764Z,56.3
2018-11-03T11:29:44.617Z,56.3
2018-11-03T11:30:34.599Z,56.3
2018-11-03T11:31:24.906Z,56.3
2018-11-03T11:32:14.280Z,56.3
2018-11-03T11:33:05.060Z,56.3
2018-11-03T11:33:55.328Z,56.3
2018-11-03T11:34:45.209Z,56.3
2018-11-03T11:35:34.974Z,56.3
2018-11-03T11:36:24.456Z,56.3
2018-11-03T11:37:14.838Z,56.3
2018-11-03T11:38:05.107Z,56.3
2018-11-03T11:38:54.881Z,56.3
2018-11-03T11:39:45.008Z,56.3
2018-11-03T11:40:35.091Z,56.3
2018-11-03T11:41:25.324Z,56.3
2018-11-03T11:42:15.397Z,56.3
2018-11-03T11:43:04.653Z,56.3
2018-11-03T11:43:55.404Z,56.3
2018-11-03T11:44:45.052Z,56.3
2018-11-03T11:45:35.331Z,56.3
2018-11-03T11:46:25.680Z,56.3
2018-11-03T11:47:15.288Z,56.3
2018-11-03T11:48:05.121Z,56.4
2018-11-03T11:48:55.399Z,56.4
2018-11-03T11:49:45.704Z,56.4
2018-11-03T11:50:36.003Z,56.4
2018-11-03T11:51:25.826Z,56.4
2018-11-03T11:52:16.163Z,56.4
2018-11-03T11:53:06.251Z,56.4
2018-11-03T11:53:56.266Z,56.4
2018-11-03T11:54:45.494Z,56.4
2018-11-03T11:55:35.878Z,56.4
2018-11-03T11:56:26.761Z,56.4
2018-11-03T11:57:16.356Z,56.4
2018-11-03T11:58:07.545Z,56.4
2018-11-03T11:58:56.336Z,56.4
2018-11-03T11:59:46.113Z,56.4
2018-11-03T12:00:38.800Z,56.4