createdAt,value
2022-08-05T00:00:16.448Z,99.90
2022-08-05T00:02:51.140Z,99.90
2022-08-05T00:06:02.941Z,99.90
2022-08-05T00:08:34.142Z,99.90
2022-08-05T00:11:00.833Z,99.90
2022-08-05T00:13:39.037Z,99.90
2022-08-05T00:16:12.237Z,99.90
2022-08-05T00:18:42.636Z,99.90
2022-08-05T00:21:14.818Z,99.90
2022-08-05T00:23:53.568Z,99.90
2022-08-05T00:26:33.823Z,99.90
2022-08-05T00:29:01.845Z,99.90
2022-08-05T00:31:53.862Z,99.90
2022-08-05T00:34:55.705Z,99.90
2022-08-05T00:37:10.274Z,99.90
2022-08-05T00:39:43.935Z,99.90
2022-08-05T00:42:12.693Z,99.90
2022-08-05T00:45:00.552Z,99.90
2022-08-05T00:47:52.885Z,99.90
2022-08-05T00:50:16.792Z,99.90
2022-08-05T00:52:46.825Z,99.90
2022-08-05T00:55:15.075Z,99.90
2022-08-05T00:57:58.012Z,99.90
2022-08-05T01:00:28.999Z,99.90
2022-08-05T01:02:58.101Z,99.90
2022-08-05T01:05:28.143Z,99.90
2022-08-05T01:08:41.410Z,99.90
2022-08-05T01:10:52.794Z,99.90
2022-08-05T01:13:59.160Z,99.90
2022-08-05T01:16:26.533Z,99.90
2022-08-05T01:19:01.749Z,99.90
2022-08-05T01:21:54.173Z,99.90
2022-08-05T01:24:52.035Z,99.90
2022-08-05T01:27:55.184Z,99.90
2022-08-05T01:30:33.783Z,99.90
2022-08-05T01:33:08.208Z,99.90
2022-08-05T01:35:52.147Z,99.90
2022-08-05T01:38:27.452Z,99.90
2022-08-05T01:40:59.728Z,99.90
2022-08-05T01:43:32.148Z,99.90
2022-08-05T01:46:07.440Z,99.90
2022-08-05T01:48:46.142Z,99.90
2022-08-05T01:51:19.063Z,99.90
2022-08-05T01:53:57.134Z,99.90
2022-08-05T01:58:09.551Z,99.90
2022-08-05T01:59:23.213Z,99.90
2022-08-05T02:01:54.675Z,99.90
2022-08-05T02:04:25.495Z,99.90
2022-08-05T02:06:54.067Z,99.90
2022-08-05T02:09:22.300Z,99.90
2022-08-05T02:11:58.658Z,99.90
2022-08-05T02:14:33.273Z,99.90
2022-08-05T02:17:07.958Z,99.90
2022-08-05T02:19:49.506Z,99.90
2022-08-05T02:22:26.471Z,99.90
2022-08-05T02:25:00.026Z,99.90
2022-08-05T02:27:58.620Z,99.90
2022-08-05T02:30:19.802Z,99.90
2022-08-05T02:32:52.698Z,99.90
2022-08-05T02:35:27.644Z,99.90
2022-08-05T02:38:00.182Z,99.90
2022-08-05T02:40:31.168Z,99.90
2022-08-05T02:43:00.901Z,99.90
2022-08-05T02:45:52.806Z,99.90
2022-08-05T02:48:29.435Z,99.90
2022-08-05T02:51:00.717Z,99.90
2022-08-05T02:53:39.050Z,99.90
2022-08-05T02:56:15.743Z,99.90
2022-08-05T02:58:51.309Z,99.90
2022-08-05T03:01:27.137Z,99.90
2022-08-05T03:04:02.998Z,99.90
2022-08-05T03:06:57.159Z,99.90
2022-08-05T03:09:38.222Z,99.90
2022-08-05T03:12:11.674Z,99.90
2022-08-05T03:14:45.958Z,99.90
2022-08-05T03:17:15.641Z,99.90
2022-08-05T03:19:45.542Z,99.90
2022-08-05T03:22:16.841Z,99.90
2022-08-05T03:24:50.928Z,99.90
2022-08-05T03:27:19.411Z,99.90
2022-08-05T03:30:07.517Z,99.90
2022-08-05T03:32:37.674Z,99.90
2022-08-05T03:35:06.752Z,99.90
2022-08-05T03:37:46.438Z,99.90
2022-08-05T03:40:31.185Z,99.90
2022-08-05T03:43:16.012Z,99.90
2022-08-05T03:45:57.290Z,99.90
2022-08-05T03:48:29.220Z,99.90
2022-08-05T03:52:38.008Z,99.90
2022-08-05T03:55:50.896Z,99.90
2022-08-05T03:56:48.121Z,99.90
2022-08-05T03:59:21.547Z,99.90
2022-08-05T04:01:54.575Z,99.90
2022-08-05T04:04:29.175Z,99.90
2022-08-05T04:06:57.397Z,99.90
2022-08-05T04:09:26.438Z,99.90
2022-08-05T04:11:56.690Z,99.90
2022-08-05T04:14:29.950Z,99.90
2022-08-05T04:17:00.751Z,99.90
2022-08-05T04:19:31.801Z,99.90
2022-08-05T04:22:09.748Z,99.90
2022-08-05T04:24:44.204Z,99.90
2022-08-05T04:27:14.182Z,99.90
2022-08-05T04:29:43.813Z,99.90
2022-08-05T04:32:11.784Z,99.90
2022-08-05T04:34:43.190Z,99.90
2022-08-05T04:37:11.985Z,99.90
2022-08-05T04:39:40.868Z,99.90
2022-08-05T04:42:09.866Z,99.90
2022-08-05T04:44:38.683Z,99.90
2022-08-05T04:47:09.495Z,99.90
2022-08-05T04:50:03.031Z,99.90
2022-08-05T04:52:28.999Z,99.90
2022-08-05T04:54:58.908Z,99.90
2022-08-05T04:57:42.127Z,99.90
2022-08-05T05:00:17.041Z,99.90
2022-08-05T05:02:45.058Z,99.90
2022-08-05T05:05:26.322Z,99.90
2022-08-05T05:08:02.345Z,99.90
2022-08-05T05:10:33.207Z,99.90
2022-08-05T05:13:03.990Z,99.90
2022-08-05T05:15:56.715Z,99.90
2022-08-05T05:18:31.013Z,99.90
2022-08-05T05:21:01.758Z,99.90
2022-08-05T05:24:01.613Z,99.90
2022-08-05T05:26:19.421Z,99.90
2022-08-05T05:28:56.206Z,99.90
2022-08-05T05:31:25.195Z,99.90
2022-08-05T05:34:02.002Z,99.90
2022-08-05T05:36:31.605Z,99.90
2022-08-05T05:39:03.831Z,99.90
2022-08-05T05:41:40.416Z,99.90
2022-08-05T05:44:36.065Z,99.90
2022-08-05T05:46:58.589Z,99.90
2022-08-05T05:49:33.247Z,99.90
2022-08-05T05:52:05.835Z,99.90
2022-08-05T05:54:50.998Z,99.90
2022-08-05T05:57:19.772Z,99.90
2022-08-05T05:59:48.861Z,99.90
2022-08-05T06:02:17.161Z,99.90
2022-08-05T06:05:01.344Z,99.90
2022-08-05T06:07:41.542Z,99.90
2022-08-05T06:10:12.375Z,99.90
2022-08-05T06:12:42.260Z,99.90
2022-08-05T06:15:16.445Z,99.90
2022-08-05T06:17:53.352Z,99.90
2022-08-05T06:20:23.130Z,99.90
2022-08-05T06:22:51.280Z,99.90
2022-08-05T06:25:25.223Z,99.90
2022-08-05T06:28:10.905Z,99.90
2022-08-05T06:30:41.365Z,99.90
2022-08-05T06:33:10.795Z,99.90
2022-08-05T06:36:05.794Z,99.90
2022-08-05T06:38:35.816Z,99.90
2022-08-05T06:41:08.153Z,99.90
2022-08-05T06:43:59.116Z,99.90
2022-08-05T06:46:30.313Z,99.90
2022-08-05T06:49:00.826Z,99.90
2022-08-05T06:51:30.992Z,99.90
2022-08-05T06:54:00.138Z,99.90
2022-08-05T06:56:34.535Z,99.90
2022-08-05T06:59:03.417Z,99.90
2022-08-05T07:01:36.880Z,99.90
2022-08-05T07:04:05.425Z,99.90
2022-08-05T07:06:33.400Z,99.90
2022-08-05T07:09:04.089Z,99.90
2022-08-05T07:11:37.035Z,99.90
2022-08-05T07:14:29.750Z,99.90
2022-08-05T07:17:58.836Z,99.90
2022-08-05T07:20:34.114Z,99.90
2022-08-05T07:22:38.531Z,99.90
2022-08-05T07:25:22.807Z,99.90
2022-08-05T07:28:05.367Z,99.90
2022-08-05T07:30:39.249Z,99.90
2022-08-05T07:33:10.672Z,99.90
2022-08-05T07:36:05.058Z,99.90
2022-08-05T07:38:34.777Z,99.90
2022-08-05T07:42:07.246Z,99.90
2022-08-05T07:43:59.400Z,99.90
2022-08-05T07:46:29.139Z,99.90
2022-08-05T07:49:05.583Z,99.90
2022-08-05T07:51:41.009Z,99.90
2022-08-05T07:54:31.684Z,99.90
2022-08-05T07:57:16.927Z,99.90
2022-08-05T07:59:52.163Z,99.90
2022-08-05T08:02:26.376Z,99.90
2022-08-05T08:04:57.278Z,99.90
2022-08-05T08:07:28.460Z,99.90
2022-08-05T08:09:56.978Z,99.90
2022-08-05T08:12:35.331Z,99.90
2022-08-05T08:15:10.873Z,99.90
2022-08-05T08:17:46.187Z,99.90
2022-08-05T08:20:59.705Z,99.90
2022-08-05T08:23:11.541Z,99.90
2022-08-05T08:25:59.118Z,99.90
2022-08-05T08:28:36.394Z,99.90
2022-08-05T08:31:15.005Z,99.90
2022-08-05T08:33:46.950Z,99.90
2022-08-05T08:36:29.740Z,99.90
2022-08-05T08:39:15.518Z,99.90
2022-08-05T08:41:51.824Z,99.90
2022-08-05T08:45:23.264Z,99.90
2022-08-05T08:48:05.947Z,99.90
2022-08-05T08:50:30.997Z,99.90
2022-08-05T08:53:11.823Z,99.90
2022-08-05T08:56:02.740Z,99.90
2022-08-05T08:58:37.480Z,99.90
2022-08-05T09:01:16.682Z,99.90
2022-08-05T09:03:48.192Z,99.90
2022-08-05T09:06:27.775Z,99.90
2022-08-05T09:08:57.575Z,99.90
2022-08-05T09:11:53.147Z,99.90
2022-08-05T09:14:57.984Z,99.90
2022-08-05T09:17:02.536Z,99.90
2022-08-05T09:19:36.810Z,99.90
2022-08-05T09:22:28.760Z,99.90
2022-08-05T09:25:00.381Z,99.90
2022-08-05T09:28:05.541Z,99.90
2022-08-05T09:30:23.780Z,99.90
2022-08-05T09:32:52.999Z,99.90
2022-08-05T09:35:26.444Z,99.90
2022-08-05T09:38:12.253Z,99.90
2022-08-05T09:40:52.147Z,99.90
2022-08-05T09:43:40.473Z,99.90
2022-08-05T09:46:27.968Z,99.90
2022-08-05T09:49:08.190Z,99.90
2022-08-05T09:51:48.854Z,99.90
2022-08-05T09:54:30.772Z,99.90
2022-08-05T09:57:01.603Z,99.90
2022-08-05T09:59:35.109Z,99.90
2022-08-05T10:02:06.105Z,99.90
2022-08-05T10:04:41.164Z,99.90
2022-08-05T10:07:19.640Z,99.90
2022-08-05T10:10:13.991Z,99.90
2022-08-05T10:12:50.477Z,99.90
2022-08-05T10:15:25.943Z,99.90
2022-08-05T10:18:13.662Z,99.90
2022-08-05T10:20:47.926Z,99.90
2022-08-05T10:23:55.418Z,99.90
2022-08-05T10:26:14.204Z,99.90
2022-08-05T10:28:46.775Z,99.90
2022-08-05T10:32:52.140Z,99.90
2022-08-05T10:34:11.457Z,99.90
2022-08-05T10:36:45.263Z,99.90
2022-08-05T10:39:24.342Z,99.90
2022-08-05T10:42:14.649Z,99.90
2022-08-05T10:44:56.717Z,99.90
2022-08-05T10:47:36.236Z,99.90
2022-08-05T10:50:31.777Z,99.90
2022-08-05T10:53:01.226Z,99.90
2022-08-05T10:55:38.473Z,99.90
2022-08-05T10:58:21.560Z,99.90
2022-08-05T11:01:08.282Z,99.90
2022-08-05T11:04:00.972Z,99.90
2022-08-05T11:06:30.767Z,99.90
2022-08-05T11:09:32.144Z,99.90
2022-08-05T11:12:50.385Z,99.90
2022-08-05T11:16:00.325Z,99.90
2022-08-05T11:18:30.120Z,99.90
2022-08-05T11:21:02.276Z,99.90
2022-08-05T11:24:05.259Z,99.90
2022-08-05T11:26:32.471Z,99.90
2022-08-05T11:29:12.605Z,99.90
2022-08-05T11:31:58.660Z,99.90
2022-08-05T11:34:51.011Z,99.90
2022-08-05T11:38:28.065Z,99.90
2022-08-05T11:41:34.996Z,99.90
2022-08-05T11:44:07.298Z,99.90
2022-08-05T11:47:09.344Z,99.90
2022-08-05T11:49:36.342Z,99.90
2022-08-05T11:52:11.372Z,99.90
2022-08-05T11:54:48.439Z,99.90
2022-08-05T11:58:08.504Z,99.90
2022-08-05T12:00:29.053Z,99.90
2022-08-05T12:03:17.504Z,99.90
2022-08-05T12:06:06.624Z,99.90
2022-08-05T12:08:51.317Z,99.90
2022-08-05T12:11:21.538Z,99.90
2022-08-05T12:13:59.390Z,99.90
2022-08-05T12:16:38.462Z,99.90
2022-08-05T12:19:10.874Z,99.90
2022-08-05T12:22:01.852Z,99.90
2022-08-05T12:24:39.462Z,99.90
2022-08-05T12:27:32.914Z,99.90
2022-08-05T12:30:07.907Z,99.90
2022-08-05T12:32:45.426Z,99.90
2022-08-05T12:35:21.607Z,99.90
2022-08-05T12:37:53.267Z,99.90
2022-08-05T12:40:31.413Z,99.90
2022-08-05T12:43:05.561Z,99.90
2022-08-05T12:45:42.724Z,99.90
2022-08-05T12:48:27.409Z,99.90
2022-08-05T12:52:10.156Z,99.90
2022-08-05T12:54:14.824Z,99.90
2022-08-05T12:56:52.375Z,99.90
2022-08-05T12:59:46.913Z,99.90
2022-08-05T13:02:13.355Z,99.90
2022-08-05T13:04:54.356Z,99.90
2022-08-05T13:07:57.483Z,99.90
2022-08-05T13:10:21.913Z,99.90
2022-08-05T13:12:58.288Z,99.90
2022-08-05T13:15:35.895Z,99.90
2022-08-05T13:18:12.285Z,99.90
2022-08-05T13:20:49.376Z,99.90
2022-08-05T13:23:22.907Z,99.90
2022-08-05T13:25:59.414Z,99.90
2022-08-05T13:28:32.058Z,99.90
2022-08-05T13:31:11.170Z,99.90
2022-08-05T13:34:21.144Z,99.90
2022-08-05T13:36:30.703Z,99.90
2022-08-05T13:39:00.308Z,99.90
2022-08-05T13:41:35.916Z,99.90
2022-08-05T13:44:06.259Z,99.90
2022-08-05T13:46:43.863Z,99.90
2022-08-05T13:49:23.499Z,99.90
2022-08-05T13:51:51.928Z,99.90
2022-08-05T13:54:26.345Z,99.90
2022-08-05T13:56:54.877Z,99.90
2022-08-05T13:59:26.967Z,99.90
2022-08-05T14:01:58.414Z,99.90
2022-08-05T14:04:49.660Z,99.90
2022-08-05T14:07:56.441Z,99.90
2022-08-05T14:10:11.455Z,99.90
2022-08-05T14:12:39.586Z,99.90
2022-08-05T14:16:06.927Z,99.90
2022-08-05T14:18:00.713Z,99.90
2022-08-05T14:20:29.496Z,99.90
2022-08-05T14:22:57.938Z,99.90
2022-08-05T14:25:30.146Z,99.90
2022-08-05T14:27:58.882Z,99.90
2022-08-05T14:30:28.053Z,99.90
2022-08-05T14:32:57.231Z,99.90
2022-08-05T14:35:50.220Z,99.90
2022-08-05T14:38:27.688Z,99.90
2022-08-05T14:41:05.938Z,99.90
2022-08-05T14:43:59.271Z,99.90
2022-08-05T14:46:28.148Z,99.90
2022-08-05T14:48:59.510Z,99.90
2022-08-05T14:51:31.689Z,99.90
2022-08-05T14:54:06.662Z,98.90
2022-08-05T14:56:54.671Z,99.90
2022-08-05T14:59:24.203Z,95.50
2022-08-05T15:01:57.646Z,96.30
2022-08-05T15:04:30.144Z,96.30
2022-08-05T15:06:58.240Z,96.80
2022-08-05T15:09:51.465Z,97.70
2022-08-05T15:12:16.952Z,98.50
2022-08-05T15:14:50.031Z,98.10
2022-08-05T15:17:47.339Z,95.90
2022-08-05T15:20:18.306Z,95.80
2022-08-05T15:22:54.300Z,96.20
2022-08-05T15:25:51.965Z,96.30
2022-08-05T15:28:15.428Z,96.40
2022-08-05T15:30:45.731Z,95.00
2022-08-05T15:33:56.464Z,94.40
2022-08-05T15:36:04.382Z,93.20
2022-08-05T15:38:36.655Z,93.80
2022-08-05T15:41:21.314Z,93.10
2022-08-05T15:43:56.848Z,93.00
2022-08-05T15:46:25.578Z,94.00
2022-08-05T15:49:10.096Z,93.80
2022-08-05T15:52:09.872Z,94.40
2022-08-05T15:54:34.428Z,95.10
2022-08-05T15:57:03.344Z,93.40
2022-08-05T15:59:38.134Z,94.90
2022-08-05T16:02:09.730Z,92.90
2022-08-05T16:04:43.334Z,91.70
2022-08-05T16:07:12.291Z,91.90
2022-08-05T16:09:42.124Z,92.20
2022-08-05T16:12:11.845Z,93.10
2022-08-05T16:14:41.586Z,93.50
2022-08-05T16:17:10.112Z,93.40
2022-08-05T16:20:04.926Z,93.30
2022-08-05T16:22:27.873Z,93.70
2022-08-05T16:25:09.905Z,93.60
2022-08-05T16:28:00.832Z,94.80
2022-08-05T16:30:29.298Z,94.40
2022-08-05T16:32:57.937Z,93.40
2022-08-05T16:35:28.501Z,93.90
2022-08-05T16:38:16.198Z,94.90
2022-08-05T16:40:55.624Z,95.00
2022-08-05T16:43:30.290Z,95.00
2022-08-05T16:46:03.825Z,95.60
2022-08-05T16:48:36.731Z,95.70
2022-08-05T16:51:09.203Z,96.70
2022-08-05T16:54:06.049Z,96.80
2022-08-05T16:56:31.353Z,97.10
2022-08-05T16:59:19.412Z,97.20
2022-08-05T17:01:54.825Z,96.40
2022-08-05T17:04:27.205Z,94.90
2022-08-05T17:07:00.361Z,94.30
2022-08-05T17:09:29.820Z,94.60
2022-08-05T17:11:59.600Z,94.90
2022-08-05T17:14:37.768Z,94.60
2022-08-05T17:17:14.151Z,95.70
2022-08-05T17:19:45.655Z,96.00
2022-08-05T17:22:25.034Z,96.30
2022-08-05T17:24:56.855Z,94.10
2022-08-05T17:27:27.471Z,94.60
2022-08-05T17:30:12.036Z,95.40
2022-08-05T17:32:51.311Z,96.00
2022-08-05T17:35:21.170Z,95.40
2022-08-05T17:37:49.487Z,95.40
2022-08-05T17:40:22.461Z,95.00
2022-08-05T17:42:53.141Z,96.50
2022-08-05T17:45:23.065Z,95.60
2022-08-05T17:47:55.370Z,96.10
2022-08-05T17:50:30.970Z,96.00
2022-08-05T17:53:00.988Z,95.70
2022-08-05T17:55:37.438Z,96.50
2022-08-05T17:58:09.821Z,96.60
2022-08-05T18:00:39.950Z,96.80
2022-08-05T18:03:27.988Z,97.50
2022-08-05T18:06:04.692Z,98.10
2022-08-05T18:08:33.939Z,97.80
2022-08-05T18:11:03.068Z,98.10
2022-08-05T18:13:36.573Z,98.10
2022-08-05T18:16:13.573Z,98.60
2022-08-05T18:18:48.086Z,99.00
2022-08-05T18:21:20.095Z,99.20
2022-08-05T18:23:53.882Z,99.90
2022-08-05T18:26:29.059Z,99.90
2022-08-05T18:28:58.912Z,99.90
2022-08-05T18:31:33.951Z,99.90
2022-08-05T18:34:06.383Z,99.90
2022-08-05T18:36:41.313Z,99.90
2022-08-05T18:39:42.177Z,99.90
2022-08-05T18:42:07.658Z,99.90
2022-08-05T18:44:51.554Z,99.90
2022-08-05T18:47:26.818Z,99.90
2022-08-05T18:50:15.471Z,99.90
2022-08-05T18:52:51.093Z,99.90
2022-08-05T18:55:21.678Z,99.90
2022-08-05T18:57:53.459Z,99.90
2022-08-05T19:00:29.516Z,99.90
2022-08-05T19:03:03.750Z,99.90
2022-08-05T19:06:11.531Z,99.90
2022-08-05T19:08:30.529Z,99.90
2022-08-05T19:11:04.422Z,99.90
2022-08-05T19:13:35.869Z,99.90
2022-08-05T19:16:24.890Z,99.90
2022-08-05T19:18:56.838Z,99.90
2022-08-05T19:21:29.410Z,99.90
2022-08-05T19:24:07.482Z,99.90
2022-08-05T19:26:54.660Z,99.90
2022-08-05T19:29:26.698Z,99.90
2022-08-05T19:32:05.498Z,99.90
2022-08-05T19:34:36.776Z,99.90
2022-08-05T19:37:08.061Z,99.90
2022-08-05T19:39:45.639Z,99.90
2022-08-05T19:42:36.024Z,99.90
2022-08-05T19:45:05.878Z,99.90
2022-08-05T19:47:34.609Z,99.90
2022-08-05T19:50:07.739Z,99.90
2022-08-05T19:52:41.095Z,99.90
2022-08-05T19:56:12.446Z,99.90
2022-08-05T19:58:19.796Z,99.90
2022-08-05T20:00:46.880Z,99.90
2022-08-05T20:03:15.069Z,99.90
2022-08-05T20:05:58.787Z,99.90
2022-08-05T20:08:42.181Z,99.90
2022-08-05T20:11:19.384Z,99.90
2022-08-05T20:13:58.912Z,99.90
2022-08-05T20:16:40.838Z,99.90
2022-08-05T20:19:14.051Z,99.90
2022-08-05T20:21:44.736Z,99.90
2022-08-05T20:24:35.655Z,99.90
2022-08-05T20:27:04.563Z,99.90
2022-08-05T20:29:40.835Z,99.90
2022-08-05T20:32:14.759Z,99.90
2022-08-05T20:35:53.490Z,99.90
2022-08-05T20:38:31.394Z,99.90
2022-08-05T20:41:08.174Z,99.90
2022-08-05T20:43:59.988Z,99.90
2022-08-05T20:46:27.185Z,99.90
2022-08-05T20:48:55.830Z,99.90
2022-08-05T20:51:24.848Z,99.90
2022-08-05T20:53:56.199Z,99.90
2022-08-05T20:56:28.037Z,99.90
2022-08-05T20:59:14.249Z,99.90
2022-08-05T21:01:49.734Z,99.90
2022-08-05T21:04:19.757Z,99.90
2022-08-05T21:06:47.871Z,99.90
2022-08-05T21:09:22.644Z,99.90
2022-08-05T21:12:09.257Z,99.90
2022-08-05T21:14:39.891Z,99.90
2022-08-05T21:17:10.465Z,99.90
2022-08-05T21:19:46.500Z,99.90
2022-08-05T21:22:21.823Z,99.90
2022-08-05T21:24:52.726Z,99.90
2022-08-05T21:27:25.422Z,99.90
2022-08-05T21:29:56.305Z,99.90
2022-08-05T21:32:27.136Z,99.90
2022-08-05T21:35:08.648Z,99.90
2022-08-05T21:37:47.344Z,99.90
2022-08-05T21:40:21.177Z,99.90
2022-08-05T21:42:52.618Z,99.90
2022-08-05T21:45:24.793Z,99.90
2022-08-05T21:47:57.793Z,99.90
2022-08-05T21:50:26.599Z,99.90
2022-08-05T21:53:04.835Z,99.90
2022-08-05T21:56:04.910Z,99.90
2022-08-05T21:58:33.863Z,99.90
2022-08-05T22:01:02.027Z,99.90
2022-08-05T22:03:48.279Z,99.90
2022-08-05T22:06:22.477Z,99.90
2022-08-05T22:08:51.810Z,99.90
2022-08-05T22:11:34.814Z,99.90
2022-08-05T22:14:33.107Z,99.90
2022-08-05T22:16:57.920Z,99.90
2022-08-05T22:20:01.888Z,99.90
2022-08-05T22:22:16.627Z,99.90
2022-08-05T22:25:21.206Z,99.90
2022-08-05T22:28:04.873Z,99.90
2022-08-05T22:30:55.498Z,99.90
2022-08-05T22:33:58.343Z,99.90
2022-08-05T22:36:14.313Z,99.90
2022-08-05T22:38:42.545Z,99.90
2022-08-05T22:41:10.874Z,99.90
2022-08-05T22:43:40.566Z,99.90
2022-08-05T22:46:12.147Z,99.90
2022-08-05T22:48:43.845Z,99.90
2022-08-05T22:51:16.013Z,99.90
2022-08-05T22:53:51.887Z,99.90
2022-08-05T22:56:30.702Z,99.90
2022-08-05T22:58:59.838Z,99.90
2022-08-05T23:02:04.930Z,99.90
2022-08-05T23:04:21.132Z,99.90
2022-08-05T23:06:49.168Z,99.90
2022-08-05T23:09:27.444Z,99.90
2022-08-05T23:12:06.353Z,99.90
2022-08-05T23:14:34.396Z,99.90
2022-08-05T23:17:23.967Z,99.90
2022-08-05T23:19:56.300Z,99.90
2022-08-05T23:22:27.181Z,99.90
2022-08-05T23:24:55.990Z,99.90
2022-08-05T23:27:24.202Z,99.90
2022-08-05T23:29:57.224Z,99.90
2022-08-05T23:32:27.080Z,99.90
2022-08-05T23:34:55.863Z,99.90
2022-08-05T23:37:24.268Z,99.90
2022-08-05T23:39:55.018Z,99.90
2022-08-05T23:42:28.992Z,99.90
2022-08-05T23:44:57.916Z,99.90
2022-08-05T23:47:29.008Z,99.90
2022-08-05T23:50:01.860Z,99.90
2022-08-05T23:52:36.012Z,99.90
2022-08-05T23:55:08.981Z,99.90
2022-08-05T23:57:37.629Z,99.90
