createdAt,value
2023-05-04T00:01:50.970Z,7.03
2023-05-04T00:04:18.184Z,7.32
2023-05-04T00:06:44.929Z,7.30
2023-05-04T00:09:13.310Z,6.68
2023-05-04T00:11:40.271Z,7.28
2023-05-04T00:14:07.515Z,8.02
2023-05-04T00:16:35.253Z,8.13
2023-05-04T00:19:02.279Z,8.10
2023-05-04T00:21:28.962Z,8.18
2023-05-04T00:23:56.053Z,7.50
2023-05-04T00:26:22.803Z,8.38
2023-05-04T00:28:49.767Z,8.45
2023-05-04T00:31:19.094Z,8.55
2023-05-04T00:33:46.334Z,8.82
2023-05-04T00:36:16.047Z,7.60
2023-05-04T00:38:48.320Z,8.07
2023-05-04T00:41:15.394Z,8.43
2023-05-04T00:43:42.388Z,8.98
2023-05-04T00:46:10.364Z,7.90
2023-05-04T00:48:41.300Z,8.55
2023-05-04T00:51:08.307Z,8.73
2023-05-04T00:53:36.142Z,7.60
2023-05-04T00:56:03.680Z,7.57
2023-05-04T00:58:31.844Z,7.65
2023-05-04T01:00:58.679Z,8.20
2023-05-04T01:03:26.153Z,7.53
2023-05-04T01:06:20.332Z,8.80
2023-05-04T01:09:10.819Z,8.43
2023-05-04T01:11:41.403Z,8.35
2023-05-04T01:14:08.441Z,8.35
2023-05-04T01:16:35.171Z,8.68
2023-05-04T01:19:03.804Z,9.63
2023-05-04T01:21:31.139Z,8.75
2023-05-04T01:23:58.830Z,8.93
2023-05-04T01:26:30.183Z,9.77
2023-05-04T01:29:18.671Z,9.00
2023-05-04T01:31:46.149Z,8.70
2023-05-04T01:34:13.661Z,9.32
2023-05-04T01:36:40.522Z,8.98
2023-05-04T01:39:08.478Z,9.13
2023-05-04T01:41:36.035Z,8.23
2023-05-04T01:44:04.065Z,8.60
2023-05-04T01:46:30.845Z,8.20
2023-05-04T01:48:57.865Z,9.25
2023-05-04T01:51:24.660Z,8.82
2023-05-04T01:53:51.764Z,8.38
2023-05-04T01:56:18.467Z,9.43
2023-05-04T01:58:45.594Z,9.68
2023-05-04T02:01:12.306Z,8.70
2023-05-04T02:03:39.792Z,9.40
2023-05-04T02:06:07.135Z,8.73
2023-05-04T02:08:34.182Z,8.82
2023-05-04T02:11:00.907Z,9.32
2023-05-04T02:13:27.901Z,8.90
2023-05-04T02:15:54.627Z,8.30
2023-05-04T02:18:21.683Z,8.90
2023-05-04T02:20:48.447Z,8.98
2023-05-04T02:23:15.431Z,8.32
2023-05-04T02:25:42.173Z,8.50
2023-05-04T02:28:09.187Z,8.68
2023-05-04T02:30:35.908Z,8.70
2023-05-04T02:33:02.971Z,8.48
2023-05-04T02:35:29.821Z,9.10
2023-05-04T02:37:56.833Z,8.35
2023-05-04T02:40:23.567Z,9.73
2023-05-04T02:42:50.569Z,8.60
2023-05-04T02:45:17.289Z,8.07
2023-05-04T02:47:44.333Z,9.20
2023-05-04T02:50:11.148Z,8.57
2023-05-04T02:52:38.207Z,8.88
2023-05-04T02:55:05.330Z,8.65
2023-05-04T02:57:32.067Z,9.50
2023-05-04T02:59:59.051Z,8.70
2023-05-04T03:02:25.816Z,8.90
2023-05-04T03:04:52.901Z,9.38
2023-05-04T03:07:19.620Z,8.88
2023-05-04T03:09:47.973Z,8.75
2023-05-04T03:12:14.822Z,8.68
2023-05-04T03:14:41.875Z,8.73
2023-05-04T03:17:08.739Z,9.02
2023-05-04T03:19:36.011Z,9.20
2023-05-04T03:22:03.009Z,9.02
2023-05-04T03:24:30.012Z,8.90
2023-05-04T03:26:57.389Z,9.48
2023-05-04T03:29:24.552Z,9.50
2023-05-04T03:31:51.309Z,8.73
2023-05-04T03:34:21.499Z,9.13
2023-05-04T03:36:49.002Z,8.60
2023-05-04T03:39:19.175Z,9.13
2023-05-04T03:41:45.973Z,9.32
2023-05-04T03:44:12.986Z,8.60
2023-05-04T03:46:39.732Z,8.18
2023-05-04T03:49:06.741Z,8.70
2023-05-04T03:51:33.447Z,8.50
2023-05-04T03:54:00.960Z,8.27
2023-05-04T03:56:27.711Z,7.97
2023-05-04T03:58:54.874Z,8.60
2023-05-04T04:01:21.614Z,8.85
2023-05-04T04:03:48.750Z,8.38
2023-05-04T04:06:15.942Z,8.70
2023-05-04T04:08:43.055Z,8.63
2023-05-04T04:11:09.825Z,9.07
2023-05-04T04:13:36.865Z,8.13
2023-05-04T04:16:03.670Z,8.65
2023-05-04T04:18:30.693Z,8.45
2023-05-04T04:20:57.473Z,8.32
2023-05-04T04:23:24.952Z,8.70
2023-05-04T04:25:53.784Z,8.25
2023-05-04T04:28:21.317Z,7.85
2023-05-04T04:30:48.283Z,8.25
2023-05-04T04:33:16.458Z,7.65
2023-05-04T04:35:43.261Z,7.38
2023-05-04T04:38:10.392Z,7.72
2023-05-04T04:40:37.209Z,7.53
2023-05-04T04:43:04.785Z,8.93
2023-05-04T04:45:33.616Z,7.72
2023-05-04T04:48:01.122Z,8.60
2023-05-04T04:50:29.125Z,9.02
2023-05-04T04:52:56.278Z,8.93
2023-05-04T04:55:25.994Z,8.90
2023-05-04T04:57:53.295Z,8.20
2023-05-04T05:00:20.108Z,9.05
2023-05-04T05:02:47.213Z,7.35
2023-05-04T05:05:14.019Z,7.95
2023-05-04T05:07:41.266Z,8.52
2023-05-04T05:10:08.751Z,7.82
2023-05-04T05:12:35.945Z,7.22
2023-05-04T05:15:04.567Z,8.40
2023-05-04T05:17:31.749Z,8.30
2023-05-04T05:19:58.463Z,8.30
2023-05-04T05:22:25.444Z,7.07
2023-05-04T05:24:52.163Z,8.23
2023-05-04T05:27:19.185Z,6.93
2023-05-04T05:29:45.920Z,7.68
2023-05-04T05:32:12.993Z,7.07
2023-05-04T05:34:39.709Z,7.60
2023-05-04T05:37:07.023Z,7.55
2023-05-04T05:39:34.175Z,6.88
2023-05-04T05:42:01.954Z,6.70
2023-05-04T05:44:28.886Z,7.25
2023-05-04T05:46:56.185Z,7.50
2023-05-04T05:49:22.939Z,6.60
2023-05-04T05:51:50.160Z,7.80
2023-05-04T05:54:17.399Z,7.70
2023-05-04T05:56:44.456Z,7.13
2023-05-04T05:59:11.250Z,7.72
2023-05-04T06:01:38.559Z,7.30
2023-05-04T06:04:05.598Z,7.72
2023-05-04T06:06:33.022Z,6.75
2023-05-04T06:09:00.429Z,7.20
2023-05-04T06:11:27.572Z,7.05
2023-05-04T06:13:54.477Z,6.60
2023-05-04T06:16:21.568Z,7.22
2023-05-04T06:18:48.529Z,7.13
2023-05-04T06:21:15.748Z,6.50
2023-05-04T06:23:42.521Z,7.15
2023-05-04T06:26:09.597Z,6.70
2023-05-04T06:28:36.343Z,6.80
2023-05-04T06:31:03.805Z,7.18
2023-05-04T06:33:30.607Z,6.65
2023-05-04T06:35:58.085Z,6.72
2023-05-04T06:38:25.011Z,6.97
2023-05-04T06:40:52.051Z,6.78
2023-05-04T06:43:18.830Z,6.97
2023-05-04T06:45:45.896Z,6.53
2023-05-04T06:48:12.746Z,6.88
2023-05-04T06:50:39.929Z,6.68
2023-05-04T06:53:08.225Z,7.00
2023-05-04T06:55:36.253Z,6.47
2023-05-04T06:58:03.355Z,6.38
2023-05-04T07:00:30.592Z,5.93
2023-05-04T07:02:57.345Z,6.53
2023-05-04T07:05:25.225Z,6.30
2023-05-04T07:07:52.047Z,5.88
2023-05-04T07:10:19.663Z,5.50
2023-05-04T07:12:47.042Z,5.40
2023-05-04T07:15:14.157Z,4.55
2023-05-04T07:17:41.072Z,5.70
2023-05-04T07:20:08.688Z,4.68
2023-05-04T07:22:35.475Z,4.97
2023-05-04T07:25:03.174Z,4.60
2023-05-04T07:27:30.060Z,5.00
2023-05-04T07:29:57.371Z,4.25
2023-05-04T07:32:24.163Z,4.38
2023-05-04T07:34:51.251Z,4.10
2023-05-04T07:37:17.993Z,5.15
2023-05-04T07:39:45.208Z,4.15
2023-05-04T07:42:12.031Z,4.10
2023-05-04T07:44:39.128Z,4.05
2023-05-04T07:47:05.838Z,4.05
2023-05-04T07:49:33.015Z,3.63
2023-05-04T07:51:59.829Z,3.38
2023-05-04T07:54:26.826Z,3.67
2023-05-04T07:56:53.676Z,3.63
2023-05-04T07:59:21.755Z,3.67
2023-05-04T08:01:48.594Z,3.00
2023-05-04T08:04:16.004Z,3.60
2023-05-04T08:06:42.834Z,3.17
2023-05-04T08:09:10.165Z,2.80
2023-05-04T08:11:37.954Z,2.85
2023-05-04T08:14:05.361Z,2.97
2023-05-04T08:16:32.440Z,3.15
2023-05-04T08:19:00.103Z,2.85
2023-05-04T08:21:27.174Z,3.10
2023-05-04T08:23:54.292Z,2.78
2023-05-04T08:26:21.108Z,3.05
2023-05-04T08:28:48.433Z,3.10
2023-05-04T08:31:15.873Z,2.42
2023-05-04T08:33:42.976Z,2.80
2023-05-04T08:36:09.771Z,2.83
2023-05-04T08:38:36.882Z,2.60
2023-05-04T08:41:04.332Z,1.95
2023-05-04T08:43:37.813Z,2.65
2023-05-04T08:46:05.021Z,2.58
2023-05-04T08:48:33.743Z,2.45
2023-05-04T08:51:01.016Z,2.47
2023-05-04T08:53:28.128Z,2.38
2023-05-04T08:55:56.009Z,2.38
2023-05-04T08:58:23.171Z,2.30
2023-05-04T09:00:50.091Z,2.47
2023-05-04T09:03:17.437Z,2.08
2023-05-04T09:05:45.003Z,2.03
2023-05-04T09:08:12.130Z,2.05
2023-05-04T09:10:38.849Z,2.17
2023-05-04T09:13:05.876Z,2.03
2023-05-04T09:15:33.207Z,1.92
2023-05-04T09:18:12.236Z,1.95
2023-05-04T09:20:49.347Z,1.88
2023-05-04T09:23:17.941Z,1.90
2023-05-04T09:25:52.154Z,1.80
2023-05-04T09:28:19.909Z,1.90
2023-05-04T09:30:48.132Z,2.35
2023-05-04T09:33:25.638Z,2.00
2023-05-04T09:35:52.353Z,1.90
2023-05-04T09:38:29.236Z,1.60
2023-05-04T09:40:56.159Z,2.13
2023-05-04T09:43:24.495Z,1.60
2023-05-04T09:45:51.554Z,1.90
2023-05-04T09:48:19.269Z,2.17
2023-05-04T09:51:06.366Z,1.60
2023-05-04T09:53:33.459Z,1.65
2023-05-04T09:56:18.657Z,1.40
2023-05-04T09:58:47.519Z,2.00
2023-05-04T10:01:14.294Z,1.45
2023-05-04T10:03:42.467Z,1.63
2023-05-04T10:06:09.502Z,1.60
2023-05-04T10:08:36.587Z,1.67
2023-05-04T10:11:03.346Z,1.60
2023-05-04T10:13:30.596Z,1.70
2023-05-04T10:16:00.239Z,1.67
2023-05-04T10:18:55.350Z,1.60
2023-05-04T10:21:25.105Z,1.90
2023-05-04T10:24:07.150Z,1.85
2023-05-04T10:26:51.423Z,1.98
2023-05-04T10:29:23.612Z,1.60
2023-05-04T10:31:50.951Z,1.60
2023-05-04T10:34:47.605Z,1.90
2023-05-04T10:37:22.250Z,1.50
2023-05-04T10:39:55.854Z,1.67
2023-05-04T10:42:22.794Z,1.65
2023-05-04T10:44:56.509Z,1.60
2023-05-04T10:47:33.270Z,2.00
2023-05-04T10:50:11.222Z,2.00
2023-05-04T10:52:50.433Z,1.20
2023-05-04T10:55:17.907Z,1.90
2023-05-04T10:57:51.816Z,1.90
2023-05-04T11:00:19.152Z,1.80
2023-05-04T11:02:49.155Z,2.38
2023-05-04T11:05:20.056Z,2.10
2023-05-04T11:07:47.458Z,2.63
2023-05-04T11:10:25.115Z,2.55
2023-05-04T11:12:52.728Z,2.60
2023-05-04T11:15:21.698Z,2.10
2023-05-04T11:17:49.567Z,2.30
2023-05-04T11:20:23.797Z,2.20
2023-05-04T11:22:50.835Z,2.03
2023-05-04T11:25:18.060Z,1.73
2023-05-04T11:27:48.825Z,2.60
2023-05-04T11:30:17.352Z,2.00
2023-05-04T11:32:46.702Z,2.03
2023-05-04T11:35:22.945Z,1.80
2023-05-04T11:37:50.699Z,1.67
2023-05-04T11:40:23.581Z,2.05
2023-05-04T11:42:50.336Z,1.60
2023-05-04T11:45:24.339Z,1.50
2023-05-04T11:47:51.714Z,1.80
2023-05-04T11:50:20.521Z,2.08
2023-05-04T11:52:47.417Z,2.20
2023-05-04T11:55:33.233Z,2.28
2023-05-04T11:58:01.177Z,1.83
2023-05-04T12:00:47.075Z,1.60
2023-05-04T12:03:15.769Z,2.00
2023-05-04T12:05:50.949Z,1.90
2023-05-04T12:08:38.117Z,1.60
2023-05-04T12:11:11.589Z,2.15
2023-05-04T12:13:38.399Z,2.28
2023-05-04T12:16:23.594Z,1.90
2023-05-04T12:18:50.347Z,1.63
2023-05-04T12:21:18.911Z,2.15
2023-05-04T12:23:45.988Z,1.60
2023-05-04T12:26:13.468Z,2.20
2023-05-04T12:28:42.395Z,1.95
2023-05-04T12:31:10.254Z,2.30
2023-05-04T12:33:37.177Z,1.65
2023-05-04T12:36:05.867Z,1.90
2023-05-04T12:38:32.756Z,1.70
2023-05-04T12:41:02.390Z,1.58
2023-05-04T12:43:29.156Z,1.52
2023-05-04T12:45:56.409Z,1.77
2023-05-04T12:48:23.168Z,1.67
2023-05-04T12:50:50.878Z,1.50
2023-05-04T12:53:18.503Z,1.75
2023-05-04T12:55:45.830Z,1.30
2023-05-04T12:58:12.826Z,1.55
2023-05-04T13:00:40.400Z,1.67
2023-05-04T13:03:07.818Z,1.75
2023-05-04T13:05:34.946Z,1.58
2023-05-04T13:08:01.661Z,1.40
2023-05-04T13:10:28.741Z,1.50
2023-05-04T13:12:55.570Z,1.30
2023-05-04T13:15:22.699Z,1.25
2023-05-04T13:17:49.700Z,1.38
2023-05-04T13:20:16.838Z,1.75
2023-05-04T13:22:47.940Z,1.35
2023-05-04T13:25:15.112Z,1.00
2023-05-04T13:27:41.919Z,2.05
2023-05-04T13:30:10.892Z,1.75
2023-05-04T13:32:37.899Z,1.70
2023-05-04T13:35:05.780Z,1.52
2023-05-04T13:37:32.704Z,1.45
2023-05-04T13:40:01.553Z,1.30
2023-05-04T13:42:28.486Z,1.45
2023-05-04T13:44:55.641Z,1.40
2023-05-04T13:47:23.691Z,1.25
2023-05-04T13:49:50.987Z,1.40
2023-05-04T13:52:17.710Z,1.23
2023-05-04T13:54:44.768Z,1.10
2023-05-04T13:57:11.508Z,1.10
2023-05-04T13:59:38.761Z,1.17
2023-05-04T14:02:05.721Z,1.45
2023-05-04T14:04:32.857Z,1.50
2023-05-04T14:06:59.611Z,1.35
2023-05-04T14:09:26.765Z,1.52
2023-05-04T14:11:53.981Z,1.40
2023-05-04T14:14:22.259Z,1.52
2023-05-04T14:16:49.060Z,1.20
2023-05-04T14:19:16.220Z,1.30
2023-05-04T14:21:42.946Z,1.48
2023-05-04T14:24:10.070Z,1.10
2023-05-04T14:26:36.831Z,1.20
2023-05-04T14:29:04.027Z,1.50
2023-05-04T14:31:30.829Z,1.25
2023-05-04T14:33:57.917Z,1.20
2023-05-04T14:36:24.730Z,1.00
2023-05-04T14:38:51.833Z,1.40
2023-05-04T14:41:18.679Z,1.65
2023-05-04T14:43:45.854Z,1.60
2023-05-04T14:46:15.665Z,2.42
2023-05-04T14:48:42.821Z,1.70
2023-05-04T14:51:09.540Z,1.88
2023-05-04T14:53:39.290Z,1.80
2023-05-04T14:56:06.934Z,1.73
2023-05-04T14:58:33.987Z,2.00
2023-05-04T15:01:00.931Z,1.85
2023-05-04T15:03:28.686Z,1.80
2023-05-04T15:05:55.666Z,1.95
2023-05-04T15:08:22.802Z,1.92
2023-05-04T15:10:49.535Z,2.08
2023-05-04T15:13:17.867Z,1.70
2023-05-04T15:15:44.809Z,1.50
2023-05-04T15:18:12.238Z,1.58
2023-05-04T15:20:38.984Z,1.98
2023-05-04T15:23:10.656Z,1.45
2023-05-04T15:25:38.808Z,1.67
2023-05-04T15:28:10.468Z,1.58
2023-05-04T15:30:40.876Z,1.55
2023-05-04T15:33:08.271Z,1.80
2023-05-04T15:35:36.056Z,1.60
2023-05-04T15:38:03.220Z,2.05
2023-05-04T15:40:30.035Z,1.38
2023-05-04T15:42:57.234Z,1.48
2023-05-04T15:45:24.021Z,1.77
2023-05-04T15:47:51.789Z,1.67
2023-05-04T15:50:18.581Z,1.90
2023-05-04T15:52:45.666Z,1.77
2023-05-04T15:55:23.762Z,1.83
2023-05-04T15:57:52.442Z,1.67
2023-05-04T16:00:19.774Z,1.95
2023-05-04T16:02:46.950Z,1.92
2023-05-04T16:05:13.733Z,2.22
2023-05-04T16:07:40.810Z,2.25
2023-05-04T16:10:08.400Z,2.30
2023-05-04T16:12:35.832Z,2.47
2023-05-04T16:15:02.606Z,2.67
2023-05-04T16:17:30.876Z,3.05
2023-05-04T16:19:57.648Z,3.60
2023-05-04T16:22:24.711Z,3.40
2023-05-04T16:24:51.495Z,2.90
2023-05-04T16:27:18.539Z,2.42
2023-05-04T16:29:45.368Z,3.47
2023-05-04T16:32:12.340Z,2.85
2023-05-04T16:34:39.054Z,3.00
2023-05-04T16:37:06.146Z,3.30
2023-05-04T16:39:34.367Z,3.13
2023-05-04T16:42:02.308Z,2.78
2023-05-04T16:44:29.773Z,2.90
2023-05-04T16:46:57.694Z,3.13
2023-05-04T16:49:24.403Z,3.38
2023-05-04T16:51:53.658Z,3.35
2023-05-04T16:54:21.106Z,3.22
2023-05-04T16:56:48.261Z,3.13
2023-05-04T16:59:15.078Z,3.42
2023-05-04T17:01:45.601Z,3.53
2023-05-04T17:04:12.372Z,3.35
2023-05-04T17:06:39.541Z,3.90
2023-05-04T17:09:07.060Z,3.90
2023-05-04T17:11:34.625Z,4.15
2023-05-04T17:14:01.434Z,4.82
2023-05-04T17:16:28.580Z,4.43
2023-05-04T17:18:55.652Z,4.15
2023-05-04T17:21:22.854Z,3.63
2023-05-04T17:23:50.759Z,5.38
2023-05-04T17:26:17.862Z,4.90
2023-05-04T17:28:44.691Z,5.10
2023-05-04T17:31:15.005Z,5.57
2023-05-04T17:33:41.896Z,6.10
2023-05-04T17:36:12.460Z,5.75
2023-05-04T17:38:39.789Z,6.72
2023-05-04T17:41:07.436Z,5.55
2023-05-04T17:43:34.306Z,5.93
2023-05-04T17:46:02.182Z,5.43
2023-05-04T17:48:31.265Z,5.72
2023-05-04T17:50:58.672Z,5.75
2023-05-04T17:53:28.952Z,5.53
2023-05-04T17:55:56.157Z,5.82
2023-05-04T17:58:23.478Z,6.40
2023-05-04T18:00:53.241Z,6.80
2023-05-04T18:03:20.367Z,6.95
2023-05-04T18:05:47.619Z,6.07
2023-05-04T18:08:14.496Z,7.25
2023-05-04T18:10:41.650Z,7.03
2023-05-04T18:13:08.595Z,6.82
2023-05-04T18:15:35.828Z,6.85
2023-05-04T18:18:02.865Z,6.15
2023-05-04T18:20:30.152Z,6.35
2023-05-04T18:22:56.950Z,6.85
2023-05-04T18:25:24.176Z,5.97
2023-05-04T18:27:50.982Z,6.15
2023-05-04T18:30:18.216Z,7.40
2023-05-04T18:32:46.679Z,7.18
2023-05-04T18:35:17.034Z,7.22
2023-05-04T18:37:43.863Z,8.02
2023-05-04T18:40:11.565Z,7.05
2023-05-04T18:42:38.399Z,7.38
2023-05-04T18:45:06.986Z,7.18
2023-05-04T18:47:33.908Z,7.45
2023-05-04T18:50:01.466Z,8.00
2023-05-04T18:52:28.362Z,7.80
2023-05-04T18:54:56.109Z,7.57
2023-05-04T18:57:23.523Z,7.15
2023-05-04T18:59:51.633Z,7.53
2023-05-04T19:02:18.666Z,6.93
2023-05-04T19:04:47.145Z,6.68
2023-05-04T19:07:15.331Z,6.47
2023-05-04T19:09:47.262Z,6.95
2023-05-04T19:12:14.331Z,6.80
2023-05-04T19:14:43.493Z,7.28
2023-05-04T19:17:11.246Z,6.75
2023-05-04T19:19:38.434Z,6.68
2023-05-04T19:22:05.293Z,6.72
2023-05-04T19:24:34.430Z,7.13
2023-05-04T19:27:01.355Z,7.05
2023-05-04T19:29:28.590Z,6.38
2023-05-04T19:31:55.651Z,6.72
2023-05-04T19:34:23.339Z,6.20
2023-05-04T19:36:50.166Z,6.50
2023-05-04T19:39:19.961Z,6.05
2023-05-04T19:41:47.504Z,6.10
2023-05-04T19:44:15.285Z,6.75
2023-05-04T19:46:42.734Z,6.03
2023-05-04T19:49:09.883Z,6.30
2023-05-04T19:51:38.454Z,6.53
2023-05-04T19:54:05.636Z,5.75
2023-05-04T19:56:32.621Z,6.20
2023-05-04T19:58:59.811Z,6.43
2023-05-04T20:01:26.798Z,6.15
2023-05-04T20:03:54.011Z,5.65
2023-05-04T20:06:22.178Z,6.57
2023-05-04T20:08:50.853Z,5.60
2023-05-04T20:11:17.728Z,6.93
2023-05-04T20:13:45.630Z,5.90
2023-05-04T20:16:13.131Z,6.40
2023-05-04T20:18:40.532Z,5.85
2023-05-04T20:21:07.329Z,6.20
2023-05-04T20:23:34.427Z,6.70
2023-05-04T20:26:03.027Z,7.72
2023-05-04T20:28:32.579Z,6.60
2023-05-04T20:31:00.040Z,6.95
2023-05-04T20:33:27.135Z,7.50
2023-05-04T20:35:54.362Z,7.63
2023-05-04T20:38:21.478Z,7.43
2023-05-04T20:40:49.364Z,8.43
2023-05-04T20:43:16.930Z,7.18
2023-05-04T20:45:43.738Z,6.85
2023-05-04T20:48:10.994Z,8.20
2023-05-04T20:50:39.923Z,7.93
2023-05-04T20:53:07.021Z,8.07
2023-05-04T20:55:34.190Z,7.93
2023-05-04T20:58:01.278Z,7.97
2023-05-04T21:00:28.048Z,8.25
2023-05-04T21:02:55.156Z,8.32
2023-05-04T21:05:21.982Z,8.50
2023-05-04T21:07:51.948Z,8.82
2023-05-04T21:10:21.420Z,8.27
2023-05-04T21:12:48.540Z,8.35
2023-05-04T21:15:15.366Z,8.23
2023-05-04T21:17:42.579Z,8.02
2023-05-04T21:20:10.226Z,7.95
2023-05-04T21:22:37.475Z,8.35
2023-05-04T21:25:04.521Z,8.13
2023-05-04T21:27:31.607Z,9.85
2023-05-04T21:29:58.386Z,8.20
2023-05-04T21:32:25.519Z,8.48
2023-05-04T21:34:55.283Z,8.65
2023-05-04T21:37:22.434Z,7.80
2023-05-04T21:39:53.773Z,8.32
2023-05-04T21:42:20.804Z,9.07
2023-05-04T21:44:47.533Z,9.38
2023-05-04T21:47:14.603Z,9.00
2023-05-04T21:49:41.328Z,7.95
2023-05-04T21:52:08.381Z,8.23
2023-05-04T21:54:35.130Z,8.98
2023-05-04T21:57:03.491Z,9.05
2023-05-04T21:59:30.266Z,9.07
2023-05-04T22:01:57.303Z,8.70
2023-05-04T22:04:24.167Z,8.30
2023-05-04T22:06:51.548Z,8.80
2023-05-04T22:09:19.065Z,9.02
2023-05-04T22:11:46.660Z,8.70
2023-05-04T22:14:13.642Z,8.55
2023-05-04T22:16:40.991Z,7.97
2023-05-04T22:19:07.714Z,9.27
2023-05-04T22:21:34.794Z,9.63
2023-05-04T22:24:01.654Z,8.55
2023-05-04T22:26:28.654Z,8.63
2023-05-04T22:28:55.392Z,8.77
2023-05-04T22:31:22.470Z,8.75
2023-05-04T22:33:49.191Z,9.02
2023-05-04T22:36:16.296Z,8.63
2023-05-04T22:38:43.442Z,9.25
2023-05-04T22:41:10.523Z,9.23
2023-05-04T22:43:37.284Z,9.68
2023-05-04T22:46:04.424Z,9.20
2023-05-04T22:48:32.488Z,10.90
2023-05-04T22:51:01.195Z,9.82
2023-05-04T22:53:27.902Z,10.32
2023-05-04T22:55:54.931Z,10.20
2023-05-04T22:58:22.183Z,10.52
2023-05-04T23:00:50.874Z,10.65
2023-05-04T23:03:17.776Z,11.35
2023-05-04T23:05:45.119Z,10.98
2023-05-04T23:08:11.873Z,10.85
2023-05-04T23:10:38.933Z,10.98
2023-05-04T23:13:05.711Z,11.45
2023-05-04T23:15:33.058Z,11.02
2023-05-04T23:18:00.228Z,11.38
2023-05-04T23:20:27.641Z,10.25
2023-05-04T23:22:54.408Z,11.10
2023-05-04T23:25:21.486Z,10.50
2023-05-04T23:27:48.240Z,11.70
2023-05-04T23:30:15.714Z,11.02
2023-05-04T23:32:42.487Z,10.70
2023-05-04T23:35:09.830Z,11.20
2023-05-04T23:37:36.794Z,11.73
2023-05-04T23:40:04.136Z,10.93
2023-05-04T23:42:30.908Z,10.93
2023-05-04T23:44:57.951Z,10.95
2023-05-04T23:47:24.742Z,11.70
2023-05-04T23:49:51.903Z,11.25
2023-05-04T23:52:18.663Z,10.30
2023-05-04T23:54:46.647Z,11.23
2023-05-04T23:57:13.409Z,10.75
2023-05-04T23:59:40.527Z,11.30
