createdAt,value
2018-04-17T00:03:06.548Z,101666
2018-04-17T00:06:16.988Z,101669
2018-04-17T00:09:27.957Z,101671
2018-04-17T00:12:37.283Z,101675
2018-04-17T00:15:46.738Z,101671
2018-04-17T00:18:56.473Z,101673
2018-04-17T00:22:06.569Z,101676
2018-04-17T00:25:16.849Z,101685
2018-04-17T00:28:26.883Z,101681
2018-04-17T00:31:37.144Z,101679
2018-04-17T00:34:46.500Z,101678
2018-04-17T00:37:56.228Z,101681
2018-04-17T00:41:06.087Z,101685
2018-04-17T00:44:16.308Z,101684
2018-04-17T00:47:26.189Z,101686
2018-04-17T00:50:35.611Z,101697
2018-04-17T00:53:52.819Z,101701
2018-04-17T00:57:02.193Z,101701
2018-04-17T01:00:11.527Z,101701
2018-04-17T01:03:21.243Z,101703
2018-04-17T01:06:31.757Z,101712
2018-04-17T01:09:41.227Z,101714
2018-04-17T01:12:51.110Z,101719
2018-04-17T01:16:00.523Z,101716
2018-04-17T01:19:10.164Z,101723
2018-04-17T01:22:19.459Z,101726
2018-04-17T01:25:28.937Z,101730
2018-04-17T01:28:39.023Z,101728
2018-04-17T01:31:48.530Z,101726
2018-04-17T01:34:58.713Z,101733
2018-04-17T01:38:08.221Z,101737
2018-04-17T01:41:17.931Z,101741
2018-04-17T01:44:28.167Z,101742
2018-04-17T01:47:37.915Z,101740
2018-04-17T01:50:48.099Z,101740
2018-04-17T01:53:58.324Z,101744
2018-04-17T01:57:07.976Z,101744
2018-04-17T02:00:17.878Z,101741
2018-04-17T02:03:28.814Z,101736
2018-04-17T02:06:39.115Z,101742
2018-04-17T02:09:48.520Z,101739
2018-04-17T02:12:57.916Z,101736
2018-04-17T02:16:07.304Z,101736
2018-04-17T02:19:17.813Z,101741
2018-04-17T02:22:27.591Z,101745
2018-04-17T02:25:37.627Z,101745
2018-04-17T02:28:47.074Z,101749
2018-04-17T02:31:56.975Z,101750
2018-04-17T02:35:07.975Z,101759
2018-04-17T02:38:17.286Z,101763
2018-04-17T02:41:26.747Z,101763
2018-04-17T02:44:36.156Z,101777
2018-04-17T02:47:46.782Z,101775
2018-04-17T02:50:57.127Z,101775
2018-04-17T02:54:06.564Z,101779
2018-04-17T02:57:17.288Z,101779
2018-04-17T03:00:26.974Z,101778
2018-04-17T03:03:36.518Z,101776
2018-04-17T03:06:46.107Z,101777
2018-04-17T03:09:55.619Z,101773
2018-04-17T03:13:05.899Z,101771
2018-04-17T03:16:15.756Z,101768
2018-04-17T03:19:25.964Z,101774
2018-04-17T03:22:35.801Z,101773
2018-04-17T03:25:46.055Z,101779
2018-04-17T03:28:55.499Z,101776
2018-04-17T03:32:05.639Z,101782
2018-04-17T03:35:14.971Z,101780
2018-04-17T03:38:24.896Z,101777
2018-04-17T03:41:34.310Z,101779
2018-04-17T03:44:44.179Z,101784
2018-04-17T03:47:54.380Z,101778
2018-04-17T03:51:04.273Z,101779
2018-04-17T03:54:15.063Z,101781
2018-04-17T03:57:25.763Z,101782
2018-04-17T04:00:35.867Z,101779
2018-04-17T04:03:45.336Z,101778
2018-04-17T04:06:55.516Z,101785
2018-04-17T04:10:05.811Z,101776
2018-04-17T04:13:15.999Z,101782
2018-04-17T04:16:44.004Z,101790
2018-04-17T04:20:12.572Z,101794
2018-04-17T04:23:40.680Z,101795
2018-04-17T04:26:54.750Z,101798
2018-04-17T04:30:07.368Z,101802
2018-04-17T04:33:18.077Z,101808
2018-04-17T04:36:28.779Z,101815
2018-04-17T04:39:38.532Z,101816
2018-04-17T04:42:48.747Z,101814
2018-04-17T04:46:00.407Z,101819
2018-04-17T04:49:10.015Z,101828
2018-04-17T04:52:20.456Z,101828
2018-04-17T04:55:29.791Z,101835
2018-04-17T04:58:39.241Z,101835
2018-04-17T05:01:49.096Z,101837
2018-04-17T05:04:58.926Z,101840
2018-04-17T05:08:08.655Z,101847
2018-04-17T05:11:18.108Z,101850
2018-04-17T05:14:28.784Z,101861
2018-04-17T05:17:38.728Z,101866
2018-04-17T05:20:48.207Z,101872
2018-04-17T05:23:58.156Z,101877
2018-04-17T05:27:07.628Z,101876
2018-04-17T05:30:17.195Z,101884
2018-04-17T05:33:27.291Z,101897
2018-04-17T05:36:36.791Z,101900
2018-04-17T05:39:48.060Z,101908
2018-04-17T05:42:57.992Z,101917
2018-04-17T05:46:08.111Z,101921
2018-04-17T05:49:17.460Z,101923
2018-04-17T05:52:26.885Z,101928
2018-04-17T05:55:36.342Z,101933
2018-04-17T05:58:46.441Z,101946
2018-04-17T06:01:56.591Z,101949
2018-04-17T06:05:05.943Z,101954
2018-04-17T06:08:15.880Z,101953
2018-04-17T06:11:26.091Z,101947
2018-04-17T06:14:35.425Z,101946
2018-04-17T06:17:45.791Z,101949
2018-04-17T06:20:56.644Z,101956
2018-04-17T06:24:06.025Z,101955
2018-04-17T06:27:15.506Z,101948
2018-04-17T06:30:25.735Z,101948
2018-04-17T06:33:35.495Z,101953
2018-04-17T06:36:45.775Z,101956
2018-04-17T06:39:56.011Z,101961
2018-04-17T06:43:05.914Z,101959
2018-04-17T06:46:15.303Z,101961
2018-04-17T06:49:26.120Z,101962
2018-04-17T06:52:36.266Z,101957
2018-04-17T06:55:45.706Z,101963
2018-04-17T06:58:55.950Z,101954
2018-04-17T07:02:05.905Z,101959
2018-04-17T07:05:15.259Z,101964
2018-04-17T07:08:25.099Z,101963
2018-04-17T07:11:34.619Z,101967
2018-04-17T07:14:43.989Z,101967
2018-04-17T07:17:53.445Z,101965
2018-04-17T07:21:03.336Z,101971
2018-04-17T07:24:13.106Z,101968
2018-04-17T07:27:22.588Z,101970
2018-04-17T07:30:32.484Z,101971
2018-04-17T07:33:42.800Z,101974
2018-04-17T07:36:52.332Z,101979
2018-04-17T07:40:01.928Z,101985
2018-04-17T07:43:11.161Z,101989
2018-04-17T07:46:20.903Z,101988
2018-04-17T07:49:30.348Z,101987
2018-04-17T07:52:39.743Z,101987
2018-04-17T07:55:49.110Z,101983
2018-04-17T07:58:59.132Z,101986
2018-04-17T08:02:09.787Z,101984
2018-04-17T08:05:19.620Z,101987
2018-04-17T08:08:29.906Z,101995
2018-04-17T08:11:39.986Z,101997
2018-04-17T08:14:50.536Z,102000
2018-04-17T08:18:00.299Z,102005
2018-04-17T08:21:10.599Z,102010
2018-04-17T08:24:20.675Z,102004
2018-04-17T08:27:30.827Z,102006
2018-04-17T08:30:40.175Z,102004
2018-04-17T08:33:49.644Z,102006
2018-04-17T08:36:59.773Z,102008
2018-04-17T08:40:10.369Z,102003
2018-04-17T08:43:19.600Z,102002
2018-04-17T08:46:29.825Z,102000
2018-04-17T08:49:39.303Z,101999
2018-04-17T08:52:48.779Z,101999
2018-04-17T08:55:58.200Z,101999
2018-04-17T08:59:07.726Z,101998
2018-04-17T09:02:17.735Z,101996
2018-04-17T09:05:27.939Z,101993
2018-04-17T09:08:37.323Z,101990
2018-04-17T09:11:47.769Z,101988
2018-04-17T09:14:57.031Z,101988
2018-04-17T09:18:06.987Z,101987
2018-04-17T09:21:17.089Z,101979
2018-04-17T09:24:27.304Z,101975
2018-04-17T09:27:36.676Z,101965
2018-04-17T09:30:46.902Z,101973
2018-04-17T09:33:57.581Z,101968
2018-04-17T09:37:07.855Z,101963
2018-04-17T09:40:18.171Z,101964
2018-04-17T09:43:27.505Z,101965
2018-04-17T09:46:37.196Z,101962
2018-04-17T09:49:46.865Z,101966
2018-04-17T09:52:56.387Z,101960
2018-04-17T09:56:06.437Z,101965
2018-04-17T09:59:16.343Z,101960
2018-04-17T10:02:25.736Z,101973
2018-04-17T10:05:35.291Z,101980
2018-04-17T10:08:44.745Z,101975
2018-04-17T10:11:54.717Z,101966
2018-04-17T10:15:04.154Z,101965
2018-04-17T10:18:13.595Z,101972
2018-04-17T10:21:22.773Z,101967
2018-04-17T10:24:33.483Z,101961
2018-04-17T10:27:42.791Z,101969
2018-04-17T10:30:52.101Z,101966
2018-04-17T10:34:01.441Z,101964
2018-04-17T10:37:11.418Z,101960
2018-04-17T10:40:21.551Z,101961
2018-04-17T10:43:31.368Z,101966
2018-04-17T10:46:40.885Z,101970
2018-04-17T10:49:51.211Z,101967
2018-04-17T10:53:00.611Z,101958
2018-04-17T10:56:09.929Z,101952
2018-04-17T10:59:20.132Z,101944
2018-04-17T11:02:30.457Z,101944
2018-04-17T11:05:40.119Z,101950
2018-04-17T11:08:50.336Z,101939
2018-04-17T11:12:00.463Z,101937
2018-04-17T11:15:09.802Z,101935
2018-04-17T11:18:19.239Z,101928
2018-04-17T11:21:28.751Z,101940
2018-04-17T11:24:39.641Z,101939
2018-04-17T11:27:49.003Z,101934
2018-04-17T11:30:58.326Z,101915
2018-04-17T11:34:08.588Z,101920
2018-04-17T11:37:18.085Z,101931
2018-04-17T11:40:27.627Z,101909
2018-04-17T11:43:37.848Z,101925
2018-04-17T11:46:47.243Z,101930
2018-04-17T11:49:57.398Z,101924
2018-04-17T11:53:06.863Z,101934
2018-04-17T11:56:17.206Z,101924
2018-04-17T11:59:26.892Z,101926
2018-04-17T12:02:36.221Z,101931
2018-04-17T12:05:45.559Z,101924
2018-04-17T12:08:54.902Z,101917
2018-04-17T12:12:05.163Z,101923
2018-04-17T12:15:14.484Z,101927
2018-04-17T12:18:24.572Z,101927
2018-04-17T12:21:34.609Z,101938
2018-04-17T12:24:43.957Z,101940
2018-04-17T12:27:53.424Z,101935
2018-04-17T12:31:02.763Z,101915
2018-04-17T12:34:12.165Z,101900
2018-04-17T12:37:21.576Z,101928
2018-04-17T12:40:30.879Z,101924
2018-04-17T12:43:40.371Z,101922
2018-04-17T12:46:49.731Z,101919
2018-04-17T12:49:59.247Z,101919
2018-04-17T12:53:09.328Z,101922
2018-04-17T12:56:18.700Z,101902
2018-04-17T12:59:28.169Z,101896
2018-04-17T13:02:37.611Z,101912
2018-04-17T13:05:47.040Z,101909
2018-04-17T13:08:56.367Z,101909
2018-04-17T13:12:06.780Z,101902
2018-04-17T13:15:16.292Z,101902
2018-04-17T13:18:25.591Z,101906
2018-04-17T13:21:35.040Z,101885
2018-04-17T13:24:45.527Z,101884
2018-04-17T13:27:55.413Z,101899
2018-04-17T13:31:04.843Z,101886
2018-04-17T13:34:15.047Z,101888
2018-04-17T13:37:24.376Z,101870
2018-04-17T13:40:33.750Z,101888
2018-04-17T13:43:43.127Z,101873
2018-04-17T13:46:52.844Z,101875
2018-04-17T13:50:02.194Z,101881
2018-04-17T13:53:11.791Z,101886
2018-04-17T13:56:21.930Z,101891
2018-04-17T13:59:31.256Z,101886
2018-04-17T14:02:41.328Z,101888
2018-04-17T14:05:50.777Z,101886
2018-04-17T14:09:00.990Z,101891
2018-04-17T14:12:10.375Z,101887
2018-04-17T14:15:19.883Z,101875
2018-04-17T14:18:29.867Z,101889
2018-04-17T14:21:39.363Z,101885
2018-04-17T14:24:49.553Z,101882
2018-04-17T14:27:59.672Z,101892
2018-04-17T14:31:08.955Z,101889
2018-04-17T14:34:18.302Z,101904
2018-04-17T14:37:28.033Z,101906
2018-04-17T14:40:37.341Z,101914
2018-04-17T14:43:46.820Z,101896
2018-04-17T14:46:56.668Z,101898
2018-04-17T14:50:06.523Z,101900
2018-04-17T14:53:16.101Z,101913
2018-04-17T14:56:25.981Z,101906
2018-04-17T14:59:35.411Z,101916
2018-04-17T15:02:44.888Z,101912
2018-04-17T15:05:54.200Z,101915
2018-04-17T15:09:03.677Z,101899
2018-04-17T15:12:12.979Z,101888
2018-04-17T15:15:22.327Z,101887
2018-04-17T15:18:32.181Z,101902
2018-04-17T15:21:41.516Z,101897
2018-04-17T15:24:50.990Z,101899
2018-04-17T15:28:00.863Z,101893
2018-04-17T15:31:10.709Z,101890
2018-04-17T15:34:20.027Z,101898
2018-04-17T15:37:29.555Z,101905
2018-04-17T15:40:39.671Z,101906
2018-04-17T15:43:49.104Z,101904
2018-04-17T15:46:59.035Z,101896
2018-04-17T15:50:08.487Z,101890
2018-04-17T15:53:18.217Z,101895
2018-04-17T15:56:28.447Z,101888
2018-04-17T15:59:37.911Z,101888
2018-04-17T16:02:48.853Z,101894
2018-04-17T16:05:59.061Z,101896
2018-04-17T16:09:08.814Z,101907
2018-04-17T16:12:18.170Z,101906
2018-04-17T16:15:27.599Z,101908
2018-04-17T16:18:36.915Z,101912
2018-04-17T16:21:46.800Z,101922
2018-04-17T16:24:56.300Z,101938
2018-04-17T16:28:05.975Z,101941
2018-04-17T16:31:15.420Z,101943
2018-04-17T16:34:24.812Z,101945
2018-04-17T16:37:34.892Z,101941
2018-04-17T16:40:44.211Z,101950
2018-04-17T16:43:53.676Z,101955
2018-04-17T16:47:03.654Z,101954
2018-04-17T16:50:13.453Z,101953
2018-04-17T16:53:22.927Z,101954
2018-04-17T16:56:32.808Z,101963
2018-04-17T16:59:42.616Z,101963
2018-04-17T17:02:52.821Z,101976
2018-04-17T17:06:03.339Z,101969
2018-04-17T17:09:13.263Z,101963
2018-04-17T17:12:23.636Z,101963
2018-04-17T17:15:33.309Z,101962
2018-04-17T17:18:43.327Z,101961
2018-04-17T17:21:52.956Z,101956
2018-04-17T17:25:02.570Z,101960
2018-04-17T17:28:12.996Z,101968
2018-04-17T17:31:23.370Z,101968
2018-04-17T17:34:33.173Z,101965
2018-04-17T17:37:42.976Z,101964
2018-04-17T17:40:52.428Z,101972
2018-04-17T17:44:01.877Z,101971
2018-04-17T17:47:11.341Z,101975
2018-04-17T17:50:22.101Z,101980
2018-04-17T17:53:31.407Z,101988
2018-04-17T17:56:40.893Z,101993
2018-04-17T17:59:51.125Z,101998
2018-04-17T18:03:01.079Z,102002
2018-04-17T18:06:10.484Z,102007
2018-04-17T18:09:20.696Z,102010
2018-04-17T18:12:30.173Z,102008
2018-04-17T18:15:40.665Z,102012
2018-04-17T18:18:50.165Z,102021
2018-04-17T18:22:00.104Z,102026
2018-04-17T18:25:10.288Z,102036
2018-04-17T18:28:19.762Z,102038
2018-04-17T18:31:30.175Z,102046
2018-04-17T18:34:41.360Z,102053
2018-04-17T18:37:50.975Z,102053
2018-04-17T18:41:01.110Z,102049
2018-04-17T18:44:10.488Z,102050
2018-04-17T18:47:21.148Z,102057
2018-04-17T18:50:31.065Z,102060
2018-04-17T18:53:41.226Z,102072
2018-04-17T18:56:51.315Z,102077
2018-04-17T19:00:02.071Z,102088
2018-04-17T19:03:12.609Z,102090
2018-04-17T19:06:23.347Z,102094
2018-04-17T19:09:34.781Z,102100
2018-04-17T19:12:44.238Z,102103
2018-04-17T19:15:56.036Z,102106
2018-04-17T19:19:05.768Z,102111
2018-04-17T19:22:15.075Z,102114
2018-04-17T19:25:24.577Z,102119
2018-04-17T19:28:36.309Z,102118
2018-04-17T19:31:46.038Z,102123
2018-04-17T19:35:12.543Z,102128
2018-04-17T19:38:24.071Z,102135
2018-04-17T19:41:33.879Z,102140
2018-04-17T19:44:44.124Z,102147
2018-04-17T19:47:54.435Z,102144
2018-04-17T19:51:04.327Z,102153
2018-04-17T19:54:13.779Z,102158
2018-04-17T19:57:23.507Z,102161
2018-04-17T20:00:33.759Z,102159
2018-04-17T20:03:43.072Z,102164
2018-04-17T20:06:53.353Z,102167
2018-04-17T20:10:03.235Z,102170
2018-04-17T20:13:13.492Z,102169
2018-04-17T20:16:24.791Z,102177
2018-04-17T20:19:35.034Z,102174
2018-04-17T20:22:44.571Z,102175
2018-04-17T20:25:54.432Z,102184
2018-04-17T20:29:03.900Z,102188
2018-04-17T20:32:13.810Z,102190
2018-04-17T20:35:24.086Z,102192
2018-04-17T20:38:34.464Z,102194
2018-04-17T20:41:44.415Z,102197
2018-04-17T20:44:55.062Z,102201
2018-04-17T20:48:04.808Z,102190
2018-04-17T20:51:14.614Z,102203
2018-04-17T20:54:24.888Z,102203
2018-04-17T20:57:35.073Z,102205
2018-04-17T21:00:44.620Z,102208
2018-04-17T21:03:54.155Z,102210
2018-04-17T21:07:04.421Z,102207
2018-04-17T21:10:13.862Z,102203
2018-04-17T21:13:23.445Z,102208
2018-04-17T21:16:34.169Z,102203
2018-04-17T21:19:44.051Z,102205
2018-04-17T21:22:53.493Z,102211
2018-04-17T21:26:03.013Z,102211
2018-04-17T21:29:12.751Z,102207
2018-04-17T21:32:23.123Z,102211
2018-04-17T21:35:33.291Z,102215
2018-04-17T21:38:43.105Z,102221
2018-04-17T21:41:53.337Z,102222
2018-04-17T21:45:02.751Z,102219
2018-04-17T21:48:12.931Z,102226
2018-04-17T21:51:22.405Z,102222
2018-04-17T21:54:32.703Z,102229
2018-04-17T21:57:42.702Z,102236
2018-04-17T22:00:52.994Z,102231
2018-04-17T22:04:02.705Z,102232
2018-04-17T22:07:12.658Z,102235
2018-04-17T22:10:22.556Z,102239
2018-04-17T22:13:32.135Z,102238
2018-04-17T22:16:41.669Z,102237
2018-04-17T22:19:52.313Z,102241
2018-04-17T22:23:01.704Z,102238
2018-04-17T22:26:11.610Z,102243
2018-04-17T22:29:22.132Z,102249
2018-04-17T22:32:32.444Z,102246
2018-04-17T22:35:42.195Z,102255
2018-04-17T22:38:52.035Z,102253
2018-04-17T22:42:01.505Z,102255
2018-04-17T22:45:11.508Z,102257
2018-04-17T22:48:21.789Z,102258
2018-04-17T22:51:32.320Z,102265
2018-04-17T22:54:42.035Z,102273
2018-04-17T22:57:52.311Z,102275
2018-04-17T23:01:01.824Z,102279
2018-04-17T23:04:11.383Z,102280
2018-04-17T23:07:21.951Z,102280
2018-04-17T23:10:32.207Z,102281
2018-04-17T23:13:42.490Z,102292
2018-04-17T23:16:52.344Z,102290
2018-04-17T23:20:01.733Z,102286
2018-04-17T23:23:11.923Z,102288
2018-04-17T23:26:22.740Z,102294
2018-04-17T23:29:32.259Z,102292
2018-04-17T23:32:41.693Z,102294
2018-04-17T23:35:51.320Z,102292
2018-04-17T23:39:02.451Z,102292
2018-04-17T23:42:11.943Z,102294
2018-04-17T23:45:21.939Z,102297
2018-04-17T23:48:31.339Z,102290
2018-04-17T23:51:40.799Z,102289
2018-04-17T23:54:50.199Z,102286
2018-04-17T23:57:59.950Z,102292
