createdAt,value
2017-09-30T00:02:20.110Z,18.60
2017-09-30T00:04:48.346Z,18.60
2017-09-30T00:07:16.981Z,18.60
2017-09-30T00:09:45.225Z,18.60
2017-09-30T00:12:13.499Z,18.60
2017-09-30T00:14:41.814Z,18.60
2017-09-30T00:17:10.857Z,18.70
2017-09-30T00:19:39.184Z,18.70
2017-09-30T00:22:07.473Z,18.70
2017-09-30T00:24:35.714Z,18.70
2017-09-30T00:27:04.098Z,18.70
2017-09-30T00:29:32.400Z,18.70
2017-09-30T00:32:01.442Z,18.80
2017-09-30T00:34:30.390Z,18.70
2017-09-30T00:36:59.788Z,18.80
2017-09-30T00:39:28.042Z,18.80
2017-09-30T00:41:56.283Z,18.90
2017-09-30T00:44:24.541Z,18.90
2017-09-30T00:46:53.553Z,18.90
2017-09-30T00:49:21.802Z,18.80
2017-09-30T00:51:50.823Z,18.90
2017-09-30T00:54:19.072Z,18.90
2017-09-30T00:56:47.377Z,18.90
2017-09-30T00:59:15.754Z,18.90
2017-09-30T01:01:44.070Z,18.80
2017-09-30T01:04:12.308Z,18.80
2017-09-30T01:06:40.564Z,18.80
2017-09-30T01:09:09.574Z,18.80
2017-09-30T01:11:37.914Z,18.80
2017-09-30T01:14:06.126Z,18.80
2017-09-30T01:16:34.411Z,18.90
2017-09-30T01:19:02.701Z,18.90
2017-09-30T01:21:31.000Z,18.90
2017-09-30T01:23:59.247Z,19.00
2017-09-30T01:26:27.498Z,19.00
2017-09-30T01:28:56.519Z,19.00
2017-09-30T01:31:24.803Z,19.00
2017-09-30T01:33:53.073Z,19.00
2017-09-30T01:36:21.397Z,19.00
2017-09-30T01:38:49.642Z,18.90
2017-09-30T01:41:17.913Z,18.90
2017-09-30T01:43:46.193Z,18.90
2017-09-30T01:46:14.459Z,18.90
2017-09-30T01:48:42.760Z,18.80
2017-09-30T01:51:11.054Z,18.60
2017-09-30T01:53:39.337Z,18.50
2017-09-30T01:56:08.374Z,18.40
2017-09-30T01:58:36.672Z,18.30
2017-09-30T02:01:04.942Z,18.30
2017-09-30T02:03:33.254Z,18.30
2017-09-30T02:06:01.551Z,18.10
2017-09-30T02:08:29.815Z,18.00
2017-09-30T02:10:58.085Z,17.90
2017-09-30T02:13:26.418Z,17.90
2017-09-30T02:15:55.412Z,17.90
2017-09-30T02:18:24.446Z,17.90
2017-09-30T02:20:52.722Z,17.90
2017-09-30T02:23:20.974Z,17.90
2017-09-30T02:25:49.229Z,17.90
2017-09-30T02:28:18.231Z,17.90
2017-09-30T02:30:47.277Z,17.90
2017-09-30T02:33:15.504Z,17.90
2017-09-30T02:35:44.172Z,17.90
2017-09-30T02:38:13.224Z,17.80
2017-09-30T02:40:41.444Z,17.80
2017-09-30T02:43:09.703Z,17.90
2017-09-30T02:45:37.969Z,17.90
2017-09-30T02:48:06.244Z,17.70
2017-09-30T02:50:34.504Z,17.60
2017-09-30T02:53:02.765Z,17.50
2017-09-30T02:55:31.064Z,17.30
2017-09-30T02:57:59.338Z,17.20
2017-09-30T03:00:27.590Z,17.30
2017-09-30T03:02:55.874Z,17.50
2017-09-30T03:05:24.166Z,17.50
2017-09-30T03:07:52.413Z,17.50
2017-09-30T03:10:20.674Z,17.60
2017-09-30T03:12:48.974Z,17.50
2017-09-30T03:15:18.014Z,17.40
2017-09-30T03:17:46.273Z,17.40
2017-09-30T03:20:14.502Z,17.30
2017-09-30T03:22:43.515Z,17.30
2017-09-30T03:25:11.820Z,17.30
2017-09-30T03:27:40.070Z,17.30
2017-09-30T03:30:09.093Z,17.30
2017-09-30T03:32:37.371Z,17.20
2017-09-30T03:35:05.635Z,17.20
2017-09-30T03:37:33.927Z,17.20
2017-09-30T03:40:02.196Z,17.10
2017-09-30T03:42:30.443Z,16.90
2017-09-30T03:44:58.787Z,16.90
2017-09-30T03:47:27.054Z,16.90
2017-09-30T03:49:55.300Z,16.90
2017-09-30T03:52:23.581Z,17.00
2017-09-30T03:54:51.867Z,17.00
2017-09-30T03:57:20.216Z,17.00
2017-09-30T03:59:48.427Z,17.00
2017-09-30T04:02:16.691Z,16.90
2017-09-30T04:04:44.936Z,16.80
2017-09-30T04:07:13.982Z,16.90
2017-09-30T04:09:42.217Z,16.80
2017-09-30T04:12:11.252Z,16.80
2017-09-30T04:14:39.542Z,16.80
2017-09-30T04:17:08.377Z,16.90
2017-09-30T04:19:37.397Z,16.90
2017-09-30T04:22:05.641Z,16.90
2017-09-30T04:24:33.954Z,16.90
2017-09-30T04:27:02.169Z,17.00
2017-09-30T04:29:30.465Z,17.00
2017-09-30T04:31:58.694Z,17.00
2017-09-30T04:34:26.981Z,16.90
2017-09-30T04:36:55.232Z,16.80
2017-09-30T04:39:23.503Z,16.80
2017-09-30T04:41:52.571Z,16.80
2017-09-30T04:44:21.980Z,16.80
2017-09-30T04:46:50.219Z,16.80
2017-09-30T04:49:18.491Z,16.80
2017-09-30T04:51:46.794Z,16.70
2017-09-30T04:54:15.023Z,16.70
2017-09-30T04:56:43.277Z,16.70
2017-09-30T04:59:11.572Z,16.70
2017-09-30T05:01:39.826Z,16.60
2017-09-30T05:04:08.851Z,16.70
2017-09-30T05:06:37.102Z,16.70
2017-09-30T05:09:06.180Z,16.70
2017-09-30T05:11:34.424Z,16.70
2017-09-30T05:14:02.663Z,16.70
2017-09-30T05:16:30.937Z,16.60
2017-09-30T05:18:59.195Z,16.60
2017-09-30T05:21:28.225Z,16.50
2017-09-30T05:23:56.505Z,16.50
2017-09-30T05:26:24.770Z,16.50
2017-09-30T05:28:53.045Z,16.50
2017-09-30T05:31:21.325Z,16.50
2017-09-30T05:33:50.338Z,16.50
2017-09-30T05:36:18.561Z,16.50
2017-09-30T05:38:47.602Z,16.50
2017-09-30T05:41:15.889Z,16.40
2017-09-30T05:43:44.134Z,16.50
2017-09-30T05:46:12.398Z,16.50
2017-09-30T05:48:41.418Z,16.50
2017-09-30T05:51:09.693Z,16.50
2017-09-30T05:53:38.836Z,16.50
2017-09-30T05:56:07.061Z,16.50
2017-09-30T05:58:35.321Z,16.40
2017-09-30T06:01:03.740Z,16.50
2017-09-30T06:03:32.030Z,16.40
2017-09-30T06:06:00.254Z,16.30
2017-09-30T06:08:29.338Z,16.40
2017-09-30T06:10:57.565Z,16.30
2017-09-30T06:13:25.862Z,16.30
2017-09-30T06:15:54.136Z,16.20
2017-09-30T06:18:22.395Z,16.20
2017-09-30T06:20:50.813Z,16.40
2017-09-30T06:23:19.053Z,16.50
2017-09-30T06:25:47.317Z,16.50
2017-09-30T06:28:15.605Z,16.50
2017-09-30T06:30:43.854Z,16.60
2017-09-30T06:33:12.890Z,16.60
2017-09-30T06:35:41.131Z,16.60
2017-09-30T06:38:10.158Z,16.70
2017-09-30T06:40:38.413Z,16.70
2017-09-30T06:43:07.403Z,16.80
2017-09-30T06:45:35.797Z,16.70
2017-09-30T06:48:04.819Z,16.70
2017-09-30T06:50:33.075Z,16.70
2017-09-30T06:53:01.346Z,16.70
2017-09-30T06:55:29.607Z,16.70
2017-09-30T06:57:57.847Z,16.80
2017-09-30T07:00:26.096Z,16.80
2017-09-30T07:02:54.348Z,16.80
2017-09-30T07:05:22.592Z,16.80
2017-09-30T07:07:50.939Z,16.80
2017-09-30T07:10:19.195Z,16.80
2017-09-30T07:12:47.466Z,16.90
2017-09-30T07:15:15.730Z,16.90
2017-09-30T07:17:43.971Z,16.80
2017-09-30T07:20:12.253Z,16.90
2017-09-30T07:22:40.474Z,16.90
2017-09-30T07:25:08.722Z,16.90
2017-09-30T07:27:37.741Z,16.90
2017-09-30T07:30:06.028Z,16.90
2017-09-30T07:32:34.288Z,16.90
2017-09-30T07:35:02.628Z,16.90
2017-09-30T07:37:30.887Z,17.00
2017-09-30T07:39:59.186Z,17.10
2017-09-30T07:42:27.404Z,17.00
2017-09-30T07:44:55.683Z,17.10
2017-09-30T07:47:23.943Z,17.10
2017-09-30T07:49:52.221Z,17.20
2017-09-30T07:52:21.341Z,17.30
2017-09-30T07:54:50.328Z,17.30
2017-09-30T07:57:18.591Z,17.30
2017-09-30T07:59:46.864Z,17.30
2017-09-30T08:02:15.906Z,17.50
2017-09-30T08:04:44.213Z,17.50
2017-09-30T08:07:12.803Z,17.50
2017-09-30T08:09:41.035Z,17.60
2017-09-30T08:12:09.305Z,17.60
2017-09-30T08:14:37.593Z,17.70
2017-09-30T08:17:06.214Z,17.80
2017-09-30T08:19:34.452Z,17.80
2017-09-30T08:22:03.347Z,17.80
2017-09-30T08:24:31.635Z,17.80
2017-09-30T08:26:59.918Z,17.70
2017-09-30T08:29:28.211Z,17.60
2017-09-30T08:31:56.468Z,17.50
2017-09-30T08:34:24.745Z,17.30
2017-09-30T08:36:53.034Z,17.20
2017-09-30T08:39:21.262Z,17.00
2017-09-30T08:41:49.548Z,17.00
2017-09-30T08:44:17.954Z,17.00
2017-09-30T08:46:46.225Z,16.90
2017-09-30T08:49:14.517Z,16.70
2017-09-30T08:51:42.779Z,16.80
2017-09-30T08:54:11.099Z,16.80
2017-09-30T08:56:39.349Z,16.80
2017-09-30T08:59:07.622Z,16.80
2017-09-30T09:01:36.154Z,16.80
2017-09-30T09:04:05.202Z,16.80
2017-09-30T09:06:33.444Z,16.80
2017-09-30T09:09:01.750Z,16.80
2017-09-30T09:11:30.021Z,16.80
2017-09-30T09:13:59.053Z,16.80
2017-09-30T09:16:27.330Z,16.90
2017-09-30T09:18:55.559Z,16.90
2017-09-30T09:21:23.827Z,17.00
2017-09-30T09:23:52.059Z,17.10
2017-09-30T09:26:20.407Z,17.10
2017-09-30T09:28:48.711Z,17.20
2017-09-30T09:31:16.962Z,17.20
2017-09-30T09:33:45.252Z,17.40
2017-09-30T09:36:13.528Z,17.50
2017-09-30T09:38:41.759Z,17.50
2017-09-30T09:41:10.073Z,17.60
2017-09-30T09:43:38.345Z,17.60
2017-09-30T09:46:06.638Z,17.50
2017-09-30T09:48:35.699Z,17.50
2017-09-30T09:51:03.999Z,17.50
2017-09-30T09:53:32.296Z,17.50
2017-09-30T09:56:00.614Z,17.50
2017-09-30T09:58:28.856Z,17.40
2017-09-30T10:00:57.120Z,17.50
2017-09-30T10:03:25.436Z,17.50
2017-09-30T10:05:54.548Z,17.70
2017-09-30T10:08:23.631Z,17.70
2017-09-30T10:10:53.416Z,17.60
2017-09-30T10:13:22.478Z,17.60
2017-09-30T10:15:50.754Z,17.60
2017-09-30T10:18:19.005Z,17.60
2017-09-30T10:20:47.306Z,17.70
2017-09-30T10:23:15.583Z,17.60
2017-09-30T10:25:44.662Z,17.70
2017-09-30T10:28:12.943Z,17.70
2017-09-30T10:30:41.196Z,17.70
2017-09-30T10:33:10.261Z,17.70
2017-09-30T10:35:38.514Z,17.60
2017-09-30T10:38:06.814Z,17.60
2017-09-30T10:40:35.072Z,17.50
2017-09-30T10:43:03.356Z,17.50
2017-09-30T10:45:31.643Z,17.40
2017-09-30T10:47:59.953Z,17.40
2017-09-30T10:50:28.322Z,17.30
2017-09-30T10:52:56.583Z,17.30
2017-09-30T10:55:24.819Z,17.30
2017-09-30T10:57:53.114Z,17.40
2017-09-30T11:00:21.431Z,17.50
2017-09-30T11:02:49.675Z,17.60
2017-09-30T11:05:17.949Z,17.80
2017-09-30T11:07:46.251Z,17.90
2017-09-30T11:10:14.500Z,18.00
2017-09-30T11:12:42.807Z,18.10
2017-09-30T11:15:11.078Z,18.20
2017-09-30T11:17:40.142Z,18.40
2017-09-30T11:20:08.434Z,18.40
2017-09-30T11:22:36.689Z,18.50
2017-09-30T11:25:04.945Z,18.40
2017-09-30T11:27:34.004Z,18.30
2017-09-30T11:30:02.710Z,18.30
2017-09-30T11:32:31.000Z,18.20
2017-09-30T11:34:59.281Z,17.90
2017-09-30T11:37:28.295Z,17.70
2017-09-30T11:39:56.594Z,17.70
2017-09-30T11:42:24.858Z,17.70
2017-09-30T11:44:53.265Z,17.70
2017-09-30T11:47:21.510Z,17.60
2017-09-30T11:49:50.817Z,17.60
2017-09-30T11:52:19.456Z,17.50
2017-09-30T11:54:47.671Z,17.40
2017-09-30T11:57:15.971Z,17.50
2017-09-30T11:59:44.273Z,17.60
2017-09-30T12:02:12.519Z,17.70
2017-09-30T12:04:40.798Z,17.70
2017-09-30T12:07:09.053Z,17.80
2017-09-30T12:09:38.217Z,17.80
2017-09-30T12:12:07.254Z,17.80
2017-09-30T12:14:35.504Z,17.70
2017-09-30T12:17:04.994Z,17.90
2017-09-30T12:19:33.273Z,17.90
2017-09-30T12:22:01.542Z,17.90
2017-09-30T12:24:30.175Z,18.00
2017-09-30T12:26:59.209Z,17.90
2017-09-30T12:29:27.461Z,17.90
2017-09-30T12:31:55.730Z,17.80
2017-09-30T12:34:24.003Z,17.70
2017-09-30T12:36:52.382Z,17.80
2017-09-30T12:39:20.710Z,17.80
2017-09-30T12:41:48.989Z,17.90
2017-09-30T12:44:17.327Z,17.80
2017-09-30T12:46:45.610Z,17.70
2017-09-30T12:49:13.854Z,17.60
2017-09-30T12:51:42.893Z,17.70
2017-09-30T12:54:11.158Z,17.70
2017-09-30T12:56:39.473Z,17.80
2017-09-30T12:59:07.775Z,17.90
2017-09-30T13:01:36.787Z,17.90
2017-09-30T13:04:05.236Z,17.90
2017-09-30T13:06:33.538Z,17.70
2017-09-30T13:09:02.572Z,16.60
2017-09-30T13:11:31.607Z,16.60
2017-09-30T13:14:00.634Z,15.80
2017-09-30T13:16:28.914Z,15.70
2017-09-30T13:18:57.164Z,15.50
2017-09-30T13:21:26.261Z,15.20
2017-09-30T13:23:54.522Z,15.10
2017-09-30T13:26:22.817Z,15.10
2017-09-30T13:28:51.879Z,15.00
2017-09-30T13:31:20.239Z,15.00
2017-09-30T13:33:48.535Z,14.80
2017-09-30T13:36:17.637Z,14.70
2017-09-30T13:38:45.885Z,14.60
2017-09-30T13:41:14.183Z,14.40
2017-09-30T13:43:42.439Z,14.40
2017-09-30T13:46:10.754Z,14.40
2017-09-30T13:48:40.305Z,14.30
2017-09-30T13:51:10.624Z,14.40
2017-09-30T13:53:39.777Z,14.40
2017-09-30T13:56:08.072Z,14.50
2017-09-30T13:58:37.189Z,14.40
2017-09-30T14:01:05.441Z,14.40
2017-09-30T14:03:33.775Z,14.30
2017-09-30T14:06:02.057Z,14.20
2017-09-30T14:08:31.066Z,14.00
2017-09-30T14:11:00.604Z,14.00
2017-09-30T14:13:28.894Z,14.00
2017-09-30T14:15:57.383Z,14.00
2017-09-30T14:18:26.426Z,13.90
2017-09-30T14:20:54.700Z,14.00
2017-09-30T14:23:22.949Z,13.70
2017-09-30T14:25:51.958Z,13.40
2017-09-30T14:28:20.592Z,13.40
2017-09-30T14:30:49.811Z,13.40
2017-09-30T14:33:18.131Z,13.30
2017-09-30T14:35:46.416Z,13.30
2017-09-30T14:38:14.690Z,13.30
2017-09-30T14:40:42.979Z,13.30
2017-09-30T14:43:11.252Z,13.30
2017-09-30T14:45:39.519Z,13.20
2017-09-30T14:48:07.809Z,13.20
2017-09-30T14:50:36.113Z,13.20
2017-09-30T14:53:04.402Z,13.20
2017-09-30T14:55:32.646Z,13.20
2017-09-30T14:58:00.917Z,13.20
2017-09-30T15:00:29.217Z,13.30
2017-09-30T15:02:57.481Z,13.30
2017-09-30T15:05:26.601Z,13.20
2017-09-30T15:07:54.978Z,13.20
2017-09-30T15:10:23.363Z,13.20
2017-09-30T15:12:51.648Z,13.30
2017-09-30T15:15:20.703Z,13.40
2017-09-30T15:17:48.951Z,13.40
2017-09-30T15:20:17.213Z,13.50
2017-09-30T15:22:45.477Z,13.50
2017-09-30T15:25:13.723Z,13.50
2017-09-30T15:27:41.976Z,13.50
2017-09-30T15:30:10.254Z,13.40
2017-09-30T15:32:38.490Z,13.40
2017-09-30T15:35:07.516Z,13.20
2017-09-30T15:37:35.787Z,13.20
2017-09-30T15:40:04.085Z,13.20
2017-09-30T15:42:32.392Z,13.20
2017-09-30T15:45:01.153Z,13.00
2017-09-30T15:47:29.387Z,12.90
2017-09-30T15:49:57.686Z,12.90
2017-09-30T15:52:26.016Z,12.90
2017-09-30T15:54:54.294Z,12.80
2017-09-30T15:57:22.559Z,12.90
2017-09-30T15:59:50.832Z,12.80
2017-09-30T16:02:19.090Z,12.80
2017-09-30T16:04:47.403Z,12.80
2017-09-30T16:07:15.664Z,12.80
2017-09-30T16:09:43.989Z,12.80
2017-09-30T16:12:12.227Z,12.90
2017-09-30T16:14:40.475Z,12.90
2017-09-30T16:17:08.794Z,12.90
2017-09-30T16:19:37.044Z,12.80
2017-09-30T16:22:05.278Z,12.90
2017-09-30T16:24:33.545Z,12.90
2017-09-30T16:27:01.847Z,12.90
2017-09-30T16:29:30.734Z,12.90
2017-09-30T16:31:58.976Z,12.90
2017-09-30T16:34:28.019Z,13.00
2017-09-30T16:36:56.366Z,12.90
2017-09-30T16:39:24.641Z,12.90
2017-09-30T16:41:53.684Z,12.90
2017-09-30T16:44:22.075Z,12.90
2017-09-30T16:46:50.382Z,12.80
2017-09-30T16:49:18.669Z,12.90
2017-09-30T16:51:47.002Z,12.90
2017-09-30T16:54:15.620Z,12.80
2017-09-30T16:56:44.711Z,12.80
2017-09-30T16:59:12.993Z,12.70
2017-09-30T17:01:42.010Z,12.60
2017-09-30T17:04:11.045Z,12.50
2017-09-30T17:06:39.316Z,12.50
2017-09-30T17:09:07.714Z,12.50
2017-09-30T17:11:35.973Z,12.30
2017-09-30T17:14:04.251Z,12.40
2017-09-30T17:16:32.546Z,12.30
2017-09-30T17:19:00.806Z,12.30
2017-09-30T17:21:29.088Z,12.20
2017-09-30T17:23:57.314Z,12.20
2017-09-30T17:26:26.366Z,12.40
2017-09-30T17:28:54.662Z,12.30
2017-09-30T17:31:22.939Z,12.40
2017-09-30T17:33:51.329Z,12.40
2017-09-30T17:36:19.585Z,12.40
2017-09-30T17:38:47.829Z,12.40
2017-09-30T17:41:16.071Z,12.40
2017-09-30T17:43:44.361Z,12.40
2017-09-30T17:46:12.628Z,12.30
2017-09-30T17:48:41.706Z,12.30
2017-09-30T17:51:09.947Z,12.30
2017-09-30T17:53:38.265Z,12.30
2017-09-30T17:56:06.636Z,12.30
2017-09-30T17:58:34.944Z,12.30
2017-09-30T18:01:03.965Z,12.20
2017-09-30T18:03:32.299Z,12.20
2017-09-30T18:06:01.493Z,12.20
2017-09-30T18:08:29.773Z,12.20
2017-09-30T18:10:58.044Z,12.30
2017-09-30T18:13:26.363Z,12.20
2017-09-30T18:15:54.621Z,12.30
2017-09-30T18:18:22.855Z,12.30
2017-09-30T18:20:52.122Z,12.30
2017-09-30T18:23:20.404Z,12.30
2017-09-30T18:25:48.675Z,12.20
2017-09-30T18:28:16.992Z,12.20
2017-09-30T18:30:45.275Z,12.30
2017-09-30T18:33:13.584Z,12.40
2017-09-30T18:35:42.157Z,12.40
2017-09-30T18:38:10.687Z,12.40
2017-09-30T18:40:39.131Z,12.40
2017-09-30T18:43:07.379Z,12.50
2017-09-30T18:45:35.647Z,12.40
2017-09-30T18:48:03.911Z,12.30
2017-09-30T18:50:32.239Z,12.30
2017-09-30T18:53:00.580Z,12.30
2017-09-30T18:55:28.885Z,12.30
2017-09-30T18:57:57.214Z,12.30
2017-09-30T19:00:25.493Z,12.30
2017-09-30T19:02:53.801Z,12.40
2017-09-30T19:05:22.165Z,12.40
2017-09-30T19:07:50.471Z,12.40
2017-09-30T19:10:18.723Z,12.40
2017-09-30T19:12:46.998Z,12.50
2017-09-30T19:15:15.303Z,12.50
2017-09-30T19:17:43.798Z,12.50
2017-09-30T19:20:12.028Z,12.50
2017-09-30T19:22:40.376Z,12.50
2017-09-30T19:25:09.395Z,12.60
2017-09-30T19:27:37.760Z,12.60
2017-09-30T19:30:06.075Z,12.60
2017-09-30T19:32:34.341Z,12.50
2017-09-30T19:35:02.617Z,12.50
2017-09-30T19:37:30.932Z,12.60
2017-09-30T19:39:59.197Z,12.60
2017-09-30T19:42:27.505Z,12.50
2017-09-30T19:44:56.996Z,12.60
2017-09-30T19:47:25.258Z,12.60
2017-09-30T19:49:53.500Z,12.60
2017-09-30T19:52:21.767Z,12.60
2017-09-30T19:54:50.088Z,12.60
2017-09-30T19:57:18.359Z,12.60
2017-09-30T19:59:47.445Z,12.50
2017-09-30T20:02:15.725Z,12.50
2017-09-30T20:04:44.023Z,12.50
2017-09-30T20:07:13.107Z,12.30
2017-09-30T20:09:42.134Z,12.30
2017-09-30T20:12:11.193Z,12.30
2017-09-30T20:14:39.483Z,12.30
2017-09-30T20:17:08.192Z,12.40
2017-09-30T20:19:36.420Z,12.40
2017-09-30T20:22:04.724Z,12.40
2017-09-30T20:24:33.105Z,12.60
2017-09-30T20:27:01.351Z,12.50
2017-09-30T20:29:29.644Z,12.50
2017-09-30T20:31:57.895Z,12.50
2017-09-30T20:34:26.262Z,12.60
2017-09-30T20:36:54.545Z,12.60
2017-09-30T20:39:22.878Z,12.60
2017-09-30T20:41:51.139Z,12.60
2017-09-30T20:44:19.395Z,12.60
2017-09-30T20:46:47.679Z,12.60
2017-09-30T20:49:15.949Z,12.70
2017-09-30T20:51:44.232Z,12.60
2017-09-30T20:54:12.686Z,12.60
2017-09-30T20:56:41.715Z,12.70
2017-09-30T20:59:09.999Z,12.60
2017-09-30T21:01:38.225Z,12.60
2017-09-30T21:04:06.528Z,12.50
2017-09-30T21:06:34.775Z,12.40
2017-09-30T21:09:03.095Z,12.40
2017-09-30T21:11:41.376Z,12.40
2017-09-30T21:14:09.703Z,12.40
2017-09-30T21:16:37.965Z,12.40
2017-09-30T21:19:06.209Z,12.30
2017-09-30T21:21:35.234Z,12.20
2017-09-30T21:24:03.515Z,12.20
2017-09-30T21:26:31.819Z,12.20
2017-09-30T21:29:00.089Z,12.30
2017-09-30T21:31:29.276Z,12.30
2017-09-30T21:33:57.548Z,12.20
2017-09-30T21:36:25.803Z,12.20
2017-09-30T21:38:54.099Z,12.10
2017-09-30T21:41:22.395Z,12.00
2017-09-30T21:43:50.641Z,12.10
2017-09-30T21:46:18.977Z,12.20
2017-09-30T21:48:47.250Z,12.20
2017-09-30T21:51:15.513Z,12.10
2017-09-30T21:53:43.749Z,12.00
2017-09-30T21:56:12.039Z,12.00
2017-09-30T21:58:40.291Z,12.10
2017-09-30T22:01:09.287Z,11.80
2017-09-30T22:03:37.592Z,11.80
2017-09-30T22:06:05.975Z,11.70
2017-09-30T22:08:34.210Z,11.60
2017-09-30T22:11:02.837Z,11.60
2017-09-30T22:13:31.083Z,11.50
2017-09-30T22:15:59.368Z,11.40
2017-09-30T22:18:27.611Z,11.30
2017-09-30T22:20:56.629Z,11.40
2017-09-30T22:23:24.943Z,11.40
2017-09-30T22:25:53.191Z,11.50
2017-09-30T22:28:21.506Z,11.50
2017-09-30T22:30:49.777Z,11.50
2017-09-30T22:33:18.088Z,11.50
2017-09-30T22:35:47.139Z,11.50
2017-09-30T22:38:15.390Z,11.50
2017-09-30T22:40:43.659Z,11.50
2017-09-30T22:43:11.934Z,11.40
2017-09-30T22:45:40.968Z,11.40
2017-09-30T22:48:09.206Z,11.40
2017-09-30T22:50:38.234Z,11.30
2017-09-30T22:53:06.532Z,11.30
2017-09-30T22:55:34.864Z,11.20
2017-09-30T22:58:03.126Z,11.20
2017-09-30T23:00:32.158Z,11.30
2017-09-30T23:03:00.508Z,11.20
2017-09-30T23:05:29.543Z,11.30
2017-09-30T23:07:57.793Z,11.30
2017-09-30T23:10:26.935Z,11.30
2017-09-30T23:12:55.176Z,11.20
2017-09-30T23:15:23.443Z,11.20
2017-09-30T23:17:51.738Z,11.20
2017-09-30T23:20:20.037Z,11.20
2017-09-30T23:22:48.304Z,11.20
2017-09-30T23:25:16.563Z,11.20
2017-09-30T23:27:44.830Z,11.20
2017-09-30T23:30:13.082Z,11.20
2017-09-30T23:32:42.102Z,11.10
2017-09-30T23:35:11.785Z,11.10
2017-09-30T23:37:40.831Z,11.00
2017-09-30T23:40:09.078Z,11.00
2017-09-30T23:42:37.330Z,11.10
2017-09-30T23:45:06.473Z,11.10
2017-09-30T23:47:34.726Z,11.00
2017-09-30T23:50:02.978Z,11.10
2017-09-30T23:52:32.014Z,11.20
2017-09-30T23:55:00.430Z,11.10
2017-09-30T23:57:28.695Z,11.20
2017-09-30T23:59:56.958Z,11.20
