createdAt,value
2017-09-05T00:00:51.622Z,10.63
2017-09-05T00:03:19.070Z,9.87
2017-09-05T00:05:46.545Z,9.67
2017-09-05T00:08:15.418Z,11.87
2017-09-05T00:10:44.454Z,9.07
2017-09-05T00:13:30.574Z,9.20
2017-09-05T00:16:07.946Z,9.97
2017-09-05T00:31:59.997Z,9.50
2017-09-05T00:34:27.446Z,9.13
2017-09-05T00:36:54.910Z,10.70
2017-09-05T00:39:22.394Z,13.80
2017-09-05T00:41:49.859Z,13.20
2017-09-05T00:44:17.314Z,14.63
2017-09-05T00:46:44.799Z,11.00
2017-09-05T00:49:12.260Z,14.23
2017-09-05T00:51:39.714Z,14.17
2017-09-05T00:54:07.194Z,18.10
2017-09-05T00:56:34.645Z,14.20
2017-09-05T00:59:02.098Z,15.50
2017-09-05T01:01:29.574Z,24.33
2017-09-05T01:03:57.030Z,22.07
2017-09-05T01:06:24.491Z,34.53
2017-09-05T01:08:51.966Z,20.30
2017-09-05T01:11:19.422Z,20.60
2017-09-05T01:13:46.890Z,18.10
2017-09-05T01:16:14.374Z,22.73
2017-09-05T01:18:41.830Z,18.13
2017-09-05T01:21:09.286Z,22.10
2017-09-05T01:23:36.762Z,21.20
2017-09-05T01:26:04.214Z,27.07
2017-09-05T01:28:31.666Z,19.73
2017-09-05T01:30:59.143Z,18.77
2017-09-05T01:33:26.601Z,20.33
2017-09-05T01:35:54.058Z,23.83
2017-09-05T01:38:21.539Z,24.03
2017-09-05T01:40:49.031Z,23.03
2017-09-05T01:43:16.487Z,23.93
2017-09-05T01:45:43.967Z,25.53
2017-09-05T01:48:11.434Z,25.07
2017-09-05T01:50:38.900Z,23.43
2017-09-05T01:53:06.382Z,20.33
2017-09-05T01:55:33.837Z,24.23
2017-09-05T01:58:01.290Z,24.80
2017-09-05T02:00:28.774Z,25.47
2017-09-05T02:02:56.225Z,21.53
2017-09-05T02:05:23.682Z,20.33
2017-09-05T02:07:51.166Z,19.70
2017-09-05T02:10:18.622Z,18.10
2017-09-05T02:12:46.086Z,26.17
2017-09-05T02:15:13.578Z,25.60
2017-09-05T02:17:41.034Z,24.03
2017-09-05T02:20:08.485Z,31.87
2017-09-05T02:22:35.962Z,26.83
2017-09-05T02:25:03.426Z,35.33
2017-09-05T02:27:30.922Z,27.27
2017-09-05T02:29:58.435Z,37.70
2017-09-05T02:32:25.914Z,44.30
2017-09-05T02:34:53.394Z,41.37
2017-09-05T02:37:20.846Z,42.03
2017-09-05T02:39:48.306Z,34.40
2017-09-05T02:42:15.815Z,38.77
2017-09-05T02:44:43.273Z,38.70
2017-09-05T02:47:10.755Z,38.20
2017-09-05T02:49:38.242Z,40.67
2017-09-05T02:52:05.703Z,40.30
2017-09-05T02:54:33.158Z,46.70
2017-09-05T02:57:00.651Z,45.20
2017-09-05T02:59:28.112Z,46.27
2017-09-05T03:01:55.573Z,36.20
2017-09-05T03:04:23.050Z,39.67
2017-09-05T03:06:50.531Z,39.40
2017-09-05T03:09:17.983Z,41.47
2017-09-05T03:11:45.461Z,40.60
2017-09-05T03:14:12.918Z,39.77
2017-09-05T03:16:40.374Z,40.30
2017-09-05T03:19:07.855Z,52.27
2017-09-05T03:21:35.312Z,45.00
2017-09-05T03:24:02.766Z,39.43
2017-09-05T03:26:30.246Z,48.83
2017-09-05T03:28:57.707Z,43.33
2017-09-05T03:31:25.161Z,48.40
2017-09-05T03:33:52.642Z,50.70
2017-09-05T03:36:20.190Z,44.07
2017-09-05T03:38:47.646Z,39.87
2017-09-05T03:41:15.134Z,40.27
2017-09-05T03:43:42.593Z,39.07
2017-09-05T03:46:10.047Z,37.00
2017-09-05T03:48:37.525Z,39.67
2017-09-05T03:51:04.982Z,33.93
2017-09-05T03:53:32.431Z,32.30
2017-09-05T03:55:59.910Z,30.80
2017-09-05T03:58:27.366Z,29.43
2017-09-05T04:00:54.851Z,34.67
2017-09-05T04:03:22.336Z,26.57
2017-09-05T04:05:49.777Z,29.03
2017-09-05T04:08:17.254Z,30.67
2017-09-05T04:10:44.710Z,29.67
2017-09-05T04:13:12.163Z,29.23
2017-09-05T04:15:39.658Z,34.50
2017-09-05T04:18:07.115Z,44.30
2017-09-05T04:20:34.578Z,52.00
2017-09-05T04:23:02.058Z,56.67
2017-09-05T04:25:29.518Z,63.40
2017-09-05T04:27:56.982Z,68.10
2017-09-05T04:30:24.466Z,66.27
2017-09-05T04:32:51.926Z,72.57
2017-09-05T04:35:19.385Z,68.80
2017-09-05T04:37:46.870Z,60.03
2017-09-05T04:40:14.327Z,59.57
2017-09-05T04:42:41.790Z,60.30
2017-09-05T04:45:09.270Z,56.70
2017-09-05T04:47:36.730Z,61.87
2017-09-05T04:50:04.186Z,61.20
2017-09-05T04:52:31.682Z,55.33
2017-09-05T04:54:59.138Z,48.00
2017-09-05T04:57:26.618Z,47.37
2017-09-05T04:59:54.097Z,45.20
2017-09-05T05:02:21.551Z,40.97
2017-09-05T05:04:49.010Z,36.73
2017-09-05T05:07:16.487Z,36.13
2017-09-05T05:09:43.943Z,35.23
2017-09-05T05:12:11.402Z,42.27
2017-09-05T05:14:38.887Z,36.63
2017-09-05T05:17:06.342Z,36.90
2017-09-05T05:19:33.802Z,30.70
2017-09-05T05:22:01.277Z,29.50
2017-09-05T05:24:28.733Z,29.33
2017-09-05T05:26:56.195Z,28.73
2017-09-05T05:29:23.669Z,28.10
2017-09-05T05:31:51.142Z,27.90
2017-09-05T05:34:18.598Z,25.23
2017-09-05T05:36:46.079Z,27.70
2017-09-05T05:39:13.537Z,30.53
2017-09-05T05:41:40.996Z,28.33
2017-09-05T05:44:08.480Z,25.70
2017-09-05T05:46:35.934Z,23.17
2017-09-05T05:49:03.387Z,24.97
2017-09-05T05:51:30.866Z,24.37
2017-09-05T05:53:58.322Z,24.03
2017-09-05T05:56:25.774Z,29.13
2017-09-05T05:58:53.254Z,24.10
2017-09-05T06:01:20.711Z,30.97
2017-09-05T06:03:48.162Z,26.13
2017-09-05T06:06:15.638Z,28.33
2017-09-05T06:08:43.094Z,23.33
2017-09-05T06:11:10.551Z,30.83
2017-09-05T06:13:38.106Z,29.80
2017-09-05T06:16:05.563Z,29.60
2017-09-05T06:18:33.018Z,32.43
2017-09-05T06:21:00.501Z,30.50
2017-09-05T06:23:27.954Z,28.57
2017-09-05T06:25:55.413Z,33.07
2017-09-05T06:28:22.894Z,31.50
2017-09-05T06:30:50.349Z,30.23
2017-09-05T06:33:17.810Z,28.20
2017-09-05T06:35:45.289Z,29.27
2017-09-05T06:38:12.748Z,37.60
2017-09-05T06:40:40.207Z,27.93
2017-09-05T06:43:07.690Z,28.57
2017-09-05T06:45:35.141Z,27.30
2017-09-05T06:48:02.687Z,30.17
2017-09-05T06:50:30.162Z,27.23
2017-09-05T06:52:57.613Z,34.87
2017-09-05T06:55:25.104Z,36.37
2017-09-05T06:57:52.599Z,39.53
2017-09-05T07:00:20.058Z,30.57
2017-09-05T07:02:47.522Z,36.27
2017-09-05T07:05:15.001Z,50.23
2017-09-05T07:07:42.499Z,37.10
2017-09-05T07:10:09.950Z,33.53
2017-09-05T07:12:37.425Z,36.30
2017-09-05T07:15:04.883Z,33.33
2017-09-05T07:17:32.339Z,33.70
2017-09-05T07:19:59.817Z,33.80
2017-09-05T07:22:27.271Z,39.90
2017-09-05T07:24:54.734Z,35.90
2017-09-05T07:27:22.213Z,76.27
2017-09-05T07:29:49.670Z,29.47
2017-09-05T07:32:17.146Z,26.83
2017-09-05T07:34:44.634Z,24.93
2017-09-05T07:37:12.095Z,26.40
2017-09-05T07:39:39.554Z,26.03
2017-09-05T07:42:07.042Z,31.30
2017-09-05T07:44:34.502Z,23.87
2017-09-05T07:47:01.986Z,26.20
2017-09-05T07:49:29.462Z,25.47
2017-09-05T07:51:56.923Z,21.20
2017-09-05T07:54:24.402Z,19.97
2017-09-05T07:56:51.858Z,17.60
2017-09-05T07:59:19.314Z,20.40
2017-09-05T08:01:46.798Z,19.93
2017-09-05T08:04:14.269Z,15.87
2017-09-05T08:06:41.725Z,31.23
2017-09-05T08:09:09.211Z,18.43
2017-09-05T08:11:36.669Z,18.97
2017-09-05T08:14:04.129Z,23.57
2017-09-05T08:16:31.616Z,18.40
2017-09-05T08:18:59.079Z,21.80
2017-09-05T08:21:26.559Z,16.70
2017-09-05T08:23:54.020Z,18.80
2017-09-05T08:26:21.478Z,18.20
2017-09-05T08:28:48.957Z,14.00
2017-09-05T08:31:16.413Z,20.40
2017-09-05T08:33:43.870Z,16.47
2017-09-05T08:36:11.354Z,15.80
2017-09-05T08:38:38.815Z,15.23
2017-09-05T08:41:06.294Z,18.30
2017-09-05T08:43:33.753Z,21.03
2017-09-05T08:46:02.936Z,24.80
2017-09-05T08:48:30.445Z,23.47
2017-09-05T08:50:57.902Z,24.03
2017-09-05T08:53:25.386Z,19.60
2017-09-05T08:55:52.842Z,23.20
2017-09-05T08:58:20.311Z,21.83
2017-09-05T09:00:47.806Z,28.00
2017-09-05T09:03:15.279Z,29.53
2017-09-05T09:05:42.735Z,33.80
2017-09-05T09:08:10.215Z,21.10
2017-09-05T09:10:37.674Z,19.50
2017-09-05T09:13:05.135Z,17.50
2017-09-05T09:15:32.659Z,19.67
2017-09-05T09:18:00.119Z,17.93
2017-09-05T09:20:27.584Z,17.67
2017-09-05T09:22:55.067Z,16.90
2017-09-05T09:25:22.526Z,15.87
2017-09-05T09:27:50.014Z,17.13
2017-09-05T09:30:17.516Z,20.27
2017-09-05T09:32:44.974Z,18.53
2017-09-05T09:35:12.430Z,14.73
2017-09-05T09:37:39.922Z,22.87
2017-09-05T09:40:07.382Z,12.63
2017-09-05T09:42:34.837Z,15.43
2017-09-05T09:45:02.328Z,12.03
2017-09-05T09:47:29.795Z,21.43
2017-09-05T09:49:57.264Z,15.53
2017-09-05T09:52:24.755Z,18.40
2017-09-05T09:54:52.214Z,17.13
2017-09-05T09:57:19.719Z,20.57
2017-09-05T09:59:47.223Z,15.80
2017-09-05T10:02:14.687Z,13.63
2017-09-05T10:04:42.150Z,10.90
2017-09-05T10:07:09.679Z,16.00
2017-09-05T10:09:37.134Z,16.50
2017-09-05T10:12:04.586Z,10.90
2017-09-05T10:14:32.075Z,13.83
2017-09-05T10:16:59.542Z,14.03
2017-09-05T10:19:27.011Z,16.73
2017-09-05T10:21:54.486Z,12.27
2017-09-05T10:24:21.938Z,14.23
2017-09-05T10:26:49.409Z,18.50
2017-09-05T10:29:16.885Z,13.80
2017-09-05T10:31:44.347Z,13.83
2017-09-05T10:34:11.802Z,10.80
2017-09-05T10:36:39.290Z,16.77
2017-09-05T10:39:06.751Z,11.23
2017-09-05T10:41:34.234Z,14.50
2017-09-05T10:44:01.722Z,17.10
2017-09-05T10:46:29.203Z,14.70
2017-09-05T10:48:56.655Z,9.57
2017-09-05T10:51:24.158Z,10.00
2017-09-05T10:53:51.627Z,10.10
2017-09-05T10:56:19.110Z,15.37
2017-09-05T10:58:46.581Z,12.63
2017-09-05T11:01:14.056Z,13.57
2017-09-05T11:03:41.506Z,12.27
2017-09-05T11:06:08.982Z,12.23
2017-09-05T11:08:36.438Z,10.70
2017-09-05T11:11:03.890Z,10.60
2017-09-05T11:13:31.381Z,29.70
2017-09-05T11:15:58.836Z,10.50
2017-09-05T11:18:26.294Z,14.97
2017-09-05T11:20:53.914Z,15.30
2017-09-05T11:23:21.398Z,21.90
2017-09-05T11:25:48.862Z,10.03
2017-09-05T11:28:16.343Z,14.87
2017-09-05T11:30:43.793Z,15.17
2017-09-05T11:33:11.245Z,10.53
2017-09-05T11:35:38.724Z,9.90
2017-09-05T11:38:06.178Z,13.07
2017-09-05T11:40:33.638Z,10.83
2017-09-05T11:43:01.123Z,10.20
2017-09-05T11:45:28.595Z,12.33
2017-09-05T11:47:56.051Z,11.60
2017-09-05T11:50:23.530Z,17.40
2017-09-05T11:52:50.986Z,9.67
2017-09-05T11:55:18.452Z,11.47
2017-09-05T11:57:45.930Z,11.93
2017-09-05T12:00:13.382Z,9.17
2017-09-05T12:02:40.831Z,12.60
2017-09-05T12:05:08.320Z,10.30
2017-09-05T12:07:35.773Z,9.47
2017-09-05T12:10:03.230Z,9.37
2017-09-05T12:12:30.711Z,13.30
2017-09-05T12:14:58.185Z,12.80
2017-09-05T12:17:25.689Z,8.40
2017-09-05T12:19:53.145Z,8.73
2017-09-05T12:22:20.614Z,8.60
2017-09-05T12:24:48.079Z,8.67
2017-09-05T12:27:15.550Z,7.67
2017-09-05T12:29:43.004Z,8.80
2017-09-05T12:32:10.460Z,9.73
2017-09-05T12:34:37.934Z,8.20
2017-09-05T12:37:05.439Z,16.60
2017-09-05T12:39:32.950Z,13.17
2017-09-05T12:42:00.471Z,7.20
2017-09-05T12:44:28.101Z,7.30
2017-09-05T12:46:55.603Z,8.53
2017-09-05T12:49:23.532Z,8.37
2017-09-05T12:51:51.369Z,17.23
2017-09-05T12:54:18.996Z,15.70
2017-09-05T12:56:46.593Z,16.70
2017-09-05T12:59:14.043Z,9.60
2017-09-05T13:01:41.490Z,8.40
2017-09-05T13:04:08.974Z,6.97
2017-09-05T13:06:36.438Z,7.00
2017-09-05T13:09:03.894Z,7.37
2017-09-05T13:11:31.386Z,9.20
2017-09-05T13:13:58.842Z,11.17
2017-09-05T13:16:26.327Z,8.17
2017-09-05T13:18:53.853Z,9.57
2017-09-05T13:21:21.310Z,10.83
2017-09-05T13:23:48.777Z,8.53
2017-09-05T13:26:16.238Z,12.03
2017-09-05T13:28:43.715Z,10.07
2017-09-05T13:31:11.220Z,11.77
2017-09-05T13:33:38.671Z,8.60
2017-09-05T13:36:06.184Z,13.20
2017-09-05T13:38:33.650Z,11.63
2017-09-05T13:41:01.103Z,14.37
2017-09-05T13:43:28.589Z,9.53
2017-09-05T13:45:56.054Z,11.17
2017-09-05T13:48:23.502Z,8.70
2017-09-05T13:50:50.992Z,8.83
2017-09-05T13:53:18.451Z,9.03
2017-09-05T13:55:45.907Z,12.73
2017-09-05T13:58:13.382Z,13.30
2017-09-05T14:00:40.857Z,9.63
2017-09-05T14:03:08.306Z,8.83
2017-09-05T14:05:35.782Z,16.20
2017-09-05T14:08:03.254Z,11.33
2017-09-05T14:10:30.812Z,9.90
2017-09-05T14:12:58.303Z,7.97
2017-09-05T14:15:25.820Z,8.17
2017-09-05T14:17:53.270Z,9.63
2017-09-05T14:20:20.750Z,7.37
2017-09-05T14:22:48.222Z,11.30
2017-09-05T14:25:15.678Z,9.07
2017-09-05T14:27:43.157Z,12.67
2017-09-05T14:30:10.614Z,9.23
2017-09-05T14:32:38.094Z,8.23
2017-09-05T14:35:05.570Z,13.50
2017-09-05T14:37:33.030Z,10.60
2017-09-05T14:40:00.477Z,6.83
2017-09-05T14:42:27.959Z,6.40
2017-09-05T14:44:55.419Z,6.50
2017-09-05T14:47:22.881Z,10.33
2017-09-05T14:49:50.370Z,6.50
2017-09-05T14:52:17.823Z,6.77
2017-09-05T14:54:45.292Z,6.37
2017-09-05T14:57:12.791Z,10.23
2017-09-05T14:59:40.242Z,6.20
2017-09-05T15:02:07.692Z,7.30
2017-09-05T15:04:35.165Z,5.93
2017-09-05T15:07:02.626Z,5.90
2017-09-05T15:09:30.110Z,10.63
2017-09-05T15:11:57.570Z,7.53
2017-09-05T15:14:25.023Z,4.80
2017-09-05T15:16:52.514Z,10.33
2017-09-05T15:19:20.014Z,4.57
2017-09-05T15:21:47.471Z,4.73
2017-09-05T15:24:14.950Z,4.83
2017-09-05T15:26:42.405Z,6.13
2017-09-05T15:29:09.855Z,5.67
2017-09-05T15:31:37.342Z,5.03
2017-09-05T15:34:04.802Z,4.97
2017-09-05T15:36:32.254Z,5.60
2017-09-05T15:38:59.730Z,6.83
2017-09-05T15:41:27.183Z,4.80
2017-09-05T15:43:54.638Z,8.63
2017-09-05T15:46:22.118Z,4.63
2017-09-05T15:48:49.571Z,5.47
2017-09-05T15:51:17.030Z,5.93
2017-09-05T15:53:44.502Z,5.50
2017-09-05T15:56:11.950Z,5.73
2017-09-05T15:58:39.407Z,5.70
2017-09-05T16:01:06.886Z,5.40
2017-09-05T16:03:34.335Z,6.13
2017-09-05T16:06:01.782Z,7.40
2017-09-05T16:08:29.267Z,9.50
2017-09-05T16:10:56.718Z,5.07
2017-09-05T16:13:24.170Z,5.77
2017-09-05T16:15:51.666Z,6.07
2017-09-05T16:18:19.144Z,6.30
2017-09-05T16:20:46.603Z,5.53
2017-09-05T16:23:14.075Z,6.27
2017-09-05T16:25:41.575Z,7.40
2017-09-05T16:28:09.553Z,5.50
2017-09-05T16:30:37.038Z,7.17
2017-09-05T16:33:04.510Z,6.63
2017-09-05T16:35:31.962Z,6.77
2017-09-05T16:37:59.415Z,6.13
2017-09-05T16:40:26.897Z,6.40
2017-09-05T16:42:54.355Z,6.60
2017-09-05T16:45:21.811Z,6.63
2017-09-05T16:47:49.287Z,8.23
2017-09-05T16:50:16.740Z,6.23
2017-09-05T16:52:44.199Z,7.90
2017-09-05T16:55:11.682Z,9.53
2017-09-05T16:57:39.141Z,9.30
2017-09-05T17:00:06.616Z,14.50
2017-09-05T17:02:34.097Z,11.40
2017-09-05T17:05:01.564Z,9.20
2017-09-05T17:07:29.023Z,9.73
2017-09-05T17:09:56.506Z,10.40
2017-09-05T17:12:23.966Z,11.83
2017-09-05T17:14:51.432Z,8.40
2017-09-05T17:17:18.910Z,11.20
2017-09-05T17:19:46.430Z,12.70
2017-09-05T17:22:13.901Z,13.67
2017-09-05T17:24:41.385Z,9.37
2017-09-05T17:27:08.858Z,11.53
2017-09-05T17:29:36.632Z,7.20
2017-09-05T17:32:04.142Z,7.03
2017-09-05T17:34:31.787Z,7.73
2017-09-05T17:36:59.431Z,7.87
2017-09-05T17:39:27.065Z,11.87
2017-09-05T17:41:54.605Z,7.50
2017-09-05T17:44:22.142Z,15.00
2017-09-05T17:46:49.795Z,8.00
2017-09-05T17:49:17.364Z,110.20
2017-09-05T17:51:44.922Z,71.33
2017-09-05T17:54:12.488Z,16.20
2017-09-05T17:56:40.728Z,8.97
2017-09-05T17:59:08.535Z,12.70
2017-09-05T18:01:36.379Z,7.90
2017-09-05T18:04:04.096Z,7.47
2017-09-05T18:06:32.076Z,8.93
2017-09-05T18:09:00.003Z,8.60
2017-09-05T18:11:27.987Z,14.40
2017-09-05T18:13:55.849Z,9.63
2017-09-05T18:16:23.723Z,8.47
2017-09-05T18:18:51.911Z,10.70
2017-09-05T18:21:20.157Z,8.40
2017-09-05T18:23:48.517Z,7.63
2017-09-05T18:26:17.049Z,9.10
2017-09-05T18:28:45.414Z,10.40
2017-09-05T18:31:13.797Z,8.10
2017-09-05T18:33:42.490Z,8.70
2017-09-05T18:36:10.960Z,9.73
2017-09-05T18:38:39.699Z,9.80
2017-09-05T18:41:08.177Z,9.73
2017-09-05T18:43:36.796Z,15.03
2017-09-05T18:46:05.459Z,12.83
2017-09-05T18:48:34.272Z,13.67
2017-09-05T18:51:02.726Z,11.23
2017-09-05T18:53:31.341Z,12.30
2017-09-05T18:55:59.972Z,11.00
2017-09-05T18:58:28.462Z,19.03
2017-09-05T19:00:57.047Z,9.20
2017-09-05T19:03:26.219Z,16.40
2017-09-05T19:05:54.693Z,19.60
2017-09-05T19:08:23.225Z,21.23
2017-09-05T19:10:51.816Z,13.70
2017-09-05T19:13:20.245Z,15.43
2017-09-05T19:15:49.588Z,12.57
2017-09-05T19:18:18.165Z,16.83
2017-09-05T19:20:46.613Z,30.37
2017-09-05T19:23:15.105Z,10.70
2017-09-05T19:25:44.177Z,16.90
2017-09-05T19:28:12.629Z,17.83
2017-09-05T19:30:41.106Z,17.27
2017-09-05T19:33:09.684Z,12.80
2017-09-05T19:35:38.124Z,20.30
2017-09-05T19:38:07.549Z,13.60
2017-09-05T19:40:36.200Z,19.80
2017-09-05T19:43:04.711Z,31.47
2017-09-05T19:45:33.520Z,17.60
2017-09-05T19:48:02.139Z,20.20
2017-09-05T19:50:31.753Z,32.77
2017-09-05T19:53:00.555Z,33.03
2017-09-05T19:55:29.291Z,28.17
2017-09-05T19:57:57.758Z,30.57
2017-09-05T20:00:26.217Z,39.23
2017-09-05T20:02:54.755Z,43.33
2017-09-05T20:05:23.182Z,41.77
2017-09-05T20:07:52.019Z,39.00
2017-09-05T20:10:20.820Z,27.40
2017-09-05T20:12:49.284Z,24.23
2017-09-05T20:15:17.754Z,39.87
2017-09-05T20:17:46.576Z,18.50
2017-09-05T20:20:15.040Z,24.77
2017-09-05T20:22:43.790Z,16.93
2017-09-05T20:25:12.354Z,34.73
2017-09-05T20:27:40.791Z,30.47
2017-09-05T20:30:09.489Z,29.73
2017-09-05T20:32:38.021Z,23.03
2017-09-05T20:35:06.500Z,20.00
2017-09-05T20:37:35.151Z,21.47
2017-09-05T20:40:03.577Z,15.73
2017-09-05T20:42:32.033Z,19.47
2017-09-05T20:45:00.625Z,23.13
2017-09-05T20:47:29.151Z,17.77
2017-09-05T20:49:57.514Z,18.93
2017-09-05T20:52:26.418Z,22.17
2017-09-05T20:54:54.810Z,24.37
2017-09-05T20:57:23.177Z,20.70
2017-09-05T20:59:51.678Z,17.50
2017-09-05T21:02:20.351Z,31.97
2017-09-05T21:04:49.011Z,26.57
2017-09-05T21:07:17.775Z,33.43
2017-09-05T21:09:46.207Z,26.00
2017-09-05T21:12:14.669Z,23.00
2017-09-05T21:14:43.075Z,16.40
2017-09-05T21:17:11.476Z,30.03
2017-09-05T21:19:40.213Z,29.23
2017-09-05T21:22:08.730Z,31.00
2017-09-05T21:24:37.163Z,23.77
2017-09-05T21:27:05.852Z,43.83
2017-09-05T21:29:33.948Z,23.30
2017-09-05T21:32:02.380Z,32.60
2017-09-05T21:34:30.200Z,25.43
2017-09-05T21:36:57.795Z,24.20
2017-09-05T21:39:25.395Z,24.10
2017-09-05T21:41:52.977Z,25.53
2017-09-05T21:44:20.596Z,39.87
2017-09-05T21:46:48.189Z,29.30
2017-09-05T21:49:15.666Z,39.93
2017-09-05T21:51:43.131Z,28.53
2017-09-05T21:54:10.625Z,33.80
2017-09-05T21:56:38.095Z,36.30
2017-09-05T21:59:05.558Z,26.90
2017-09-05T22:01:33.038Z,40.47
2017-09-05T22:04:00.498Z,185.50
2017-09-05T22:06:27.970Z,231.07
2017-09-05T22:08:55.464Z,412.23
2017-09-05T22:11:22.926Z,425.70
2017-09-05T22:13:56.141Z,340.30
2017-09-05T22:16:29.243Z,350.70
2017-09-05T22:19:02.431Z,277.90
2017-09-05T22:21:29.891Z,190.43
2017-09-05T22:23:57.359Z,115.20
2017-09-05T22:26:30.414Z,121.80
2017-09-05T22:29:03.580Z,77.70
2017-09-05T22:31:31.124Z,62.37
2017-09-05T22:33:58.590Z,35.53
2017-09-05T22:36:26.070Z,56.50
2017-09-05T22:38:53.529Z,52.13
2017-09-05T22:41:20.984Z,79.00
2017-09-05T22:43:48.462Z,78.33
2017-09-05T22:46:15.919Z,75.20
2017-09-05T22:48:43.373Z,66.73
2017-09-05T22:51:10.865Z,52.10
2017-09-05T22:53:38.331Z,107.43
2017-09-05T22:56:05.799Z,107.27
2017-09-05T22:58:33.282Z,148.10
2017-09-05T23:01:00.746Z,90.27
2017-09-05T23:03:28.202Z,61.07
2017-09-05T23:05:55.702Z,35.47
2017-09-05T23:08:23.175Z,27.80
2017-09-05T23:10:50.625Z,14.73
2017-09-05T23:13:18.121Z,10.53
2017-09-05T23:15:45.579Z,8.27
2017-09-05T23:18:13.031Z,7.33
2017-09-05T23:20:40.524Z,7.30
2017-09-05T23:23:07.974Z,8.57
2017-09-05T23:25:35.474Z,15.80
2017-09-05T23:28:02.954Z,9.00
2017-09-05T23:30:30.406Z,8.47
2017-09-05T23:32:57.858Z,6.20
2017-09-05T23:35:25.338Z,6.03
2017-09-05T23:37:52.790Z,11.30
2017-09-05T23:40:20.238Z,5.90
2017-09-05T23:42:47.714Z,7.10
2017-09-05T23:45:15.166Z,6.53
2017-09-05T23:47:42.618Z,7.87
2017-09-05T23:50:10.094Z,11.47
2017-09-05T23:52:37.543Z,6.13
2017-09-05T23:55:04.998Z,5.53
2017-09-05T23:57:32.480Z,5.80
2017-09-05T23:59:59.951Z,6.13
