createdAt,value
2017-09-20T00:00:44.246Z,1008.93
2017-09-20T00:01:58.081Z,1008.93
2017-09-20T00:03:12.300Z,1008.92
2017-09-20T00:04:27.367Z,1008.93
2017-09-20T00:05:42.000Z,1008.92
2017-09-20T00:06:58.579Z,1008.89
2017-09-20T00:08:14.300Z,1008.84
2017-09-20T00:09:28.542Z,1008.86
2017-09-20T00:10:43.152Z,1008.88
2017-09-20T00:11:59.453Z,1008.9
2017-09-20T00:13:14.093Z,1008.92
2017-09-20T00:14:27.933Z,1008.92
2017-09-20T00:15:43.345Z,1008.99
2017-09-20T00:16:58.520Z,1009.01
2017-09-20T00:18:15.107Z,1008.98
2017-09-20T00:19:30.589Z,1009.03
2017-09-20T00:20:46.480Z,1009.03
2017-09-20T00:22:00.377Z,1009.04
2017-09-20T00:23:14.182Z,1009.01
2017-09-20T00:24:27.711Z,1009.03
2017-09-20T00:25:42.579Z,1009.01
2017-09-20T00:26:58.121Z,1009.02
2017-09-20T00:28:11.890Z,1009.04
2017-09-20T00:29:25.716Z,1009.02
2017-09-20T00:30:39.231Z,1009.03
2017-09-20T00:31:52.877Z,1009.03
2017-09-20T00:33:06.404Z,1009.03
2017-09-20T00:34:20.282Z,1009.01
2017-09-20T00:35:34.726Z,1009.04
2017-09-20T00:36:48.297Z,1009.06
2017-09-20T00:38:01.779Z,1009.07
2017-09-20T00:39:15.357Z,1009.06
2017-09-20T00:40:28.963Z,1009.07
2017-09-20T00:41:43.788Z,1009.09
2017-09-20T00:42:57.300Z,1009.09
2017-09-20T00:44:10.785Z,1009.06
2017-09-20T00:45:24.606Z,1009.06
2017-09-20T00:46:39.464Z,1009.06
2017-09-20T00:47:53.363Z,1009.09
2017-09-20T00:49:06.898Z,1009.12
2017-09-20T00:50:21.282Z,1009.08
2017-09-20T00:51:35.391Z,1009.07
2017-09-20T00:52:48.939Z,1009.1
2017-09-20T00:54:03.372Z,1009.13
2017-09-20T00:55:16.860Z,1009.15
2017-09-20T00:56:31.196Z,1009.15
2017-09-20T00:57:44.808Z,1009.15
2017-09-20T00:58:58.654Z,1009.13
2017-09-20T01:00:12.508Z,1009.16
2017-09-20T01:01:26.082Z,1009.18
2017-09-20T01:02:41.039Z,1009.12
2017-09-20T01:03:55.130Z,1009.15
2017-09-20T01:05:08.716Z,1009.17
2017-09-20T01:06:22.854Z,1009.13
2017-09-20T01:07:36.558Z,1009.12
2017-09-20T01:08:50.127Z,1009.14
2017-09-20T01:10:03.681Z,1009.15
2017-09-20T01:11:17.184Z,1009.15
2017-09-20T01:12:30.994Z,1009.11
2017-09-20T01:13:44.542Z,1009.11
2017-09-20T01:14:58.188Z,1009.1
2017-09-20T01:16:11.763Z,1009.08
2017-09-20T01:17:25.713Z,1009.05
2017-09-20T01:18:39.519Z,1009.1
2017-09-20T01:19:53.015Z,1009.08
2017-09-20T01:21:06.490Z,1009.09
2017-09-20T01:22:20.640Z,1009.08
2017-09-20T01:23:34.586Z,1009.12
2017-09-20T01:24:48.502Z,1009.13
2017-09-20T01:26:01.998Z,1009.11
2017-09-20T01:27:15.492Z,1009.17
2017-09-20T01:28:28.989Z,1009.12
2017-09-20T01:29:42.485Z,1009.12
2017-09-20T01:30:56.458Z,1009.12
2017-09-20T01:32:09.975Z,1009.08
2017-09-20T01:33:23.812Z,1009.1
2017-09-20T01:34:37.988Z,1009.07
2017-09-20T01:35:51.545Z,1009.06
2017-09-20T01:37:05.494Z,1009.08
2017-09-20T01:38:18.996Z,1009.02
2017-09-20T01:39:32.478Z,1009.07
2017-09-20T01:40:46.020Z,1009.03
2017-09-20T01:41:59.547Z,1009.07
2017-09-20T01:43:13.513Z,1009.06
2017-09-20T01:44:27.063Z,1009.02
2017-09-20T01:45:40.894Z,1009.03
2017-09-20T01:46:54.470Z,1009.02
2017-09-20T01:48:07.976Z,1009.01
2017-09-20T01:49:21.784Z,1009.01
2017-09-20T01:50:35.718Z,1008.98
2017-09-20T01:51:49.322Z,1008.97
2017-09-20T01:53:02.818Z,1009.01
2017-09-20T01:54:16.361Z,1009.03
2017-09-20T01:55:30.135Z,1009.06
2017-09-20T01:56:43.645Z,1009.08
2017-09-20T01:57:57.207Z,1009.1
2017-09-20T01:59:10.709Z,1009.13
2017-09-20T02:00:24.195Z,1009.16
2017-09-20T02:01:38.064Z,1009.15
2017-09-20T02:02:51.897Z,1009.13
2017-09-20T02:04:05.444Z,1009.15
2017-09-20T02:05:18.942Z,1009.14
2017-09-20T02:06:32.468Z,1009.17
2017-09-20T02:07:46.878Z,1009.15
2017-09-20T02:09:00.358Z,1009.13
2017-09-20T02:10:13.879Z,1009.12
2017-09-20T02:11:27.367Z,1009.15
2017-09-20T02:12:40.868Z,1009.15
2017-09-20T02:13:54.707Z,1009.09
2017-09-20T02:15:08.563Z,1009.14
2017-09-20T02:16:22.742Z,1009.13
2017-09-20T02:17:36.289Z,1009.12
2017-09-20T02:18:49.843Z,1009.14
2017-09-20T02:20:03.980Z,1009.17
2017-09-20T02:21:17.480Z,1009.09
2017-09-20T02:22:31.197Z,1009.14
2017-09-20T02:23:44.674Z,1009.12
2017-09-20T02:24:58.208Z,1009.14
2017-09-20T02:26:11.999Z,1009.15
2017-09-20T02:27:25.482Z,1009.13
2017-09-20T02:28:39.480Z,1009.11
2017-09-20T02:29:53.022Z,1009.11
2017-09-20T02:31:06.580Z,1009.12
2017-09-20T02:32:20.823Z,1009.17
2017-09-20T02:33:34.310Z,1009.17
2017-09-20T02:34:47.810Z,1009.13
2017-09-20T02:36:01.920Z,1009.14
2017-09-20T02:37:15.568Z,1009.11
2017-09-20T02:38:29.460Z,1009.12
2017-09-20T02:39:42.952Z,1009.17
2017-09-20T02:40:56.467Z,1009.14
2017-09-20T02:42:10.543Z,1009.18
2017-09-20T02:43:24.104Z,1009.24
2017-09-20T02:44:37.918Z,1009.26
2017-09-20T02:45:51.403Z,1009.28
2017-09-20T02:47:04.910Z,1009.25
2017-09-20T02:48:18.692Z,1009.31
2017-09-20T02:49:32.465Z,1009.3
2017-09-20T02:50:46.328Z,1009.27
2017-09-20T02:51:59.806Z,1009.27
2017-09-20T02:53:13.307Z,1009.29
2017-09-20T02:54:27.282Z,1009.3
2017-09-20T02:55:42.022Z,1009.3
2017-09-20T02:56:55.963Z,1009.31
2017-09-20T02:58:22.458Z,1009.3
2017-09-20T02:59:36.050Z,1009.28
2017-09-20T03:00:50.038Z,1009.25
2017-09-20T03:02:03.586Z,1009.3
2017-09-20T03:03:17.380Z,1009.27
2017-09-20T03:04:30.928Z,1009.25
2017-09-20T03:05:44.462Z,1009.29
2017-09-20T03:06:58.002Z,1009.32
2017-09-20T03:08:11.538Z,1009.26
2017-09-20T03:09:25.387Z,1009.28
2017-09-20T03:10:39.454Z,1009.25
2017-09-20T03:11:53.331Z,1009.26
2017-09-20T03:13:07.515Z,1009.23
2017-09-20T03:14:29.195Z,1009.22
2017-09-20T03:15:43.143Z,1009.25
2017-09-20T03:16:56.751Z,1009.18
2017-09-20T03:18:10.292Z,1009.19
2017-09-20T03:19:23.849Z,1009.15
2017-09-20T03:20:37.465Z,1009.15
2017-09-20T03:21:51.315Z,1009.17
2017-09-20T03:23:04.926Z,1009.17
2017-09-20T03:24:19.286Z,1009.18
2017-09-20T03:25:33.282Z,1009.15
2017-09-20T03:26:47.598Z,1009.16
2017-09-20T03:28:01.569Z,1009.2
2017-09-20T03:29:16.349Z,1009.22
2017-09-20T03:30:30.536Z,1009.25
2017-09-20T03:31:44.980Z,1009.28
2017-09-20T03:33:00.506Z,1009.31
2017-09-20T03:34:15.322Z,1009.36
2017-09-20T03:35:29.979Z,1009.41
2017-09-20T03:36:43.963Z,1009.36
2017-09-20T03:37:57.730Z,1009.32
2017-09-20T03:39:11.543Z,1009.28
2017-09-20T03:40:25.393Z,1009.28
2017-09-20T03:41:39.557Z,1009.33
2017-09-20T03:42:53.366Z,1009.28
2017-09-20T03:44:06.867Z,1009.27
2017-09-20T03:45:20.389Z,1009.26
2017-09-20T03:46:34.165Z,1009.29
2017-09-20T03:47:47.659Z,1009.28
2017-09-20T03:49:01.182Z,1009.32
2017-09-20T03:50:14.865Z,1009.33
2017-09-20T03:51:28.492Z,1009.37
2017-09-20T03:52:42.298Z,1009.4
2017-09-20T03:53:55.787Z,1009.44
2017-09-20T03:55:09.659Z,1009.43
2017-09-20T03:56:23.147Z,1009.44
2017-09-20T03:57:36.696Z,1009.47
2017-09-20T03:58:50.554Z,1009.49
2017-09-20T04:00:04.030Z,1009.52
2017-09-20T04:01:17.666Z,1009.43
2017-09-20T04:02:31.596Z,1009.37
2017-09-20T04:03:45.319Z,1009.37
2017-09-20T04:04:59.146Z,1009.35
2017-09-20T04:06:12.959Z,1009.39
2017-09-20T04:07:26.770Z,1009.42
2017-09-20T04:08:40.251Z,1009.42
2017-09-20T04:09:53.993Z,1009.4
2017-09-20T04:11:07.879Z,1009.43
2017-09-20T04:12:21.784Z,1009.42
2017-09-20T04:13:35.601Z,1009.47
2017-09-20T04:14:49.139Z,1009.5
2017-09-20T04:16:02.668Z,1009.56
2017-09-20T04:17:16.714Z,1009.5
2017-09-20T04:18:30.577Z,1009.52
2017-09-20T04:19:44.065Z,1009.53
2017-09-20T04:20:57.612Z,1009.47
2017-09-20T04:22:11.198Z,1009.37
2017-09-20T04:23:25.128Z,1009.4
2017-09-20T04:24:39.465Z,1009.43
2017-09-20T04:25:53.357Z,1009.42
2017-09-20T04:27:06.883Z,1009.42
2017-09-20T04:28:20.704Z,1009.45
2017-09-20T04:29:34.906Z,1009.41
2017-09-20T04:30:49.045Z,1009.39
2017-09-20T04:32:02.614Z,1009.35
2017-09-20T04:33:16.210Z,1009.39
2017-09-20T04:34:29.721Z,1009.39
2017-09-20T04:35:43.520Z,1009.42
2017-09-20T04:36:57.041Z,1009.45
2017-09-20T04:38:10.552Z,1009.44
2017-09-20T04:39:24.028Z,1009.49
2017-09-20T04:40:37.519Z,1009.55
2017-09-20T04:41:51.835Z,1009.57
2017-09-20T04:43:05.386Z,1009.6
2017-09-20T04:44:19.214Z,1009.68
2017-09-20T04:45:32.927Z,1009.63
2017-09-20T04:46:46.401Z,1009.65
2017-09-20T04:48:00.273Z,1009.61
2017-09-20T04:49:14.050Z,1009.63
2017-09-20T04:50:27.895Z,1009.65
2017-09-20T04:51:41.923Z,1009.7
2017-09-20T04:52:55.621Z,1009.69
2017-09-20T04:54:09.406Z,1009.71
2017-09-20T04:55:22.908Z,1009.73
2017-09-20T04:56:36.692Z,1009.72
2017-09-20T04:57:50.383Z,1009.76
2017-09-20T04:59:03.912Z,1009.78
2017-09-20T05:00:17.735Z,1009.8
2017-09-20T05:01:31.223Z,1009.82
2017-09-20T05:02:45.366Z,1009.83
2017-09-20T05:03:59.263Z,1009.84
2017-09-20T05:05:12.822Z,1009.83
2017-09-20T05:06:27.332Z,1009.83
2017-09-20T05:07:40.846Z,1009.82
2017-09-20T05:08:54.986Z,1009.83
2017-09-20T05:10:08.717Z,1009.8
2017-09-20T05:11:22.200Z,1009.77
2017-09-20T05:12:35.991Z,1009.8
2017-09-20T05:13:49.517Z,1009.8
2017-09-20T05:15:03.046Z,1009.86
2017-09-20T05:16:16.754Z,1009.84
2017-09-20T05:17:30.266Z,1009.89
2017-09-20T05:18:44.678Z,1009.92
2017-09-20T05:19:58.190Z,1009.93
2017-09-20T05:21:11.734Z,1009.91
2017-09-20T05:22:26.148Z,1009.88
2017-09-20T05:23:39.882Z,1009.92
2017-09-20T05:24:53.753Z,1009.95
2017-09-20T05:26:07.288Z,1009.96
2017-09-20T05:27:20.783Z,1009.98
2017-09-20T05:28:34.388Z,1009.96
2017-09-20T05:29:47.974Z,1009.91
2017-09-20T05:31:01.846Z,1009.95
2017-09-20T05:32:15.348Z,1009.95
2017-09-20T05:33:29.436Z,1009.94
2017-09-20T05:34:43.308Z,1009.99
2017-09-20T05:35:57.176Z,1010
2017-09-20T05:37:11.536Z,1009.96
2017-09-20T05:38:25.196Z,1009.97
2017-09-20T05:39:38.720Z,1009.94
2017-09-20T05:40:54.213Z,1009.97
2017-09-20T05:42:07.826Z,1009.98
2017-09-20T05:43:30.108Z,1009.97
2017-09-20T05:44:44.142Z,1009.96
2017-09-20T05:45:58.069Z,1009.96
2017-09-20T05:47:11.646Z,1009.95
2017-09-20T05:48:25.258Z,1009.98
2017-09-20T05:49:39.788Z,1010.02
2017-09-20T05:50:53.330Z,1009.99
2017-09-20T05:52:06.825Z,1010.02
2017-09-20T05:53:20.446Z,1010.09
2017-09-20T05:54:34.108Z,1010.01
2017-09-20T05:55:48.232Z,1009.99
2017-09-20T05:57:01.759Z,1009.99
2017-09-20T05:58:15.653Z,1010.04
2017-09-20T05:59:29.141Z,1010.06
2017-09-20T06:00:42.701Z,1010.19
2017-09-20T06:01:56.619Z,1010.18
2017-09-20T06:03:10.325Z,1010.12
2017-09-20T06:04:23.823Z,1010.11
2017-09-20T06:05:38.311Z,1010.11
2017-09-20T06:06:51.870Z,1010.12
2017-09-20T06:08:05.775Z,1010.18
2017-09-20T06:09:19.661Z,1010.19
2017-09-20T06:10:33.177Z,1010.15
2017-09-20T06:11:46.779Z,1010.23
2017-09-20T06:13:00.266Z,1010.21
2017-09-20T06:14:14.458Z,1010.24
2017-09-20T06:15:27.987Z,1010.3
2017-09-20T06:16:41.475Z,1010.29
2017-09-20T06:17:55.157Z,1010.3
2017-09-20T06:19:08.672Z,1010.29
2017-09-20T06:20:22.556Z,1010.28
2017-09-20T06:21:36.139Z,1010.3
2017-09-20T06:22:49.843Z,1010.33
2017-09-20T06:24:03.349Z,1010.37
2017-09-20T06:25:17.278Z,1010.33
2017-09-20T06:26:31.909Z,1010.35
2017-09-20T06:27:45.549Z,1010.35
2017-09-20T06:28:59.052Z,1010.35
2017-09-20T06:30:12.846Z,1010.37
2017-09-20T06:31:26.585Z,1010.37
2017-09-20T06:32:40.558Z,1010.37
2017-09-20T06:33:54.109Z,1010.4
2017-09-20T06:35:07.611Z,1010.42
2017-09-20T06:36:21.356Z,1010.49
2017-09-20T06:37:35.291Z,1010.4
2017-09-20T06:38:49.149Z,1010.44
2017-09-20T06:40:02.778Z,1010.43
2017-09-20T06:41:16.339Z,1010.42
2017-09-20T06:42:29.970Z,1010.4
2017-09-20T06:43:44.192Z,1010.37
2017-09-20T06:44:58.073Z,1010.39
2017-09-20T06:46:11.654Z,1010.41
2017-09-20T06:47:26.197Z,1010.43
2017-09-20T06:48:39.808Z,1010.42
2017-09-20T06:49:53.967Z,1010.4
2017-09-20T06:51:07.989Z,1010.41
2017-09-20T06:52:22.114Z,1010.41
2017-09-20T06:53:36.194Z,1010.44
2017-09-20T06:54:49.745Z,1010.42
2017-09-20T06:56:03.381Z,1010.38
2017-09-20T06:57:17.388Z,1010.41
2017-09-20T06:58:30.918Z,1010.42
2017-09-20T06:59:44.460Z,1010.41
2017-09-20T07:00:58.469Z,1010.42
2017-09-20T07:02:12.070Z,1010.38
2017-09-20T07:03:25.856Z,1010.39
2017-09-20T07:04:39.875Z,1010.37
2017-09-20T07:05:53.749Z,1010.41
2017-09-20T07:07:07.280Z,1010.46
2017-09-20T07:08:20.910Z,1010.51
2017-09-20T07:09:35.210Z,1010.49
2017-09-20T07:10:49.027Z,1010.5
2017-09-20T07:12:03.030Z,1010.51
2017-09-20T07:13:17.051Z,1010.51
2017-09-20T07:14:30.949Z,1010.52
2017-09-20T07:15:45.018Z,1010.6
2017-09-20T07:16:58.988Z,1010.64
2017-09-20T07:18:12.712Z,1010.67
2017-09-20T07:19:26.898Z,1010.62
2017-09-20T07:20:40.816Z,1010.65
2017-09-20T07:21:54.850Z,1010.63
2017-09-20T07:23:08.354Z,1010.63
2017-09-20T07:24:21.892Z,1010.66
2017-09-20T07:25:35.765Z,1010.66
2017-09-20T07:26:49.580Z,1010.69
2017-09-20T07:28:03.763Z,1010.69
2017-09-20T07:29:17.417Z,1010.72
2017-09-20T07:30:31.726Z,1010.71
2017-09-20T07:31:45.926Z,1010.74
2017-09-20T07:32:59.968Z,1010.74
2017-09-20T07:34:14.038Z,1010.76
2017-09-20T07:35:28.396Z,1010.74
2017-09-20T07:36:42.933Z,1010.78
2017-09-20T07:37:56.853Z,1010.73
2017-09-20T07:39:11.045Z,1010.78
2017-09-20T07:40:25.174Z,1010.76
2017-09-20T07:41:38.757Z,1010.75
2017-09-20T07:42:52.371Z,1010.83
2017-09-20T07:44:05.972Z,1010.79
2017-09-20T07:45:19.534Z,1010.78
2017-09-20T07:46:33.405Z,1010.81
2017-09-20T07:47:47.660Z,1010.81
2017-09-20T07:49:01.282Z,1010.76
2017-09-20T07:50:14.801Z,1010.78
2017-09-20T07:51:28.645Z,1010.75
2017-09-20T07:52:42.438Z,1010.79
2017-09-20T07:53:56.213Z,1010.79
2017-09-20T07:55:09.929Z,1010.81
2017-09-20T07:56:23.451Z,1010.84
2017-09-20T07:57:36.989Z,1010.85
2017-09-20T07:58:50.890Z,1010.84
2017-09-20T08:00:04.461Z,1010.84
2017-09-20T08:01:18.247Z,1010.85
2017-09-20T08:02:31.766Z,1010.82
2017-09-20T08:03:45.409Z,1010.83
2017-09-20T08:04:59.741Z,1010.79
2017-09-20T08:06:13.746Z,1010.81
2017-09-20T08:07:28.233Z,1010.81
2017-09-20T08:09:01.303Z,1010.75
2017-09-20T08:10:15.179Z,1010.76
2017-09-20T08:11:28.694Z,1010.78
2017-09-20T08:12:43.222Z,1010.73
2017-09-20T08:13:56.791Z,1010.77
2017-09-20T08:15:10.774Z,1010.79
2017-09-20T08:16:24.613Z,1010.75
2017-09-20T08:17:38.283Z,1010.76
2017-09-20T08:18:51.870Z,1010.74
2017-09-20T08:20:05.704Z,1010.74
2017-09-20T08:21:19.245Z,1010.73
2017-09-20T08:22:33.344Z,1010.74
2017-09-20T08:23:46.833Z,1010.77
2017-09-20T08:25:00.366Z,1010.74
2017-09-20T08:26:14.658Z,1010.73
2017-09-20T08:27:28.311Z,1010.79
2017-09-20T08:28:42.702Z,1010.75
2017-09-20T08:29:56.798Z,1010.78
2017-09-20T08:31:10.359Z,1010.73
2017-09-20T08:32:24.069Z,1010.76
2017-09-20T08:33:37.583Z,1010.75
2017-09-20T08:34:51.472Z,1010.74
2017-09-20T08:36:04.971Z,1010.74
2017-09-20T08:37:19.233Z,1010.77
2017-09-20T08:38:32.886Z,1010.78
2017-09-20T08:39:46.737Z,1010.77
2017-09-20T08:41:00.229Z,1010.8
2017-09-20T08:42:14.119Z,1010.74
2017-09-20T08:43:28.123Z,1010.74
2017-09-20T08:44:41.828Z,1010.8
2017-09-20T08:45:55.336Z,1010.78
2017-09-20T08:47:09.304Z,1010.75
2017-09-20T08:48:22.832Z,1010.84
2017-09-20T08:49:36.409Z,1010.8
2017-09-20T08:50:49.998Z,1010.87
2017-09-20T08:52:03.719Z,1010.89
2017-09-20T08:53:17.950Z,1010.92
2017-09-20T08:54:31.852Z,1010.97
2017-09-20T08:55:45.349Z,1011
2017-09-20T08:56:58.915Z,1010.97
2017-09-20T08:58:12.463Z,1011
2017-09-20T08:59:26.492Z,1011.01
2017-09-20T09:00:40.052Z,1010.98
2017-09-20T09:01:53.597Z,1010.95
2017-09-20T09:03:07.154Z,1010.98
2017-09-20T09:04:20.707Z,1010.9
2017-09-20T09:05:34.602Z,1010.95
2017-09-20T09:06:48.146Z,1010.97
2017-09-20T09:08:01.726Z,1010.99
2017-09-20T09:09:15.291Z,1011.02
2017-09-20T09:10:48.047Z,1011
2017-09-20T09:12:01.868Z,1011
2017-09-20T09:13:15.643Z,1010.97
2017-09-20T09:14:29.614Z,1010.88
2017-09-20T09:15:43.336Z,1010.96
2017-09-20T09:16:56.888Z,1010.96
2017-09-20T09:18:10.703Z,1010.96
2017-09-20T09:19:24.228Z,1010.98
2017-09-20T09:20:37.794Z,1010.95
2017-09-20T09:21:52.145Z,1010.95
2017-09-20T09:23:05.680Z,1010.93
2017-09-20T09:24:19.917Z,1010.88
2017-09-20T09:25:33.494Z,1010.9
2017-09-20T09:26:47.241Z,1010.91
2017-09-20T09:28:00.775Z,1010.91
2017-09-20T09:29:14.496Z,1010.91
2017-09-20T09:30:28.346Z,1010.9
2017-09-20T09:31:41.892Z,1010.88
2017-09-20T09:32:55.409Z,1010.84
2017-09-20T09:34:09.419Z,1010.84
2017-09-20T09:35:23.155Z,1010.84
2017-09-20T09:36:37.493Z,1010.83
2017-09-20T09:37:51.029Z,1010.84
2017-09-20T09:39:04.575Z,1010.78
2017-09-20T09:40:18.088Z,1010.82
2017-09-20T09:41:31.840Z,1010.83
2017-09-20T09:42:46.647Z,1010.82
2017-09-20T09:44:01.151Z,1010.86
2017-09-20T09:45:15.114Z,1010.88
2017-09-20T09:46:28.640Z,1010.86
2017-09-20T09:47:42.555Z,1010.86
2017-09-20T09:48:56.904Z,1010.83
2017-09-20T09:50:10.495Z,1010.83
2017-09-20T09:51:24.689Z,1010.87
2017-09-20T09:52:38.256Z,1010.81
2017-09-20T09:53:51.874Z,1010.84
2017-09-20T09:55:05.552Z,1010.87
2017-09-20T09:56:19.577Z,1010.83
2017-09-20T09:57:33.154Z,1010.86
2017-09-20T09:58:46.681Z,1010.85
2017-09-20T10:00:00.241Z,1010.85
2017-09-20T10:01:14.714Z,1010.81
2017-09-20T10:02:28.227Z,1010.81
2017-09-20T10:03:41.788Z,1010.84
2017-09-20T10:04:55.360Z,1010.81
2017-09-20T10:06:09.687Z,1010.73
2017-09-20T10:07:23.775Z,1010.79
2017-09-20T10:08:37.333Z,1010.79
2017-09-20T10:09:50.970Z,1010.84
2017-09-20T10:11:05.229Z,1010.83
2017-09-20T10:12:19.093Z,1010.85
2017-09-20T10:13:33.254Z,1010.84
2017-09-20T10:14:46.836Z,1010.8
2017-09-20T10:16:00.408Z,1010.82
2017-09-20T10:17:14.193Z,1010.78
2017-09-20T10:18:28.032Z,1010.76
2017-09-20T10:19:41.906Z,1010.78
2017-09-20T10:20:55.486Z,1010.74
2017-09-20T10:22:09.002Z,1010.77
2017-09-20T10:23:23.093Z,1010.8
2017-09-20T10:24:56.055Z,1010.78
2017-09-20T10:26:09.685Z,1010.74
2017-09-20T10:27:23.512Z,1010.74
2017-09-20T10:28:37.408Z,1010.74
2017-09-20T10:29:50.950Z,1010.76
2017-09-20T10:31:05.420Z,1010.7
2017-09-20T10:32:19.574Z,1010.72
2017-09-20T10:33:33.682Z,1010.74
2017-09-20T10:34:47.352Z,1010.7
2017-09-20T10:36:01.007Z,1010.71
2017-09-20T10:37:14.929Z,1010.7
2017-09-20T10:38:28.959Z,1010.68
2017-09-20T10:39:42.994Z,1010.66
2017-09-20T10:40:56.756Z,1010.69
2017-09-20T10:42:10.693Z,1010.69
2017-09-20T10:43:25.479Z,1010.68
2017-09-20T10:44:39.866Z,1010.67
2017-09-20T10:45:53.593Z,1010.69
2017-09-20T10:47:07.182Z,1010.65
2017-09-20T10:48:21.085Z,1010.66
2017-09-20T10:49:34.679Z,1010.69
2017-09-20T10:50:48.869Z,1010.71
2017-09-20T10:52:02.396Z,1010.65
2017-09-20T10:53:16.116Z,1010.72
2017-09-20T10:54:30.334Z,1010.69
2017-09-20T10:55:45.181Z,1010.67
2017-09-20T10:56:59.353Z,1010.67
2017-09-20T10:58:13.289Z,1010.66
2017-09-20T10:59:27.148Z,1010.68
2017-09-20T11:00:40.793Z,1010.64
2017-09-20T11:01:54.332Z,1010.67
2017-09-20T11:03:08.521Z,1010.62
2017-09-20T11:04:22.100Z,1010.63
2017-09-20T11:05:36.118Z,1010.61
2017-09-20T11:06:50.114Z,1010.63
2017-09-20T11:08:03.721Z,1010.59
2017-09-20T11:09:17.790Z,1010.59
2017-09-20T11:10:31.464Z,1010.6
2017-09-20T11:11:45.524Z,1010.59
2017-09-20T11:12:59.116Z,1010.55
2017-09-20T11:14:12.787Z,1010.54
2017-09-20T11:15:27.740Z,1010.51
2017-09-20T11:16:42.725Z,1010.51
2017-09-20T11:17:57.458Z,1010.5
2017-09-20T11:19:11.715Z,1010.44
2017-09-20T11:20:25.511Z,1010.49
2017-09-20T11:21:40.452Z,1010.43
2017-09-20T11:22:54.545Z,1010.49
2017-09-20T11:24:09.420Z,1010.47
2017-09-20T11:25:23.229Z,1010.47
2017-09-20T11:26:37.528Z,1010.46
2017-09-20T11:27:52.122Z,1010.49
2017-09-20T11:29:06.541Z,1010.47
2017-09-20T11:30:20.488Z,1010.47
2017-09-20T11:31:34.378Z,1010.49
2017-09-20T11:32:47.993Z,1010.46
2017-09-20T11:34:02.424Z,1010.47
2017-09-20T11:35:16.120Z,1010.43
2017-09-20T11:36:29.750Z,1010.37
2017-09-20T11:37:43.867Z,1010.43
2017-09-20T11:38:57.481Z,1010.39
2017-09-20T11:40:17.787Z,1010.42
2017-09-20T11:41:31.662Z,1010.4
2017-09-20T11:42:45.915Z,1010.37
2017-09-20T11:43:59.658Z,1010.34
2017-09-20T11:45:13.631Z,1010.37
2017-09-20T11:46:28.746Z,1010.37
2017-09-20T11:47:42.375Z,1010.33
2017-09-20T11:48:55.983Z,1010.32
2017-09-20T11:50:09.737Z,1010.35
2017-09-20T11:51:23.347Z,1010.33
2017-09-20T11:52:37.412Z,1010.32
2017-09-20T11:53:50.984Z,1010.28
2017-09-20T11:55:04.579Z,1010.29
2017-09-20T11:56:18.929Z,1010.26
2017-09-20T11:57:32.573Z,1010.26
2017-09-20T11:58:46.635Z,1010.26
2017-09-20T12:00:00.455Z,1010.24
2017-09-20T12:01:15.180Z,1010.27
2017-09-20T12:02:28.856Z,1010.24
2017-09-20T12:03:42.521Z,1010.22
2017-09-20T12:04:59.344Z,1010.21
2017-09-20T12:06:13.126Z,1010.29
2017-09-20T12:07:26.861Z,1010.26
2017-09-20T12:08:40.633Z,1010.26
2017-09-20T12:09:54.789Z,1010.32
2017-09-20T12:11:09.673Z,1010.26
2017-09-20T12:12:23.391Z,1010.26
2017-09-20T12:13:37.039Z,1010.24
2017-09-20T12:14:51.117Z,1010.26
2017-09-20T12:16:04.853Z,1010.25
2017-09-20T12:17:19.214Z,1010.24
2017-09-20T12:18:32.786Z,1010.22
2017-09-20T12:19:46.321Z,1010.21
2017-09-20T12:20:59.968Z,1010.23
2017-09-20T12:22:13.506Z,1010.21
2017-09-20T12:23:29.418Z,1010.21
2017-09-20T12:24:43.641Z,1010.19
2017-09-20T12:25:57.255Z,1010.19
2017-09-20T12:27:10.970Z,1010.22
2017-09-20T12:28:24.690Z,1010.17
2017-09-20T12:29:39.522Z,1010.18
2017-09-20T12:32:53.741Z,1010.2
2017-09-20T12:34:07.820Z,1010.2
2017-09-20T12:35:22.666Z,1010.18
2017-09-20T12:36:36.204Z,1010.1
2017-09-20T12:37:49.884Z,1010.1
2017-09-20T12:39:03.480Z,1010.11
2017-09-20T12:40:17.600Z,1010.06
2017-09-20T12:41:31.510Z,1010.1
2017-09-20T12:42:45.235Z,1010.05
2017-09-20T12:43:58.915Z,1010.05
2017-09-20T12:45:12.566Z,1010.06
2017-09-20T12:46:26.481Z,1010.03
2017-09-20T12:47:40.467Z,1010.03
2017-09-20T12:48:54.735Z,1010.03
2017-09-20T12:50:08.605Z,1010.04
2017-09-20T12:51:23.152Z,1010.05
2017-09-20T12:52:37.435Z,1009.98
2017-09-20T12:53:51.724Z,1010.01
2017-09-20T12:55:05.455Z,1009.98
2017-09-20T12:56:19.345Z,1009.99
2017-09-20T12:57:32.976Z,1009.96
2017-09-20T12:58:46.598Z,1009.96
2017-09-20T13:00:00.783Z,1009.95
2017-09-20T13:01:14.400Z,1009.96
2017-09-20T13:02:28.643Z,1009.96
2017-09-20T13:03:42.326Z,1009.97
2017-09-20T13:04:56.661Z,1009.95
2017-09-20T13:06:11.193Z,1010
2017-09-20T13:07:24.772Z,1009.99
2017-09-20T13:08:38.718Z,1009.97
2017-09-20T13:09:52.858Z,1009.95
2017-09-20T13:11:08.049Z,1009.95
2017-09-20T13:12:22.232Z,1009.98
2017-09-20T13:13:39.274Z,1009.94
2017-09-20T13:14:53.242Z,1009.9
2017-09-20T13:16:07.702Z,1009.9
2017-09-20T13:17:21.721Z,1009.9
2017-09-20T13:18:36.281Z,1009.9
2017-09-20T13:19:50.428Z,1009.85
2017-09-20T13:21:05.802Z,1009.85
2017-09-20T13:22:20.019Z,1009.82
2017-09-20T13:23:33.680Z,1009.86
2017-09-20T13:24:47.515Z,1009.83
2017-09-20T13:26:01.424Z,1009.86
2017-09-20T13:27:16.091Z,1009.8
2017-09-20T13:28:29.866Z,1009.79
2017-09-20T13:29:43.519Z,1009.84
2017-09-20T13:30:58.240Z,1009.85
2017-09-20T13:32:12.212Z,1009.8
2017-09-20T13:33:25.899Z,1009.8
2017-09-20T13:34:39.684Z,1009.78
2017-09-20T13:35:53.724Z,1009.8
2017-09-20T13:37:08.325Z,1009.75
2017-09-20T13:38:22.410Z,1009.78
2017-09-20T13:39:36.355Z,1009.77
2017-09-20T13:40:51.487Z,1009.74
2017-09-20T13:42:06.235Z,1009.73
2017-09-20T13:43:20.299Z,1009.7
2017-09-20T13:44:33.927Z,1009.72
2017-09-20T13:45:47.666Z,1009.69
2017-09-20T13:47:01.915Z,1009.72
2017-09-20T13:48:15.649Z,1009.72
2017-09-20T13:49:30.140Z,1009.71
2017-09-20T13:50:44.446Z,1009.69
2017-09-20T13:51:58.182Z,1009.71
2017-09-20T13:53:12.717Z,1009.71
2017-09-20T13:54:26.368Z,1009.72
2017-09-20T13:55:40.558Z,1009.72
2017-09-20T13:56:54.354Z,1009.7
2017-09-20T13:58:15.371Z,1009.67
2017-09-20T13:59:29.251Z,1009.72
2017-09-20T14:00:43.259Z,1009.68
2017-09-20T14:01:57.255Z,1009.64
2017-09-20T14:04:56.681Z,1009.63
2017-09-20T14:06:10.310Z,1009.62
2017-09-20T14:07:24.494Z,1009.63
2017-09-20T14:08:39.316Z,1009.63
2017-09-20T14:09:53.174Z,1009.63
2017-09-20T14:11:07.730Z,1009.66
2017-09-20T14:12:21.488Z,1009.65
2017-09-20T14:13:35.681Z,1009.65
2017-09-20T14:14:49.411Z,1009.65
2017-09-20T14:16:03.336Z,1009.68
2017-09-20T14:17:16.975Z,1009.65
2017-09-20T14:18:30.515Z,1009.63
2017-09-20T14:19:45.137Z,1009.67
2017-09-20T14:20:59.062Z,1009.62
2017-09-20T14:22:12.671Z,1009.61
2017-09-20T14:23:26.337Z,1009.6
2017-09-20T14:24:40.306Z,1009.56
2017-09-20T14:25:54.279Z,1009.52
2017-09-20T14:27:07.955Z,1009.48
2017-09-20T14:28:21.524Z,1009.49
2017-09-20T14:29:35.628Z,1009.52
2017-09-20T14:30:50.440Z,1009.5
2017-09-20T14:32:04.274Z,1009.55
2017-09-20T14:33:17.837Z,1009.53
2017-09-20T14:34:31.951Z,1009.57
2017-09-20T14:35:46.285Z,1009.58
2017-09-20T14:37:00.494Z,1009.56
2017-09-20T14:38:15.461Z,1009.61
2017-09-20T14:39:29.363Z,1009.61
2017-09-20T14:40:43.919Z,1009.62
2017-09-20T14:41:57.724Z,1009.63
2017-09-20T14:43:12.180Z,1009.62
2017-09-20T14:44:26.492Z,1009.56
2017-09-20T14:45:40.608Z,1009.59
2017-09-20T14:46:54.601Z,1009.63
2017-09-20T14:48:09.992Z,1009.61
2017-09-20T14:49:24.176Z,1009.6
2017-09-20T14:50:38.471Z,1009.59
2017-09-20T14:51:52.253Z,1009.57
2017-09-20T14:53:05.927Z,1009.62
2017-09-20T14:54:39.828Z,1009.62
2017-09-20T14:55:53.775Z,1009.63
2017-09-20T14:57:08.015Z,1009.61
2017-09-20T14:58:21.918Z,1009.58
2017-09-20T14:59:35.985Z,1009.59
2017-09-20T15:00:49.516Z,1009.58
2017-09-20T15:02:03.773Z,1009.57
2017-09-20T15:03:17.338Z,1009.54