createdAt,value
2022-09-09T00:00:18.019Z,98282.00
2022-09-09T00:03:32.475Z,98282.00
2022-09-09T00:06:20.497Z,98279.03
2022-09-09T00:09:03.263Z,98265.44
2022-09-09T00:11:41.345Z,98257.72
2022-09-09T00:14:38.492Z,98262.31
2022-09-09T00:17:11.091Z,98257.47
2022-09-09T00:19:51.487Z,98264.56
2022-09-09T00:22:18.357Z,98272.13
2022-09-09T00:24:54.585Z,98262.00
2022-09-09T00:27:51.693Z,98275.56
2022-09-09T00:30:21.423Z,98289.63
2022-09-09T00:32:50.058Z,98289.63
2022-09-09T00:35:26.318Z,98282.47
2022-09-09T00:37:57.142Z,98275.00
2022-09-09T00:40:30.026Z,98291.41
2022-09-09T00:43:11.775Z,98287.44
2022-09-09T00:46:00.545Z,98289.91
2022-09-09T00:48:51.970Z,98295.59
2022-09-09T00:51:37.256Z,98301.19
2022-09-09T00:54:19.427Z,98298.97
2022-09-09T00:57:24.754Z,98280.00
2022-09-09T01:00:05.802Z,98278.78
2022-09-09T01:02:56.941Z,98282.19
2022-09-09T01:05:47.276Z,98284.75
2022-09-09T01:08:39.941Z,98293.50
2022-09-09T01:11:17.452Z,98290.19
2022-09-09T01:13:49.030Z,98307.78
2022-09-09T01:16:18.409Z,98281.53
2022-09-09T01:18:49.734Z,98299.97
2022-09-09T01:21:28.978Z,98302.00
2022-09-09T01:24:05.450Z,98284.28
2022-09-09T01:26:43.767Z,98286.94
2022-09-09T01:29:22.125Z,98303.09
2022-09-09T01:32:04.230Z,98303.94
2022-09-09T01:34:39.974Z,98295.94
2022-09-09T01:37:09.495Z,98285.88
2022-09-09T01:39:40.108Z,98294.75
2022-09-09T01:42:14.582Z,98287.34
2022-09-09T01:44:41.929Z,98295.06
2022-09-09T01:47:08.769Z,98272.47
2022-09-09T01:49:44.412Z,98280.66
2022-09-09T01:52:20.204Z,98281.47
2022-09-09T01:54:47.195Z,98286.00
2022-09-09T01:58:09.262Z,98295.06
2022-09-09T02:00:57.085Z,98298.34
2022-09-09T02:03:29.622Z,98298.63
2022-09-09T02:06:12.487Z,98305.28
2022-09-09T02:08:42.233Z,98303.47
2022-09-09T02:11:15.547Z,98300.06
2022-09-09T02:14:13.953Z,98297.16
2022-09-09T02:16:49.092Z,98301.63
2022-09-09T02:19:26.465Z,98311.19
2022-09-09T02:22:23.502Z,98299.97
2022-09-09T02:24:54.818Z,98294.13
2022-09-09T02:27:25.965Z,98307.44
2022-09-09T02:29:56.778Z,98312.50
2022-09-09T02:32:37.274Z,98309.75
2022-09-09T02:35:11.869Z,98315.22
2022-09-09T02:37:42.867Z,98321.13
2022-09-09T02:40:12.538Z,98310.09
2022-09-09T02:42:48.604Z,98326.16
2022-09-09T02:45:22.946Z,98317.59
2022-09-09T02:48:18.942Z,98315.53
2022-09-09T02:51:16.045Z,98316.38
2022-09-09T02:53:58.469Z,98315.78
2022-09-09T02:56:29.937Z,98318.78
2022-09-09T02:58:57.772Z,98314.09
2022-09-09T03:01:26.283Z,98318.34
2022-09-09T03:03:53.191Z,98315.06
2022-09-09T03:06:20.006Z,98309.38
2022-09-09T03:08:53.487Z,98292.81
2022-09-09T03:11:24.770Z,98289.66
2022-09-09T03:13:51.714Z,98295.06
2022-09-09T03:16:20.727Z,98291.31
2022-09-09T03:18:50.361Z,98282.63
2022-09-09T03:21:17.121Z,98286.59
2022-09-09T03:23:45.956Z,98286.59
2022-09-09T03:26:13.114Z,98276.53
2022-09-09T03:28:44.412Z,98278.34
2022-09-09T03:31:12.141Z,98277.97
2022-09-09T03:33:42.337Z,98270.22
2022-09-09T03:36:12.138Z,98281.47
2022-09-09T03:38:39.264Z,98276.16
2022-09-09T03:41:06.900Z,98276.75
2022-09-09T03:43:34.703Z,98285.19
2022-09-09T03:46:01.815Z,98273.22
2022-09-09T03:48:30.053Z,98290.13
2022-09-09T03:50:58.946Z,98296.03
2022-09-09T03:53:26.633Z,98273.53
2022-09-09T03:55:56.233Z,98279.22
2022-09-09T03:58:25.621Z,98284.09
2022-09-09T04:00:59.155Z,98282.63
2022-09-09T04:03:28.711Z,98287.59
2022-09-09T04:05:57.813Z,98289.66
2022-09-09T04:08:26.902Z,98265.78
2022-09-09T04:10:59.056Z,98280.50
2022-09-09T04:13:27.872Z,98280.75
2022-09-09T04:15:59.634Z,98284.88
2022-09-09T04:18:27.579Z,98288.38
2022-09-09T04:20:55.468Z,98287.66
2022-09-09T04:23:26.610Z,98294.28
2022-09-09T04:25:54.991Z,98297.41
2022-09-09T04:28:24.912Z,98295.25
2022-09-09T04:30:51.827Z,98293.91
2022-09-09T04:33:19.405Z,98307.41
2022-09-09T04:35:48.082Z,98297.84
2022-09-09T04:38:16.781Z,98296.63
2022-09-09T04:40:48.133Z,98299.28
2022-09-09T04:43:17.732Z,98297.34
2022-09-09T04:45:48.107Z,98281.72
2022-09-09T04:48:15.276Z,98302.03
2022-09-09T04:50:42.016Z,98286.03
2022-09-09T04:53:11.625Z,98281.09
2022-09-09T04:55:39.298Z,98286.31
2022-09-09T04:58:08.730Z,98285.66
2022-09-09T05:00:36.923Z,98290.97
2022-09-09T05:03:07.174Z,98291.69
2022-09-09T05:05:35.263Z,98292.09
2022-09-09T05:08:04.448Z,98277.59
2022-09-09T05:10:33.258Z,98292.47
2022-09-09T05:13:00.858Z,98285.59
2022-09-09T05:15:30.350Z,98293.69
2022-09-09T05:18:01.662Z,98291.91
2022-09-09T05:20:33.691Z,98301.75
2022-09-09T05:23:02.013Z,98291.38
2022-09-09T05:25:33.015Z,98307.66
2022-09-09T05:28:00.545Z,98298.00
2022-09-09T05:30:30.409Z,98307.72
2022-09-09T05:32:57.748Z,98308.25
2022-09-09T05:35:25.654Z,98309.16
2022-09-09T05:37:52.880Z,98303.25
2022-09-09T05:40:22.559Z,98292.13
2022-09-09T05:42:49.924Z,98310.72
2022-09-09T05:45:17.450Z,98318.78
2022-09-09T05:47:44.271Z,98306.75
2022-09-09T05:50:14.940Z,98314.97
2022-09-09T05:52:41.688Z,98307.22
2022-09-09T05:55:18.994Z,98319.44
2022-09-09T05:57:49.711Z,98311.88
2022-09-09T06:00:17.487Z,98316.44
2022-09-09T06:02:53.699Z,98315.28
2022-09-09T06:05:23.828Z,98314.72
2022-09-09T06:07:54.007Z,98331.13
2022-09-09T06:10:21.911Z,98303.88
2022-09-09T06:12:48.643Z,98335.28
2022-09-09T06:15:15.369Z,98348.31
2022-09-09T06:17:42.750Z,98370.50
2022-09-09T06:20:10.385Z,98366.63
2022-09-09T06:22:37.142Z,98384.41
2022-09-09T06:25:04.131Z,98388.25
2022-09-09T06:27:30.973Z,98400.81
2022-09-09T06:29:58.149Z,98418.25
2022-09-09T06:32:25.009Z,98422.91
2022-09-09T06:34:51.801Z,98439.50
2022-09-09T06:37:18.547Z,98434.56
2022-09-09T06:39:49.401Z,98421.06
2022-09-09T06:42:16.729Z,98424.59
2022-09-09T06:44:49.365Z,98424.72
2022-09-09T06:47:35.545Z,98428.78
2022-09-09T06:50:03.814Z,98439.63
2022-09-09T06:52:34.687Z,98428.22
2022-09-09T06:55:02.362Z,98426.41
2022-09-09T06:57:38.172Z,98439.78
2022-09-09T07:00:13.229Z,98442.84
2022-09-09T07:02:42.154Z,98438.50
2022-09-09T07:05:11.946Z,98438.78
2022-09-09T07:07:41.309Z,98449.03
2022-09-09T07:10:09.561Z,98447.38
2022-09-09T07:12:38.204Z,98450.59
2022-09-09T07:15:07.307Z,98461.00
2022-09-09T07:17:34.520Z,98446.78
2022-09-09T07:20:05.183Z,98458.63
2022-09-09T07:22:34.193Z,98452.97
2022-09-09T07:25:02.426Z,98433.13
2022-09-09T07:27:29.891Z,98446.19
2022-09-09T07:29:58.984Z,98442.09
2022-09-09T07:32:26.680Z,98438.13
2022-09-09T07:34:53.645Z,98438.41
2022-09-09T07:37:21.419Z,98429.69
2022-09-09T07:39:52.050Z,98445.16
2022-09-09T07:42:19.257Z,98447.72
2022-09-09T07:44:46.304Z,98444.31
2022-09-09T07:47:15.699Z,98450.50
2022-09-09T07:49:50.813Z,98461.63
2022-09-09T07:52:22.966Z,98452.28
2022-09-09T07:54:54.200Z,98455.25
2022-09-09T07:57:21.402Z,98460.00
2022-09-09T07:59:51.691Z,98461.16
2022-09-09T08:02:18.557Z,98456.75
2022-09-09T08:04:47.426Z,98464.03
2022-09-09T08:07:17.419Z,98465.56
2022-09-09T08:09:50.958Z,98450.41
2022-09-09T08:12:26.037Z,98465.53
2022-09-09T08:14:55.769Z,98461.81
2022-09-09T08:17:24.754Z,98464.19
2022-09-09T08:19:51.515Z,98480.41
2022-09-09T08:22:23.185Z,98463.16
2022-09-09T08:24:50.622Z,98465.34
2022-09-09T08:27:18.108Z,98479.31
2022-09-09T08:29:45.621Z,98458.44
2022-09-09T08:32:12.494Z,98496.09
2022-09-09T08:34:46.712Z,98492.72
2022-09-09T08:37:20.527Z,98483.94
2022-09-09T08:39:53.940Z,98472.88
2022-09-09T08:42:42.271Z,98483.84
2022-09-09T08:45:25.699Z,98488.25
2022-09-09T08:48:24.685Z,98477.66
2022-09-09T08:50:53.117Z,98482.38
2022-09-09T08:53:41.679Z,98462.63
2022-09-09T08:56:13.898Z,98483.16
2022-09-09T08:58:53.671Z,98469.25
2022-09-09T09:02:21.156Z,98456.63
2022-09-09T09:05:08.895Z,98461.22
2022-09-09T09:07:51.991Z,98457.88
2022-09-09T09:10:41.819Z,98463.72
2022-09-09T09:13:28.506Z,98467.16
2022-09-09T09:16:01.450Z,98461.31
2022-09-09T09:18:28.480Z,98456.34
2022-09-09T09:21:02.912Z,98454.50
2022-09-09T09:23:42.386Z,98453.66
2022-09-09T09:26:14.010Z,98446.09
2022-09-09T09:28:42.139Z,98457.94
2022-09-09T09:31:15.935Z,98455.75
2022-09-09T09:33:54.162Z,98461.09
2022-09-09T09:36:34.861Z,98456.13
2022-09-09T09:41:55.415Z,98465.44
2022-09-09T09:44:31.259Z,98449.59
2022-09-09T09:47:19.452Z,98429.41
2022-09-09T09:50:03.363Z,98444.03
2022-09-09T09:52:37.795Z,98435.59
2022-09-09T09:55:14.974Z,98448.59
2022-09-09T09:57:43.003Z,98442.38
2022-09-09T10:00:18.864Z,98449.97
2022-09-09T10:02:53.710Z,98445.72
2022-09-09T10:05:33.792Z,98447.84
2022-09-09T10:08:20.837Z,98452.28
2022-09-09T10:11:05.713Z,98438.41
2022-09-09T10:14:08.348Z,98437.06
2022-09-09T10:16:35.033Z,98445.63
2022-09-09T10:19:09.977Z,98436.75
2022-09-09T10:22:07.692Z,98437.75
2022-09-09T10:25:13.710Z,98431.22
2022-09-09T10:28:06.367Z,98437.75
2022-09-09T10:30:33.530Z,98430.88
2022-09-09T10:33:14.600Z,98431.31
2022-09-09T10:36:06.541Z,98420.63
2022-09-09T10:39:08.514Z,98417.00
2022-09-09T10:41:51.554Z,98416.59
2022-09-09T10:44:40.485Z,98411.59
2022-09-09T10:47:08.077Z,98415.59
2022-09-09T10:49:50.723Z,98405.41
2022-09-09T10:52:29.316Z,98412.44
2022-09-09T10:55:14.719Z,98412.91
2022-09-09T10:57:46.471Z,98387.34
2022-09-09T11:00:28.458Z,98399.50
2022-09-09T11:02:59.865Z,98410.75
2022-09-09T11:05:42.000Z,98404.41
2022-09-09T11:11:02.682Z,98387.31
2022-09-09T11:13:46.934Z,98371.97
2022-09-09T11:16:20.511Z,98384.88
2022-09-09T11:18:48.583Z,98387.81
2022-09-09T11:21:25.645Z,98384.91
2022-09-09T11:23:59.016Z,98384.16
2022-09-09T11:26:48.961Z,98376.19
2022-09-09T11:29:16.853Z,98363.84
2022-09-09T11:32:01.210Z,98357.19
2022-09-09T11:34:57.802Z,98364.41
2022-09-09T11:37:55.573Z,98366.28
2022-09-09T11:40:26.530Z,98372.09
2022-09-09T11:43:09.490Z,98365.78
2022-09-09T11:45:37.725Z,98352.19
2022-09-09T11:48:06.967Z,98364.41
2022-09-09T11:50:38.921Z,98356.91
2022-09-09T11:53:14.909Z,98353.47
2022-09-09T11:55:41.893Z,98346.88
2022-09-09T11:58:12.034Z,98353.88
2022-09-09T12:00:42.608Z,98346.38
2022-09-09T12:03:44.115Z,98355.13
2022-09-09T12:06:17.826Z,98346.56
2022-09-09T12:08:48.865Z,98331.72
2022-09-09T12:11:26.906Z,98304.59
2022-09-09T12:13:55.972Z,98315.31
2022-09-09T12:16:35.546Z,98302.41
2022-09-09T12:19:10.386Z,98306.88
2022-09-09T12:22:24.706Z,98305.25
2022-09-09T12:25:07.559Z,98298.06
2022-09-09T12:28:05.713Z,98297.00
2022-09-09T12:30:48.829Z,98288.44
2022-09-09T12:33:20.156Z,98303.66
2022-09-09T12:35:56.456Z,98288.59
2022-09-09T12:38:35.332Z,98294.09
2022-09-09T12:41:02.144Z,98303.66
2022-09-09T12:43:29.663Z,98306.03
2022-09-09T12:46:01.835Z,98312.88
2022-09-09T12:48:36.061Z,98305.72
2022-09-09T12:51:04.418Z,98321.53
2022-09-09T12:53:38.281Z,98318.16
2022-09-09T12:56:19.096Z,98312.75
2022-09-09T12:58:48.830Z,98307.28
2022-09-09T13:01:41.813Z,98313.81
2022-09-09T13:04:21.919Z,98304.91
2022-09-09T13:06:48.629Z,98296.28
2022-09-09T13:11:49.833Z,98295.94
2022-09-09T13:14:22.361Z,98284.41
2022-09-09T13:16:58.194Z,98289.38
2022-09-09T13:19:28.850Z,98281.09
2022-09-09T13:21:56.196Z,98267.31
2022-09-09T13:24:26.090Z,98273.44
2022-09-09T13:26:57.717Z,98265.94
2022-09-09T13:29:24.821Z,98283.03
2022-09-09T13:31:58.218Z,98272.34
2022-09-09T13:34:33.437Z,98249.72
2022-09-09T13:37:06.882Z,98262.56
2022-09-09T13:39:36.129Z,98254.31
2022-09-09T13:42:04.223Z,98257.91
2022-09-09T13:44:42.759Z,98257.00
2022-09-09T13:47:15.480Z,98264.81
2022-09-09T13:49:42.223Z,98261.16
2022-09-09T13:52:18.026Z,98258.56
2022-09-09T13:54:50.328Z,98259.34
2022-09-09T13:57:19.769Z,98264.44
2022-09-09T14:00:04.616Z,98256.00
2022-09-09T14:02:32.269Z,98250.91
2022-09-09T14:04:59.093Z,98260.19
2022-09-09T14:07:26.331Z,98253.28
2022-09-09T14:09:53.596Z,98236.88
2022-09-09T14:12:21.190Z,98242.09
2022-09-09T14:14:47.910Z,98259.72
2022-09-09T14:17:15.426Z,98265.59
2022-09-09T14:19:42.221Z,98266.88
2022-09-09T14:22:08.859Z,98263.56
2022-09-09T14:24:36.231Z,98250.44
2022-09-09T14:27:03.169Z,98254.44
2022-09-09T14:29:29.989Z,98255.28
2022-09-09T14:31:56.737Z,98256.16
2022-09-09T14:34:23.282Z,98261.97
2022-09-09T14:36:50.638Z,98259.19
2022-09-09T14:39:17.352Z,98251.97
2022-09-09T14:41:44.166Z,98263.09
2022-09-09T14:44:11.266Z,98254.22
2022-09-09T14:46:38.017Z,98257.41
2022-09-09T14:49:05.681Z,98259.44
2022-09-09T14:51:32.458Z,98251.94
2022-09-09T14:53:59.815Z,98263.22
2022-09-09T14:56:30.599Z,98255.84
2022-09-09T14:58:59.742Z,98255.53
2022-09-09T15:01:30.421Z,98250.63
2022-09-09T15:03:59.878Z,98252.63
2022-09-09T15:06:30.141Z,98241.31
2022-09-09T15:08:58.808Z,98236.88
2022-09-09T15:11:28.872Z,98240.66
2022-09-09T15:13:55.935Z,98246.66
2022-09-09T15:16:25.282Z,98238.06
2022-09-09T15:18:56.025Z,98239.19
2022-09-09T15:21:25.914Z,98242.66
2022-09-09T15:23:53.296Z,98222.06
2022-09-09T15:26:20.405Z,98246.00
2022-09-09T15:28:48.669Z,98248.03
2022-09-09T15:31:18.664Z,98236.69
2022-09-09T15:33:53.658Z,98225.59
2022-09-09T15:36:25.499Z,98225.97
2022-09-09T15:38:53.596Z,98243.03
2022-09-09T15:41:22.389Z,98251.59
2022-09-09T15:43:52.005Z,98244.91
2022-09-09T15:46:18.675Z,98253.78
2022-09-09T15:48:47.325Z,98251.63
2022-09-09T15:51:37.974Z,98240.88
2022-09-09T15:54:02.744Z,98238.81
2022-09-09T15:56:33.638Z,98241.28
2022-09-09T15:59:01.137Z,98224.16
2022-09-09T16:01:28.335Z,98230.88
2022-09-09T16:03:55.146Z,98223.31
2022-09-09T16:06:23.452Z,98231.28
2022-09-09T16:08:52.575Z,98233.34
2022-09-09T16:11:23.792Z,98244.56
2022-09-09T16:13:52.637Z,98235.72
2022-09-09T16:16:23.112Z,98221.94
2022-09-09T16:18:52.886Z,98237.91
2022-09-09T16:21:25.560Z,98246.53
2022-09-09T16:23:54.395Z,98250.63
2022-09-09T16:26:21.907Z,98245.59
2022-09-09T16:28:49.368Z,98255.69
2022-09-09T16:31:19.219Z,98256.53
2022-09-09T16:33:47.246Z,98241.09
2022-09-09T16:36:16.889Z,98244.13
2022-09-09T16:38:44.189Z,98250.69
2022-09-09T16:41:12.309Z,98242.44
2022-09-09T16:43:39.697Z,98233.19
2022-09-09T16:46:20.194Z,98244.81
2022-09-09T16:48:48.601Z,98241.44
2022-09-09T16:51:21.725Z,98227.81
2022-09-09T16:53:48.553Z,98206.28
2022-09-09T16:56:18.360Z,98228.28
2022-09-09T16:58:46.256Z,98224.53
2022-09-09T17:01:15.100Z,98226.13
2022-09-09T17:03:42.606Z,98229.81
2022-09-09T17:06:13.438Z,98234.84
2022-09-09T17:08:42.371Z,98249.59
2022-09-09T17:11:16.965Z,98236.88
2022-09-09T17:13:44.246Z,98234.53
2022-09-09T17:16:12.337Z,98229.16
2022-09-09T17:18:39.713Z,98232.38
2022-09-09T17:21:14.098Z,98231.91
2022-09-09T17:23:41.556Z,98234.19
2022-09-09T17:26:13.738Z,98235.47
2022-09-09T17:28:42.089Z,98233.06
2022-09-09T17:31:12.262Z,98242.41
2022-09-09T17:33:41.185Z,98252.09
2022-09-09T17:36:18.361Z,98246.41
2022-09-09T17:38:45.660Z,98249.91
2022-09-09T17:41:18.087Z,98247.38
2022-09-09T17:43:45.585Z,98241.50
2022-09-09T17:46:16.139Z,98239.66
2022-09-09T17:48:44.746Z,98225.81
2022-09-09T17:51:17.548Z,98209.31
2022-09-09T17:53:46.264Z,98223.75
2022-09-09T17:56:17.972Z,98211.22
2022-09-09T17:58:45.350Z,98228.72
2022-09-09T18:01:19.164Z,98226.09
2022-09-09T18:03:47.601Z,98226.78
2022-09-09T18:06:22.967Z,98221.22
2022-09-09T18:08:55.697Z,98219.16
2022-09-09T18:11:51.161Z,98222.75
2022-09-09T18:14:23.374Z,98225.19
2022-09-09T18:16:53.845Z,98232.31
2022-09-09T18:19:23.602Z,98229.94
2022-09-09T18:21:57.545Z,98232.66
2022-09-09T18:24:27.237Z,98234.50
2022-09-09T18:26:55.235Z,98223.41
2022-09-09T18:29:25.209Z,98220.22
2022-09-09T18:31:54.896Z,98215.97
2022-09-09T18:34:22.754Z,98224.75
2022-09-09T18:36:53.816Z,98224.25
2022-09-09T18:39:21.530Z,98221.88
2022-09-09T18:41:51.782Z,98214.22
2022-09-09T18:44:26.932Z,98220.72
2022-09-09T18:46:55.064Z,98239.16
2022-09-09T18:49:23.115Z,98243.91
2022-09-09T18:51:50.530Z,98251.25
2022-09-09T18:54:23.538Z,98245.44
2022-09-09T18:56:53.043Z,98243.59
2022-09-09T18:59:21.757Z,98234.88
2022-09-09T19:01:50.678Z,98243.44
2022-09-09T19:04:18.773Z,98239.22
2022-09-09T19:06:48.155Z,98239.69
2022-09-09T19:09:17.466Z,98242.31
2022-09-09T19:11:46.269Z,98252.03
2022-09-09T19:14:15.916Z,98249.28
2022-09-09T19:16:44.304Z,98251.50
2022-09-09T19:19:31.942Z,98230.41
2022-09-09T19:21:59.885Z,98266.56
2022-09-09T19:24:30.635Z,98284.31
2022-09-09T19:27:01.959Z,98304.44
2022-09-09T19:29:31.308Z,98319.78
2022-09-09T19:34:46.910Z,98318.53
2022-09-09T19:37:18.191Z,98316.44
2022-09-09T19:39:46.542Z,98313.16
2022-09-09T19:42:14.437Z,98317.72
2022-09-09T19:44:41.608Z,98306.91
2022-09-09T19:47:08.563Z,98302.56
2022-09-09T19:49:36.986Z,98289.09
2022-09-09T19:52:04.284Z,98278.91
2022-09-09T19:54:30.992Z,98280.91
2022-09-09T19:57:01.614Z,98281.19
2022-09-09T19:59:29.086Z,98279.97
2022-09-09T20:01:56.929Z,98265.09
2022-09-09T20:04:24.025Z,98264.69
2022-09-09T20:06:53.223Z,98242.56
2022-09-09T20:09:21.021Z,98256.47
2022-09-09T20:11:49.924Z,98262.94
2022-09-09T20:14:18.304Z,98260.56
2022-09-09T20:16:47.763Z,98258.34
2022-09-09T20:19:18.527Z,98258.63
2022-09-09T20:21:49.465Z,98265.34
2022-09-09T20:24:23.449Z,98265.66
2022-09-09T20:26:50.890Z,98260.16
2022-09-09T20:29:20.166Z,98259.88
2022-09-09T20:31:48.523Z,98250.06
2022-09-09T20:34:18.976Z,98240.22
2022-09-09T20:36:47.161Z,98227.88
2022-09-09T20:39:16.830Z,98230.69
2022-09-09T20:41:45.475Z,98222.41
2022-09-09T20:44:21.849Z,98226.63
2022-09-09T20:46:55.595Z,98216.06
2022-09-09T20:49:24.328Z,98225.50
2022-09-09T20:51:53.766Z,98228.69
2022-09-09T20:54:26.026Z,98237.25
2022-09-09T20:56:54.475Z,98234.28
2022-09-09T20:59:23.885Z,98235.00
2022-09-09T21:01:52.776Z,98236.69
2022-09-09T21:04:21.639Z,98236.28
2022-09-09T21:06:51.238Z,98242.59
2022-09-09T21:09:18.735Z,98230.97
2022-09-09T21:11:46.039Z,98229.13
2022-09-09T21:14:12.750Z,98228.84
2022-09-09T21:16:40.675Z,98210.31
2022-09-09T21:19:07.473Z,98218.91
2022-09-09T21:21:34.247Z,98206.28
2022-09-09T21:24:01.054Z,98216.38
2022-09-09T21:26:28.294Z,98217.13
2022-09-09T21:28:56.025Z,98242.69
2022-09-09T21:31:27.739Z,98236.78
2022-09-09T21:33:56.712Z,98243.81
2022-09-09T21:36:25.494Z,98242.97
2022-09-09T21:38:52.282Z,98229.63
2022-09-09T21:41:21.758Z,98226.97
2022-09-09T21:43:53.221Z,98242.44
2022-09-09T21:46:21.161Z,98230.34
2022-09-09T21:48:47.916Z,98239.47
2022-09-09T21:51:17.264Z,98244.69
2022-09-09T21:53:44.670Z,98232.31
2022-09-09T21:56:15.116Z,98226.72
2022-09-09T21:58:42.821Z,98230.38
2022-09-09T22:01:17.823Z,98249.75
2022-09-09T22:03:45.750Z,98239.66
2022-09-09T22:06:14.968Z,98243.69
2022-09-09T22:08:42.788Z,98258.59
2022-09-09T22:11:15.658Z,98245.94
2022-09-09T22:13:46.028Z,98258.31
2022-09-09T22:16:17.546Z,98253.81
2022-09-09T22:18:45.217Z,98244.00
2022-09-09T22:21:16.325Z,98252.00
2022-09-09T22:23:43.221Z,98246.25
2022-09-09T22:26:11.052Z,98259.31
2022-09-09T22:28:38.909Z,98256.78
2022-09-09T22:31:06.138Z,98256.66
2022-09-09T22:33:33.753Z,98275.94
2022-09-09T22:36:00.600Z,98238.53
2022-09-09T22:38:27.386Z,98256.28
2022-09-09T22:40:55.108Z,98264.81
2022-09-09T22:43:22.801Z,98271.44
2022-09-09T22:45:51.050Z,98260.78
2022-09-09T22:48:18.710Z,98267.66
2022-09-09T22:50:46.839Z,98267.22
2022-09-09T22:53:15.217Z,98276.50
2022-09-09T22:55:42.166Z,98275.25
2022-09-09T22:58:09.570Z,98289.72
2022-09-09T23:00:41.610Z,98264.41
2022-09-09T23:03:08.366Z,98285.78
2022-09-09T23:05:35.305Z,98290.53
2022-09-09T23:08:01.967Z,98302.06
2022-09-09T23:10:33.208Z,98302.22
2022-09-09T23:13:00.545Z,98310.81
2022-09-09T23:15:31.343Z,98303.91
2022-09-09T23:17:58.778Z,98304.91
2022-09-09T23:20:26.648Z,98315.88
2022-09-09T23:22:54.282Z,98308.03
2022-09-09T23:25:21.062Z,98294.06
2022-09-09T23:27:48.903Z,98296.47
2022-09-09T23:30:15.846Z,98312.09
2022-09-09T23:32:44.586Z,98297.72
2022-09-09T23:35:11.374Z,98298.47
2022-09-09T23:37:39.137Z,98297.59
2022-09-09T23:40:07.081Z,98293.78
2022-09-09T23:42:34.040Z,98297.44
2022-09-09T23:45:00.865Z,98282.66
2022-09-09T23:47:28.343Z,98269.16
2022-09-09T23:49:55.132Z,98252.88
2022-09-09T23:52:24.682Z,98269.06
2022-09-09T23:54:51.385Z,98259.75
2022-09-09T23:57:18.591Z,98270.16
2022-09-09T23:59:45.385Z,98267.91
