createdAt,value
2022-11-28T00:01:36.285Z,96545.13
2022-11-28T00:04:04.769Z,96546.56
2022-11-28T00:06:31.795Z,96544.94
2022-11-28T00:08:59.695Z,96550.94
2022-11-28T00:11:27.144Z,96536.56
2022-11-28T00:13:54.950Z,96533.53
2022-11-28T00:16:23.486Z,96538.97
2022-11-28T00:18:52.253Z,96527.31
2022-11-28T00:21:19.830Z,96520.56
2022-11-28T00:23:48.729Z,96520.13
2022-11-28T00:26:31.811Z,96525.66
2022-11-28T00:29:00.482Z,96528.28
2022-11-28T00:31:31.963Z,96520.25
2022-11-28T00:33:59.555Z,96509.53
2022-11-28T00:36:26.352Z,96497.19
2022-11-28T00:38:53.327Z,96500.75
2022-11-28T00:41:28.507Z,96502.72
2022-11-28T00:43:55.789Z,96501.91
2022-11-28T00:46:24.034Z,96498.22
2022-11-28T00:48:51.820Z,96504.38
2022-11-28T00:51:25.334Z,96505.66
2022-11-28T00:53:55.230Z,96507.31
2022-11-28T00:56:26.313Z,96515.94
2022-11-28T00:58:53.220Z,96507.50
2022-11-28T01:01:31.863Z,96497.75
2022-11-28T01:04:03.787Z,96495.06
2022-11-28T01:06:37.881Z,96490.69
2022-11-28T01:09:10.859Z,96493.91
2022-11-28T01:11:39.966Z,96496.78
2022-11-28T01:14:06.952Z,96491.28
2022-11-28T01:16:34.115Z,96482.75
2022-11-28T01:19:00.992Z,96481.78
2022-11-28T01:21:28.764Z,96483.94
2022-11-28T01:23:55.627Z,96484.25
2022-11-28T01:26:28.638Z,96477.91
2022-11-28T01:28:56.443Z,96478.09
2022-11-28T01:31:26.370Z,96475.50
2022-11-28T01:33:53.410Z,96467.41
2022-11-28T01:36:21.772Z,96467.81
2022-11-28T01:38:49.504Z,96467.88
2022-11-28T01:41:21.377Z,96463.31
2022-11-28T01:44:13.885Z,96470.16
2022-11-28T01:46:41.494Z,96454.53
2022-11-28T01:49:23.107Z,96443.75
2022-11-28T01:51:56.393Z,96434.31
2022-11-28T01:54:25.759Z,96432.94
2022-11-28T01:56:59.573Z,96427.75
2022-11-28T01:59:31.040Z,96433.47
2022-11-28T02:01:57.910Z,96436.78
2022-11-28T02:04:28.092Z,96437.25
2022-11-28T02:06:55.516Z,96434.53
2022-11-28T02:09:22.540Z,96445.72
2022-11-28T02:12:23.323Z,96438.25
2022-11-28T02:15:15.623Z,96446.97
2022-11-28T02:17:55.679Z,96448.31
2022-11-28T02:20:52.008Z,96469.13
2022-11-28T02:23:50.771Z,96472.00
2022-11-28T02:26:43.317Z,96464.25
2022-11-28T02:29:34.199Z,96471.66
2022-11-28T02:32:41.638Z,96475.56
2022-11-28T02:35:52.362Z,96467.09
2022-11-28T02:38:41.338Z,96469.75
2022-11-28T02:41:39.182Z,96451.59
2022-11-28T02:44:24.333Z,96435.06
2022-11-28T02:47:09.147Z,96438.31
2022-11-28T02:49:47.413Z,96411.94
2022-11-28T02:52:23.247Z,96405.78
2022-11-28T02:54:55.710Z,96407.72
2022-11-28T02:57:22.556Z,96409.16
2022-11-28T02:59:51.803Z,96402.84
2022-11-28T03:02:30.322Z,96397.53
2022-11-28T03:05:29.067Z,96383.56
2022-11-28T03:08:37.162Z,96395.28
2022-11-28T03:11:43.943Z,96390.78
2022-11-28T03:14:29.451Z,96403.94
2022-11-28T03:17:18.094Z,96395.66
2022-11-28T03:20:38.922Z,96384.88
2022-11-28T03:23:13.684Z,96378.22
2022-11-28T03:26:04.863Z,96383.47
2022-11-28T03:28:43.882Z,96380.72
2022-11-28T03:31:41.215Z,96388.22
2022-11-28T03:34:15.120Z,96396.03
2022-11-28T03:36:48.785Z,96386.97
2022-11-28T03:39:21.961Z,96396.56
2022-11-28T03:41:57.274Z,96398.75
2022-11-28T03:44:31.999Z,96398.78
2022-11-28T03:47:01.854Z,96385.63
2022-11-28T03:49:40.875Z,96383.19
2022-11-28T03:52:17.537Z,96369.72
2022-11-28T03:54:56.993Z,96370.97
2022-11-28T03:57:48.207Z,96359.38
2022-11-28T04:00:16.208Z,96336.75
2022-11-28T04:03:21.372Z,96336.47
2022-11-28T04:05:56.845Z,96336.13
2022-11-28T04:08:27.466Z,96339.94
2022-11-28T04:11:08.901Z,96334.50
2022-11-28T04:13:57.801Z,96340.38
2022-11-28T04:16:36.105Z,96325.34
2022-11-28T04:19:58.395Z,96329.97
2022-11-28T04:22:32.893Z,96326.06
2022-11-28T04:25:08.692Z,96325.41
2022-11-28T04:27:40.176Z,96334.16
2022-11-28T04:30:08.382Z,96318.38
2022-11-28T04:32:42.601Z,96317.88
2022-11-28T04:35:16.537Z,96304.63
2022-11-28T04:37:48.728Z,96315.50
2022-11-28T04:40:17.895Z,96315.81
2022-11-28T04:42:56.291Z,96321.78
2022-11-28T04:45:34.142Z,96329.91
2022-11-28T04:48:02.205Z,96318.59
2022-11-28T04:50:42.457Z,96319.41
2022-11-28T04:53:18.994Z,96317.63
2022-11-28T04:55:53.260Z,96332.66
2022-11-28T04:58:26.157Z,96331.59
2022-11-28T05:00:55.266Z,96338.13
2022-11-28T05:03:27.008Z,96340.06
2022-11-28T05:05:54.054Z,96324.78
2022-11-28T05:08:21.192Z,96307.81
2022-11-28T05:10:48.395Z,96321.31
2022-11-28T05:13:15.624Z,96328.28
2022-11-28T05:15:42.434Z,96337.75
2022-11-28T05:18:09.375Z,96335.50
2022-11-28T05:20:38.417Z,96350.44
2022-11-28T05:23:05.269Z,96337.44
2022-11-28T05:25:32.168Z,96314.19
2022-11-28T05:27:58.966Z,96313.06
2022-11-28T05:30:25.880Z,96316.31
2022-11-28T05:32:52.981Z,96342.22
2022-11-28T05:35:19.848Z,96355.78
2022-11-28T05:37:46.663Z,96323.91
2022-11-28T05:40:13.632Z,96355.09
2022-11-28T05:42:40.482Z,96362.31
2022-11-28T05:45:08.150Z,96359.50
2022-11-28T05:47:34.975Z,96346.00
2022-11-28T05:50:01.829Z,96322.91
2022-11-28T05:52:32.317Z,96331.84
2022-11-28T05:55:00.313Z,96335.09
2022-11-28T05:57:29.872Z,96325.69
2022-11-28T05:59:57.421Z,96325.69
2022-11-28T06:02:24.425Z,96327.47
2022-11-28T06:04:51.299Z,96341.31
2022-11-28T06:07:19.774Z,96320.09
2022-11-28T06:09:46.804Z,96324.78
2022-11-28T06:12:13.707Z,96331.75
2022-11-28T06:14:40.606Z,96327.53
2022-11-28T06:17:07.432Z,96331.75
2022-11-28T06:19:34.274Z,96328.25
2022-11-28T06:22:01.086Z,96321.09
2022-11-28T06:24:27.996Z,96312.97
2022-11-28T06:26:55.239Z,96309.25
2022-11-28T06:29:22.199Z,96318.13
2022-11-28T06:31:49.014Z,96303.06
2022-11-28T06:34:16.434Z,96288.28
2022-11-28T06:36:45.046Z,96305.50
2022-11-28T06:39:16.682Z,96272.38
2022-11-28T06:41:44.131Z,96274.47
2022-11-28T06:44:14.923Z,96282.75
2022-11-28T06:46:42.281Z,96267.50
2022-11-28T06:49:12.984Z,96270.06
2022-11-28T06:51:43.313Z,96281.16
2022-11-28T06:54:10.140Z,96278.53
2022-11-28T06:56:36.976Z,96278.25
2022-11-28T06:59:04.106Z,96264.88
2022-11-28T07:01:32.463Z,96259.53
2022-11-28T07:03:59.458Z,96277.44
2022-11-28T07:06:27.698Z,96270.13
2022-11-28T07:08:57.634Z,96267.19
2022-11-28T07:11:28.202Z,96281.16
2022-11-28T07:13:56.207Z,96302.00
2022-11-28T07:16:32.624Z,96297.66
2022-11-28T07:19:00.345Z,96308.22
2022-11-28T07:21:28.630Z,96295.53
2022-11-28T07:23:55.609Z,96320.91
2022-11-28T07:26:22.697Z,96335.75
2022-11-28T07:28:51.038Z,96323.81
2022-11-28T07:31:31.476Z,96320.44
2022-11-28T07:34:03.197Z,96320.13
2022-11-28T07:36:30.813Z,96327.75
2022-11-28T07:39:03.729Z,96302.09
2022-11-28T07:41:30.684Z,96326.84
2022-11-28T07:44:00.583Z,96312.34
2022-11-28T07:46:30.136Z,96306.66
2022-11-28T07:48:57.375Z,96288.75
2022-11-28T07:51:30.731Z,96282.25
2022-11-28T07:53:58.467Z,96272.66
2022-11-28T07:56:56.765Z,96269.56
2022-11-28T07:59:16.737Z,96255.56
2022-11-28T08:01:43.659Z,96244.19
2022-11-28T08:04:10.690Z,96247.22
2022-11-28T08:06:40.901Z,96240.25
2022-11-28T08:09:08.754Z,96244.66
2022-11-28T08:11:35.726Z,96252.31
2022-11-28T08:14:05.057Z,96260.31
2022-11-28T08:16:32.625Z,96299.66
2022-11-28T08:19:03.394Z,96314.47
2022-11-28T08:21:33.346Z,96319.56
2022-11-28T08:24:02.347Z,96330.09
2022-11-28T08:26:31.724Z,96321.34
2022-11-28T08:29:00.156Z,96316.63
2022-11-28T08:31:34.145Z,96311.56
2022-11-28T08:34:04.409Z,96299.50
2022-11-28T08:36:31.727Z,96311.25
2022-11-28T08:39:22.807Z,96306.19
2022-11-28T08:41:47.897Z,96301.78
2022-11-28T08:44:14.666Z,96302.44
2022-11-28T08:46:41.560Z,96294.44
2022-11-28T08:49:08.376Z,96279.91
2022-11-28T08:51:35.180Z,96286.78
2022-11-28T08:54:02.040Z,96272.75
2022-11-28T08:56:29.037Z,96278.63
2022-11-28T08:58:56.204Z,96285.94
2022-11-28T09:01:25.797Z,96301.72
2022-11-28T09:03:54.705Z,96298.44
2022-11-28T09:06:23.388Z,96293.53
2022-11-28T09:08:51.459Z,96306.88
2022-11-28T09:11:21.932Z,96288.91
2022-11-28T09:13:49.306Z,96285.28
2022-11-28T09:16:16.622Z,96276.53
2022-11-28T09:18:43.670Z,96282.34
2022-11-28T09:21:12.959Z,96291.94
2022-11-28T09:23:42.213Z,96286.69
2022-11-28T09:26:18.505Z,96292.16
2022-11-28T09:28:46.285Z,96287.22
2022-11-28T09:31:15.693Z,96288.34
2022-11-28T09:33:43.578Z,96289.06
2022-11-28T09:36:17.652Z,96282.88
2022-11-28T09:38:44.947Z,96272.56
2022-11-28T09:41:40.415Z,96271.03
2022-11-28T09:44:42.849Z,96283.53
2022-11-28T09:47:26.413Z,96289.84
2022-11-28T09:50:01.044Z,96288.53
2022-11-28T09:53:01.751Z,96283.72
2022-11-28T09:55:47.358Z,96299.41
2022-11-28T09:58:17.034Z,96295.09
2022-11-28T10:00:56.919Z,96279.50
2022-11-28T10:03:35.814Z,96281.78
2022-11-28T10:06:23.118Z,96283.56
2022-11-28T10:09:20.850Z,96287.31
2022-11-28T10:12:34.274Z,96285.34
2022-11-28T10:15:35.689Z,96276.31
2022-11-28T10:18:08.369Z,96277.44
2022-11-28T10:20:42.816Z,96261.59
2022-11-28T10:23:27.124Z,96268.16
2022-11-28T10:26:03.866Z,96261.88
2022-11-28T10:28:38.256Z,96256.25
2022-11-28T10:31:27.718Z,96262.50
2022-11-28T10:34:25.010Z,96259.59
2022-11-28T10:37:01.235Z,96267.09
2022-11-28T10:39:28.717Z,96264.28
2022-11-28T10:42:27.504Z,96269.00
2022-11-28T10:45:17.981Z,96270.53
2022-11-28T10:48:37.983Z,96272.22
2022-11-28T10:51:19.830Z,96272.31
2022-11-28T10:54:20.089Z,96268.19
2022-11-28T10:57:03.427Z,96264.84
2022-11-28T11:00:13.198Z,96271.75
2022-11-28T11:02:57.811Z,96266.75
2022-11-28T11:05:33.623Z,96268.81
2022-11-28T11:08:25.133Z,96270.09
2022-11-28T11:11:25.215Z,96273.09
2022-11-28T11:14:08.271Z,96272.03
2022-11-28T11:16:59.222Z,96270.22
2022-11-28T11:19:38.555Z,96264.31
2022-11-28T11:22:23.989Z,96270.34
2022-11-28T11:25:12.476Z,96275.59
2022-11-28T11:27:51.262Z,96272.91
2022-11-28T11:30:32.508Z,96263.09
2022-11-28T11:33:02.371Z,96259.34
2022-11-28T11:35:34.982Z,96258.66
2022-11-28T11:38:23.264Z,96249.19
2022-11-28T11:40:51.684Z,96259.00
2022-11-28T11:43:36.173Z,96261.69
2022-11-28T11:46:06.153Z,96264.16
2022-11-28T11:48:53.298Z,96272.22
2022-11-28T11:51:32.742Z,96255.44
2022-11-28T11:54:17.308Z,96267.72
2022-11-28T11:56:49.480Z,96260.69
2022-11-28T11:59:34.086Z,96252.91
2022-11-28T12:02:21.701Z,96258.94
2022-11-28T12:04:59.870Z,96256.19
2022-11-28T12:07:37.293Z,96260.34
2022-11-28T12:10:06.922Z,96256.34
2022-11-28T12:12:37.435Z,96253.56
2022-11-28T12:15:12.290Z,96242.69
2022-11-28T12:18:08.005Z,96249.88
2022-11-28T12:21:10.217Z,96246.75
2022-11-28T12:23:51.985Z,96252.72
2022-11-28T12:26:46.357Z,96242.56
2022-11-28T12:29:25.012Z,96242.34
2022-11-28T12:32:23.595Z,96239.00
2022-11-28T12:35:02.267Z,96239.00
2022-11-28T12:38:23.460Z,96239.00
2022-11-28T12:41:20.966Z,96233.63
2022-11-28T12:43:50.392Z,96238.00
2022-11-28T12:46:36.325Z,96243.00
2022-11-28T12:49:30.690Z,96237.03
2022-11-28T12:52:24.424Z,96241.44
2022-11-28T12:55:24.984Z,96243.66
2022-11-28T12:58:22.295Z,96238.84
2022-11-28T13:01:22.778Z,96238.03
2022-11-28T13:04:46.982Z,96227.47
2022-11-28T13:08:11.331Z,96233.53
2022-11-28T13:11:09.021Z,96238.66
2022-11-28T13:13:49.280Z,96236.69
2022-11-28T13:16:33.164Z,96229.75
2022-11-28T13:19:44.150Z,96234.34
2022-11-28T13:22:38.853Z,96239.75
2022-11-28T13:25:25.242Z,96236.06
2022-11-28T13:28:09.064Z,96233.63
2022-11-28T13:30:46.140Z,96234.78
2022-11-28T13:33:50.225Z,96233.69
2022-11-28T13:40:17.931Z,96234.78
2022-11-28T13:43:08.073Z,96243.66
2022-11-28T13:45:41.119Z,96234.03
2022-11-28T13:51:33.078Z,96236.06
2022-11-28T13:54:21.405Z,96239.28
2022-11-28T13:57:27.000Z,96227.56
2022-11-28T14:00:01.371Z,96224.22
2022-11-28T14:02:48.699Z,96223.97
2022-11-28T14:05:41.262Z,96218.09
2022-11-28T14:08:26.157Z,96225.22
2022-11-28T14:11:28.183Z,96227.22
2022-11-28T14:14:14.342Z,96222.97
2022-11-28T14:17:20.867Z,96229.19
2022-11-28T14:20:16.761Z,96229.53
2022-11-28T14:23:18.326Z,96231.16
2022-11-28T14:25:49.043Z,96223.56
2022-11-28T14:28:45.504Z,96227.56
2022-11-28T14:31:29.236Z,96234.44
2022-11-28T14:34:03.511Z,96236.78
2022-11-28T14:36:42.021Z,96229.66
2022-11-28T14:39:32.985Z,96229.19
2022-11-28T14:42:05.480Z,96225.25
2022-11-28T14:44:57.269Z,96226.97
2022-11-28T14:47:24.036Z,96231.38
2022-11-28T14:50:06.150Z,96230.09
2022-11-28T14:52:40.269Z,96231.63
2022-11-28T14:55:10.405Z,96232.47
2022-11-28T14:58:00.124Z,96238.06
2022-11-28T15:00:55.653Z,96241.41
2022-11-28T15:03:46.087Z,96239.94
2022-11-28T15:06:24.129Z,96235.53
2022-11-28T15:09:22.155Z,96232.91
2022-11-28T15:12:13.759Z,96230.31
2022-11-28T15:14:41.055Z,96232.28
2022-11-28T15:17:13.961Z,96235.88
2022-11-28T15:19:48.587Z,96234.28
2022-11-28T15:22:41.049Z,96238.22
2022-11-28T15:25:38.005Z,96229.78
2022-11-28T15:28:16.543Z,96226.13
2022-11-28T15:30:47.237Z,96216.69
2022-11-28T15:33:14.496Z,96225.16
2022-11-28T15:35:58.327Z,96225.53
2022-11-28T15:38:27.139Z,96234.19
2022-11-28T15:40:55.213Z,96222.91
2022-11-28T15:43:23.458Z,96230.13
2022-11-28T15:45:53.326Z,96228.47
2022-11-28T15:48:47.200Z,96227.22
2022-11-28T15:51:33.858Z,96222.81
2022-11-28T15:54:03.413Z,96225.22
2022-11-28T15:56:30.523Z,96223.97
2022-11-28T15:58:57.503Z,96227.56
2022-11-28T16:01:27.462Z,96239.13
2022-11-28T16:04:00.937Z,96219.47
2022-11-28T16:06:35.227Z,96240.75
2022-11-28T16:09:27.036Z,96231.16
2022-11-28T16:11:54.446Z,96225.16
2022-11-28T16:14:34.688Z,96221.34
2022-11-28T16:17:07.556Z,96215.16
2022-11-28T16:19:37.213Z,96217.13
2022-11-28T16:22:15.284Z,96221.53
2022-11-28T16:24:51.533Z,96217.50
2022-11-28T16:27:35.823Z,96215.16
2022-11-28T16:30:28.803Z,96213.50
2022-11-28T16:32:56.721Z,96207.38
2022-11-28T16:35:32.943Z,96214.25
2022-11-28T16:38:23.061Z,96223.06
2022-11-28T16:40:51.674Z,96218.47
2022-11-28T16:43:40.413Z,96212.25
2022-11-28T16:46:19.450Z,96212.53
2022-11-28T16:48:59.775Z,96209.53
2022-11-28T16:51:26.498Z,96220.38
2022-11-28T16:53:55.257Z,96210.63
2022-11-28T16:56:31.092Z,96219.47
2022-11-28T16:59:02.839Z,96219.13
2022-11-28T17:01:30.928Z,96217.13
2022-11-28T17:03:57.955Z,96213.53
2022-11-28T17:06:36.903Z,96220.28
2022-11-28T17:09:07.241Z,96219.28
2022-11-28T17:11:36.914Z,96211.88
2022-11-28T17:14:11.771Z,96213.06
2022-11-28T17:16:42.435Z,96206.22
2022-11-28T17:19:09.375Z,96207.31
2022-11-28T17:21:41.797Z,96208.66
2022-11-28T17:24:23.453Z,96204.16
2022-11-28T17:26:52.864Z,96215.06
2022-11-28T17:29:20.587Z,96216.03
2022-11-28T17:31:48.418Z,96209.38
2022-11-28T17:34:21.563Z,96216.22
2022-11-28T17:36:48.994Z,96218.22
2022-11-28T17:39:17.818Z,96215.41
2022-11-28T17:41:45.361Z,96222.25
2022-11-28T17:44:16.378Z,96224.06
2022-11-28T17:46:43.238Z,96221.81
2022-11-28T17:49:10.094Z,96225.69
2022-11-28T17:51:37.044Z,96224.69
2022-11-28T17:54:04.306Z,96226.97
2022-11-28T17:56:32.461Z,96231.81
2022-11-28T17:59:00.268Z,96226.31
2022-11-28T18:01:30.343Z,96229.91
2022-11-28T18:03:57.671Z,96224.25
2022-11-28T18:06:25.081Z,96228.28
2022-11-28T18:08:52.212Z,96229.91
2022-11-28T18:11:20.860Z,96225.84
2022-11-28T18:13:48.071Z,96232.38
2022-11-28T18:16:19.013Z,96233.53
2022-11-28T18:18:46.143Z,96220.81
2022-11-28T18:21:13.723Z,96219.47
2022-11-28T18:23:42.517Z,96217.72
2022-11-28T18:26:15.352Z,96217.28
2022-11-28T18:28:42.826Z,96227.84
2022-11-28T18:31:23.562Z,96230.97
2022-11-28T18:33:51.109Z,96219.63
2022-11-28T18:36:26.938Z,96224.50
2022-11-28T18:39:03.123Z,96219.63
2022-11-28T18:41:30.773Z,96219.97
2022-11-28T18:44:04.606Z,96228.09
2022-11-28T18:46:34.174Z,96214.03
2022-11-28T18:49:03.304Z,96210.44
2022-11-28T18:51:33.437Z,96216.00
2022-11-28T18:54:05.661Z,96224.06
2022-11-28T18:56:32.764Z,96230.09
2022-11-28T18:58:59.696Z,96227.47
2022-11-28T19:01:30.468Z,96228.22
2022-11-28T19:04:03.102Z,96225.56
2022-11-28T19:06:30.875Z,96223.41
2022-11-28T19:09:01.097Z,96223.94
2022-11-28T19:11:29.339Z,96225.22
2022-11-28T19:13:57.159Z,96226.47
2022-11-28T19:16:28.396Z,96228.09
2022-11-28T19:18:55.649Z,96226.84
2022-11-28T19:21:25.685Z,96230.09
2022-11-28T19:23:54.342Z,96230.09
2022-11-28T19:26:24.252Z,96227.09
2022-11-28T19:28:51.922Z,96230.44
2022-11-28T19:31:28.875Z,96226.03
2022-11-28T19:34:03.154Z,96238.09
2022-11-28T19:36:33.674Z,96232.16
2022-11-28T19:39:00.947Z,96235.66
2022-11-28T19:41:29.333Z,96229.44
2022-11-28T19:43:56.751Z,96239.72
2022-11-28T19:46:24.328Z,96232.69
2022-11-28T19:48:51.790Z,96236.06
2022-11-28T19:51:20.040Z,96235.06
2022-11-28T19:53:47.238Z,96239.38
2022-11-28T19:56:17.543Z,96242.31
2022-11-28T19:58:45.307Z,96239.59
2022-11-28T20:01:23.823Z,96242.06
2022-11-28T20:03:52.030Z,96248.09
2022-11-28T20:06:26.396Z,96240.41
2022-11-28T20:08:55.480Z,96250.22
2022-11-28T20:11:28.946Z,96250.88
2022-11-28T20:14:08.471Z,96253.91
2022-11-28T20:16:36.950Z,96256.94
2022-11-28T20:19:05.691Z,96259.66
2022-11-28T20:21:33.364Z,96255.88
2022-11-28T20:24:04.708Z,96260.75
2022-11-28T20:26:36.850Z,96253.31
2022-11-28T20:29:03.740Z,96259.13
2022-11-28T20:31:37.854Z,96263.41
2022-11-28T20:34:06.589Z,96265.50
2022-11-28T20:36:33.679Z,96267.38
2022-11-28T20:39:00.964Z,96261.78
2022-11-28T20:41:29.479Z,96267.38
2022-11-28T20:43:59.072Z,96274.19
2022-11-28T20:46:32.454Z,96262.84
2022-11-28T20:49:02.170Z,96263.75
2022-11-28T20:51:31.993Z,96274.88
2022-11-28T20:53:59.913Z,96270.16
2022-11-28T20:56:31.606Z,96256.94
2022-11-28T20:59:00.740Z,96270.28
2022-11-28T21:01:34.948Z,96266.69
2022-11-28T21:04:05.550Z,96260.97
2022-11-28T21:06:33.075Z,96269.78
2022-11-28T21:08:59.891Z,96270.59
2022-11-28T21:14:15.464Z,96258.19
2022-11-28T21:16:42.599Z,96259.34
2022-11-28T21:19:09.702Z,96267.50
2022-11-28T21:21:39.627Z,96263.75
2022-11-28T21:24:12.688Z,96263.69
2022-11-28T21:26:45.267Z,96267.13
2022-11-28T21:29:16.558Z,96267.00
2022-11-28T21:31:44.836Z,96260.16
2022-11-28T21:34:17.656Z,96263.75
2022-11-28T21:36:45.645Z,96267.00
2022-11-28T21:39:17.106Z,96261.78
2022-11-28T21:41:43.914Z,96260.63
2022-11-28T21:44:10.895Z,96265.22
2022-11-28T21:46:37.954Z,96260.16
2022-11-28T21:49:05.561Z,96261.78
2022-11-28T21:51:32.432Z,96268.53
2022-11-28T21:53:59.300Z,96265.75
2022-11-28T21:56:26.594Z,96254.59
2022-11-28T21:58:54.059Z,96259.81
2022-11-28T22:01:21.830Z,96266.47
2022-11-28T22:03:49.344Z,96263.88
2022-11-28T22:06:24.348Z,96262.25
2022-11-28T22:08:51.878Z,96261.63
2022-11-28T22:11:20.847Z,96263.41
2022-11-28T22:13:49.238Z,96267.50
2022-11-28T22:16:29.156Z,96269.91
2022-11-28T22:18:59.517Z,96264.41
2022-11-28T22:24:14.000Z,96274.56
2022-11-28T22:26:40.855Z,96267.97
2022-11-28T22:29:07.756Z,96269.97
2022-11-28T22:31:34.756Z,96273.69
2022-11-28T22:34:01.635Z,96275.50
2022-11-28T22:36:28.600Z,96271.91
2022-11-28T22:38:57.738Z,96273.53
2022-11-28T22:41:29.361Z,96274.84
2022-11-28T22:44:00.342Z,96276.31
2022-11-28T22:46:28.004Z,96271.41
2022-11-28T22:48:54.811Z,96272.22
2022-11-28T22:51:24.503Z,96268.97
2022-11-28T22:53:56.803Z,96268.97
2022-11-28T22:56:23.891Z,96275.19
2022-11-28T22:58:50.969Z,96283.03
2022-11-28T23:01:27.513Z,96274.69
2022-11-28T23:03:55.426Z,96273.84
2022-11-28T23:06:28.621Z,96268.97
2022-11-28T23:08:57.966Z,96273.84
2022-11-28T23:11:30.240Z,96263.75
2022-11-28T23:13:57.194Z,96272.59
2022-11-28T23:16:36.366Z,96267.81
2022-11-28T23:19:16.428Z,96268.63
2022-11-28T23:21:47.483Z,96262.97
2022-11-28T23:24:21.840Z,96261.44
2022-11-28T23:26:51.096Z,96256.94
2022-11-28T23:29:18.628Z,96267.16
2022-11-28T23:31:47.078Z,96268.63
2022-11-28T23:34:15.376Z,96266.69
2022-11-28T23:36:47.051Z,96259.81
2022-11-28T23:39:20.770Z,96263.06
2022-11-28T23:41:48.606Z,96257.84
2022-11-28T23:44:17.535Z,96262.06
2022-11-28T23:46:45.502Z,96266.31
2022-11-28T23:49:13.048Z,96258.47
2022-11-28T23:51:41.207Z,96259.44
2022-11-28T23:54:10.133Z,96261.91
2022-11-28T23:56:39.151Z,96265.50
2022-11-28T23:59:09.341Z,96265.31
