createdAt,value
2019-05-29T00:00:20.069Z,98.12
2019-05-29T00:01:21.815Z,97.36
2019-05-29T00:02:19.993Z,97.81
2019-05-29T00:03:19.993Z,98.43
2019-05-29T00:04:20.002Z,98.18
2019-05-29T00:05:19.955Z,98.18
2019-05-29T00:06:19.947Z,98.18
2019-05-29T00:07:19.937Z,97.40
2019-05-29T00:08:19.924Z,97.40
2019-05-29T00:09:19.964Z,97.81
2019-05-29T00:10:19.910Z,97.30
2019-05-29T00:11:19.890Z,98.02
2019-05-29T00:12:21.199Z,98.53
2019-05-29T00:13:19.874Z,98.43
2019-05-29T00:14:27.121Z,98.43
2019-05-29T00:15:20.902Z,98.33
2019-05-29T00:16:19.833Z,98.53
2019-05-29T00:17:19.826Z,98.22
2019-05-29T00:18:19.815Z,98.63
2019-05-29T00:19:19.803Z,98.90
2019-05-29T00:20:19.807Z,98.90
2019-05-29T00:21:19.817Z,99.20
2019-05-29T00:22:19.770Z,99.25
2019-05-29T00:23:19.762Z,99.15
2019-05-29T00:24:19.744Z,99.15
2019-05-29T00:25:19.734Z,99.15
2019-05-29T00:26:19.783Z,98.83
2019-05-29T00:27:19.738Z,99.30
2019-05-29T00:28:19.701Z,99.30
2019-05-29T00:29:19.691Z,99.35
2019-05-29T00:30:19.675Z,99.20
2019-05-29T00:31:19.692Z,99.30
2019-05-29T00:32:19.676Z,98.69
2019-05-29T00:33:19.661Z,99.30
2019-05-29T00:34:20.551Z,99.10
2019-05-29T00:35:19.620Z,98.12
2019-05-29T00:36:19.635Z,98.28
2019-05-29T00:37:19.629Z,98.58
2019-05-29T00:38:19.586Z,98.38
2019-05-29T00:39:19.595Z,99.10
2019-05-29T00:40:19.563Z,99.04
2019-05-29T00:41:19.558Z,99.04
2019-05-29T00:42:19.549Z,99.25
2019-05-29T00:43:19.542Z,98.94
2019-05-29T00:44:33.497Z,98.83
2019-05-29T00:45:20.521Z,98.83
2019-05-29T00:46:19.496Z,99.35
2019-05-29T00:47:19.485Z,98.83
2019-05-29T00:48:19.511Z,99.15
2019-05-29T00:49:19.463Z,99.45
2019-05-29T00:50:19.454Z,99.35
2019-05-29T00:51:19.492Z,99.35
2019-05-29T00:52:19.444Z,99.35
2019-05-29T00:53:19.424Z,99.55
2019-05-29T00:54:19.418Z,99.35
2019-05-29T00:55:19.401Z,99.55
2019-05-29T00:56:19.402Z,99.15
2019-05-29T00:57:20.049Z,99.76
2019-05-29T00:58:19.940Z,99.15
2019-05-29T00:59:19.384Z,99.25
2019-05-29T01:00:19.549Z,99.25
2019-05-29T01:01:20.098Z,99.66
2019-05-29T01:02:19.790Z,99.35
2019-05-29T01:03:19.792Z,99.25
2019-05-29T01:04:20.052Z,99.45
2019-05-29T01:05:20.147Z,99.25
2019-05-29T01:06:20.211Z,99.25
2019-05-29T01:07:20.422Z,99.25
2019-05-29T01:08:20.446Z,99.45
2019-05-29T01:09:19.253Z,99.15
2019-05-29T01:10:19.236Z,99.35
2019-05-29T01:11:19.214Z,99.35
2019-05-29T01:12:19.258Z,99.35
2019-05-29T01:13:19.271Z,99.15
2019-05-29T01:14:19.445Z,99.71
2019-05-29T01:15:19.526Z,99.04
2019-05-29T01:16:19.591Z,99.35
2019-05-29T01:17:19.783Z,98.83
2019-05-29T01:18:20.024Z,98.94
2019-05-29T01:19:20.283Z,98.53
2019-05-29T01:20:20.011Z,98.33
2019-05-29T01:21:20.134Z,98.43
2019-05-29T01:22:20.248Z,98.33
2019-05-29T01:23:20.302Z,98.12
2019-05-29T01:24:19.077Z,98.33
2019-05-29T01:25:19.064Z,98.63
2019-05-29T01:26:19.088Z,98.43
2019-05-29T01:27:19.061Z,98.63
2019-05-29T01:28:19.044Z,98.74
2019-05-29T01:29:19.496Z,98.33
2019-05-29T01:30:19.331Z,98.63
2019-05-29T01:31:19.360Z,98.43
2019-05-29T01:32:19.549Z,99.25
2019-05-29T01:33:20.481Z,99.35
2019-05-29T01:34:19.791Z,98.94
2019-05-29T01:35:20.037Z,99.04
2019-05-29T01:36:19.984Z,98.83
2019-05-29T01:37:20.221Z,98.94
2019-05-29T01:38:19.282Z,98.74
2019-05-29T01:39:19.349Z,98.63
2019-05-29T01:40:24.498Z,99.15
2019-05-29T01:41:19.884Z,98.83
2019-05-29T01:42:19.476Z,98.88
2019-05-29T01:43:19.344Z,98.94
2019-05-29T01:44:19.327Z,98.94
2019-05-29T01:45:19.461Z,99.19
2019-05-29T01:46:19.480Z,98.68
2019-05-29T01:47:19.402Z,99.15
2019-05-29T01:48:19.555Z,99.04
2019-05-29T01:49:19.631Z,99.15
2019-05-29T01:50:19.639Z,98.83
2019-05-29T01:51:19.530Z,98.83
2019-05-29T01:52:19.650Z,98.74
2019-05-29T01:53:19.567Z,99.35
2019-05-29T01:54:19.717Z,99.29
2019-05-29T01:55:19.793Z,99.25
2019-05-29T01:56:19.806Z,99.25
2019-05-29T01:57:19.714Z,98.83
2019-05-29T01:58:20.324Z,98.78
2019-05-29T01:59:19.753Z,98.78
2019-05-29T02:00:19.908Z,98.99
2019-05-29T02:01:19.817Z,98.78
2019-05-29T02:02:19.817Z,98.78
2019-05-29T02:03:19.828Z,99.40
2019-05-29T02:04:19.772Z,99.09
2019-05-29T02:05:19.855Z,99.09
2019-05-29T02:06:19.890Z,99.40
2019-05-29T02:07:19.871Z,99.29
2019-05-29T02:08:18.598Z,99.40
2019-05-29T02:09:18.562Z,99.29
2019-05-29T02:10:18.560Z,99.09
2019-05-29T02:11:19.223Z,99.54
2019-05-29T02:12:19.712Z,99.65
2019-05-29T02:13:19.418Z,99.44
2019-05-29T02:14:18.542Z,99.13
2019-05-29T02:15:25.995Z,99.54
2019-05-29T02:16:20.588Z,99.95
2019-05-29T02:17:19.606Z,99.60
2019-05-29T02:18:18.810Z,99.75
2019-05-29T02:19:18.478Z,99.60
2019-05-29T02:20:18.983Z,99.24
2019-05-29T02:21:18.484Z,99.34
2019-05-29T02:22:18.882Z,99.44
2019-05-29T02:23:18.406Z,99.44
2019-05-29T02:24:18.998Z,99.65
2019-05-29T02:25:19.626Z,99.65
2019-05-29T02:26:18.491Z,99.44
2019-05-29T02:27:19.437Z,99.34
2019-05-29T02:28:18.556Z,99.75
2019-05-29T02:29:18.707Z,99.54
2019-05-29T02:30:20.367Z,99.75
2019-05-29T02:31:19.613Z,99.95
2019-05-29T02:32:19.580Z,99.54
2019-05-29T02:33:19.620Z,99.65
2019-05-29T02:34:19.856Z,99.75
2019-05-29T02:35:20.095Z,99.75
2019-05-29T02:36:20.217Z,99.54
2019-05-29T02:37:18.337Z,99.75
2019-05-29T02:38:18.476Z,99.54
2019-05-29T02:39:18.846Z,99.24
2019-05-29T02:40:18.848Z,99.24
2019-05-29T02:41:19.235Z,99.44
2019-05-29T02:42:18.658Z,98.83
2019-05-29T02:43:19.224Z,98.72
2019-05-29T02:44:19.174Z,98.93
2019-05-29T02:45:19.539Z,99.44
2019-05-29T02:46:19.425Z,99.44
2019-05-29T02:47:19.347Z,99.44
2019-05-29T02:48:18.146Z,98.93
2019-05-29T02:49:19.747Z,99.34
2019-05-29T02:50:19.725Z,99.65
2019-05-29T02:51:19.608Z,98.72
2019-05-29T02:52:18.080Z,98.93
2019-05-29T02:53:18.129Z,98.83
2019-05-29T02:54:18.066Z,98.93
2019-05-29T02:55:18.051Z,98.93
2019-05-29T02:56:18.040Z,98.93
2019-05-29T02:57:18.051Z,98.93
2019-05-29T02:58:18.018Z,98.93
2019-05-29T02:59:18.021Z,99.03
2019-05-29T03:00:18.003Z,99.24
2019-05-29T03:01:17.981Z,99.24
2019-05-29T03:02:17.982Z,98.93
2019-05-29T03:03:18.006Z,98.83
2019-05-29T03:04:17.985Z,98.93
2019-05-29T03:05:17.933Z,99.44
2019-05-29T03:06:17.925Z,99.44
2019-05-29T03:07:17.914Z,99.13
2019-05-29T03:08:17.911Z,99.34
2019-05-29T03:09:17.911Z,99.44
2019-05-29T03:10:17.903Z,99.03
2019-05-29T03:11:17.887Z,99.13
2019-05-29T03:12:17.857Z,99.13
2019-05-29T03:13:17.853Z,99.24
2019-05-29T03:14:17.833Z,99.65
2019-05-29T03:15:17.890Z,99.34
2019-05-29T03:16:17.812Z,99.65
2019-05-29T03:17:17.802Z,99.65
2019-05-29T03:18:17.791Z,99.24
2019-05-29T03:19:17.827Z,99.75
2019-05-29T03:20:17.779Z,99.75
2019-05-29T03:21:17.815Z,99.99
2019-05-29T03:22:17.756Z,99.99
2019-05-29T03:23:17.744Z,99.99
2019-05-29T03:24:17.726Z,99.85
2019-05-29T03:25:17.738Z,99.75
2019-05-29T03:26:17.737Z,99.85
2019-05-29T03:27:17.709Z,99.75
2019-05-29T03:28:17.680Z,99.24
2019-05-29T03:29:17.670Z,99.34
2019-05-29T03:30:17.661Z,99.79
2019-05-29T03:31:17.713Z,99.44
2019-05-29T03:32:17.645Z,99.44
2019-05-29T03:33:17.647Z,99.95
2019-05-29T03:34:17.621Z,99.75
2019-05-29T03:35:17.604Z,99.75
2019-05-29T03:36:17.640Z,99.65
2019-05-29T03:37:17.609Z,99.54
2019-05-29T03:38:17.572Z,99.85
2019-05-29T03:39:17.579Z,99.75
2019-05-29T03:40:17.559Z,99.99
2019-05-29T03:41:17.539Z,99.99
2019-05-29T03:42:17.553Z,99.99
2019-05-29T03:43:17.529Z,99.99
2019-05-29T03:44:17.501Z,99.99
2019-05-29T03:45:17.490Z,99.99
2019-05-29T03:46:29.741Z,99.99
2019-05-29T03:47:18.463Z,99.99
2019-05-29T03:48:17.498Z,99.99
2019-05-29T03:49:17.443Z,99.99
2019-05-29T03:50:17.429Z,99.99
2019-05-29T03:51:17.423Z,99.99
2019-05-29T03:52:17.429Z,99.99
2019-05-29T03:53:17.437Z,99.99
2019-05-29T03:54:17.398Z,99.99
2019-05-29T03:55:17.375Z,99.99
2019-05-29T03:56:17.367Z,99.65
2019-05-29T03:57:17.370Z,99.99
2019-05-29T03:58:17.368Z,99.65
2019-05-29T03:59:17.369Z,99.99
2019-05-29T04:00:17.327Z,99.99
2019-05-29T04:01:17.332Z,99.99
2019-05-29T04:02:17.298Z,99.75
2019-05-29T04:03:17.291Z,99.13
2019-05-29T04:04:17.337Z,99.85
2019-05-29T04:05:17.261Z,98.97
2019-05-29T04:06:17.248Z,99.44
2019-05-29T04:07:17.236Z,99.18
2019-05-29T04:08:17.240Z,99.59
2019-05-29T04:09:17.237Z,99.49
2019-05-29T04:10:17.259Z,99.59
2019-05-29T04:11:17.203Z,99.44
2019-05-29T04:12:19.083Z,99.44
2019-05-29T04:13:17.171Z,98.97
2019-05-29T04:14:17.174Z,99.18
2019-05-29T04:15:17.183Z,98.97
2019-05-29T04:16:17.177Z,98.83
2019-05-29T04:17:17.134Z,98.97
2019-05-29T04:18:19.642Z,98.67
2019-05-29T04:19:17.124Z,99.08
2019-05-29T04:20:17.126Z,98.97
2019-05-29T04:21:17.127Z,99.38
2019-05-29T04:22:17.114Z,99.24
2019-05-29T04:23:17.061Z,99.24
2019-05-29T04:24:17.082Z,98.57
2019-05-29T04:25:17.053Z,98.67
2019-05-29T04:26:17.069Z,99.08
2019-05-29T04:27:17.014Z,99.28
2019-05-29T04:28:17.038Z,99.24
2019-05-29T04:29:17.000Z,98.77
2019-05-29T04:30:16.981Z,98.57
2019-05-29T04:31:17.029Z,99.34
2019-05-29T04:32:16.967Z,98.77
2019-05-29T04:33:16.960Z,98.67
2019-05-29T04:34:17.062Z,98.57
2019-05-29T04:35:16.939Z,98.46
2019-05-29T04:36:16.946Z,98.25
2019-05-29T04:37:16.902Z,98.77
2019-05-29T04:38:16.905Z,98.36
2019-05-29T04:39:16.884Z,98.25
2019-05-29T04:40:16.890Z,98.52
2019-05-29T04:41:16.873Z,99.24
2019-05-29T04:42:16.852Z,98.93
2019-05-29T04:43:16.844Z,98.52
2019-05-29T04:44:16.840Z,97.29
2019-05-29T04:45:16.825Z,97.60
2019-05-29T04:46:16.813Z,97.91
2019-05-29T04:47:16.820Z,97.80
2019-05-29T04:48:16.829Z,97.19
2019-05-29T04:49:20.181Z,97.70
2019-05-29T04:50:16.756Z,97.08
2019-05-29T04:51:16.750Z,97.39
2019-05-29T04:52:16.759Z,97.91
2019-05-29T04:53:16.765Z,98.52
2019-05-29T04:54:16.711Z,98.32
2019-05-29T04:55:16.702Z,98.58
2019-05-29T04:56:16.689Z,98.27
2019-05-29T04:57:16.675Z,97.91
2019-05-29T04:58:16.742Z,97.80
2019-05-29T04:59:16.718Z,97.45
2019-05-29T05:00:16.647Z,98.21
2019-05-29T05:01:16.634Z,97.49
2019-05-29T05:02:16.644Z,97.19
2019-05-29T05:03:16.607Z,97.19
2019-05-29T05:04:16.614Z,97.55
2019-05-29T05:05:19.519Z,97.65
2019-05-29T05:06:16.577Z,97.86
2019-05-29T05:07:16.572Z,97.45
2019-05-29T05:08:16.553Z,97.55
2019-05-29T05:09:16.594Z,98.07
2019-05-29T05:10:16.529Z,97.55
2019-05-29T05:11:16.538Z,97.75
2019-05-29T05:12:16.505Z,97.65
2019-05-29T05:13:16.496Z,98.53
2019-05-29T05:14:16.481Z,97.96
2019-05-29T05:15:16.488Z,97.71
2019-05-29T05:16:16.468Z,97.09
2019-05-29T05:17:25.763Z,97.45
2019-05-29T05:18:17.438Z,96.63
2019-05-29T05:19:17.074Z,96.73
2019-05-29T05:20:16.451Z,96.69
2019-05-29T05:21:16.409Z,96.53
2019-05-29T05:22:16.393Z,96.69
2019-05-29T05:23:16.427Z,97.91
2019-05-29T05:24:16.430Z,96.99
2019-05-29T05:25:16.384Z,96.89
2019-05-29T05:26:16.379Z,95.97
2019-05-29T05:27:16.395Z,95.87
2019-05-29T05:28:16.341Z,95.76
2019-05-29T05:29:16.327Z,96.17
2019-05-29T05:30:16.307Z,96.07
2019-05-29T05:31:16.303Z,96.23
2019-05-29T05:32:16.296Z,96.33
2019-05-29T05:33:16.271Z,96.33
2019-05-29T05:34:16.258Z,95.82
2019-05-29T05:35:16.276Z,95.46
2019-05-29T05:36:16.299Z,94.95
2019-05-29T05:37:16.241Z,94.39
2019-05-29T05:38:16.218Z,95.56
2019-05-29T05:39:16.206Z,95.62
2019-05-29T05:40:16.215Z,94.80
2019-05-29T05:41:16.228Z,94.49
2019-05-29T05:42:16.172Z,94.59
2019-05-29T05:43:24.120Z,95.21
2019-05-29T05:44:17.149Z,95.47
2019-05-29T05:45:16.138Z,94.39
2019-05-29T05:46:16.128Z,95.00
2019-05-29T05:47:16.152Z,95.57
2019-05-29T05:48:16.105Z,95.57
2019-05-29T05:49:16.093Z,95.26
2019-05-29T05:50:16.083Z,93.73
2019-05-29T05:51:16.072Z,94.34
2019-05-29T05:52:16.105Z,94.34
2019-05-29T05:53:16.110Z,94.40
2019-05-29T05:54:16.038Z,94.51
2019-05-29T05:55:16.022Z,93.43
2019-05-29T05:56:16.018Z,93.52
2019-05-29T05:57:16.005Z,93.93
2019-05-29T05:58:15.998Z,94.10
2019-05-29T05:59:15.997Z,93.28
2019-05-29T06:00:15.966Z,93.22
2019-05-29T06:01:15.995Z,93.59
2019-05-29T06:02:15.965Z,93.18
2019-05-29T06:03:15.980Z,93.18
2019-05-29T06:04:15.935Z,93.38
2019-05-29T06:05:16.003Z,92.87
2019-05-29T06:06:15.897Z,93.43
2019-05-29T06:07:15.885Z,93.18
2019-05-29T06:08:15.883Z,93.32
2019-05-29T06:09:15.872Z,93.52
2019-05-29T06:10:15.888Z,93.07
2019-05-29T06:11:15.842Z,92.91
2019-05-29T06:12:15.850Z,92.81
2019-05-29T06:13:15.816Z,92.30
2019-05-29T06:14:15.868Z,93.43
2019-05-29T06:15:15.795Z,93.22
2019-05-29T06:16:15.835Z,92.30
2019-05-29T06:17:15.772Z,93.32
2019-05-29T06:18:21.551Z,93.43
2019-05-29T06:19:16.785Z,94.10
2019-05-29T06:20:15.751Z,93.28
2019-05-29T06:21:15.729Z,93.38
2019-05-29T06:22:15.729Z,93.48
2019-05-29T06:23:15.705Z,93.95
2019-05-29T06:24:15.694Z,93.85
2019-05-29T06:25:15.695Z,92.83
2019-05-29T06:26:15.687Z,93.33
2019-05-29T06:27:15.660Z,92.83
2019-05-29T06:28:15.686Z,91.66
2019-05-29T06:29:15.661Z,91.15
2019-05-29T06:30:15.780Z,91.46
2019-05-29T06:31:15.632Z,90.53
2019-05-29T06:32:15.611Z,90.84
2019-05-29T06:33:15.622Z,90.06
2019-05-29T06:34:15.604Z,90.27
2019-05-29T06:35:15.596Z,91.19
2019-05-29T06:36:15.571Z,91.09
2019-05-29T06:37:15.552Z,91.15
2019-05-29T06:38:15.550Z,92.27
2019-05-29T06:39:15.532Z,92.07
2019-05-29T06:40:15.555Z,91.09
2019-05-29T06:41:15.532Z,90.94
2019-05-29T06:42:15.496Z,89.45
2019-05-29T06:43:15.507Z,90.23
2019-05-29T06:44:16.109Z,90.84
2019-05-29T06:45:15.506Z,91.35
2019-05-29T06:46:15.466Z,91.52
2019-05-29T06:47:15.475Z,90.39
2019-05-29T06:48:15.423Z,90.29
2019-05-29T06:49:15.422Z,89.78
2019-05-29T06:50:15.403Z,89.73
2019-05-29T06:51:15.425Z,90.86
2019-05-29T06:52:15.460Z,91.02
2019-05-29T06:53:15.376Z,90.61
2019-05-29T06:54:15.363Z,89.25
2019-05-29T06:55:15.347Z,87.85
2019-05-29T06:56:16.469Z,87.96
2019-05-29T06:57:15.322Z,88.63
2019-05-29T06:58:15.333Z,86.73
2019-05-29T06:59:15.307Z,86.53
2019-05-29T07:00:34.053Z,87.59
2019-05-29T07:01:16.277Z,88.00
2019-05-29T07:02:15.265Z,89.59
2019-05-29T07:03:15.280Z,89.69
2019-05-29T07:04:15.251Z,89.49
2019-05-29T07:05:15.287Z,88.43
2019-05-29T07:06:15.223Z,87.85
2019-05-29T07:07:15.237Z,88.32
2019-05-29T07:08:20.925Z,88.63
2019-05-29T07:09:16.189Z,85.88
2019-05-29T07:10:15.212Z,86.39
2019-05-29T07:11:15.209Z,86.08
2019-05-29T07:12:15.158Z,86.69
2019-05-29T07:13:15.143Z,85.47
2019-05-29T07:14:15.135Z,85.47
2019-05-29T07:15:15.121Z,84.28
2019-05-29T07:16:15.144Z,84.59
2019-05-29T07:17:15.109Z,86.08
2019-05-29T07:18:15.110Z,86.18
2019-05-29T07:19:47.439Z,85.57
2019-05-29T07:20:16.067Z,87.00
2019-05-29T07:21:15.086Z,84.55
2019-05-29T07:22:15.111Z,85.37
2019-05-29T07:23:15.048Z,86.39
2019-05-29T07:24:15.048Z,85.68
2019-05-29T07:25:15.043Z,83.94
2019-05-29T07:26:15.003Z,84.39
2019-05-29T07:27:15.041Z,83.78
2019-05-29T07:28:15.012Z,83.73
2019-05-29T07:29:14.966Z,84.25
2019-05-29T07:30:14.956Z,83.84
2019-05-29T07:31:14.962Z,83.59
2019-05-29T07:32:14.934Z,84.61
2019-05-29T07:33:14.938Z,85.33
2019-05-29T07:34:14.914Z,83.76
2019-05-29T07:35:14.901Z,82.13
2019-05-29T07:36:14.899Z,82.88
2019-05-29T07:37:14.881Z,82.47
2019-05-29T07:38:14.871Z,82.37
2019-05-29T07:39:14.856Z,82.57
2019-05-29T07:40:14.898Z,82.68
2019-05-29T07:41:14.890Z,81.04
2019-05-29T07:42:14.971Z,81.86
2019-05-29T07:43:21.932Z,80.54
2019-05-29T07:44:14.847Z,82.47
2019-05-29T07:45:14.799Z,81.04
2019-05-29T07:46:14.794Z,82.57
2019-05-29T07:47:14.780Z,82.03
2019-05-29T07:48:14.790Z,82.33
2019-05-29T07:49:14.842Z,80.50
2019-05-29T07:50:14.734Z,79.72
2019-05-29T07:51:14.748Z,80.19
2019-05-29T07:52:14.728Z,81.82
2019-05-29T07:53:14.712Z,80.64
2019-05-29T07:54:14.695Z,81.04
2019-05-29T07:55:14.716Z,81.86
2019-05-29T07:56:22.599Z,83.25
2019-05-29T07:57:15.659Z,81.11
2019-05-29T07:58:14.675Z,80.19
2019-05-29T07:59:14.636Z,81.82
2019-05-29T08:00:14.621Z,82.64
2019-05-29T08:01:14.642Z,81.72
2019-05-29T08:02:14.736Z,82.54
2019-05-29T08:03:14.594Z,82.50
2019-05-29T08:04:14.578Z,82.50
2019-05-29T08:05:14.574Z,82.13
2019-05-29T08:06:14.563Z,82.29
2019-05-29T08:07:14.565Z,83.31
2019-05-29T08:08:14.543Z,83.31
2019-05-29T08:09:14.524Z,81.01
2019-05-29T08:10:14.512Z,81.62
2019-05-29T08:11:14.538Z,81.01
2019-05-29T08:12:14.488Z,81.21
2019-05-29T08:13:14.497Z,82.03
2019-05-29T08:14:14.466Z,81.76
2019-05-29T08:15:14.455Z,81.86
2019-05-29T08:16:14.444Z,83.35
2019-05-29T08:17:14.442Z,84.06
2019-05-29T08:18:14.437Z,83.65
2019-05-29T08:19:14.420Z,81.93
2019-05-29T08:20:14.423Z,82.13
2019-05-29T08:21:14.386Z,82.33
2019-05-29T08:22:14.426Z,81.45
2019-05-29T08:23:14.389Z,82.47
2019-05-29T08:24:14.353Z,81.86
2019-05-29T08:25:14.401Z,82.07
2019-05-29T08:26:14.333Z,82.37
2019-05-29T08:27:14.321Z,83.09
2019-05-29T08:28:14.319Z,82.47
2019-05-29T08:29:14.297Z,83.70
2019-05-29T08:30:14.351Z,83.70
2019-05-29T08:31:14.278Z,84.11
2019-05-29T08:32:14.317Z,83.70
2019-05-29T08:33:14.330Z,83.80
2019-05-29T08:34:14.249Z,84.00
2019-05-29T08:35:14.231Z,82.88
2019-05-29T08:36:14.236Z,82.68
2019-05-29T08:37:14.217Z,81.76
2019-05-29T08:38:14.214Z,82.07
2019-05-29T08:39:32.962Z,81.45
2019-05-29T08:40:15.202Z,82.68
2019-05-29T08:41:14.207Z,81.82
2019-05-29T08:42:23.286Z,82.03
2019-05-29T08:43:15.154Z,80.80
2019-05-29T08:44:14.156Z,81.21
2019-05-29T08:45:14.138Z,81.82
2019-05-29T08:46:14.135Z,80.50
2019-05-29T08:47:14.120Z,80.80
2019-05-29T08:48:14.100Z,81.31
2019-05-29T08:49:14.087Z,81.62
2019-05-29T08:50:18.505Z,81.21
2019-05-29T08:51:15.054Z,80.19
2019-05-29T08:52:14.065Z,79.89
2019-05-29T08:53:14.036Z,80.36
2019-05-29T08:54:23.597Z,78.63
2019-05-29T08:55:15.030Z,78.42
2019-05-29T08:56:14.009Z,79.64
2019-05-29T08:57:13.997Z,80.66
2019-05-29T08:58:13.985Z,79.41
2019-05-29T08:59:13.968Z,77.17
2019-05-29T09:00:14.006Z,78.42
2019-05-29T09:01:13.951Z,78.59
2019-05-29T09:02:13.947Z,78.19
2019-05-29T09:03:13.927Z,78.49
2019-05-29T09:04:13.931Z,79.61
2019-05-29T09:05:13.916Z,79.34
2019-05-29T09:06:13.921Z,79.30
2019-05-29T09:07:13.881Z,80.42
2019-05-29T09:08:13.872Z,80.66
2019-05-29T09:09:13.853Z,78.89
2019-05-29T09:10:13.847Z,79.03
2019-05-29T09:11:13.884Z,79.54
2019-05-29T09:12:13.820Z,80.36
2019-05-29T09:13:13.811Z,80.16
2019-05-29T09:14:13.797Z,79.54
2019-05-29T09:15:13.943Z,79.85
2019-05-29T09:16:13.811Z,79.64
2019-05-29T09:17:14.595Z,80.70
2019-05-29T09:18:14.985Z,80.50
2019-05-29T09:19:14.155Z,80.05
2019-05-29T09:20:29.440Z,80.46
2019-05-29T09:21:16.292Z,80.02
2019-05-29T09:22:14.839Z,79.95
2019-05-29T09:23:15.043Z,80.46
2019-05-29T09:24:14.730Z,79.85
2019-05-29T09:25:14.261Z,79.03
2019-05-29T09:26:19.167Z,80.05
2019-05-29T09:27:15.394Z,79.64
2019-05-29T09:28:14.713Z,79.75
2019-05-29T09:29:16.773Z,79.64
2019-05-29T09:30:15.497Z,79.24
2019-05-29T09:31:15.547Z,80.36
2019-05-29T09:32:14.933Z,81.65
2019-05-29T09:33:15.271Z,80.42
2019-05-29T09:34:13.703Z,78.19
2019-05-29T09:35:14.123Z,78.69
2019-05-29T09:36:13.978Z,78.59
2019-05-29T09:37:14.205Z,77.26
2019-05-29T09:38:14.067Z,77.17
2019-05-29T09:39:16.180Z,78.80
2019-05-29T09:40:15.381Z,78.19
2019-05-29T09:41:15.710Z,78.69
2019-05-29T09:42:15.069Z,78.39
2019-05-29T09:43:13.481Z,79.30
2019-05-29T09:44:28.545Z,78.89
2019-05-29T09:45:16.236Z,79.91
2019-05-29T09:46:13.447Z,80.22
2019-05-29T09:47:13.435Z,80.73
2019-05-29T09:48:13.497Z,77.98
2019-05-29T09:49:13.414Z,78.15
2019-05-29T09:50:13.401Z,77.53
2019-05-29T09:52:14.379Z,77.47
2019-05-29T09:53:13.398Z,78.49
2019-05-29T09:53:44.882Z,77.67
2019-05-29T09:54:13.430Z,79.50
2019-05-29T09:55:13.342Z,78.69
2019-05-29T09:56:13.336Z,78.49
2019-05-29T09:57:15.453Z,77.37
2019-05-29T09:58:13.323Z,78.69
2019-05-29T09:59:13.317Z,77.47
2019-05-29T10:00:13.336Z,78.49
2019-05-29T10:01:23.076Z,78.19
2019-05-29T10:02:14.264Z,79.47
2019-05-29T10:03:13.258Z,77.74
2019-05-29T10:04:13.239Z,76.21
2019-05-29T10:05:13.237Z,76.01
2019-05-29T10:06:13.268Z,75.81
2019-05-29T10:07:13.206Z,77.09
2019-05-29T10:08:16.865Z,76.68
2019-05-29T10:09:13.208Z,74.76
2019-05-29T10:10:13.182Z,75.98
2019-05-29T10:11:13.199Z,76.07
2019-05-29T10:12:13.158Z,75.23
2019-05-29T10:13:13.176Z,74.92
2019-05-29T10:14:13.136Z,75.43
2019-05-29T10:15:13.126Z,75.73
2019-05-29T10:16:13.122Z,75.60
2019-05-29T10:17:13.442Z,75.29
2019-05-29T10:18:30.451Z,74.85
2019-05-29T10:19:14.153Z,73.77
2019-05-29T10:20:13.187Z,74.48
2019-05-29T10:21:13.049Z,74.68
2019-05-29T10:22:13.046Z,75.09
2019-05-29T10:23:13.050Z,75.43
2019-05-29T10:24:13.020Z,75.09
2019-05-29T10:25:13.051Z,75.09
2019-05-29T10:26:13.033Z,75.29
2019-05-29T10:27:12.989Z,73.26
2019-05-29T10:28:12.971Z,74.48
2019-05-29T10:29:13.045Z,74.48
2019-05-29T10:30:12.969Z,75.40
2019-05-29T10:31:12.984Z,75.49
2019-05-29T10:32:12.932Z,74.68
2019-05-29T10:33:12.918Z,72.72
2019-05-29T10:34:12.935Z,72.82
2019-05-29T10:35:12.907Z,72.52
2019-05-29T10:36:12.891Z,73.80
2019-05-29T10:37:12.884Z,73.50
2019-05-29T10:38:12.874Z,71.09
2019-05-29T10:39:13.137Z,71.36
2019-05-29T10:40:12.894Z,72.62
2019-05-29T10:41:12.839Z,73.22
2019-05-29T10:42:12.829Z,72.62
2019-05-29T10:43:12.851Z,73.13
2019-05-29T10:44:13.278Z,71.97
2019-05-29T10:45:12.810Z,72.78
2019-05-29T10:46:12.782Z,74.82
2019-05-29T10:47:12.761Z,72.99
2019-05-29T10:48:12.747Z,70.65
2019-05-29T10:49:12.783Z,70.55
2019-05-29T10:50:12.790Z,71.16
2019-05-29T10:51:12.830Z,70.83
2019-05-29T10:52:16.583Z,69.84
2019-05-29T10:53:12.721Z,70.11
2019-05-29T10:54:12.695Z,71.47
2019-05-29T10:55:12.683Z,73.46
2019-05-29T10:56:12.686Z,72.65
2019-05-29T10:57:12.660Z,72.92
2019-05-29T10:58:12.638Z,69.98
2019-05-29T10:59:12.640Z,69.27
2019-05-29T11:00:12.614Z,68.46
2019-05-29T11:01:12.637Z,68.79
2019-05-29T11:02:12.641Z,69.40
2019-05-29T11:03:12.594Z,70.21
2019-05-29T11:04:12.572Z,70.72
2019-05-29T11:05:12.573Z,70.01
2019-05-29T11:06:12.576Z,69.60
2019-05-29T11:07:12.565Z,70.52
2019-05-29T11:08:12.541Z,70.52
2019-05-29T11:09:12.550Z,69.40
2019-05-29T11:10:13.533Z,70.01
2019-05-29T11:11:12.520Z,71.84
2019-05-29T11:12:12.491Z,73.26
2019-05-29T11:13:12.487Z,71.64
2019-05-29T11:14:12.474Z,70.59
2019-05-29T11:15:21.201Z,69.10
2019-05-29T11:16:13.485Z,69.10
2019-05-29T11:17:12.545Z,70.76
2019-05-29T11:18:12.422Z,71.57
2019-05-29T11:19:12.437Z,72.08
2019-05-29T11:20:12.392Z,72.99
2019-05-29T11:21:12.410Z,72.04
2019-05-29T11:22:25.764Z,69.40
2019-05-29T11:23:13.402Z,69.10
2019-05-29T11:24:12.354Z,69.81
2019-05-29T11:25:22.379Z,68.90
2019-05-29T11:26:13.335Z,69.81
2019-05-29T11:27:12.400Z,71.64
2019-05-29T11:28:12.301Z,71.00
2019-05-29T11:29:12.311Z,69.98
2019-05-29T11:30:12.312Z,70.15
2019-05-29T11:31:12.316Z,68.73
2019-05-29T11:32:12.343Z,69.84
2019-05-29T11:33:12.249Z,70.76
2019-05-29T11:34:12.236Z,70.35
2019-05-29T11:35:12.245Z,68.52
2019-05-29T11:36:13.580Z,68.93
2019-05-29T11:37:12.215Z,69.37
2019-05-29T11:38:12.192Z,68.62
2019-05-29T11:39:12.182Z,68.66
2019-05-29T11:40:12.212Z,69.91
2019-05-29T11:41:25.813Z,73.19
2019-05-29T11:42:26.434Z,75.77
2019-05-29T11:43:13.155Z,77.33
2019-05-29T11:44:12.128Z,80.29
2019-05-29T11:45:12.117Z,81.54
2019-05-29T11:46:12.114Z,81.04
2019-05-29T11:47:12.109Z,80.80
2019-05-29T11:48:12.089Z,83.86
2019-05-29T11:49:12.093Z,86.86
2019-05-29T11:50:19.124Z,86.65
2019-05-29T11:51:13.054Z,87.82
2019-05-29T11:52:23.561Z,88.63
2019-05-29T11:53:13.069Z,88.26
2019-05-29T11:54:12.015Z,89.49
2019-05-29T11:55:12.028Z,88.57
2019-05-29T11:56:11.992Z,90.55
2019-05-29T11:57:11.977Z,92.29
2019-05-29T11:58:29.779Z,91.82
2019-05-29T11:59:12.955Z,91.61
2019-05-29T12:00:19.587Z,91.92
2019-05-29T12:01:12.980Z,92.23
2019-05-29T12:02:11.923Z,92.47
2019-05-29T12:03:12.022Z,92.78
2019-05-29T12:04:25.932Z,94.07
2019-05-29T12:05:12.920Z,92.94
2019-05-29T12:06:11.900Z,93.45
2019-05-29T12:07:11.884Z,93.15
2019-05-29T12:08:11.853Z,93.35
2019-05-29T12:09:11.865Z,93.05
2019-05-29T12:10:11.936Z,92.13
2019-05-29T12:11:11.822Z,92.23
2019-05-29T12:12:11.839Z,91.11
2019-05-29T12:13:11.805Z,92.23
2019-05-29T12:14:11.789Z,93.35
2019-05-29T12:15:15.660Z,92.94
2019-05-29T12:16:12.765Z,93.92
2019-05-29T12:17:11.756Z,91.98
2019-05-29T12:18:23.344Z,91.88
2019-05-29T12:19:12.743Z,91.94
2019-05-29T12:20:27.110Z,93.22
2019-05-29T12:21:12.716Z,90.98
2019-05-29T12:22:11.696Z,90.98
2019-05-29T12:23:25.099Z,91.94
2019-05-29T12:24:12.752Z,91.69
2019-05-29T12:25:11.674Z,92.20
2019-05-29T12:26:21.953Z,92.10
2019-05-29T12:27:12.642Z,92.57
2019-05-29T12:28:11.633Z,90.94
2019-05-29T12:29:12.137Z,91.14
2019-05-29T12:30:11.608Z,91.65
2019-05-29T12:31:11.638Z,90.42
2019-05-29T12:32:12.460Z,91.03
2019-05-29T12:33:11.574Z,90.42
2019-05-29T12:34:18.724Z,91.55
2019-05-29T12:35:12.552Z,91.03
2019-05-29T12:36:11.539Z,91.96
2019-05-29T12:37:11.533Z,91.09
2019-05-29T12:38:11.513Z,91.03
2019-05-29T12:39:11.518Z,89.92
2019-05-29T12:40:11.519Z,89.20
2019-05-29T12:41:11.490Z,90.22
2019-05-29T12:42:11.512Z,91.85
2019-05-29T12:43:25.845Z,91.96
2019-05-29T12:44:12.452Z,90.83
2019-05-29T12:45:11.441Z,89.81
2019-05-29T12:46:11.432Z,90.77
2019-05-29T12:47:11.497Z,90.26
2019-05-29T12:48:13.825Z,89.61
2019-05-29T12:49:11.404Z,90.06
2019-05-29T12:50:11.382Z,90.36
2019-05-29T12:51:11.379Z,92.41
2019-05-29T12:52:11.379Z,91.89