createdAt,value
2022-10-30T00:01:01.984Z,1451
2022-10-30T00:02:01.947Z,1631
2022-10-30T00:03:02.440Z,1643
2022-10-30T00:04:01.852Z,1414
2022-10-30T00:06:02.061Z,1596
2022-10-30T00:07:01.865Z,1719
2022-10-30T00:08:02.083Z,1663
2022-10-30T00:09:01.874Z,1451
2022-10-30T00:11:01.975Z,1683
2022-10-30T00:12:01.839Z,1485
2022-10-30T00:13:01.864Z,1574
2022-10-30T00:14:01.841Z,1359
2022-10-30T00:16:02.037Z,1643
2022-10-30T00:17:01.859Z,1500
2022-10-30T00:18:01.842Z,1762
2022-10-30T00:19:01.868Z,1735
2022-10-30T00:23:01.955Z,1515
2022-10-30T00:24:01.841Z,1759
2022-10-30T00:26:02.043Z,1520
2022-10-30T00:27:01.865Z,1719
2022-10-30T00:28:01.846Z,1483
2022-10-30T00:29:01.896Z,1604
2022-10-30T00:31:01.988Z,1594
2022-10-30T00:32:01.879Z,1670
2022-10-30T00:33:02.020Z,1719
2022-10-30T00:34:01.880Z,1465
2022-10-30T00:36:01.990Z,1683
2022-10-30T00:37:01.871Z,1656
2022-10-30T00:38:02.129Z,1697
2022-10-30T00:39:01.850Z,1476
2022-10-30T00:41:02.004Z,1719
2022-10-30T00:42:01.863Z,1485
2022-10-30T00:43:01.880Z,1552
2022-10-30T00:44:01.850Z,1515
2022-10-30T00:46:02.008Z,1740
2022-10-30T00:47:01.871Z,1762
2022-10-30T00:48:02.124Z,1532
2022-10-30T00:49:01.877Z,1774
2022-10-30T00:51:02.081Z,1522
2022-10-30T00:52:01.878Z,1792
2022-10-30T00:53:01.932Z,1784
2022-10-30T00:54:01.873Z,1549
2022-10-30T00:56:02.086Z,1759
2022-10-30T00:57:01.860Z,1565
2022-10-30T00:58:01.891Z,1766
2022-10-30T00:59:01.868Z,1755
2022-10-30T01:01:02.120Z,1546
2022-10-30T01:02:01.987Z,1811
2022-10-30T01:03:02.081Z,1811
2022-10-30T01:04:01.902Z,1545
2022-10-30T01:06:01.997Z,1557
2022-10-30T01:07:01.912Z,1584
2022-10-30T01:08:02.047Z,1825
2022-10-30T01:09:01.938Z,1835
2022-10-30T01:11:02.098Z,1800
2022-10-30T01:12:01.890Z,1792
2022-10-30T01:13:01.881Z,1753
2022-10-30T01:14:01.885Z,1518
2022-10-30T01:16:01.999Z,1762
2022-10-30T01:17:01.901Z,1570
2022-10-30T01:18:01.948Z,1596
2022-10-30T01:19:01.901Z,1683
2022-10-30T01:21:02.076Z,1822
2022-10-30T01:22:01.898Z,1518
2022-10-30T01:23:02.061Z,1746
2022-10-30T01:24:01.870Z,1726
2022-10-30T01:26:02.084Z,1716
2022-10-30T01:27:01.872Z,1549
2022-10-30T01:28:01.884Z,1593
2022-10-30T01:29:01.887Z,1549
2022-10-30T01:31:02.080Z,1429
2022-10-30T01:32:01.902Z,1383
2022-10-30T01:33:01.962Z,1552
2022-10-30T01:34:01.903Z,1771
2022-10-30T01:36:02.103Z,1465
2022-10-30T01:37:01.907Z,1841
2022-10-30T01:38:02.053Z,1545
2022-10-30T01:39:01.874Z,1795
2022-10-30T01:41:02.077Z,1795
2022-10-30T01:42:01.926Z,1792
2022-10-30T01:43:01.879Z,1811
2022-10-30T01:44:01.903Z,1827
2022-10-30T01:46:02.035Z,1759
2022-10-30T01:47:01.878Z,1568
2022-10-30T01:48:01.908Z,1815
2022-10-30T01:49:01.889Z,1815
2022-10-30T01:51:02.028Z,1546
2022-10-30T01:52:01.915Z,1753
2022-10-30T01:53:01.885Z,1753
2022-10-30T01:54:01.909Z,1546
2022-10-30T01:56:02.051Z,1784
2022-10-30T01:57:01.881Z,1522
2022-10-30T01:58:01.894Z,1781
2022-10-30T01:59:01.911Z,1781
2022-10-30T02:01:02.155Z,1746
2022-10-30T02:02:01.984Z,1522
2022-10-30T02:03:02.080Z,1800
2022-10-30T02:04:04.710Z,1808
2022-10-30T02:06:02.097Z,1759
2022-10-30T02:07:01.903Z,1593
2022-10-30T02:08:02.035Z,1808
2022-10-30T02:09:01.930Z,1805
2022-10-30T02:11:02.044Z,1629
2022-10-30T02:12:01.921Z,1626
2022-10-30T02:13:01.895Z,1867
2022-10-30T02:14:01.917Z,1880
2022-10-30T02:16:02.122Z,1825
2022-10-30T02:17:01.890Z,1892
2022-10-30T02:18:02.233Z,1679
2022-10-30T02:19:01.901Z,1618
2022-10-30T02:21:02.106Z,1815
2022-10-30T02:22:01.999Z,1642
2022-10-30T02:23:02.202Z,1864
2022-10-30T02:24:01.929Z,1889
2022-10-30T02:26:02.089Z,1642
2022-10-30T02:27:01.901Z,1916
2022-10-30T02:28:01.902Z,1889
2022-10-30T02:29:01.909Z,1897
2022-10-30T02:31:02.056Z,1901
2022-10-30T02:32:01.931Z,1901
2022-10-30T02:33:02.164Z,1642
2022-10-30T02:34:01.950Z,1911
2022-10-30T02:36:02.041Z,1366
2022-10-30T02:37:01.901Z,1735
2022-10-30T02:38:01.935Z,1853
2022-10-30T02:39:01.934Z,1834
2022-10-30T02:41:02.041Z,1578
2022-10-30T02:42:01.932Z,1850
2022-10-30T02:43:01.925Z,1593
2022-10-30T02:44:01.924Z,1642
2022-10-30T02:46:02.102Z,1792
2022-10-30T02:47:01.945Z,1916
2022-10-30T02:48:02.390Z,1781
2022-10-30T02:49:01.932Z,1656
2022-10-30T02:51:02.047Z,1919
2022-10-30T02:52:01.940Z,1948
2022-10-30T02:53:02.161Z,1925
2022-10-30T02:54:01.945Z,1907
2022-10-30T02:56:02.047Z,1884
2022-10-30T02:57:01.914Z,1952
2022-10-30T02:58:01.948Z,1675
2022-10-30T02:59:01.928Z,1688
2022-10-30T03:01:02.240Z,1936
2022-10-30T03:02:01.994Z,1744
2022-10-30T03:03:01.931Z,2001
2022-10-30T03:04:01.948Z,1990
2022-10-30T03:06:02.112Z,1841
2022-10-30T03:07:01.942Z,1939
2022-10-30T03:08:02.328Z,1841
2022-10-30T03:09:01.943Z,1697
2022-10-30T03:11:02.076Z,1939
2022-10-30T03:12:01.945Z,1613
2022-10-30T03:13:01.942Z,1931
2022-10-30T03:14:01.953Z,1886
2022-10-30T03:16:02.149Z,1936
2022-10-30T03:17:01.936Z,1913
2022-10-30T03:18:01.944Z,1656
2022-10-30T03:19:01.989Z,1974
2022-10-30T03:21:02.123Z,1710
2022-10-30T03:22:01.936Z,1873
2022-10-30T03:23:01.959Z,1853
2022-10-30T03:24:01.947Z,1683
2022-10-30T03:26:02.122Z,1886
2022-10-30T03:27:01.951Z,1706
2022-10-30T03:28:02.041Z,2020
2022-10-30T03:29:01.955Z,1974
2022-10-30T03:31:02.134Z,1985
2022-10-30T03:32:01.958Z,1889
2022-10-30T03:33:01.956Z,1469
2022-10-30T03:34:01.945Z,1663
2022-10-30T03:36:02.185Z,1877
2022-10-30T03:37:01.931Z,1675
2022-10-30T03:38:01.960Z,1936
2022-10-30T03:39:01.963Z,1974
2022-10-30T03:41:02.167Z,1683
2022-10-30T03:42:01.960Z,1928
2022-10-30T03:43:01.959Z,1948
2022-10-30T03:44:01.954Z,1667
2022-10-30T03:46:02.159Z,1995
2022-10-30T03:47:02.001Z,1618
2022-10-30T03:48:01.960Z,1858
2022-10-30T03:49:01.957Z,1869
2022-10-30T03:51:02.142Z,1895
2022-10-30T03:52:01.960Z,1855
2022-10-30T03:53:01.959Z,1515
2022-10-30T03:54:01.977Z,1694
2022-10-30T03:56:02.142Z,1650
2022-10-30T03:57:01.961Z,2001
2022-10-30T03:58:01.961Z,2038
2022-10-30T03:59:01.965Z,1688
2022-10-30T04:01:02.182Z,1952
2022-10-30T04:02:02.062Z,1753
2022-10-30T04:03:02.244Z,1728
2022-10-30T04:04:01.961Z,1831
2022-10-30T04:06:02.168Z,1697
2022-10-30T04:07:01.982Z,1815
2022-10-30T04:08:01.955Z,1880
2022-10-30T04:09:01.976Z,1800
2022-10-30T04:11:02.225Z,1962
2022-10-30T04:12:01.986Z,1697
2022-10-30T04:13:01.973Z,1697
2022-10-30T04:14:01.976Z,1916
2022-10-30T04:16:02.156Z,1964
2022-10-30T04:17:02.017Z,1653
2022-10-30T04:18:02.299Z,2001
2022-10-30T04:19:01.977Z,1952
2022-10-30T04:21:02.161Z,1740
2022-10-30T04:22:02.006Z,1962
2022-10-30T04:23:01.948Z,1980
2022-10-30T04:24:01.984Z,1697
2022-10-30T04:26:02.200Z,1962
2022-10-30T04:27:01.974Z,1740
2022-10-30T04:28:01.969Z,1972
2022-10-30T04:29:01.984Z,2001
2022-10-30T04:31:02.151Z,1697
2022-10-30T04:32:02.017Z,1858
2022-10-30T04:33:02.340Z,1877
2022-10-30T04:34:01.955Z,1869
2022-10-30T04:36:02.095Z,1884
2022-10-30T04:37:01.955Z,1955
2022-10-30T04:38:01.976Z,1613
2022-10-30T04:39:01.958Z,1948
2022-10-30T04:41:02.104Z,1670
2022-10-30T04:42:01.913Z,2100
2022-10-30T04:43:02.093Z,2054
2022-10-30T04:44:01.922Z,2038
2022-10-30T04:46:02.098Z,1719
2022-10-30T04:47:01.962Z,1867
2022-10-30T04:48:02.124Z,1935
2022-10-30T04:49:01.970Z,1688
2022-10-30T04:51:02.099Z,1784
2022-10-30T04:52:01.967Z,1609
2022-10-30T04:53:01.999Z,1683
2022-10-30T04:54:01.959Z,1744
2022-10-30T04:56:02.119Z,1916
2022-10-30T04:57:01.985Z,1771
2022-10-30T04:58:02.103Z,2020
2022-10-30T04:59:01.980Z,2038
2022-10-30T05:01:03.047Z,1819
2022-10-30T05:02:02.027Z,1706
2022-10-30T05:03:01.996Z,1962
2022-10-30T05:04:01.973Z,1962
2022-10-30T05:06:02.101Z,1673
2022-10-30T05:07:01.960Z,1964
2022-10-30T05:08:02.529Z,1972
2022-10-30T05:09:01.963Z,1710
2022-10-30T05:11:02.123Z,2014
2022-10-30T05:12:01.971Z,1889
2022-10-30T05:13:01.971Z,1599
2022-10-30T05:14:01.931Z,1889
2022-10-30T05:16:02.139Z,1889
2022-10-30T05:17:01.978Z,1618
2022-10-30T05:18:02.298Z,1873
2022-10-30T05:19:01.968Z,1911
2022-10-30T05:21:02.132Z,1921
2022-10-30T05:22:01.973Z,1716
2022-10-30T05:23:01.979Z,1631
2022-10-30T05:24:01.975Z,1647
2022-10-30T05:26:02.095Z,1911
2022-10-30T05:27:01.942Z,1609
2022-10-30T05:28:02.054Z,1889
2022-10-30T05:29:01.939Z,1841
2022-10-30T05:31:02.114Z,1667
2022-10-30T05:32:02.024Z,1688
2022-10-30T05:33:02.107Z,1880
2022-10-30T05:34:04.588Z,1911
2022-10-30T05:36:02.125Z,1835
2022-10-30T05:37:01.984Z,1811
2022-10-30T05:38:01.990Z,1661
2022-10-30T05:39:01.982Z,1673
2022-10-30T05:41:02.177Z,1737
2022-10-30T05:42:01.989Z,1675
2022-10-30T05:43:02.229Z,1612
2022-10-30T05:44:01.990Z,1643
2022-10-30T05:46:02.124Z,1945
2022-10-30T05:47:02.014Z,1658
2022-10-30T05:48:02.217Z,1867
2022-10-30T05:49:02.018Z,1848
2022-10-30T05:51:02.164Z,1844
2022-10-30T05:52:01.990Z,1635
2022-10-30T05:53:01.949Z,1848
2022-10-30T05:54:02.017Z,1886
2022-10-30T05:56:02.194Z,1483
2022-10-30T05:57:01.957Z,1884
2022-10-30T05:58:02.299Z,1980
2022-10-30T05:59:01.987Z,1658
2022-10-30T06:01:02.134Z,1907
2022-10-30T06:02:01.981Z,1884
2022-10-30T06:03:02.181Z,1889
2022-10-30T06:04:01.954Z,1604
2022-10-30T06:06:02.140Z,1931
2022-10-30T06:07:01.956Z,1609
2022-10-30T06:08:01.962Z,1609
2022-10-30T06:09:02.034Z,1626
2022-10-30T06:11:02.143Z,1740
2022-10-30T06:12:02.000Z,1746
2022-10-30T06:13:02.329Z,1532
2022-10-30T06:14:02.008Z,1746
2022-10-30T06:16:02.136Z,1792
2022-10-30T06:17:01.996Z,1559
2022-10-30T06:18:02.358Z,1786
2022-10-30T06:19:01.998Z,1691
2022-10-30T06:21:02.202Z,1816
2022-10-30T06:22:01.965Z,1719
2022-10-30T06:23:01.966Z,1404
2022-10-30T06:24:01.962Z,1726
2022-10-30T06:26:02.140Z,1759
2022-10-30T06:27:02.001Z,1755
2022-10-30T06:28:02.176Z,1755
2022-10-30T06:29:01.973Z,1527
2022-10-30T06:31:02.286Z,1691
2022-10-30T06:32:03.783Z,1562
2022-10-30T06:33:02.125Z,1755
2022-10-30T06:34:01.964Z,1786
2022-10-30T06:36:02.212Z,1513
2022-10-30T06:37:02.069Z,1541
2022-10-30T06:38:02.027Z,1792
2022-10-30T06:39:01.965Z,1792
2022-10-30T06:41:02.174Z,1786
2022-10-30T06:42:02.008Z,1790
2022-10-30T06:43:02.235Z,1802
2022-10-30T06:44:02.010Z,1534
2022-10-30T06:46:02.214Z,1557
2022-10-30T06:47:02.016Z,1562
2022-10-30T06:48:02.539Z,1777
2022-10-30T06:49:02.020Z,1811
2022-10-30T06:51:02.246Z,1562
2022-10-30T06:52:02.019Z,1831
2022-10-30T06:53:01.978Z,1815
2022-10-30T06:54:01.992Z,1831
2022-10-30T06:56:02.228Z,1822
2022-10-30T06:57:02.036Z,1430
2022-10-30T06:58:02.241Z,1822
2022-10-30T06:59:02.033Z,1844
2022-10-30T07:01:02.175Z,1575
2022-10-30T07:02:03.252Z,1848
2022-10-30T07:03:02.802Z,1834
2022-10-30T07:04:02.038Z,1831
2022-10-30T07:06:02.163Z,1844
2022-10-30T07:07:01.979Z,1819
2022-10-30T07:08:02.026Z,1759
2022-10-30T07:09:02.022Z,1590
2022-10-30T07:11:02.169Z,1835
2022-10-30T07:12:06.719Z,1819
2022-10-30T07:13:02.404Z,1710
2022-10-30T07:14:01.985Z,1822
2022-10-30T07:16:02.173Z,1587
2022-10-30T07:17:01.988Z,1853
2022-10-30T07:18:02.358Z,1853
2022-10-30T07:19:03.758Z,1869
2022-10-30T07:21:02.164Z,1578
2022-10-30T07:22:02.034Z,1578
2022-10-30T07:23:02.084Z,1869
2022-10-30T07:24:02.060Z,1844
2022-10-30T07:26:04.009Z,1639
2022-10-30T07:27:02.058Z,1880
2022-10-30T07:28:02.472Z,1855
2022-10-30T07:29:02.059Z,1853
2022-10-30T07:31:02.199Z,1618
2022-10-30T07:32:03.289Z,1529
2022-10-30T07:33:02.370Z,1480
2022-10-30T07:34:02.014Z,1759
2022-10-30T07:36:02.175Z,1737
2022-10-30T07:37:02.050Z,1844
2022-10-30T07:38:02.067Z,1618
2022-10-30T07:39:02.047Z,1892
2022-10-30T07:41:02.195Z,1834
2022-10-30T07:42:02.069Z,1594
2022-10-30T07:43:02.457Z,1437
2022-10-30T07:44:02.075Z,1774
2022-10-30T07:46:02.184Z,1841
2022-10-30T07:47:02.036Z,1604
2022-10-30T07:48:02.456Z,1850
2022-10-30T07:49:02.002Z,1850
2022-10-30T07:51:02.171Z,1864
2022-10-30T07:52:02.006Z,1811
2022-10-30T07:53:02.038Z,1574
2022-10-30T07:54:02.041Z,1844
2022-10-30T07:56:02.194Z,1811
2022-10-30T07:57:02.043Z,1811
2022-10-30T07:58:02.263Z,1604
2022-10-30T07:59:02.043Z,1889
2022-10-30T08:01:02.233Z,1855
2022-10-30T08:02:02.242Z,1600
2022-10-30T08:03:02.450Z,1815
2022-10-30T08:04:02.015Z,1600
2022-10-30T08:06:02.382Z,1805
2022-10-30T08:07:02.049Z,1726
2022-10-30T08:08:02.249Z,1759
2022-10-30T08:09:02.073Z,1784
2022-10-30T08:11:02.267Z,1759
2022-10-30T08:12:02.053Z,1790
2022-10-30T08:13:02.059Z,1790
2022-10-30T08:14:02.057Z,1552
2022-10-30T08:16:02.282Z,1777
2022-10-30T08:17:02.100Z,1911
2022-10-30T08:18:02.164Z,1921
2022-10-30T08:19:02.056Z,1911
2022-10-30T08:21:02.218Z,1889
2022-10-30T08:22:02.066Z,1635
2022-10-30T08:23:02.471Z,1565
2022-10-30T08:24:02.057Z,1873
2022-10-30T08:26:02.201Z,1901
2022-10-30T08:27:02.073Z,1777
2022-10-30T08:28:02.072Z,1451
2022-10-30T08:29:02.062Z,1811
2022-10-30T08:31:02.206Z,1819
2022-10-30T08:32:02.024Z,1539
2022-10-30T08:33:02.307Z,1539
2022-10-30T08:34:02.031Z,1728
2022-10-30T08:36:02.219Z,1705
2022-10-30T08:37:02.026Z,1513
2022-10-30T08:38:02.266Z,1494
2022-10-30T08:39:02.084Z,1737
2022-10-30T08:41:02.204Z,1505
2022-10-30T08:42:02.091Z,1483
2022-10-30T08:43:02.086Z,1746
2022-10-30T08:44:02.026Z,1691
2022-10-30T08:46:02.229Z,1525
2022-10-30T08:47:02.088Z,1731
2022-10-30T08:48:02.532Z,1706
2022-10-30T08:49:02.029Z,1706
2022-10-30T08:51:02.217Z,1740
2022-10-30T08:52:02.035Z,1466
2022-10-30T08:53:02.565Z,1525
2022-10-30T08:54:02.086Z,1532
2022-10-30T08:56:02.233Z,1759
2022-10-30T08:57:02.106Z,1753
2022-10-30T08:58:02.074Z,1407
2022-10-30T08:59:02.113Z,1744
2022-10-30T09:01:02.313Z,1802
2022-10-30T09:02:02.294Z,1935
2022-10-30T09:03:02.354Z,1921
2022-10-30T09:04:02.049Z,1860
2022-10-30T09:06:02.286Z,1631
2022-10-30T09:07:02.081Z,1587
2022-10-30T09:08:02.483Z,1855
2022-10-30T09:09:02.081Z,1853
2022-10-30T09:11:02.271Z,1855
2022-10-30T09:12:02.110Z,1869
2022-10-30T09:13:02.112Z,1848
2022-10-30T09:14:02.071Z,1867
2022-10-30T09:16:02.228Z,1618
2022-10-30T09:17:02.118Z,1600
2022-10-30T09:18:02.640Z,1867
2022-10-30T09:19:02.078Z,1892
2022-10-30T09:21:04.518Z,1642
2022-10-30T09:22:02.089Z,1735
2022-10-30T09:23:02.307Z,1759
2022-10-30T09:24:02.087Z,1784
2022-10-30T09:26:02.230Z,1815
2022-10-30T09:27:02.081Z,1539
2022-10-30T09:28:02.083Z,1539
2022-10-30T09:29:02.085Z,1612
2022-10-30T09:31:02.291Z,1790
2022-10-30T09:32:02.096Z,1726
2022-10-30T09:33:02.361Z,1815
2022-10-30T09:34:02.056Z,1792
2022-10-30T09:36:02.238Z,1583
2022-10-30T09:37:02.055Z,1557
2022-10-30T09:38:02.426Z,1583
2022-10-30T09:39:02.093Z,1781
2022-10-30T09:41:02.302Z,1600
2022-10-30T09:42:02.094Z,1532
2022-10-30T09:43:02.100Z,1792
2022-10-30T09:44:02.095Z,1792
2022-10-30T09:46:02.231Z,1781
2022-10-30T09:47:02.093Z,1740
2022-10-30T09:48:02.211Z,1503
2022-10-30T09:49:02.169Z,1744
2022-10-30T09:51:02.271Z,1680
2022-10-30T09:52:02.060Z,1728
2022-10-30T09:53:02.206Z,1750
2022-10-30T09:54:02.105Z,1444
2022-10-30T09:56:02.247Z,1766
2022-10-30T09:57:02.372Z,1473
2022-10-30T09:58:02.101Z,1480
2022-10-30T09:59:02.107Z,1710
2022-10-30T10:01:06.214Z,1609
2022-10-30T10:02:02.184Z,1705
2022-10-30T10:03:02.310Z,1691
2022-10-30T10:04:02.072Z,1621
2022-10-30T10:06:02.245Z,1694
2022-10-30T10:07:02.104Z,1647
2022-10-30T10:08:02.372Z,1435
2022-10-30T10:09:02.109Z,1427
2022-10-30T10:11:02.254Z,1562
2022-10-30T10:12:02.109Z,1647
2022-10-30T10:13:02.221Z,1647
2022-10-30T10:14:02.114Z,1647
2022-10-30T10:16:02.286Z,1631
2022-10-30T10:17:02.116Z,1378
2022-10-30T10:18:02.115Z,1616
2022-10-30T10:19:02.126Z,1397
2022-10-30T10:21:02.251Z,1643
2022-10-30T10:22:02.077Z,1354
2022-10-30T10:23:02.219Z,1612
2022-10-30T10:24:02.074Z,1618
2022-10-30T10:26:02.258Z,1618
2022-10-30T10:27:02.133Z,1621
2022-10-30T10:28:02.150Z,1621
2022-10-30T10:29:02.123Z,1366
2022-10-30T10:31:02.266Z,1385
2022-10-30T10:32:02.150Z,1204
2022-10-30T10:33:02.517Z,1357
2022-10-30T10:34:02.123Z,1552
2022-10-30T10:36:02.255Z,1309
2022-10-30T10:37:02.146Z,1267
2022-10-30T10:38:02.383Z,1262
2022-10-30T10:39:02.090Z,1485
2022-10-30T10:41:02.268Z,1476
2022-10-30T10:42:02.130Z,1559
2022-10-30T10:43:02.128Z,1302
2022-10-30T10:44:02.091Z,1296
2022-10-30T10:46:02.271Z,1310
2022-10-30T10:47:06.839Z,1442
2022-10-30T10:48:02.436Z,1420
2022-10-30T10:49:02.129Z,1100
2022-10-30T10:51:02.293Z,1415
2022-10-30T10:52:02.137Z,1215
2022-10-30T10:53:02.374Z,1411
2022-10-30T10:54:02.138Z,1411
2022-10-30T10:56:02.333Z,1215
2022-10-30T10:57:02.087Z,1213
2022-10-30T10:58:02.096Z,1407
2022-10-30T10:59:02.138Z,1400
2022-10-30T11:01:02.304Z,1176
2022-10-30T11:02:02.213Z,1270
2022-10-30T11:03:02.609Z,1141
2022-10-30T11:04:02.134Z,1281
2022-10-30T11:06:02.275Z,1249
2022-10-30T11:07:02.148Z,1046
2022-10-30T11:08:02.314Z,1049
2022-10-30T11:09:02.105Z,1204
2022-10-30T11:11:02.300Z,1185
2022-10-30T11:12:02.099Z,1267
2022-10-30T11:13:02.266Z,1083
2022-10-30T11:14:02.103Z,1069
2022-10-30T11:16:02.291Z,1245
2022-10-30T11:17:02.152Z,1151
2022-10-30T11:18:02.248Z,1037
2022-10-30T11:19:02.185Z,904
2022-10-30T11:21:02.304Z,1182
2022-10-30T11:22:02.153Z,1134
2022-10-30T11:23:02.169Z,1164
2022-10-30T11:24:02.153Z,990
2022-10-30T11:26:02.303Z,1144
2022-10-30T11:27:02.183Z,1093
2022-10-30T11:28:02.172Z,925
2022-10-30T11:29:02.156Z,913
2022-10-30T11:31:02.325Z,1081
2022-10-30T11:32:02.158Z,1057
2022-10-30T11:33:02.118Z,1087
2022-10-30T11:34:02.194Z,1016
2022-10-30T11:36:02.314Z,911
2022-10-30T11:37:02.155Z,1037
2022-10-30T11:38:02.160Z,1037
2022-10-30T11:39:02.167Z,1037
2022-10-30T11:41:02.406Z,1008
2022-10-30T11:42:02.165Z,1014
2022-10-30T11:43:02.566Z,873
2022-10-30T11:44:02.115Z,872
2022-10-30T11:46:02.363Z,871
2022-10-30T11:47:02.128Z,915
2022-10-30T11:48:02.688Z,1016
2022-10-30T11:49:02.162Z,1056
2022-10-30T11:51:02.407Z,1049
2022-10-30T11:52:02.121Z,1052
2022-10-30T11:53:02.193Z,891
2022-10-30T11:54:02.190Z,890
2022-10-30T11:56:02.315Z,1040
2022-10-30T11:57:02.171Z,969
2022-10-30T11:58:02.505Z,918
2022-10-30T11:59:02.134Z,985
2022-10-30T12:01:02.317Z,828
2022-10-30T12:02:02.309Z,941
2022-10-30T12:03:02.419Z,945
2022-10-30T12:04:02.139Z,955
2022-10-30T12:06:02.320Z,915
2022-10-30T12:07:02.123Z,707
2022-10-30T12:08:02.138Z,710
2022-10-30T12:09:02.198Z,828
2022-10-30T12:11:02.341Z,726
2022-10-30T12:12:06.593Z,835
2022-10-30T12:13:02.201Z,814
2022-10-30T12:14:02.201Z,813
2022-10-30T12:16:02.323Z,822
2022-10-30T12:17:02.393Z,674
2022-10-30T12:18:02.187Z,766
2022-10-30T12:19:02.184Z,584
2022-10-30T12:21:02.343Z,660
2022-10-30T12:22:04.343Z,815
2022-10-30T12:23:02.274Z,798
2022-10-30T12:24:02.176Z,828
2022-10-30T12:26:02.336Z,730
2022-10-30T12:27:02.186Z,849
2022-10-30T12:28:02.211Z,845
2022-10-30T12:29:02.220Z,835
2022-10-30T12:31:02.363Z,710
2022-10-30T12:32:02.148Z,888
2022-10-30T12:33:02.310Z,817
2022-10-30T12:34:02.188Z,776
2022-10-30T12:36:02.395Z,702
2022-10-30T12:37:02.151Z,712
2022-10-30T12:38:02.577Z,831
2022-10-30T12:39:02.154Z,688
2022-10-30T12:41:02.326Z,682
2022-10-30T12:42:02.221Z,785
2022-10-30T12:43:02.204Z,785
2022-10-30T12:44:02.157Z,781
2022-10-30T12:46:02.331Z,731
2022-10-30T12:47:02.198Z,627
2022-10-30T12:48:02.546Z,733
2022-10-30T12:49:02.155Z,735
2022-10-30T12:51:02.340Z,617
2022-10-30T12:52:02.203Z,562
2022-10-30T12:53:02.399Z,597
2022-10-30T12:54:02.207Z,613
2022-10-30T12:56:02.401Z,688
2022-10-30T12:57:02.165Z,586
2022-10-30T12:58:02.202Z,603
2022-10-30T12:59:02.156Z,714
2022-10-30T13:01:02.364Z,585
2022-10-30T13:02:02.278Z,703
2022-10-30T13:03:02.414Z,680
2022-10-30T13:04:02.169Z,657
2022-10-30T13:06:02.380Z,574
2022-10-30T13:07:02.164Z,674
2022-10-30T13:08:02.370Z,676
2022-10-30T13:09:02.167Z,565
2022-10-30T13:11:02.348Z,659
2022-10-30T13:12:02.205Z,660
2022-10-30T13:13:02.223Z,565
2022-10-30T13:14:02.211Z,572
2022-10-30T13:16:02.347Z,659
2022-10-30T13:17:02.205Z,561
2022-10-30T13:18:02.302Z,653
2022-10-30T13:19:02.185Z,643
2022-10-30T13:21:02.353Z,492
2022-10-30T13:22:02.220Z,638
2022-10-30T13:23:02.472Z,634
2022-10-30T13:24:02.228Z,627
2022-10-30T13:26:02.357Z,645
2022-10-30T13:27:02.216Z,630
2022-10-30T13:28:02.243Z,657
2022-10-30T13:29:02.220Z,560
2022-10-30T13:31:02.373Z,671
2022-10-30T13:32:02.218Z,614
2022-10-30T13:33:02.718Z,618
2022-10-30T13:34:02.184Z,646
2022-10-30T13:36:02.448Z,617
2022-10-30T13:37:02.227Z,594
2022-10-30T13:38:02.438Z,652
2022-10-30T13:39:02.183Z,556
2022-10-30T13:41:02.368Z,646
2022-10-30T13:42:02.185Z,679
2022-10-30T13:43:02.191Z,675
2022-10-30T13:44:02.191Z,679
2022-10-30T13:46:02.364Z,697
2022-10-30T13:47:02.240Z,669
2022-10-30T13:48:02.379Z,585
2022-10-30T13:49:02.238Z,658
2022-10-30T13:51:02.454Z,688
2022-10-30T13:52:02.232Z,689
2022-10-30T13:53:02.388Z,685
2022-10-30T13:54:02.232Z,675
2022-10-30T13:56:02.395Z,668
2022-10-30T13:57:02.264Z,668
2022-10-30T13:58:02.239Z,675
2022-10-30T13:59:02.266Z,651
2022-10-30T14:01:02.413Z,614
2022-10-30T14:02:02.355Z,669
2022-10-30T14:03:02.838Z,586
2022-10-30T14:04:02.238Z,682
2022-10-30T14:06:02.460Z,569
2022-10-30T14:07:02.231Z,621
2022-10-30T14:08:05.278Z,620
2022-10-30T14:09:02.246Z,638
2022-10-30T14:11:02.383Z,550
2022-10-30T14:12:02.239Z,619
2022-10-30T14:13:02.278Z,537
2022-10-30T14:14:02.214Z,530
2022-10-30T14:16:02.389Z,611
2022-10-30T14:17:02.253Z,542
2022-10-30T14:18:02.246Z,530
2022-10-30T14:19:02.256Z,611
2022-10-30T14:21:02.386Z,619
2022-10-30T14:22:02.211Z,618
2022-10-30T14:23:02.214Z,520
2022-10-30T14:24:02.254Z,620
2022-10-30T14:26:02.383Z,530
2022-10-30T14:27:02.245Z,599
2022-10-30T14:28:02.573Z,616
2022-10-30T14:29:02.250Z,525
2022-10-30T14:31:02.394Z,606
2022-10-30T14:32:02.213Z,598
2022-10-30T14:33:02.281Z,514
2022-10-30T14:34:02.269Z,519
2022-10-30T14:36:02.412Z,519
2022-10-30T14:37:02.260Z,508
2022-10-30T14:38:02.375Z,619
2022-10-30T14:39:02.269Z,573
2022-10-30T14:41:02.484Z,537
2022-10-30T14:42:02.262Z,570
2022-10-30T14:43:02.391Z,567
2022-10-30T14:44:02.228Z,658
2022-10-30T14:46:02.404Z,547
2022-10-30T14:47:02.244Z,641
2022-10-30T14:48:02.266Z,647
2022-10-30T14:49:02.228Z,554
2022-10-30T14:51:02.399Z,535
2022-10-30T14:52:02.225Z,585
2022-10-30T14:53:02.461Z,578
2022-10-30T14:54:02.308Z,685
2022-10-30T14:56:02.446Z,688
2022-10-30T14:57:02.227Z,704
2022-10-30T14:58:02.434Z,714
2022-10-30T14:59:02.223Z,614
2022-10-30T15:01:02.484Z,617
2022-10-30T15:02:02.314Z,657
2022-10-30T15:03:02.269Z,653
2022-10-30T15:04:02.275Z,666
2022-10-30T15:06:02.449Z,650
2022-10-30T15:07:02.274Z,682
2022-10-30T15:08:02.389Z,659
2022-10-30T15:09:02.278Z,644
2022-10-30T15:11:02.424Z,591
2022-10-30T15:12:02.273Z,829
2022-10-30T15:13:02.489Z,842
2022-10-30T15:14:02.270Z,849
2022-10-30T15:16:02.422Z,731
2022-10-30T15:17:02.228Z,825
2022-10-30T15:18:02.270Z,738
2022-10-30T15:19:02.282Z,721
2022-10-30T15:21:02.411Z,852
2022-10-30T15:22:02.283Z,858
2022-10-30T15:23:02.431Z,885
2022-10-30T15:24:02.286Z,800
2022-10-30T15:26:06.542Z,911
2022-10-30T15:27:02.280Z,919
2022-10-30T15:28:02.552Z,892
2022-10-30T15:29:02.277Z,925
2022-10-30T15:31:02.427Z,911
2022-10-30T15:32:02.285Z,826
2022-10-30T15:33:02.695Z,869
2022-10-30T15:34:02.284Z,990
2022-10-30T15:36:02.429Z,990
2022-10-30T15:37:02.246Z,947
2022-10-30T15:38:02.277Z,930
2022-10-30T15:39:02.322Z,1007
2022-10-30T15:41:02.515Z,815
2022-10-30T15:42:02.292Z,888
2022-10-30T15:43:02.531Z,907
2022-10-30T15:44:02.351Z,919
2022-10-30T15:46:02.456Z,908
2022-10-30T15:47:02.288Z,908
2022-10-30T15:48:02.695Z,1067
2022-10-30T15:49:02.295Z,916
2022-10-30T15:51:02.525Z,1064
2022-10-30T15:52:02.252Z,961
2022-10-30T15:53:02.255Z,1127
2022-10-30T15:54:02.296Z,1182
2022-10-30T15:56:02.434Z,991
2022-10-30T15:57:36.898Z,1155
2022-10-30T15:58:04.176Z,1156
2022-10-30T15:59:02.262Z,1179
2022-10-30T16:01:02.480Z,1037
2022-10-30T16:02:02.414Z,1215
2022-10-30T16:03:02.573Z,1200
2022-10-30T16:04:02.305Z,1076
2022-10-30T16:06:02.438Z,1264
2022-10-30T16:07:02.329Z,1290
2022-10-30T16:08:02.266Z,1113
2022-10-30T16:09:02.256Z,1340
2022-10-30T16:11:02.473Z,1077
2022-10-30T16:12:02.303Z,1395
2022-10-30T16:13:02.701Z,1376
2022-10-30T16:14:02.308Z,1417
2022-10-30T16:16:02.506Z,1383
2022-10-30T16:17:02.265Z,1153
2022-10-30T16:18:02.648Z,1235
2022-10-30T16:19:02.319Z,1442
2022-10-30T16:21:02.454Z,1442
2022-10-30T16:22:02.265Z,1433
2022-10-30T16:23:02.302Z,1217
2022-10-30T16:24:02.318Z,1460
2022-10-30T16:26:02.456Z,1465
2022-10-30T16:27:02.317Z,1366
2022-10-30T16:28:02.674Z,1276
2022-10-30T16:29:02.364Z,1276
2022-10-30T16:31:02.462Z,1285
2022-10-30T16:32:02.370Z,1234
2022-10-30T16:33:02.563Z,1238
2022-10-30T16:34:02.328Z,1483
2022-10-30T16:36:02.455Z,1485
2022-10-30T16:37:02.308Z,1456
2022-10-30T16:38:02.286Z,1483
2022-10-30T16:39:02.279Z,1507
2022-10-30T16:41:02.452Z,1465
2022-10-30T16:42:02.352Z,1411
2022-10-30T16:43:02.551Z,1340
2022-10-30T16:44:02.309Z,1281
2022-10-30T16:46:02.459Z,1357
2022-10-30T16:47:02.319Z,1600
2022-10-30T16:48:08.258Z,1584
2022-10-30T16:49:02.292Z,1593