createdAt,value
2024-01-05T00:02:14.585Z,20.23
2024-01-05T00:05:20.610Z,22.67
2024-01-05T00:08:26.689Z,22.70
2024-01-05T00:11:32.956Z,13.57
2024-01-05T00:14:41.771Z,12.45
2024-01-05T00:17:47.796Z,15.43
2024-01-05T00:20:53.905Z,12.77
2024-01-05T00:23:59.574Z,14.88
2024-01-05T00:27:06.042Z,11.07
2024-01-05T00:30:12.878Z,15.07
2024-01-05T00:33:18.516Z,22.23
2024-01-05T00:36:23.226Z,18.52
2024-01-05T00:39:26.893Z,15.18
2024-01-05T00:42:31.232Z,25.02
2024-01-05T00:45:35.146Z,11.70
2024-01-05T00:48:40.931Z,12.93
2024-01-05T00:51:46.945Z,14.00
2024-01-05T00:54:53.373Z,11.70
2024-01-05T00:57:58.085Z,13.38
2024-01-05T01:04:29.816Z,10.98
2024-01-05T01:07:37.223Z,13.10
2024-01-05T01:10:53.743Z,14.77
2024-01-05T01:13:59.053Z,7.50
2024-01-05T01:17:04.768Z,12.80
2024-01-05T01:23:54.533Z,8.77
2024-01-05T01:26:58.389Z,8.32
2024-01-05T01:33:06.328Z,10.63
2024-01-05T01:36:10.643Z,9.57
2024-01-05T01:39:14.179Z,10.70
2024-01-05T01:42:31.519Z,13.07
2024-01-05T01:45:38.528Z,9.60
2024-01-05T01:48:46.399Z,12.45
2024-01-05T01:52:01.254Z,14.93
2024-01-05T01:55:08.126Z,9.20
2024-01-05T01:58:26.273Z,10.23
2024-01-05T02:01:33.604Z,15.02
2024-01-05T02:04:38.353Z,13.85
2024-01-05T02:07:44.929Z,4.68
2024-01-05T02:10:50.162Z,7.90
2024-01-05T02:14:01.983Z,7.50
2024-01-05T02:21:08.160Z,6.53
2024-01-05T02:24:11.244Z,4.82
2024-01-05T02:27:37.212Z,7.28
2024-01-05T02:34:40.320Z,4.03
2024-01-05T02:45:23.803Z,5.03
2024-01-05T02:48:49.174Z,5.75
2024-01-05T02:52:36.203Z,2.92
2024-01-05T03:03:59.969Z,6.38
2024-01-05T03:07:12.832Z,7.35
2024-01-05T03:14:35.400Z,5.95
2024-01-05T03:17:38.882Z,5.85
2024-01-05T03:20:44.892Z,2.20
2024-01-05T03:23:50.980Z,2.80
2024-01-05T03:26:57.445Z,2.60
2024-01-05T03:30:02.624Z,2.13
2024-01-05T03:33:11.511Z,4.55
2024-01-05T03:36:18.193Z,3.53
2024-01-05T03:39:29.829Z,8.10
2024-01-05T03:42:59.409Z,3.28
2024-01-05T03:46:10.506Z,4.10
2024-01-05T03:49:25.479Z,2.33
2024-01-05T03:52:35.433Z,4.20
2024-01-05T03:55:40.533Z,3.00
2024-01-05T03:58:46.687Z,2.90
2024-01-05T04:02:11.292Z,2.20
2024-01-05T04:08:25.812Z,2.58
2024-01-05T04:15:02.717Z,6.57
2024-01-05T04:18:24.292Z,3.25
2024-01-05T04:21:50.138Z,3.13
2024-01-05T04:28:43.245Z,3.97
2024-01-05T04:31:49.130Z,3.83
2024-01-05T04:35:01.374Z,1.77
2024-01-05T04:38:06.719Z,1.80
2024-01-05T04:41:26.386Z,2.95
2024-01-05T04:44:31.629Z,2.30
2024-01-05T04:47:37.059Z,1.42
2024-01-05T04:50:40.515Z,4.28
2024-01-05T04:53:43.864Z,2.97
2024-01-05T04:56:47.543Z,2.25
2024-01-05T04:59:51.013Z,1.95
2024-01-05T05:02:54.091Z,5.20
2024-01-05T05:05:57.199Z,4.40
2024-01-05T05:09:01.060Z,1.67
2024-01-05T05:12:04.623Z,3.33
2024-01-05T05:15:09.614Z,4.93
2024-01-05T05:18:13.829Z,2.78
2024-01-05T05:21:20.604Z,4.57
2024-01-05T05:24:25.919Z,3.15
2024-01-05T05:27:29.351Z,4.15
2024-01-05T05:30:35.818Z,4.45
2024-01-05T05:33:43.071Z,5.03
2024-01-05T05:36:47.760Z,4.70
2024-01-05T05:39:51.717Z,3.08
2024-01-05T05:42:55.971Z,5.10
2024-01-05T05:45:59.224Z,5.43
2024-01-05T05:49:06.442Z,6.18
2024-01-05T05:52:10.187Z,3.70
2024-01-05T05:55:19.054Z,6.60
2024-01-05T05:58:23.665Z,8.68
2024-01-05T06:01:28.893Z,11.18
2024-01-05T06:04:32.735Z,4.55
2024-01-05T06:07:36.273Z,3.53
2024-01-05T06:10:42.615Z,4.18
2024-01-05T06:14:15.241Z,4.38
2024-01-05T06:28:27.010Z,3.97
2024-01-05T06:31:37.839Z,2.30
2024-01-05T06:34:46.507Z,5.97
2024-01-05T06:37:56.165Z,3.22
2024-01-05T06:41:02.241Z,4.35
2024-01-05T06:44:08.388Z,3.22
2024-01-05T06:47:13.602Z,2.53
2024-01-05T06:50:19.731Z,2.38
2024-01-05T06:53:23.424Z,1.30
2024-01-05T06:56:29.076Z,2.65
2024-01-05T06:59:34.041Z,1.63
2024-01-05T07:02:39.072Z,2.80
2024-01-05T07:05:43.444Z,1.98
2024-01-05T07:08:49.736Z,3.60
2024-01-05T07:11:53.973Z,2.15
2024-01-05T07:14:59.327Z,5.45
2024-01-05T07:18:09.308Z,1.58
2024-01-05T07:21:15.894Z,3.17
2024-01-05T07:24:20.459Z,1.80
2024-01-05T07:27:24.693Z,1.45
2024-01-05T07:30:28.076Z,2.92
2024-01-05T09:50:15.706Z,3.05
2024-01-05T09:53:21.345Z,2.58
2024-01-05T09:59:39.801Z,3.42
2024-01-05T10:02:52.570Z,3.67
2024-01-05T10:05:56.824Z,1.17
2024-01-05T10:09:01.346Z,2.05
2024-01-05T10:12:13.817Z,2.78
2024-01-05T10:15:18.128Z,4.85
2024-01-05T10:21:57.539Z,1.95
2024-01-05T10:25:37.733Z,10.00
2024-01-05T10:28:41.267Z,5.50
2024-01-05T10:31:45.462Z,6.88
2024-01-05T10:34:52.641Z,6.82
2024-01-05T10:38:07.811Z,10.00
2024-01-05T10:44:19.013Z,8.25
2024-01-05T10:47:33.832Z,4.03
2024-01-05T10:51:05.198Z,3.15
2024-01-05T10:58:17.967Z,1.88
2024-01-05T11:01:24.726Z,5.18
2024-01-05T11:04:30.494Z,3.45
2024-01-05T11:07:36.438Z,2.92
2024-01-05T11:11:01.975Z,2.03
2024-01-05T11:14:28.465Z,3.88
2024-01-05T11:17:43.046Z,2.33
2024-01-05T11:21:12.260Z,3.53
2024-01-05T11:24:56.636Z,3.55
2024-01-05T11:28:06.304Z,6.82
2024-01-05T11:31:19.060Z,3.47
2024-01-05T11:35:04.249Z,3.63
2024-01-05T11:38:48.802Z,4.57
2024-01-05T11:41:52.904Z,2.05
2024-01-05T11:48:00.896Z,4.53
2024-01-05T11:51:12.134Z,9.32
2024-01-05T12:01:41.369Z,7.47
2024-01-05T12:11:51.244Z,2.95
2024-01-05T12:15:30.385Z,3.95
2024-01-05T12:29:42.110Z,3.55
2024-01-05T12:32:57.550Z,9.95
2024-01-05T12:36:12.287Z,5.32
2024-01-05T12:39:30.688Z,4.20
2024-01-05T12:46:08.624Z,1.67
2024-01-05T12:53:39.941Z,3.30
2024-01-05T12:56:52.875Z,2.92
2024-01-05T13:03:58.328Z,4.15
2024-01-05T13:07:41.681Z,4.10
2024-01-05T13:10:54.553Z,3.38
2024-01-05T13:14:40.807Z,6.82
2024-01-05T13:17:53.900Z,7.68
2024-01-05T13:20:58.886Z,12.63
2024-01-05T13:24:11.537Z,4.10
2024-01-05T13:27:31.192Z,8.02
2024-01-05T13:30:58.919Z,10.18
2024-01-05T13:34:21.250Z,4.43
2024-01-05T13:37:31.977Z,5.93
2024-01-05T13:40:40.481Z,6.30
2024-01-05T13:43:50.483Z,8.65
2024-01-05T13:47:03.131Z,3.40
2024-01-05T13:50:37.499Z,3.28
2024-01-05T13:53:48.535Z,2.67
2024-01-05T13:57:01.973Z,1.88
2024-01-05T14:00:10.941Z,1.30
2024-01-05T14:03:15.883Z,1.30
2024-01-05T14:06:19.802Z,4.18
2024-01-05T14:09:23.271Z,8.18
2024-01-05T14:12:27.486Z,1.38
2024-01-05T14:15:32.634Z,2.10
2024-01-05T14:18:46.442Z,5.38
2024-01-05T14:21:55.664Z,2.53
2024-01-05T14:25:01.545Z,3.88
2024-01-05T14:31:35.867Z,0.75
2024-01-05T14:34:45.525Z,1.25
2024-01-05T14:37:52.164Z,2.55
2024-01-05T14:40:55.984Z,2.53
2024-01-05T14:44:00.638Z,2.47
2024-01-05T14:47:04.378Z,2.30
2024-01-05T14:50:09.135Z,1.45
2024-01-05T14:53:14.898Z,2.67
2024-01-05T14:56:19.289Z,3.38
2024-01-05T14:59:24.109Z,3.28
2024-01-05T15:02:29.340Z,0.95
2024-01-05T15:05:33.784Z,2.40
2024-01-05T15:08:39.580Z,1.65
2024-01-05T15:11:43.794Z,4.50
2024-01-05T15:14:47.258Z,1.80
2024-01-05T15:17:52.668Z,1.83
2024-01-05T15:20:56.574Z,2.55
2024-01-05T15:24:23.296Z,2.42
2024-01-05T15:27:27.186Z,3.97
2024-01-05T15:33:34.884Z,4.85
2024-01-05T15:39:42.732Z,1.90
2024-01-05T15:42:47.296Z,2.15
2024-01-05T15:45:53.794Z,1.60
2024-01-05T15:49:10.026Z,2.63
2024-01-05T15:56:09.366Z,3.60
2024-01-05T16:06:33.744Z,1.45
2024-01-05T16:16:47.577Z,8.85
2024-01-05T16:19:52.917Z,6.57
2024-01-05T16:22:57.771Z,5.35
2024-01-05T16:26:05.381Z,3.13
2024-01-05T16:29:12.642Z,1.83
2024-01-05T16:32:17.369Z,3.38
2024-01-05T16:35:21.696Z,6.40
2024-01-05T16:38:27.286Z,6.78
2024-01-05T16:41:33.627Z,6.40
2024-01-05T16:44:38.559Z,7.85
2024-01-05T16:47:47.452Z,3.50
2024-01-05T16:50:53.961Z,3.72
2024-01-05T16:53:59.429Z,8.57
2024-01-05T16:57:05.170Z,3.92
2024-01-05T17:00:12.021Z,2.50
2024-01-05T17:03:19.411Z,2.05
2024-01-05T17:06:25.858Z,5.45
2024-01-05T17:09:32.140Z,3.90
2024-01-05T17:12:36.869Z,5.38
2024-01-05T17:15:41.877Z,1.33
2024-01-05T17:18:46.642Z,1.48
2024-01-05T17:21:53.799Z,1.60
2024-01-05T17:24:58.777Z,1.77
2024-01-05T17:28:03.330Z,0.47
2024-01-05T17:31:07.767Z,6.22
2024-01-05T17:34:13.337Z,3.40
2024-01-05T17:37:19.003Z,2.13
2024-01-05T17:40:26.940Z,1.73
2024-01-05T17:43:31.850Z,2.38
2024-01-05T17:46:39.701Z,1.75
2024-01-05T17:49:43.765Z,4.40
2024-01-05T17:52:48.160Z,6.68
2024-01-05T17:55:52.266Z,3.92
2024-01-05T17:58:58.234Z,4.85
2024-01-05T18:02:01.905Z,2.92
2024-01-05T18:05:06.874Z,2.75
2024-01-05T18:08:11.213Z,2.00
2024-01-05T18:11:25.878Z,1.98
2024-01-05T18:14:29.136Z,0.98
2024-01-05T18:17:32.905Z,3.45
2024-01-05T18:23:39.064Z,1.60
2024-01-05T18:26:42.926Z,2.38
2024-01-05T18:29:47.988Z,8.95
2024-01-05T18:32:53.411Z,12.25
2024-01-05T18:35:58.909Z,2.35
2024-01-05T18:39:03.296Z,1.17
2024-01-05T18:42:08.035Z,0.95
2024-01-05T18:45:12.036Z,1.70
2024-01-05T18:48:17.154Z,1.73
2024-01-05T18:51:21.731Z,2.33
2024-01-05T18:54:26.047Z,1.52
2024-01-05T18:57:30.063Z,1.65
2024-01-05T19:00:34.035Z,1.17
2024-01-05T19:03:37.241Z,2.50
2024-01-05T19:06:42.939Z,0.40
2024-01-05T19:09:47.538Z,1.48
2024-01-05T19:12:51.947Z,0.35
2024-01-05T19:15:55.830Z,1.13
2024-01-05T19:19:00.688Z,4.35
2024-01-05T19:22:04.665Z,1.20
2024-01-05T19:25:08.766Z,4.32
2024-01-05T19:28:11.775Z,2.95
2024-01-05T19:31:15.521Z,0.75
2024-01-05T19:34:19.394Z,1.75
2024-01-05T19:37:22.641Z,1.73
2024-01-05T19:40:26.684Z,4.95
2024-01-05T19:43:30.789Z,4.50
2024-01-05T19:46:33.863Z,5.32
2024-01-05T19:49:37.064Z,1.40
2024-01-05T19:52:41.640Z,1.17
2024-01-05T19:55:45.209Z,2.50
2024-01-05T19:58:51.782Z,4.60
2024-01-05T20:01:56.172Z,1.88
2024-01-05T20:05:01.635Z,5.55
2024-01-05T20:08:07.643Z,6.82
2024-01-05T20:11:14.963Z,2.67
2024-01-05T20:14:19.294Z,3.75
2024-01-05T20:20:29.713Z,1.92
2024-01-05T20:23:33.316Z,1.17
2024-01-05T20:26:37.722Z,2.22
2024-01-05T20:29:42.757Z,11.30
2024-01-05T20:32:47.374Z,3.25
2024-01-05T20:35:50.367Z,0.32
2024-01-05T20:38:54.982Z,0.80
2024-01-05T20:41:59.890Z,1.70
2024-01-05T20:45:05.736Z,2.58
2024-01-05T20:48:09.890Z,3.28
2024-01-05T20:51:18.652Z,0.40
2024-01-05T20:54:22.513Z,0.88
2024-01-05T20:57:26.208Z,2.13
2024-01-05T21:00:29.514Z,1.08
2024-01-05T21:03:34.626Z,0.90
2024-01-05T21:06:44.013Z,3.42
2024-01-05T21:09:48.082Z,1.13
2024-01-05T21:12:52.908Z,0.95
2024-01-05T21:15:57.532Z,2.00
2024-01-05T21:19:01.810Z,0.32
2024-01-05T21:22:05.288Z,2.45
2024-01-05T21:25:10.446Z,2.17
2024-01-05T21:28:13.743Z,2.38
2024-01-05T21:31:17.869Z,1.95
2024-01-05T21:34:22.097Z,1.40
2024-01-05T21:40:29.362Z,1.90
2024-01-05T21:43:33.338Z,2.28
2024-01-05T21:46:39.707Z,2.38
2024-01-05T21:49:43.062Z,5.45
2024-01-05T21:52:46.762Z,0.98
2024-01-05T21:55:50.277Z,1.50
2024-01-05T21:58:54.673Z,0.90
2024-01-05T22:01:58.485Z,1.10
2024-01-05T22:05:04.263Z,3.35
2024-01-05T22:08:07.790Z,0.60
2024-01-05T22:11:11.179Z,2.88
2024-01-05T22:14:15.995Z,0.00
2024-01-05T22:20:22.838Z,2.30
2024-01-05T22:23:26.788Z,1.52
2024-01-05T22:26:34.670Z,1.70
2024-01-05T22:29:38.515Z,1.58
2024-01-05T22:32:41.689Z,1.25
2024-01-05T22:35:45.631Z,4.72
2024-01-05T22:38:49.954Z,3.63
2024-01-05T22:41:55.082Z,3.92
2024-01-05T22:44:58.917Z,3.92
2024-01-05T22:48:03.047Z,3.03
2024-01-05T22:51:20.108Z,1.52
2024-01-05T22:54:23.957Z,1.75
2024-01-05T23:00:35.613Z,2.03
2024-01-05T23:03:39.573Z,1.42
2024-01-05T23:06:43.477Z,2.22
2024-01-05T23:09:47.733Z,1.55
2024-01-05T23:12:51.418Z,1.85
2024-01-05T23:15:56.769Z,2.85
2024-01-05T23:19:00.716Z,1.52
2024-01-05T23:22:04.667Z,3.80
2024-01-05T23:25:07.931Z,1.98
2024-01-05T23:28:11.155Z,2.15
2024-01-05T23:31:15.321Z,0.20
2024-01-05T23:37:23.931Z,3.50
2024-01-05T23:40:26.982Z,4.45
2024-01-05T23:43:31.195Z,1.75
2024-01-05T23:46:34.635Z,0.80
2024-01-05T23:49:39.409Z,0.75
2024-01-05T23:52:43.147Z,4.47
2024-01-05T23:55:46.522Z,1.58
2024-01-05T23:58:49.622Z,1.10
